﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B 9E60B E30 PS2 v4 CW - WBAUC9C57DVY60214.mhd
421.552,14.62,25.5,14,0.9,0,2,72,14.56,44.2,44.6,24.28,49.84,176,2409.3,1694,5.8,14.6,22,130,27.2,1,0.49,0,0,0,0,0,0,44.6,25.48,0,0,0,0
421.693,14.62,25.5,14,0.9,0,2,72,14.67,44.2,44.6,24.42,50.75,176,2411.1,1718,6.5,14.7,22,130,27.1,1,0.49,0,0,0,0,0,0,44.6,25.79,0,0,0,0
421.833,14.62,25.1,14,0.9,0,2,72,14.83,44.2,43.5,25.03,53.62,176,2404.7,1766,10.7,14.8,23,128,27.1,1,0.49,0,0,0,0,0,0,43.7,25.69,0,0,0,0
421.961,14.62,24.7,14,1,0,2,72,14.5,42.8,42.2,24.89,57.9,176,2404.1,1807,6.7,14.5,24,126,26.8,1,0.49,0,0,0,0,0,0,42.8,25.71,0,0,0,0
422.094,14.62,24.7,14,1,0,2,72,14.33,42,41.8,25.03,59.61,176,2416,1837,6,14.5,24.5,124,26.7,1,0.49,0,0,0,0,0,0,42.5,25.88,0,0,0,0
422.223,14.62,24.7,14,1,0,2,72,14.43,42,41.3,25.42,58.65,176,2392.2,1886,5.5,14.7,25,123,26.6,1,0.49,0,0,0,0,0,0,42.1,26.11,0,0,0,0
422.363,14.62,23.9,14,0.9,0,2,72,14.41,41.2,39.6,25.19,57.16,176,2426.3,1914,4.6,13.8,26,120,26.5,1,0.49,0,0,0,0,0,0,40,25.52,0,0,0,0
422.493,14.62,23.9,14,0.9,0,2,72,14.33,39,38.7,24.36,56.01,176,2352.7,1928,3.2,14.4,26.5,112,26.4,1,0.49,0,0,0,0,0,0,39.5,25.38,0,0,0,0
422.632,14.62,23.9,14,0.9,0,2,72,14.43,39,38.6,24.61,55.88,176,2319.4,1945,3.1,14.5,26.5,112,26.4,1,0.49,0,0,0,0,0,0,39.3,25.42,0,0,0,0
422.784,14.62,23.5,14,0.9,0,2,72,14.54,38.2,37.4,24.56,56.51,176,2302,2004,3.5,14.3,27.5,109,26.3,1,0.49,0,0,0,0,0,0,35.6,24.63,0,0,0,0
422.914,14.62,22.4,14,0.9,0,2,72,14.5,34.5,35.6,22.81,56.96,176,2110.1,2026,2.6,13.4,27.5,94,26.2,1,0.49,0,0,0,0,0,0,35,24.45,0,0,0,0
423.053,14.62,22.4,14,0.8,0,2,72,14.56,34.5,35.2,23,56.22,176,2071.7,2059,3.1,13.8,28,93,26.3,1,0.49,0,0,0,0,0,0,34.8,24.43,0,0,0,0
423.192,14.62,22,14,0.8,0,2,72,14.69,33.8,34.3,22.78,55.39,176,2035.9,2088,3.6,13.7,28,90,26.3,1,0.49,0,0,0,0,0,0,33.6,23.9,0,0,0,0
423.331,14.62,21.2,14,0.7,0,2,72,14.64,31.5,32.1,21.56,54.95,176,1946.8,2105,3.8,13.3,28.5,83,26.4,1,0.49,0,0,0,0,0,0,31.8,22.96,0,0,0,0
423.472,14.62,20.8,14,0.7,0,2,72,14.55,30.8,31.2,21.33,54.46,176,1852.1,2150,2.7,13.3,29,80,26.5,1,0.49,0,0,0,0,0,0,30.1,21.99,0,0,0,0
423.613,14.62,18.8,14,0.7,0,2,72,14.45,29.2,29.3,20.36,54.42,176,1767.1,2146,1.6,12.8,30,74,26.6,1,0.49,0,0,0,0,0,0,29.1,21.39,0,0,0,0
423.744,14.62,18.8,14,0.6,0,2,72,14.47,28.5,29,20.42,54.17,176,1725.1,2168,1.5,13,30,72,26.7,1,0.49,0,0,0,0,0,0,29.4,21.35,0,0,0,0
423.882,14.62,18.4,14,0.6,0,2,72,14.54,28.5,28.7,20.56,54.23,176,1716.2,2209,1.3,13.1,30.5,71,27,1,0.49,0,0,0,0,0,0,28.7,21.37,0,0,0,0
424.012,14.62,18.8,14,0.6,0,2,72,14.55,27.8,28.1,20.19,54.74,176,1679.6,2248,1.1,13.4,32,68,26.7,1,0.49,0,0,0,0,0,0,28,21.35,0,0,0,0
424.153,14.62,19.2,14,0.6,0,2,72,14.41,27.8,27.9,20.28,54.93,176,1656.6,2250,0,13.5,32.5,66,27,1,0.49,0,0,0,0,0,0,28,21.24,0,0,0,0
424.383,14.62,19.6,14,0.5,0,2,72,14.49,27,27.7,20.03,54.88,176,1645.2,2260,0.3,13.7,32.5,66,26.5,1,0.49,0,0,0,0,0,0,30.1,22.78,0,0,0,0
424.512,14.62,21.6,14,0.4,0,2,72,14.56,30,31,22.64,55.16,176,1828.8,2310,-0.3,15.6,31,75,26.5,1,0.49,0,0,0,0,0,0,30.6,23.96,0,0,0,0
424.653,14.62,21.6,14,0.4,0,2,72,14.42,30,30.9,22.61,56.16,176,1830.7,2328,-1.4,15.6,31,75,26.5,1,0.49,0,0,0,0,0,0,30,24.27,0,0,0,0
424.792,14.62,21.6,14,0.4,0,2,72,14.52,30,30.7,22.5,56.83,176,1829.1,2338,-1.2,15.7,31,74,26.6,1,0.49,0,0,0,0,0,0,30.1,24.37,0,0,0,0
424.932,14.62,21.6,14,0.4,0,2,72,14.66,30,30.5,22.81,56.97,176,1828.5,2360,-0.1,15.8,31.5,74,26.4,1,0.49,0,0,0,0,0,0,29.8,24.29,0,0,0,0
425.092,14.62,21.2,14,0.4,0,2,72,14.74,29.2,29.9,22.78,56.88,176,1796.9,2380,3,15.8,32,72,26.5,1,0.49,0,0,0,0,0,0,29.2,23.85,0,0,0,0
425.233,14.62,20.8,14,0.4,0,2,72,14.43,28.5,29.1,22.28,56.81,176,1755.2,2400,-0.5,15.5,33,69,26.5,1,0.49,0,0,0,0,0,0,28.4,23.36,0,0,0,0
425.371,14.62,20.4,14,0.4,0,2,72,14.27,27.8,28.4,22.11,56.75,176,1703.9,2415,-1.1,15.3,33.5,67,26.9,1,0.49,0,0,0,0,0,0,27.7,22.92,0,0,0,0
425.511,14.62,20.4,14,0.4,0,2,72,14.64,27,27.6,21.67,56.62,176,1652.3,2428,0.1,14.9,34.5,64,27,1,0.49,0,0,0,0,0,0,27.7,22.75,0,0,0,0
425.651,14.62,20.4,14,0.4,0,2,72,14.69,27,27.4,21.61,56.61,176,1640.9,2450,0.8,15.2,35,63,27.2,1,0.49,0,0,0,0,0,0,27.3,22.8,0,0,0,0
425.793,14.62,20.4,14,0.4,0,2,72,14.52,27,27.3,21.58,56.85,176,1616.5,2466,-0.8,15.2,35.5,62,27.3,1,0.49,0,0,0,0,0,0,27.2,22.85,0,0,0,0
425.924,14.62,20.4,14,0.4,0,2,72,14.56,27,27.3,21.53,57.2,176,1623.6,2477,-0.3,15.2,36,61,27.4,1,0.49,0,0,0,0,0,0,27,22.89,0,0,0,0
426.064,14.62,20.4,14,0.4,0,2,72,14.67,26.2,27.2,21.47,57.33,176,1618.4,2492,0.2,15.2,36,60,27.5,1,0.49,0,0,0,0,0,0,26.7,22.93,0,0,0,0
426.203,14.62,20.4,14,0.3,0,2,72,14.66,26.2,27.1,21.36,57.46,176,1602.7,2510,0,15.3,37,58,27.5,1,0.49,0,0,0,0,0,0,26.5,23.04,0,0,0,0
426.342,14.62,20.4,14,0.3,0,2,72,14.62,26.2,27,21.78,57.41,176,1599.2,2515,0,15.5,36.5,59,27.4,1,0.49,0,0,0,0,0,0,26.6,23.12,0,0,0,0
426.483,14.62,20.4,14,0.3,0,2,72,14.67,27,27.5,22.08,57.14,176,1658.8,2538,0.5,15.7,36.5,60,26.8,1,0.49,0,0,0,0,0,0,26.9,23.61,0,0,0,0
426.623,14.62,20.4,14,0.3,0,2,72,14.66,26.2,27.5,22.14,57.57,176,1627.1,2540,0.3,15.8,36.5,60,26.9,1,0.49,0,0,0,0,0,0,26.8,23.71,0,0,0,0
426.764,14.62,20.4,14,0.3,0,2,72,14.67,26.2,26,21.25,58.03,176,1570.8,2560,0.7,15.1,37.5,60,26.2,1,0.49,0,0,0,0,0,0,28.6,24.45,0,0,0,0
426.904,14.62,20.4,14,0.3,0,2,72,14.59,28.5,28.9,23.94,58.35,176,1744.3,2578,0.1,16.8,34.5,61,26.2,1,0.49,0,0,0,0,0,0,28.7,25.12,0,0,0,0
427.044,14.62,20.8,14,0.3,0,2,72,15.27,28.5,29.5,24.19,58.36,176,1717,2587,3.2,17.4,35,60,29.8,1,0.49,0,0,0,0,0,0,25.4,23.65,0,0,0,0
427.183,14.62,21.2,14,0.3,0,2,72,15.47,24,25.5,21.08,58.57,176,1578.3,2592,2.1,14.8,39,63,28.4,1,0.49,0,0,0,0,0,0,26,23.05,0,0,0,0
427.324,14.62,22,14,0.3,0,2,72,13.99,26.2,26.5,22.39,58.89,176,1538.6,2625,-3.6,15.7,37.5,68,27.9,1,0.49,0,0,0,0,0,0,26.5,23.77,0,0,0,0
427.463,14.62,22.4,14,0.3,0,2,72,13.58,26.2,27,22.75,59.03,176,1632.3,2631,-2.1,16,37,71,27.6,1,0.49,0,0,0,0,0,0,26.7,24.06,0,0,0,0
427.603,14.62,22.4,14,0.3,0,2,72,13.42,26.2,27,22.61,59.48,176,1572.1,2644,-2.5,16,37.5,70,27.4,1,0.49,0,0,0,0,0,0,26.5,25.13,0,0,0,0
427.742,14.62,22.4,14,0.2,0,2,72,13.26,31.5,31.7,27.47,59.77,174,1810.7,2665,-2.5,18.7,33.5,71,26.2,1,0.49,0,0,0,0,0,0,31.8,28.03,0,0,0,0
427.883,14.62,22.4,14,0.3,0,2,72,14.55,30.8,31.5,27.03,59.96,174,1892.7,2668,4.8,18.5,33.5,70,26.1,1,0.49,0,0,0,0,0,0,31.4,28.51,0,0,0,0
428.021,14.62,22.4,14,0.3,0,2,72,15.23,30.8,31.2,27.25,59.93,174,1905.1,2700,3.1,18.4,33.5,70,26.1,1,0.49,0,0,0,0,0,0,30.2,26.91,0,0,0,0
428.163,14.62,22.4,14,0.4,0,2,72,15.12,26.2,26.6,22.86,60.05,174,1750.5,2704,2.2,15.6,38.5,68,27.7,1,0.49,0,0,0,0,0,0,26.3,24.86,0,0,0,0
428.301,14.62,22.4,14,0.4,0,2,72,13.99,25.5,26.5,23,60.42,174,1579.4,2724,-3.3,15.7,38.5,68,27.9,1,0.49,0,0,0,0,0,0,26.2,24.58,0,0,0,0
428.443,14.62,22.4,14,0.4,0,2,72,13.48,26.2,26.4,23.08,60.63,174,1541.8,2734,-2.8,15.8,38,68,27.9,1,0.49,0,0,0,0,0,0,26.2,24.55,0,0,0,0
428.582,14.62,22.4,14,0.4,0,2,72,13.36,25.5,31,26.14,60.48,174,1516.6,2748,-2.8,17.7,38.5,60,26.2,1,0.49,0,0,0,0,0,0,31.5,27.74,0,0,0,0
428.733,14.62,22.4,14,0.3,0,2,72,13.84,30.8,30.8,27.36,60.61,174,1886.2,2770,2.1,18.5,34.5,66,26,1,0.49,0,0,0,0,0,0,30.6,28.85,0,0,0,0
428.872,14.62,22.4,14,0.4,0,2,72,15.11,30,30.8,27.22,60.6,174,1863.2,2785,2.8,18.3,34.5,65,26,1,0.49,0,0,0,0,0,0,30.2,29.04,0,0,0,0
429.013,14.62,22.4,14,0.4,0,2,72,15.22,27.8,26.1,23.58,60.84,174,1809,2794,2.5,15.9,38,70,28.5,1,0.49,0,0,0,0,0,0,25.6,25.54,0,0,0,0
429.152,14.62,22.4,14,0.4,0,2,72,14.87,25.5,26,23.17,61.12,174,1564.5,2809,-2.4,15.6,39,64,28.4,1,0.49,0,0,0,0,0,0,25.8,24.91,0,0,0,0
429.302,14.62,22.4,14,0.4,0,2,72,13.73,25.5,25.9,23.56,61.32,174,1468.4,2816,-1.6,15.8,38.5,66,28.4,1,0.49,0,0,0,0,0,0,26,24.78,0,0,0,0
429.432,14.62,22.4,14,0.4,0,2,72,13.64,25.5,25.6,23.25,61.26,174,1435.4,2837,-1.5,15.8,38.5,65,28.9,1,0.49,0,0,0,0,0,0,25.5,24.69,0,0,0,0
429.573,14.62,22.4,14,0.4,0,2,72,13.56,25.5,25.5,23.44,61.15,174,1393.2,2854,-0.9,15.8,39,64,29.1,1,0.49,0,0,0,0,0,0,25.5,24.57,0,0,0,0
429.712,14.62,22.4,14,0.4,0,2,72,13.49,24.8,25.3,23.17,61.22,174,1365,2857,-0.4,15.7,39.5,62,29.3,1,0.49,0,0,0,0,0,0,25.1,25.94,0,0,0,0
429.853,14.62,22.4,14,0.4,0,2,72,13.43,29.2,29.6,27.44,61.31,174,1645.2,2878,-0.1,17.9,35,62,28.5,1,0.49,0,0,0,0,0,0,29.3,28.29,0,0,0,0
429.993,14.62,22.4,14,0.4,0,2,72,14.45,28.5,29.3,26.89,61.66,174,1737.6,2880,4.1,17.9,36,60,27.9,1,0.49,0,0,0,0,0,0,27.4,27.63,0,0,0,0
430.132,14.62,22.4,14,0.4,0,2,72,15.14,27,27.4,25.28,61.83,174,1627.6,2900,4.1,17,38,58,27.6,1,0.49,0,0,0,0,0,0,27,27.11,0,0,0,0
430.273,14.62,22.4,14,0.4,0,2,72,14.61,26.2,27.1,25.19,61.87,174,1622.5,2927,5.1,16.9,38,57,27.4,1,0.49,0,0,0,0,0,0,26.7,26.85,0,0,0,0
430.403,14.62,22.4,14,0.4,0,2,72,14.55,26.2,26.9,25.14,61.93,174,1585.4,2932,3,16.9,38.5,56,27.4,1,0.49,0,0,0,0,0,0,26.6,26.76,0,0,0,0
430.544,14.62,22.4,14,0.4,0,2,72,14.55,26.2,26.7,25.25,61.95,174,1561.3,2946,3.2,16.8,38.5,56,27.7,1,0.49,0,0,0,0,0,0,26.6,26.66,0,0,0,0
430.684,14.62,22.4,14,0.4,0,2,72,14.7,26.2,26.5,25.31,61.9,174,1534.8,2958,4.2,16.8,38.5,56,27.8,1,0.49,0,0,0,0,0,0,26.6,26.58,0,0,0,0
430.822,14.62,22.4,14,0.4,0,2,72,14.57,26.2,26.2,25.42,61.99,174,1506.4,2974,3.2,16.7,38.5,56,28.1,1,0.49,0,0,0,0,0,0,26.4,26.51,0,0,0,0
430.963,14.62,22.4,14,0.4,0,2,72,14.23,26.2,26.1,25.19,62.24,174,1472.7,2985,1.8,16.5,39,54,28.3,1,0.49,0,0,0,0,0,0,26,26.43,0,0,0,0
431.102,14.62,22.4,14,0.4,0,2,72,14.53,25.5,25.8,25.11,62.41,174,1447.6,3002,2.4,16.4,39.5,54,28.4,1,0.49,0,0,0,0,0,0,25.9,26.31,0,0,0,0
431.243,14.62,22.4,14,0.4,0,2,72,14.61,25.5,25.6,24.97,62.54,174,1414.3,3012,2.4,16.3,40,52,28.6,1,0.49,0,0,0,0,0,0,25.8,26.17,0,0,0,0
431.382,14.62,22.4,14,0.4,0,2,72,14.52,24.8,25.5,24.83,62.54,174,1382.4,3027,1.7,16.3,40.5,51,29,1,0.49,0,0,0,0,0,0,25.4,25.55,0,0,0,0
431.524,14.62,14.5,14,0.4,0,2,72,14.55,23.2,23.2,22.53,62.37,174,1285.4,3026,1.6,15.2,43.5,42,34,1,0.49,0,0,0,0,0,0,14.9,19.69,0,0,0,0
431.663,14.62,0,14,0.5,0,2,72,14.61,14.2,13.4,14.39,59.57,174,1097.8,2970,1.8,9.3,30.1,2,39.4,1,0.49,0,0,0,0,0,0,13.7,13.88,0,0,0,0
431.804,14.62,0,14,0.5,0,2,72,15,12,12.2,11.94,52.24,174,1063.1,2932,7.7,8.9,8.2,-36,40.6,1,0.49,0,0,0,0,0,0,12.5,12.4,0,0,0,0
431.943,14.62,0,14,0.5,0,2,72,15.25,12,12.2,10.83,51.85,174,1059.3,2770,0,8.9,-3.5,-45,41.3,1,0.5,0,0,0,0,0,0,12.3,11.59,0,0,0,0
432.083,14.62,0,14,0.5,0,2,72,15.21,12,12.1,10.61,50.78,174,1066.4,2546,0,8.9,-5,-44,41.6,1,0.49,0,0,0,0,0,0,12.6,10.69,0,0,0,0
432.223,14.62,7.5,14,0.5,0,3,72,16.43,12,12,9.61,48.69,174,1014.1,2326,0,7.6,0.6,-40,41.8,1,0.49,0,0,0,0,0,0,12.5,10.55,0,0,0,0
432.367,14.62,16.9,14,0.4,0,3,72,23.88,15.8,17.7,12.44,46.57,174,1098.3,2120,0,9.7,28.1,16,39.4,1,0.49,0,0,0,0,0,0,21,13.44,0,0,0,0
432.512,14.62,20.4,14,0.4,0,3,72,26.39,21,22,14.44,44.98,174,1190.9,1979,0,11.1,25.9,38,38.8,1,0.49,0,0,0,0,0,0,23.1,15.34,0,0,0,0
432.662,14.62,24.7,14,0.4,0,3,72,17.85,24,27,17.11,50.63,174,1378.5,2004,0,12.9,26.5,62,37.2,1,0.49,0,0,0,0,0,0,28.6,19.04,0,0,0,0
432.805,14.62,25.9,14,0.4,0,3,72,15.87,30,32.1,20.53,55.88,174,1836.6,2022,0,15,26,82,35.3,1,0.49,0,0,0,0,0,0,32.5,21.86,0,0,0,0
432.965,14.62,27.1,14,0.4,0,3,72,15.63,31.5,32.1,20.86,58.31,174,1855,2034,0.5,14.8,25.5,92,33.7,1,0.49,0,0,0,0,0,0,31.9,22.21,0,0,0,0
433.125,14.62,29.4,14,0.4,0,3,72,15.54,32.2,33.1,21.56,57.7,174,1877.2,2046,4.8,15.3,25.5,94,32.3,1,0.49,0,0,0,0,0,0,33.3,23.25,0,0,0,0
433.285,14.62,29.8,14,0.4,0,3,72,14.85,33,35.2,22.75,56.77,174,2007.2,2062,5.4,16.4,24.5,102,31.1,1,0.49,0,0,0,0,0,0,35.5,24.93,0,0,0,0
433.445,14.62,30.6,14,0.5,0,3,72,13.98,36.8,37.9,25,57.23,174,2242.7,2079,6.2,18.9,23.5,116,30.1,1,0.49,0,0,0,0,0,0,38.7,26.82,0,0,0,0
433.592,14.62,30.6,14,0.5,0,3,72,13.86,38.2,39.1,26.14,58.57,174,2338,2094,7.9,18.5,23,126,29,1,0.5,0,0,0,0,0,0,40.8,28.9,0,0,0,0
433.762,14.62,30.6,14,0.5,0.4,3,72,13.75,44.2,45.5,32.17,59.93,174,2475.1,2118,9.1,31.7,22.5,134,28.3,1.02,0.51,0,0,0,0,0,0,47.4,32.35,0,0,0,0
433.912,14.62,30.6,14,0.7,0.3,3,72,14.11,45.8,46.2,31.69,61.22,174,2516.2,2134,9.3,22.6,22.5,138,27.9,1.03,0.51,0,0,0,0,0,0,46.5,33.57,0,0,0,0
434.085,14.62,30.6,14,0.9,0.3,3,72,14.11,47.2,47.2,32.94,62.31,174,2531.3,2164,7.2,21.7,22.5,142,27.4,1.03,0.51,0,0,0,0,0,0,47.3,34.58,0,0,0,0
434.232,14.62,30.6,14,0.9,0.3,3,72,14.25,47.2,47.5,33.39,63.02,174,2549.5,2185,6.3,21.2,23,143,27.1,1.03,0.51,0,0,0,0,0,0,47.4,35.23,0,0,0,0
434.385,14.62,30.6,14,1,0.3,3,72,14.31,47.2,47.8,33.78,63.24,174,2567.9,2208,4.4,20.9,23,143,26.8,1.03,0.51,0,0,0,0,0,0,47.9,35.83,0,0,0,0
434.532,14.62,30.6,14,1.1,0.4,3,72,14.42,48,48.3,34.42,63.56,174,2577.1,2224,4.2,20.9,23,144,26.6,1.03,0.52,0,0,0,0,0,0,48.2,36.5,0,0,0,0
434.685,14.62,30.2,14,1.1,0.3,3,72,14.52,48,47.9,35.08,64.45,174,2586.8,2253,7.1,20.1,23,146,26.4,1.03,0.51,0,0,0,0,0,0,47.9,36.53,0,0,0,0
434.852,14.62,29.8,14,1.2,0.2,3,72,14.17,46.5,47.2,34.42,64.85,174,2556.8,2272,2.3,18.6,24,141,26.3,1.02,0.51,0,0,0,0,0,0,47,36.39,0,0,0,0
435.025,14.62,29.4,14,1.2,0,3,72,14.51,45.8,46.3,34.22,64.35,174,2554.6,2298,2.7,18.5,24,138,26.1,1.01,0.5,0,0,0,0,0,0,45,35.62,0,0,0,0
435.172,14.62,28.6,14,1.2,0,3,72,14.48,44.2,44.2,32.94,63.63,174,2534.6,2318,1.6,16.2,24,130,26.1,1,0.5,0,0,0,0,0,0,44.1,34.94,0,0,0,0
435.333,14.62,27.8,14,1.3,0,3,72,14.37,42,42.8,31.56,62.83,174,2534.6,2335,-0.2,16.2,24,123,26,1,0.49,0,0,0,0,0,0,42,34.11,0,0,0,0
435.482,14.62,27.5,14,1.2,0,3,72,14.46,42,42.3,32.08,62.48,174,2503.7,2352,-0.7,16.6,24,124,26,1,0.49,0,0,0,0,0,0,42,33.65,0,0,0,0
435.632,14.62,26.7,14,1.1,0,3,72,14.51,39.8,40.4,30.39,62.67,174,2488.3,2365,-0.7,15.9,24,115,26,1,0.49,0,0,0,0,0,0,39.5,32.23,0,0,0,0
435.785,14.62,25.5,14,1.1,0,3,72,14.51,39,38.9,29.78,62,174,2413.4,2380,-1.1,15.8,24.5,110,26,1,0.49,0,0,0,0,0,0,38.8,31.27,0,0,0,0
435.922,14.62,25.1,14,1.1,0,3,72,14.63,37.5,37.8,29.17,61.05,174,2340,2396,-0.5,15.6,25,106,26,1,0.49,0,0,0,0,0,0,37.3,30.49,0,0,0,0
436.072,14.62,24.3,14,1,0,3,72,14.52,36,36.7,28.17,60.42,174,2262.7,2402,-1.4,15.1,26,100,26,1,0.49,0,0,0,0,0,0,36.3,30.07,0,0,0,0
436.225,14.62,23.5,14,1,0,3,72,14.47,36,35.4,27.53,60.09,174,2231.4,2418,-2.4,14.7,26.5,98,26.2,1,0.49,0,0,0,0,0,0,35.2,29.17,0,0,0,0
436.373,14.62,23.1,14,0.9,0,3,72,14.47,34.5,35,27.25,59.84,174,2150.4,2432,-2.9,14.8,26.5,92,26.1,1,0.49,0,0,0,0,0,0,33.8,28.2,0,0,0,0
436.522,14.62,22,14,0.9,0,3,72,14.45,33,32.4,25.83,59.58,174,2042.9,2436,-3.7,14.2,27.5,84,26,1,0.49,0,0,0,0,0,0,32.4,26.82,0,0,0,0
436.667,14.62,19.6,14,0.8,0,3,72,14.45,29.2,29.9,23.5,58.38,174,1921.6,2446,-4,13.7,29,72,26.3,1,0.49,0,0,0,0,0,0,29.7,24.54,0,0,0,0
