﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B 9E60B E30 PS2 v4 CW - WBAUC9C57DVY60214.mhd
85.680,14.62,39.6,14,0.1,0.3,2,70,15.51,67.5,71.2,22.03,57.36,106,2697.1,1028,0,37.2,4.5,191,29.3,1.02,0.51,0,0,0,0,0,0,69,24.19,0,0,0,0
85.811,14.62,40.8,14,0.2,0.3,2,70,15.48,69.8,73.4,23.67,53.37,106,2710.8,1076,0,39.6,4.5,198,27.1,1.02,0.51,0,0,0,0,0,0,71.2,26,0,0,0,0
85.940,14.62,41.2,14,0.2,0.7,2,70,15.53,72,75.6,25.69,48.57,106,2734.9,1116,0,41.6,5,206,25.8,1.05,0.52,0,0,0,0,0,0,74,27.93,0,0,0,0
86.071,14.62,41.2,14,0.2,0.6,2,70,15.5,75.8,76.6,27.97,44.32,106,2766.4,1177,0,43.7,4.5,218,17,1.04,0.52,0,0,0,0,0,0,76.7,29.67,0,0,0,0
86.212,14.62,40,14,0.3,0.4,2,70,15.5,76.5,76.8,29.64,42.08,106,2808.9,1222,0,44.9,5,226,19.5,1.03,0.52,0,0,0,0,0,0,76.4,31.08,0,0,0,0
86.351,14.62,38.4,14,0.3,0.2,2,70,15.47,73.5,73.7,29.42,42.35,106,2819.8,1286,0,27.7,6.5,218,24.5,1.02,0.51,0,0,0,0,0,0,70.1,31.15,0,0,0,0
86.492,14.62,36.5,14,0.3,0.2,2,70,15.48,66.8,69.5,28.47,43.89,106,2761.2,1342,0,28.8,8.5,198,23,1.02,0.51,0,0,0,0,0,0,67,31.23,0,0,0,0
86.631,14.62,36.1,14,0.3,0.3,2,70,15.45,66.8,68.6,29.75,46.21,106,2756.1,1393,0,38.2,10,198,20.8,1.03,0.51,0,0,0,0,0,0,66.8,31.79,0,0,0,0
86.760,14.62,35.7,14,0.3,0.4,2,70,15.45,66,67.6,30.64,48.23,108,2743.6,1452,0,41.8,11,196,19.9,1.03,0.52,0,0,0,0,0,0,66.3,32.69,0,0,0,0
86.901,14.62,35.7,14,0.3,0.6,2,70,15.48,66,67.4,31.33,48.91,108,2791.3,1494,0,42.9,12,195,19.3,1.04,0.52,0,0,0,0,0,0,65.6,33.85,0,0,0,0
87.040,14.62,35.7,14,0.3,0.6,2,70,15.47,65.2,67,32.72,49.07,108,2810.5,1563,0,44.4,12.5,194,18.8,1.05,0.52,0,0,0,0,0,0,65.9,35.05,0,0,0,0
87.172,14.62,35.7,14,0.3,0.6,2,68,15.53,65.2,66.7,33.81,49.86,108,2808.6,1612,0,45.8,12.5,195,18.7,1.04,0.52,0,0,0,0,0,0,65.8,36.08,0,0,0,0
87.301,14.62,35.7,14,0.3,0.5,2,68,15.53,65.2,65.9,34.81,51.11,108,2828.6,1666,0,47.2,13,194,21,1.04,0.52,0,0,0,0,0,0,65.4,36.93,0,0,0,0
87.442,14.62,35.7,14,0.2,0.4,2,68,15.5,65.2,65.7,35.81,52.94,108,2822.4,1725,0,48.3,13,192,23,1.03,0.52,0,0,0,0,0,0,64.3,37.14,0,0,0,0
87.568,14.62,33.7,14,0.3,0.1,2,68,15.47,60.8,62.1,34.53,55.69,108,2748.2,1782,0,32.7,14.5,178,24.1,1.02,0.51,0,0,0,0,0,0,61.4,37.25,0,0,0,0
87.701,14.62,33.7,14,0.2,0.1,2,68,15.53,61.5,61.6,36.08,58.04,108,2759.1,1840,0,33.6,14.5,180,25.4,1.02,0.51,0,0,0,0,0,0,61.5,37.92,0,0,0,0
87.832,14.62,33.7,14,0.3,0,2,68,15.51,60.8,61.1,36.69,59.78,108,2762,1885,0,31.6,15,178,26,1.01,0.51,0,0,0,0,0,0,61,38.68,0,0,0,0
87.962,14.62,33.7,14,0.2,0,2,68,15.51,60.8,60.7,37.5,60.86,108,2772,1934,0,30.6,15.5,176,26.1,1.01,0.5,0,0,0,0,0,0,60.6,39.45,0,0,0,0
88.091,14.62,33.7,14,0.2,0,2,68,15.51,60,60.2,38.03,61.63,108,2762.8,1979,0,30.5,15.5,174,25.8,1.01,0.5,0,0,0,0,0,0,59.9,40.15,0,0,0,0
88.232,14.62,33.7,14,0.2,0,2,68,15.51,59.2,59.7,38.44,62.57,108,2761.7,2030,0,31.8,16.5,172,26.2,1.01,0.5,0,0,0,0,0,0,59.1,40.89,0,0,0,0
88.361,14.62,33.7,14,0.2,0.1,2,68,15.53,58.5,59.2,39.17,64.38,108,2735.2,2076,0,34.6,17,170,25.7,1.01,0.51,0,0,0,0,0,0,58.6,41.46,0,0,0,0
88.502,14.62,33.7,14,0.2,0.1,2,68,15.47,57.8,58.5,39.69,65.6,108,2728.2,2132,0,36.8,18,168,25.8,1.02,0.51,0,0,0,0,0,0,57.9,42.07,0,0,0,0
88.632,14.62,33.7,14,0.3,0.1,2,68,15.48,57,57.4,39.47,65.6,108,2687.3,2169,0,36.4,18.5,164,26,1.02,0.51,0,0,0,0,0,0,56.5,42.17,0,0,0,0
88.761,14.62,33.3,14,0.3,0.1,2,68,14.59,55.5,56.1,39.36,65.09,108,2647.2,2222,0,36.8,19.5,160,25.7,1.02,0.51,0,0,0,0,0,0,54.3,41.79,0,0,0,0
88.890,14.62,32.5,14,0.3,0.1,2,68,14.64,54,54,38.83,65.12,108,2615.3,2265,0,33.6,21.5,153,26.2,1.01,0.51,0,0,0,0,0,0,53.2,41.5,0,0,0,0
89.020,14.62,32.5,14,0.3,0.1,2,68,14.69,53.2,53.5,39.33,65.62,108,2616.9,2305,0,33.9,21.5,151,26,1.01,0.51,0,0,0,0,0,0,53,41.73,0,0,0,0
89.151,14.62,32.5,14,0.3,0.1,2,68,14.71,52.5,53.2,39.72,66.17,108,2597.1,2334,0,33.7,22,150,25.7,1.01,0.51,0,0,0,0,0,0,52.9,42.09,0,0,0,0
89.281,14.62,32.5,14,0.3,0.1,2,68,14.71,52.5,52.7,40.03,66.24,108,2583.3,2386,0,32.3,22.5,148,25.7,1.01,0.51,0,0,0,0,0,0,52.3,42.45,0,0,0,0
89.421,14.62,32.5,14,0.3,0.1,2,68,14.71,51.8,52.3,40.5,66.73,108,2571.2,2426,0,32.7,22.5,148,25.7,1.01,0.51,0,0,0,0,0,0,52,42.87,0,0,0,0
89.551,14.62,32.5,14,0.3,0.1,2,68,14.71,51.8,51.9,40.89,67.33,108,2567.9,2468,0,31.2,23,146,26,1.01,0.51,0,0,0,0,0,0,51.5,43.21,0,0,0,0
89.681,14.62,32.5,14,0.4,0.1,2,68,14.71,51,51.6,41.06,67.69,108,2549.5,2493,0,31.1,23.5,144,25.7,1.01,0.51,0,0,0,0,0,0,51.2,43.55,0,0,0,0
89.812,14.62,32.5,14,0.4,0,2,68,14.71,51,51.2,41.78,67.91,108,2549.2,2542,0,30.6,24,144,25.7,1.01,0.5,0,0,0,0,0,0,51.1,44.04,0,0,0,0
89.951,14.62,32.5,14,0.4,0,2,68,14.71,50.2,51.1,42.03,68.14,108,2539.5,2573,0,30.6,24,142,26,1.01,0.5,0,0,0,0,0,0,50.8,44.51,0,0,0,0
90.081,14.62,32.2,14,0.4,0,2,68,14.71,49.5,50.3,41.69,68.41,108,2533.8,2604,0,29.5,24.5,140,26,1.01,0.5,0,0,0,0,0,0,49.7,44.09,0,0,0,0
90.210,14.62,30.2,14,0.4,0,2,68,14.71,47.2,46.1,37.89,68.52,108,2520.5,2637,0,21.8,24.5,126,25.7,1,0.49,0,0,0,0,0,0,41.2,39.75,0,0,0,0
90.341,14.62,27.5,14,0.5,0,2,68,14.71,38.2,41.2,33.56,66.95,108,2452.3,2642,0,19.5,25,98,25.8,1,0.49,0,0,0,0,0,0,40.4,37.5,0,0,0,0
90.470,14.62,27.1,14,0.4,0,2,68,14.71,40.5,40.3,35.28,64.85,108,2436.1,2692,0,20.9,25,104,25.7,1,0.49,0,0,0,0,0,0,38.5,34.7,0,0,0,0
90.612,14.62,7.1,14,0.5,0,2,68,14.93,24.8,14.6,14.75,63.44,108,2250.6,2640,0,12.9,19.1,1,40.8,1,0.49,0,0,0,0,0,0,15.1,16.25,0,0,0,0
90.741,14.62,0,14,0.5,0,2,68,14.93,12.8,13.1,10.64,53.48,108,2053.7,2568,0,8.4,11,-32,40.3,1,0.49,0,0,0,0,0,0,13,12.35,0,0,0,0
90.880,14.62,0,14,0.5,0,2,68,14.93,12.8,13.1,10.75,46.31,108,1955.2,2467,0,8.1,2.5,-45,40.6,1,0.49,0,0,0,0,0,0,13.3,11.21,0,0,0,0
91.012,14.62,0,14,0.4,0,2,68,14.93,13.5,13.1,10.33,45.51,108,1889.2,2284,0,8,-5.5,-50,41.4,1,0.49,0,0,0,0,0,0,13.4,10.45,0,0,0,0
91.142,14.62,0,14,0.4,0,2,68,14.93,12.8,13.1,9.42,47.94,108,1895.4,2068,0,7.5,-8.5,-49,41.5,1,0.49,0,0,0,0,0,0,13.9,9.6,0,0,0,0
91.270,14.62,14.1,14,0.4,0,3,68,14.93,15,16.6,10.97,49.44,108,1811.7,1856,0,8.8,-1.8,-29,38.5,1,0.49,0,0,0,0,0,0,19.8,11.99,0,0,0,0
91.401,14.62,20.8,14,0.4,0,3,68,14.89,18.8,21.1,12.39,45.51,108,1537.7,1810,0,9.6,25.5,20,38.1,1,0.49,0,0,0,0,0,0,22.2,13.4,0,0,0,0
91.550,14.62,23.1,14,0.3,0,3,68,14.93,24.8,25,14.83,43.06,108,1385,1753,0,11.1,24,49,37.2,1,0.49,0,0,0,0,0,0,27.2,15.78,0,0,0,0
91.680,14.62,26.3,14,0.3,0,3,68,14.93,29.2,31.3,17.11,45.11,106,1692.6,1754,0,13.2,23,67,35.4,1,0.49,0,0,0,0,0,0,33.7,19.02,0,0,0,0
91.820,14.62,29,14,0.2,0,3,68,14.93,34.5,37.2,21.39,51.01,106,1999.3,1768,0,15.5,21.9,95,34,1,0.49,0,0,0,0,0,0,38.5,22.91,0,0,0,0
91.951,14.62,30.2,14,0.3,0,3,68,14.93,39.8,41.2,23.19,57.51,106,2337.2,1775,0,18.1,21,113,32.6,1,0.49,0,0,0,0,0,0,40.5,24.57,0,0,0,0
92.080,14.62,30.2,14,0.3,0,3,68,14.93,40.5,42.1,23.69,60.25,106,2383,1782,0,18.4,21,118,31.5,1,0.49,0,0,0,0,0,0,41.3,25.4,0,0,0,0
92.221,14.62,30.2,14,0.3,0,3,68,14.93,41.2,43.1,24.25,58.49,106,2396.5,1798,0,18.8,21,120,30.6,1,0.49,0,0,0,0,0,0,42.9,26.28,0,0,0,0
92.361,14.62,29.4,14,0.3,0,3,68,9.56,42.8,44.2,25.22,55.54,106,2416.8,1812,0,19.4,21,126,29.8,1,0.5,0,0,0,0,0,0,43.4,26.74,0,0,0,0
92.502,14.62,25.1,14,0.4,0,3,68,13.45,42,42.3,24.64,54.33,106,2399.5,1810,0,17.3,21,114,29.2,1,0.49,0,0,0,0,0,0,41,25.93,0,0,0,0
92.631,14.62,23.5,14,0.4,0,3,68,13.43,40.5,39.9,23.44,54.56,108,2375.4,1824,0,16.1,21,106,28.6,1,0.49,0,0,0,0,0,0,38.2,24.45,0,0,0,0
92.762,14.62,21.2,14,0.4,0,3,68,13.67,36.8,36.4,20.86,55.1,108,2267.4,1827,0,14.6,22,92,28.2,1,0.49,0,0,0,0,0,0,34.7,22.32,0,0,0,0
92.892,14.62,18,14,0.4,0,3,68,13.97,34.5,34.3,20.42,54.97,108,2030.7,1820,0,13.8,22.5,84,28,1,0.49,0,0,0,0,0,0,34.2,21.21,0,0,0,0
93.021,14.62,16.9,14,0.4,0,3,68,14.22,33,32.7,19.39,53.87,108,1826.9,1844,0,13.4,23,77,27.7,1,0.49,0,0,0,0,0,0,32.4,20.31,0,0,0,0
93.152,14.62,14.1,14,0.4,0,3,68,14.46,30.8,29.9,17.97,52.69,108,1637,1852,0,13.1,23.5,68,27.6,1,0.49,0,0,0,0,0,0,29.2,18.52,0,0,0,0
93.280,14.62,14.1,14,0.4,0,3,68,14.59,27.8,26.8,16.25,51.82,108,1456.5,1836,0,11.8,22.3,56,29.1,1,0.49,0,0,0,0,0,0,26.5,16.8,0,0,0,0
93.411,14.62,12.9,14,0.4,0,3,68,14.59,25.5,24.8,14.83,51.31,108,1327.4,1844,0,11.2,22.7,46,31.1,1,0.49,0,0,0,0,0,0,23.7,15.47,0,0,0,0
93.552,14.62,11.8,14,0.4,0,3,68,14.48,23.2,22.7,13.31,51.1,108,1195.3,1837,-1.3,10.7,22.6,38,33.4,1,0.49,0,0,0,0,0,0,22,14.13,0,0,0,0
93.680,14.62,11.4,14,0.4,0,3,68,14.31,21,21.1,12.31,50.39,108,1201.8,1834,-2.8,10.1,25.1,30,35.1,1,0.49,0,0,0,0,0,0,20.8,13.16,0,0,0,0
93.810,14.62,11,14,0.3,0,3,68,14.19,20.2,19.9,11.89,50.11,108,1168.4,1836,-3.2,9.9,25.6,26,36.5,1,0.49,0,0,0,0,0,0,19.5,12.33,0,0,0,0
93.952,14.62,10.2,14,0.3,0,3,68,14.33,18.8,18.7,10.97,49.97,108,1157,1834,-2.8,9.5,26.6,20,37.1,1,0.49,0,0,0,0,0,0,18.4,11.51,0,0,0,0
94.082,14.62,9,14,0.3,0,3,68,14.53,17.2,17.2,10.36,48.63,108,1129.7,1830,-2.5,8.9,28,15,38.3,1,0.49,0,0,0,0,0,0,16.9,10.57,0,0,0,0
94.210,14.62,7.8,14,0.3,0,3,68,14.64,15.8,15.4,9.08,46.46,108,1081.8,1821,0.7,8.3,30,8,39.6,1,0.49,0,0,0,0,0,0,14.9,9.48,0,0,0,0
94.340,14.62,6.7,14,0.3,0,3,68,14.72,13.5,13.6,8.11,44.28,108,1052.5,1810,1.6,7.1,31.5,0,39.8,1,0.49,0,0,0,0,0,0,13.5,8.54,0,0,0,0
94.482,14.62,3.9,14,0.2,0,3,68,14.78,13.5,13.4,7.81,43.08,108,1025,1792,1.4,7.1,10.6,-10,39.8,1,0.49,0,0,0,0,0,0,13.5,8.24,0,0,0,0
94.612,14.62,1.2,14,0.2,0,3,68,14.68,13.5,13.4,7.78,44.53,108,1016,1780,1.5,7.1,2.6,-20,39.6,1,0.49,0,0,0,0,0,0,13.5,8.14,0,0,0,0
94.751,14.62,0,14,0.2,0,3,68,14.62,12.8,13.4,7.72,46.75,108,1019.5,1785,0.4,7.2,-4,-29,39.6,1,0.49,0,0,0,0,0,0,13.5,8.12,0,0,0,0
94.881,14.62,0,14,0.2,0,3,68,14.64,13.5,13.5,7.75,46.53,108,1023.9,1767,0,7.2,-13,-42,39.6,1,0.49,0,0,0,0,0,0,13.5,8.08,0,0,0,0
95.010,14.62,0,14,0.2,0,3,68,14.53,13.5,13.5,7.69,44.67,108,1044.4,1736,0,7.2,-13,-47,39.6,1,0.49,0,0,0,0,0,0,13.7,8.01,0,0,0,0
95.140,14.62,0,14,0.2,0,3,68,14.59,13.5,13.5,7.67,43.16,108,1048.8,1734,0,7.2,-13,-47,39.6,1,0.49,0,0,0,0,0,0,13.8,7.98,0,0,0,0
95.270,14.62,0,14,0.2,0,3,68,15.57,13.5,13.5,7.67,42.95,108,1054.2,1718,0,7.2,-13.5,-47,39.6,1,0.49,0,0,0,0,0,0,13.8,7.92,0,0,0,0
95.412,14.62,0,14,0.2,0,3,68,18.39,13.5,13.5,7.58,43.76,108,1058.6,1705,0,7.2,-13.5,-47,39.6,1,0.49,0,0,0,0,0,0,13.7,7.86,0,0,0,0
95.551,14.62,0,14,0.2,0,3,68,22.95,13.5,13.5,7.47,44.61,108,1062.3,1692,0,7.2,-13.5,-47,39.6,1,0.49,0,0,0,0,0,0,13.7,7.8,0,0,0,0
95.701,14.62,0,14,0.2,0,3,68,27.12,13.5,13.6,7.39,44.54,108,1066.1,1674,0,7.1,-13.5,-46,39.6,1,0.49,0,0,0,0,0,0,13.7,7.73,0,0,0,0
95.829,14.62,0,14,0.2,0,3,68,34.91,13.5,13.6,7.33,44.22,108,1070.5,1656,0,7.1,-14,-46,39.6,1,0.49,0,0,0,0,0,0,13.7,7.66,0,0,0,0
95.961,14.62,0,14,0.2,0,3,68,41.09,13.5,13.6,7.25,43.83,108,1073.9,1631,0,7,-14.5,-46,39.6,1,0.49,0,0,0,0,0,0,13.8,7.6,0,0,0,0
96.101,14.62,0,14,0.2,0,3,68,52.34,13.5,13.7,7.25,43.55,108,1078.3,1616,0,7,-14.5,-46,39.6,1,0.49,0,0,0,0,0,0,13.9,7.54,0,0,0,0
96.230,14.62,0,14,0.2,0,3,68,58.94,13.5,13.7,7.19,43.53,108,1079.4,1612,0,7,-14.5,-46,39.6,1,0.49,0,0,0,0,0,0,13.8,7.49,0,0,0,0
96.371,14.62,0,14,0.2,0,3,68,64.99,13.5,13.7,7.06,43.64,108,1082.3,1596,0,6.9,-15,-46,39.6,1,0.49,0,0,0,0,0,0,13.7,7.42,0,0,0,0
96.500,14.62,0,14,0.2,0,3,68,80.73,13.5,13.7,7,43.66,108,1085.6,1573,0,6.8,-15,-46,39.6,1,0.49,0,0,0,0,0,0,13.8,7.36,0,0,0,0
96.631,14.62,0,14,0.2,0,3,68,92.21,13.5,13.7,6.97,43.55,109,1088.1,1558,0,6.8,-15.5,-46,39.6,1,0.49,0,0,0,0,0,0,13.9,7.3,0,0,0,0
96.760,14.62,0,14,0.2,0,3,68,99.64,13.5,13.7,6.94,43.44,109,1089.9,1551,0,6.8,-15.5,-46,39.6,1,0.49,0,0,0,0,0,0,14,7.26,0,0,0,0
96.901,14.62,0,14,0.2,0,3,68,105.71,13.5,13.8,6.92,43.29,109,1093.4,1534,0,6.7,-16,-46,39.6,1,0.49,0,0,0,0,0,0,13.9,7.19,0,0,0,0
97.031,14.62,0,14,0.2,0,3,68,111.79,13.5,13.8,6.81,43.21,109,1096.4,1508,0,6.7,-16,-46,39.6,1,0.49,0,0,0,0,0,0,13.9,7.12,0,0,0,0
97.172,14.62,0,14,0.2,0,3,68,118.36,13.5,13.8,6.72,43.16,109,1096.7,1492,0,6.6,-16,-46,39.6,1,0.49,0,0,0,0,0,0,13.9,7.06,0,0,0,0
97.300,14.62,0,14,0.2,0,3,68,130.05,13.5,13.8,6.67,43.16,109,1100.2,1488,0,6.6,-16.5,-46,39.6,1,0.49,0,0,0,0,0,0,13.9,6.99,0,0,0,0
97.441,14.62,0,14,0.2,0,3,68,139.23,13.5,13.8,6.64,43.06,109,1101.1,1467,0,6.5,-17,-46,39.3,1,0.49,0,0,0,0,0,0,14,6.92,0,0,0,0
97.570,14.62,0,14,0.2,0,3,68,148.42,13.5,13.8,6.56,42.86,109,1104.2,1444,0,6.4,-17,-46,39.3,1,0.49,0,0,0,0,0,0,14,6.83,0,0,0,0
97.711,14.62,0,14,0.2,0,3,68,155.1,13.5,13.8,6.47,42.63,109,1108.8,1434,0,6.3,-17,-46,39.3,1,0.49,0,0,0,0,0,0,13.9,6.76,0,0,0,0
97.852,14.62,0,14,0.2,0,3,68,160.1,13.5,13.9,6.33,42.47,109,1110,1418,0,6.3,-17.5,-46,39.3,1,0.49,0,0,0,0,0,0,13.8,6.69,0,0,0,0
97.990,14.62,0,14,0.2,0,3,68,173.19,13.5,13.9,6.28,42.38,109,1112.2,1396,0,6.3,-17.5,-46,39.3,1,0.49,0,0,0,0,0,0,13.9,6.61,0,0,0,0
98.132,14.62,2.4,14,0.2,0,3,68,176.46,13.5,13.9,6.25,42.48,109,1113.7,1382,0,6.1,-17.1,-46,39.6,1,0.49,0,0,0,0,0,0,14,6.53,0,0,0,0
98.261,14.62,4.3,14,0.2,0,3,68,176.46,13.5,13.9,6.33,42.29,109,1021.9,1378,0,6.1,-11.2,-42,39.6,1,0.49,0,0,0,0,0,0,14.2,6.47,0,0,0,0
98.391,14.62,4.3,14,0.2,0,3,68,130.89,13.5,13.9,6.19,42.24,109,1009,1352,0,6.1,-6.1,-33,39.6,1,0.49,0,0,0,0,0,0,14.2,6.4,0,0,0,0
98.530,14.62,5.1,14,0.2,0,3,68,105.71,13.5,13.9,6.11,42.57,109,1021.4,1346,0,6.1,-2.2,-23,39.8,1,0.49,0,0,0,0,0,0,14,6.35,0,0,0,0
98.660,14.62,5.9,14,0.2,0,3,68,100.65,13.5,13.9,6.03,42.73,111,1028.5,1330,0,5.9,2.3,-16,39.6,1,0.49,0,0,0,0,0,0,14,6.29,0,0,0,0
98.791,14.62,6.3,14,0.2,0,3,68,68.91,13.5,13.9,5.92,42.61,111,1019.5,1332,0,5.9,8,-10,39.3,1,0.49,0,0,0,0,0,0,13.8,6.28,0,0,0,0
98.919,14.62,6.7,14,0.2,0,3,68,61.21,13.5,13.9,5.86,42.35,111,1010.8,1314,0,5.9,10.9,-4,39.3,1,0.49,0,0,0,0,0,0,13.9,6.23,0,0,0,0
99.053,14.62,7.1,14,0.2,0,3,68,46.49,13.5,13.9,5.86,42.05,111,1016.5,1296,0,5.8,13.5,-2,39.3,1,0.49,0,0,0,0,0,0,13.9,6.15,0,0,0,0
99.190,14.62,7.5,14,0.2,0,3,68,34.17,13.5,13.9,5.83,41.84,111,1019.5,1288,0,5.7,19,1,39.6,1,0.49,0,0,0,0,0,0,14,6.1,0,0,0,0
99.321,14.62,7.8,14,0.2,0,3,68,28.3,13.5,14.3,5.83,41.89,111,1016.3,1276,0,5.8,22.6,2,39.6,1,0.49,0,0,0,0,0,0,14.1,6.19,0,0,0,0
99.451,14.62,8.6,14,0.2,0,3,68,24.17,13.5,14.1,5.83,41.99,111,1005.5,1268,0,5.8,22.6,3,39.6,1,0.49,0,0,0,0,0,0,14.3,6.29,0,0,0,0
99.599,14.62,10.2,14,0.1,0,3,68,22.49,15,15.5,6.33,42.08,111,1014.7,1260,0,6.3,23.2,6,39.2,1,0.49,0,0,0,0,0,0,16,6.76,0,0,0,0
99.730,14.62,11,14,0.2,0,3,68,20.63,16.5,16.8,6.72,41.86,111,1039.3,1262,0,6.9,23.2,14,38.5,1,0.49,0,0,0,0,0,0,16.8,7.2,0,0,0,0
99.860,14.62,12.2,14,0.2,0,3,68,19.69,16.5,17.7,7.11,41.39,111,1049.9,1248,-0.9,7.5,21.5,18,38.7,1,0.49,0,0,0,0,0,0,17.7,7.56,0,0,0,0
100.000,14.62,13.3,14,0.1,0,3,68,18.9,18,18.7,7.36,41.8,111,1077.5,1234,-0.4,7.7,20.5,22,38.4,1,0.49,0,0,0,0,0,0,18.9,8.03,0,0,0,0
100.130,14.62,14.1,14,0.1,0,3,68,18.56,19.5,19.9,7.89,42.32,111,1108.8,1236,1,8.3,18,27,37.8,1,0.49,0,0,0,0,0,0,19.8,8.44,0,0,0,0
100.262,14.62,14.5,14,0.1,0,3,68,17.39,19.5,21.2,7.97,42.22,111,1106.5,1236,0.5,8.8,17.5,28,37.8,1,0.49,0,0,0,0,0,0,20.9,8.91,0,0,0,0
100.391,14.62,14.9,14,0.1,0,3,68,16.44,21.8,22.5,8.69,42.19,111,1132.2,1222,-0.6,9.1,17.5,34,37.6,1,0.49,0,0,0,0,0,0,23,9.38,0,0,0,0
100.520,14.62,15.7,14,0.1,0,3,68,15.71,23.2,23.7,9.31,42.21,111,1159.2,1227,-2.2,9.4,17.5,42,37.1,1,0.49,0,0,0,0,0,0,23.7,9.9,0,0,0,0
100.650,14.62,18,14,0.1,0,3,68,15.21,24,25.3,9.97,42.19,111,1154.1,1220,-1,10,17,47,36.8,1,0.49,0,0,0,0,0,0,26.1,10.62,0,0,0,0
100.779,14.62,20,14,0.1,0,3,68,15.11,26.2,27.8,10.83,42.18,111,1256.2,1224,0.2,10.7,18,57,36.1,1,0.49,0,0,0,0,0,0,27.5,11.61,0,0,0,0
100.930,14.62,21.2,14,0.1,0,3,68,14.78,28.5,30.5,11.42,42.5,111,1364.2,1233,0,11.4,18,66,35.1,1,0.49,0,0,0,0,0,0,29.7,12.75,0,0,0,0
101.071,14.62,21.2,14,0.1,0,3,68,13.96,30.8,32.4,12.31,42.57,111,1428.6,1234,0,11.8,18.5,75,34.4,1,0.49,0,0,0,0,0,0,31.8,13.61,0,0,0,0
101.200,14.62,21.2,14,0.1,0,3,68,13.48,32.2,34,12.94,42.28,111,1525.6,1234,0,12.3,18.5,82,33.9,1,0.49,0,0,0,0,0,0,33.3,14.21,0,0,0,0
101.331,14.62,21.2,14,0.1,0,3,68,13.47,33.8,36.9,13.89,41.96,111,1691.5,1247,0,12.9,18.5,86,33.3,1,0.49,0,0,0,0,0,0,35.7,15.32,0,0,0,0
101.470,14.62,21.2,14,0.1,0,3,68,13.54,35.2,37.8,14.47,41.67,111,1891.3,1253,0,13.4,18.5,88,33.1,1,0.49,0,0,0,0,0,0,36.2,16,0,0,0,0
101.601,14.62,21.2,14,0.1,0,3,68,13.72,36.8,38.4,15,41.57,111,1948.2,1264,0,13.6,18.5,92,32.9,1,0.49,0,0,0,0,0,0,37,16.37,0,0,0,0
101.741,14.62,19.6,14,0.2,0,3,68,13.89,36.8,38.1,15.14,42.06,111,1970.6,1274,0,13.6,18.5,94,32.7,1,0.49,0,0,0,0,0,0,37,16.24,0,0,0,0
101.880,14.62,18.4,14,0.2,0,3,68,13.88,36.8,36,14.72,42.63,111,1920,1280,0,13,18.5,92,32.5,1,0.49,0,0,0,0,0,0,35.8,15.68,0,0,0,0
102.100,14.62,16.5,14,0.2,0,3,68,13.81,33,32.1,13.64,42.24,111,1754.8,1299,0,11.9,19.5,80,33.3,1,0.49,0,0,0,0,0,0,31.3,14.1,0,0,0,0
102.231,14.62,15.3,14,0.2,0,3,68,13.78,30,30.1,12.44,41.7,111,1605.9,1306,0,11.3,20,70,33.7,1,0.49,0,0,0,0,0,0,28.5,12.8,0,0,0,0
102.360,14.62,13.3,14,0.2,0,3,68,13.87,26.2,24.9,10.58,41.42,111,1483.3,1313,0,10.2,20.5,52,35.6,1,0.49,0,0,0,0,0,0,24.6,11.15,0,0,0,0
102.490,14.62,12.5,14,0.2,0,3,68,13.98,22.5,22.2,9.22,41.44,111,1369.6,1324,0,9.6,21,37,36.4,1,0.49,0,0,0,0,0,0,20.7,9.96,0,0,0,0
102.621,14.62,11,14,0.2,0,3,68,13.98,18.8,20,7.97,40.99,111,1270.2,1330,0,9,22.5,25,37.4,1,0.49,0,0,0,0,0,0,18.3,9.04,0,0,0,0
102.750,14.62,10.2,14,0.2,0,3,68,13.88,17.2,18.1,7.53,41.18,113,1181.7,1327,-4.8,8.2,24.5,18,38.6,1,0.49,0,0,0,0,0,0,17,8.18,0,0,0,0
102.879,14.62,9.4,14,0.2,0,3,68,13.79,15.8,16.9,7.08,42.26,113,1128.9,1338,-5.2,7.2,26.5,14,38.9,1,0.49,0,0,0,0,0,0,16.4,7.76,0,0,0,0
103.021,14.62,9,14,0.2,0,3,68,13.89,15.8,16.4,6.86,42.95,113,1088.1,1333,-5.2,6.9,27,10,39.2,1,0.49,0,0,0,0,0,0,15.6,7.27,0,0,0,0
103.151,14.62,8.6,14,0.2,0,3,68,14.06,15,15.2,6.47,42.97,113,1068,1342,-4.6,6.5,28.5,6,39.6,1,0.49,0,0,0,0,0,0,14.4,6.84,0,0,0,0
