Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h,Actual gear,Vehicle speed km/h,Actual gear information from the gear sensor,Boost pressure from the sensor as an average bar,Boost pressure raw value bar,Control difference boost pressure - bank-specific bank 1 bar,Difference between ambient pressure and brake booster pressure from pressure sensor (raw value) bar,Ambient temperature ° C,Intake air temperature before throttle valve measured ° C,Intake manifold absolute pressure measured bar
66.0720,20.00,1.01,1.00,0.01,0.01,14.42,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.76,-0.74,-0.17,0.00,23.22,0.00,1.00,8.00,0.00,0.00,1.00,-0.00,1.28,-6.00,0.00,0.96
66.1720,20.00,1.01,1.00,0.01,0.01,14.42,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.74,-0.17,0.00,23.22,0.00,1.00,8.00,0.00,0.00,1.00,-0.00,1.28,-6.00,0.00,0.96
66.2050,20.00,1.01,1.00,0.01,0.01,14.42,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.17,0.00,23.22,0.00,1.00,8.00,0.00,0.00,1.00,-0.00,1.28,-6.00,0.00,0.96
66.2560,20.00,1.01,1.00,0.01,0.01,14.42,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,23.22,0.00,1.00,8.00,0.00,0.00,1.00,-0.00,1.28,-6.00,0.00,0.96
66.3800,20.00,1.01,1.00,0.01,0.01,14.42,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,8.00,0.00,0.00,1.00,-0.00,1.28,-6.00,0.00,0.96
66.5560,20.00,1.01,1.00,0.01,0.01,14.42,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,8.00,0.00,0.00,1.00,-0.00,1.28,-6.00,0.00,0.96
66.6140,20.00,1.01,1.00,0.01,0.01,14.42,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,-0.00,1.28,-6.00,0.00,0.96
66.7800,20.00,1.01,1.00,0.01,0.01,14.42,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,-0.00,1.28,-6.00,0.00,0.96
66.8300,20.00,1.01,1.00,0.01,0.01,14.42,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
66.8810,20.00,1.01,1.00,0.01,0.01,14.42,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
66.9310,20.00,1.01,1.00,0.01,0.01,14.42,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
67.1140,20.00,1.01,1.00,0.01,0.01,14.42,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
67.1710,20.00,1.01,1.00,0.01,0.01,14.42,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
67.3050,20.00,1.01,1.00,0.01,0.01,14.42,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
67.3570,20.00,1.01,1.00,0.01,0.01,14.42,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
67.4130,20.00,1.01,1.00,0.01,0.01,14.42,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
67.4550,20.00,1.01,1.00,0.01,0.01,14.42,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
67.5150,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
67.5550,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
67.7230,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,5.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
67.9380,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,120.15,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
67.9790,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,0.78,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
68.0390,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,-0.13,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
68.1640,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,-0.41,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
68.2300,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,-0.85,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
68.2820,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.28,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
68.3410,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.04,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
68.3890,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.78,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
68.4820,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,1.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
68.5800,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,1.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
68.6480,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
68.7810,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
68.8300,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
68.8820,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
68.9570,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
69.0560,20.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
69.1550,24.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
69.2660,24.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
69.3220,24.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
69.3710,24.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
69.4210,24.00,1.01,1.00,0.01,0.01,14.39,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
69.4730,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
69.5310,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.87,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
69.6300,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,8.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
69.8210,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,122.31,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
69.8820,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.18,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
69.9390,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.10,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
70.0800,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.01,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
70.2220,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.69,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
70.2890,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-0.06,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
70.3380,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.69,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
70.3810,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,20.56,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
70.4820,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
70.5960,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
70.6390,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
70.7800,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
70.9070,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
70.9640,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
71.0130,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
71.1310,24.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
71.2130,20.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
71.3140,20.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
71.3650,20.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
71.4220,20.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
71.5240,20.00,1.01,1.00,0.01,0.01,14.07,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
71.5710,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
71.6220,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.89,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
71.7800,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,27.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
71.9310,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,124.21,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
71.9800,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.39,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
72.0300,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
72.0790,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.82,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
72.1220,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.00,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
72.1730,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.00,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
72.2390,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.66,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
72.3640,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.09,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
72.4470,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
72.5890,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
72.6300,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
72.8220,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
72.8740,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
72.9300,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
72.9740,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.97
73.1050,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
73.1570,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
73.2050,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
73.2470,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
73.3720,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
73.4730,20.00,1.01,1.00,0.01,0.01,14.44,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
73.5240,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
73.5720,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
73.6730,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.87,0.00,0.00,8.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
73.8800,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,126.31,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
73.9220,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,128.25,-0.16,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
73.9730,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,128.25,0.43,-0.04,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
74.0890,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,128.25,0.43,0.27,0.58,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
74.1300,20.00,1.01,1.00,0.01,0.01,14.46,0.96,0.00,1.87,0.00,0.00,5.00,128.25,0.43,0.27,0.01,0.73,-1.54,-0.33,0.00,22.22,0.00,7.00,0.00,0.00,0.00,1.00,0.00,1.28,-6.00,0.00,0.96
