Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h
80.9790,16.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,7.00,88.45,-1.07,0.03,0.13,1.16,-0.23,-0.27,0.00,0.00,0.00
81.0530,16.00,1.00,0.99,0.00,0.00,13.10,0.94,0.00,1.84,0.00,0.00,7.00,88.45,-1.07,0.03,0.13,1.16,-0.23,-0.27,0.00,0.00,0.00
81.0950,16.00,1.00,0.99,0.00,0.00,13.10,0.95,0.00,1.84,0.00,0.00,7.00,88.45,-1.07,0.03,0.13,1.16,-0.23,-0.27,0.00,0.00,0.00
81.1780,16.00,1.00,0.99,0.00,0.00,13.10,0.95,0.00,1.84,0.00,0.00,7.00,88.45,-1.07,0.03,0.13,1.16,-0.23,-0.27,0.00,0.00,0.00
81.4030,16.00,1.00,0.99,0.00,0.00,13.10,0.95,0.00,1.84,0.00,0.00,3.00,88.45,-1.07,0.03,0.13,1.16,-0.23,-0.27,0.00,0.00,0.00
81.4450,16.00,1.00,0.99,0.00,0.00,13.10,0.95,0.00,1.84,0.00,0.00,3.00,89.73,-1.07,0.03,0.13,1.16,-0.23,-0.27,0.00,0.00,0.00
81.5040,16.00,1.00,0.99,0.00,0.00,13.10,0.95,0.00,1.84,0.00,0.00,3.00,89.73,-0.08,0.03,0.13,1.16,-0.23,-0.27,0.00,0.00,0.00
81.5690,16.00,1.00,0.99,0.00,0.00,13.10,0.95,0.00,1.84,0.00,0.00,3.00,89.73,-0.08,1.16,0.13,1.16,-0.23,-0.27,0.00,0.00,0.00
81.6700,16.00,1.00,0.99,0.00,0.00,13.10,0.95,0.00,1.84,0.00,0.00,3.00,89.73,-0.08,1.16,-0.28,1.16,-0.23,-0.27,0.00,0.00,0.00
81.7030,16.00,1.00,0.99,0.00,0.00,13.10,0.95,0.00,1.84,0.00,0.00,3.00,89.73,-0.08,1.16,-0.28,0.00,-0.23,-0.27,0.00,0.00,0.00
81.7450,16.00,1.00,0.99,0.00,0.00,13.10,0.95,0.00,1.84,0.00,0.00,3.00,89.73,-0.08,1.16,-0.28,0.00,-0.76,-0.27,0.00,0.00,0.00
81.7870,16.00,1.00,0.99,0.00,0.00,13.10,0.95,0.00,1.84,0.00,0.00,3.00,89.73,-0.08,1.16,-0.28,0.00,-0.76,-0.47,0.00,0.00,0.00
82.0030,12.00,1.00,0.99,0.00,0.00,13.10,0.95,0.00,1.84,0.00,0.00,3.00,89.73,-0.08,1.16,-0.28,0.00,-0.76,-0.47,0.00,0.00,0.00
82.0460,12.00,1.00,0.99,0.00,0.00,13.10,0.95,0.00,1.84,0.00,0.00,3.00,89.73,-0.08,1.16,-0.28,0.00,-0.76,-0.47,0.00,0.00,0.00
82.1870,12.00,1.00,0.99,0.00,0.00,13.10,0.95,0.00,1.84,0.00,0.00,3.00,89.73,-0.08,1.16,-0.28,0.00,-0.76,-0.47,0.00,0.00,0.00
82.2370,12.00,1.00,0.99,0.00,0.00,13.10,0.95,0.00,1.84,0.00,0.00,3.00,89.73,-0.08,1.16,-0.28,0.00,-0.76,-0.47,0.00,0.00,0.00
82.2860,12.00,1.00,0.99,0.00,0.00,13.10,0.95,0.00,1.84,0.00,0.00,3.00,89.73,-0.08,1.16,-0.28,0.00,-0.76,-0.47,0.00,0.00,0.00
82.3290,12.00,1.00,0.99,0.00,0.00,13.08,0.95,0.00,1.84,0.00,0.00,3.00,89.73,-0.08,1.16,-0.28,0.00,-0.76,-0.47,0.00,0.00,0.00
82.3870,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,3.00,89.73,-0.08,1.16,-0.28,0.00,-0.76,-0.47,0.00,0.00,0.00
82.4780,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,3.00,89.73,-0.08,1.16,-0.28,0.00,-0.76,-0.47,0.00,0.00,0.00
82.7450,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,89.73,-0.08,1.16,-0.28,0.00,-0.76,-0.47,0.00,0.00,0.00
82.7870,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,91.07,-0.08,1.16,-0.28,0.00,-0.76,-0.47,0.00,0.00,0.00
82.8370,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,91.07,-0.22,1.16,-0.28,0.00,-0.76,-0.47,0.00,0.00,0.00
82.8870,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,91.07,-0.22,-0.05,-0.28,0.00,-0.76,-0.47,0.00,0.00,0.00
83.0120,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,91.07,-0.22,-0.05,-0.06,0.00,-0.76,-0.47,0.00,0.00,0.00
83.0700,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,91.07,-0.22,-0.05,-0.06,0.13,-0.76,-0.47,0.00,0.00,0.00
83.1200,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,91.07,-0.22,-0.05,-0.06,0.13,0.03,-0.47,0.00,0.00,0.00
83.1530,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,91.07,-0.22,-0.05,-0.06,0.13,0.03,0.25,0.00,0.00,0.00
83.3370,16.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,91.07,-0.22,-0.05,-0.06,0.13,0.03,0.25,0.00,0.00,0.00
83.3780,16.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,91.07,-0.22,-0.05,-0.06,0.13,0.03,0.25,0.00,0.00,0.00
83.4290,16.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,91.07,-0.22,-0.05,-0.06,0.13,0.03,0.25,0.00,0.00,0.00
83.5200,16.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,91.07,-0.22,-0.05,-0.06,0.13,0.03,0.25,0.00,0.00,0.00
83.6610,16.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,91.07,-0.22,-0.05,-0.06,0.13,0.03,0.25,0.00,0.00,0.00
83.7280,16.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,91.07,-0.22,-0.05,-0.06,0.13,0.03,0.25,0.00,0.00,0.00
83.8280,16.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,91.07,-0.22,-0.05,-0.06,0.13,0.03,0.25,0.00,0.00,0.00
83.9200,16.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,91.07,-0.22,-0.05,-0.06,0.13,0.03,0.25,0.00,0.00,0.00
84.1370,16.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,91.07,-0.22,-0.05,-0.06,0.13,0.03,0.25,0.00,0.00,0.00
84.1790,16.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,92.46,-0.22,-0.05,-0.06,0.13,0.03,0.25,0.00,0.00,0.00
84.2210,16.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,92.46,0.24,-0.05,-0.06,0.13,0.03,0.25,0.00,0.00,0.00
84.2710,16.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,92.46,0.24,0.13,-0.06,0.13,0.03,0.25,0.00,0.00,0.00
84.3200,16.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,92.46,0.24,0.13,0.00,0.13,0.03,0.25,0.00,0.00,0.00
84.3710,16.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,92.46,0.24,0.13,0.00,0.62,0.03,0.25,0.00,0.00,0.00
84.4210,16.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,92.46,0.24,0.13,0.00,0.62,-2.00,0.25,0.00,0.00,0.00
84.4780,16.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,92.46,0.24,0.13,0.00,0.62,-2.00,-0.21,0.00,0.00,0.00
84.6960,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,92.46,0.24,0.13,0.00,0.62,-2.00,-0.21,0.00,0.00,0.00
84.7370,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,92.46,0.24,0.13,0.00,0.62,-2.00,-0.21,0.00,0.00,0.00
84.8540,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,92.46,0.24,0.13,0.00,0.62,-2.00,-0.21,0.00,0.00,0.00
84.9620,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,92.46,0.24,0.13,0.00,0.62,-2.00,-0.21,0.00,0.00,0.00
85.0030,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,92.46,0.24,0.13,0.00,0.62,-2.00,-0.21,0.00,0.00,0.00
85.0450,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,6.00,92.46,0.24,0.13,0.00,0.62,-2.00,-0.21,0.00,0.00,0.00
85.0870,12.00,1.00,0.99,0.00,0.00,13.08,0.95,0.00,1.84,0.00,0.00,6.00,92.46,0.24,0.13,0.00,0.62,-2.00,-0.21,0.00,0.00,0.00
85.1700,12.00,1.00,0.99,0.00,0.00,13.08,0.95,0.00,1.86,0.00,0.00,6.00,92.46,0.24,0.13,0.00,0.62,-2.00,-0.21,0.00,0.00,0.00
85.3030,12.00,1.00,0.99,0.00,0.00,13.08,0.95,0.00,1.86,0.00,0.00,4.00,92.46,0.24,0.13,0.00,0.62,-2.00,-0.21,0.00,0.00,0.00
85.3450,12.00,1.00,0.99,0.00,0.00,13.08,0.95,0.00,1.86,0.00,0.00,4.00,93.63,0.24,0.13,0.00,0.62,-2.00,-0.21,0.00,0.00,0.00
85.3950,12.00,1.00,0.99,0.00,0.00,13.08,0.95,0.00,1.86,0.00,0.00,4.00,93.63,-0.15,0.13,0.00,0.62,-2.00,-0.21,0.00,0.00,0.00
85.4700,12.00,1.00,0.99,0.00,0.00,13.08,0.95,0.00,1.86,0.00,0.00,4.00,93.63,-0.15,0.00,0.00,0.62,-2.00,-0.21,0.00,0.00,0.00
85.5040,12.00,1.00,0.99,0.00,0.00,13.08,0.95,0.00,1.86,0.00,0.00,4.00,93.63,-0.15,0.00,-1.98,0.62,-2.00,-0.21,0.00,0.00,0.00
85.5450,12.00,1.00,0.99,0.00,0.00,13.08,0.95,0.00,1.86,0.00,0.00,4.00,93.63,-0.15,0.00,-1.98,0.00,-2.00,-0.21,0.00,0.00,0.00
85.5870,12.00,1.00,0.99,0.00,0.00,13.08,0.95,0.00,1.86,0.00,0.00,4.00,93.63,-0.15,0.00,-1.98,0.00,1.87,-0.21,0.00,0.00,0.00
85.6280,12.00,1.00,0.99,0.00,0.00,13.08,0.95,0.00,1.86,0.00,0.00,4.00,93.63,-0.15,0.00,-1.98,0.00,1.87,-2.32,0.00,0.00,0.00
85.8870,12.00,1.00,0.99,0.00,0.00,13.08,0.95,0.00,1.86,0.00,0.00,4.00,93.63,-0.15,0.00,-1.98,0.00,1.87,-2.32,0.00,0.00,0.00
85.9290,12.00,1.00,0.99,0.00,0.00,13.08,0.95,0.00,1.86,0.00,0.00,4.00,93.63,-0.15,0.00,-1.98,0.00,1.87,-2.32,0.00,0.00,0.00
85.9870,12.00,1.00,0.99,0.00,0.00,13.08,0.95,0.00,1.86,0.00,0.00,4.00,93.63,-0.15,0.00,-1.98,0.00,1.87,-2.32,0.00,0.00,0.00
86.0280,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,4.00,93.63,-0.15,0.00,-1.98,0.00,1.87,-2.32,0.00,0.00,0.00
86.0790,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,4.00,93.63,-0.15,0.00,-1.98,0.00,1.87,-2.32,0.00,0.00,0.00
86.1950,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,4.00,93.63,-0.15,0.00,-1.98,0.00,1.87,-2.32,0.00,0.00,0.00
86.2950,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,4.00,93.63,-0.15,0.00,-1.98,0.00,1.87,-2.32,0.00,0.00,0.00
86.3790,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,4.00,93.63,-0.15,0.00,-1.98,0.00,1.87,-2.32,0.00,0.00,0.00
86.6040,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,5.00,93.63,-0.15,0.00,-1.98,0.00,1.87,-2.32,0.00,0.00,0.00
86.6620,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,5.00,94.94,-0.15,0.00,-1.98,0.00,1.87,-2.32,0.00,0.00,0.00
86.7280,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,5.00,94.94,-4.07,0.00,-1.98,0.00,1.87,-2.32,0.00,0.00,0.00
86.8130,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,5.00,94.94,-4.07,-0.61,-1.98,0.00,1.87,-2.32,0.00,0.00,0.00
86.9120,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,5.00,94.94,-4.07,-0.61,1.99,0.00,1.87,-2.32,0.00,0.00,0.00
86.9620,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,5.00,94.94,-4.07,-0.61,1.99,0.00,1.87,-2.32,0.00,0.00,0.00
87.0030,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,5.00,94.94,-4.07,-0.61,1.99,0.00,0.24,-2.32,0.00,0.00,0.00
87.0450,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,5.00,94.94,-4.07,-0.61,1.99,0.00,0.24,-1.70,0.00,0.00,0.00
87.2710,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,5.00,94.94,-4.07,-0.61,1.99,0.00,0.24,-1.70,0.00,0.00,0.00
87.3200,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,5.00,94.94,-4.07,-0.61,1.99,0.00,0.24,-1.70,0.00,0.00,0.00
87.4290,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,5.00,94.94,-4.07,-0.61,1.99,0.00,0.24,-1.70,0.00,0.00,0.00
87.4790,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,5.00,94.94,-4.07,-0.61,1.99,0.00,0.24,-1.70,0.00,0.00,0.00
87.5200,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,5.00,94.94,-4.07,-0.61,1.99,0.00,0.24,-1.70,0.00,0.00,0.00
87.5720,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,5.00,94.94,-4.07,-0.61,1.99,0.00,0.24,-1.70,0.00,0.00,0.00
87.6290,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,5.00,94.94,-4.07,-0.61,1.99,0.00,0.24,-1.70,0.00,0.00,0.00
87.7200,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,5.00,94.94,-4.07,-0.61,1.99,0.00,0.24,-1.70,0.00,0.00,0.00
87.9880,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,7.00,94.94,-4.07,-0.61,1.99,0.00,0.24,-1.70,0.00,0.00,0.00
88.0370,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,7.00,96.32,-4.07,-0.61,1.99,0.00,0.24,-1.70,0.00,0.00,0.00
88.0880,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,7.00,96.32,-0.03,-0.61,1.99,0.00,0.24,-1.70,0.00,0.00,0.00
88.1380,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,7.00,96.32,-0.03,0.52,1.99,0.00,0.24,-1.70,0.00,0.00,0.00
88.2450,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,7.00,96.32,-0.03,0.52,0.04,0.00,0.24,-1.70,0.00,0.00,0.00
88.2870,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,7.00,96.32,-0.03,0.52,0.04,0.23,0.24,-1.70,0.00,0.00,0.00
88.3290,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,7.00,96.32,-0.03,0.52,0.04,0.23,0.06,-1.70,0.00,0.00,0.00
88.3790,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,7.00,96.32,-0.03,0.52,0.04,0.23,0.06,-0.09,0.00,0.00,0.00
88.5710,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,7.00,96.32,-0.03,0.52,0.04,0.23,0.06,-0.09,0.00,0.00,0.00
88.6210,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,7.00,96.32,-0.03,0.52,0.04,0.23,0.06,-0.09,0.00,0.00,0.00
88.7630,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,7.00,96.32,-0.03,0.52,0.04,0.23,0.06,-0.09,0.00,0.00,0.00
88.8960,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,7.00,96.32,-0.03,0.52,0.04,0.23,0.06,-0.09,0.00,0.00,0.00
88.9710,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,7.00,96.32,-0.03,0.52,0.04,0.23,0.06,-0.09,0.00,0.00,0.00
89.0700,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,7.00,96.32,-0.03,0.52,0.04,0.23,0.06,-0.09,0.00,0.00,0.00
89.1050,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.84,0.00,0.00,7.00,96.32,-0.03,0.52,0.04,0.23,0.06,-0.09,0.00,0.00,0.00
89.1880,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,7.00,96.32,-0.03,0.52,0.04,0.23,0.06,-0.09,0.00,0.00,0.00
89.3200,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,96.32,-0.03,0.52,0.04,0.23,0.06,-0.09,0.00,0.00,0.00
89.3540,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,97.64,-0.03,0.52,0.04,0.23,0.06,-0.09,0.00,0.00,0.00
89.3960,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,97.64,-0.52,0.52,0.04,0.23,0.06,-0.09,0.00,0.00,0.00
89.4370,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,97.64,-0.52,0.23,0.04,0.23,0.06,-0.09,0.00,0.00,0.00
89.4790,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,97.64,-0.52,0.23,-0.40,0.23,0.06,-0.09,0.00,0.00,0.00
89.5200,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,97.64,-0.52,0.23,-0.40,1.04,0.06,-0.09,0.00,0.00,0.00
89.5870,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,97.64,-0.52,0.23,-0.40,1.04,-1.43,-0.09,0.00,0.00,0.00
89.6370,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,97.64,-0.52,0.23,-0.40,1.04,-1.43,0.43,0.00,0.00,0.00
89.8960,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,97.64,-0.52,0.23,-0.40,1.04,-1.43,0.43,0.00,0.00,0.00
90.0960,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,97.64,-0.52,0.23,-0.40,1.04,-1.43,0.43,0.00,0.00,0.00
90.1370,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,97.64,-0.52,0.23,-0.40,1.04,-1.43,0.43,0.00,0.00,0.00
90.1790,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,97.64,-0.52,0.23,-0.40,1.04,-1.43,0.43,0.00,0.00,0.00
90.2370,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,97.64,-0.52,0.23,-0.40,1.04,-1.43,0.43,0.00,0.00,0.00
90.2790,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,97.64,-0.52,0.23,-0.40,1.04,-1.43,0.43,0.00,0.00,0.00
90.3290,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,5.00,97.64,-0.52,0.23,-0.40,1.04,-1.43,0.43,0.00,0.00,0.00
90.4460,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,5.00,97.64,-0.52,0.23,-0.40,1.04,-1.43,0.43,0.00,0.00,0.00
90.5710,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,97.64,-0.52,0.23,-0.40,1.04,-1.43,0.43,0.00,0.00,0.00
90.6300,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,98.91,-0.52,0.23,-0.40,1.04,-1.43,0.43,0.00,0.00,0.00
90.7130,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,98.91,0.00,0.23,-0.40,1.04,-1.43,0.43,0.00,0.00,0.00
90.7540,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,98.91,0.00,0.97,-0.40,1.04,-1.43,0.43,0.00,0.00,0.00
90.7950,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,98.91,0.00,0.97,0.00,1.04,-1.43,0.43,0.00,0.00,0.00
90.8370,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,98.91,0.00,0.97,0.00,0.16,-1.43,0.43,0.00,0.00,0.00
90.8790,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,98.91,0.00,0.97,0.00,0.16,0.17,0.43,0.00,0.00,0.00
91.0200,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,98.91,0.00,0.97,0.00,0.16,0.17,-0.32,0.00,0.00,0.00
91.2870,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,98.91,0.00,0.97,0.00,0.16,0.17,-0.32,0.00,0.00,0.00
91.3290,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,98.91,0.00,0.97,0.00,0.16,0.17,-0.32,0.00,0.00,0.00
91.3710,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,98.91,0.00,0.97,0.00,0.16,0.17,-0.32,0.00,0.00,0.00
91.4210,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,98.91,0.00,0.97,0.00,0.16,0.17,-0.32,0.00,0.00,0.00
91.5370,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,98.91,0.00,0.97,0.00,0.16,0.17,-0.32,0.00,0.00,0.00
91.5790,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,98.91,0.00,0.97,0.00,0.16,0.17,-0.32,0.00,0.00,0.00
91.6300,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,98.91,0.00,0.97,0.00,0.16,0.17,-0.32,0.00,0.00,0.00
91.7200,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,98.91,0.00,0.97,0.00,0.16,0.17,-0.32,0.00,0.00,0.00
91.9290,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,98.91,0.00,0.97,0.00,0.16,0.17,-0.32,0.00,0.00,0.00
92.0550,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,100.29,0.00,0.97,0.00,0.16,0.17,-0.32,0.00,0.00,0.00
92.1540,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,100.29,0.28,0.97,0.00,0.16,0.17,-0.32,0.00,0.00,0.00
92.1960,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,100.29,0.28,0.58,0.00,0.16,0.17,-0.32,0.00,0.00,0.00
92.2370,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,100.29,0.28,0.58,-0.44,0.16,0.17,-0.32,0.00,0.00,0.00
92.2790,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,100.29,0.28,0.58,-0.44,0.08,0.17,-0.32,0.00,0.00,0.00
92.3200,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,100.29,0.28,0.58,-0.44,0.08,0.70,-0.32,0.00,0.00,0.00
92.3720,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,100.29,0.28,0.58,-0.44,0.08,0.70,-0.92,0.00,0.00,0.00
92.6710,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,100.29,0.28,0.58,-0.44,0.08,0.70,-0.92,0.00,0.00,0.00
92.7210,12.00,1.00,0.99,0.00,0.00,13.08,0.94,0.00,1.84,0.00,0.00,4.00,100.29,0.28,0.58,-0.44,0.08,0.70,-0.92,0.00,0.00,0.00
