Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h,Actual gear,Vehicle speed km/h,Actual gear information from the gear sensor,Boost pressure from the sensor as an average bar,Boost pressure raw value bar,Control difference boost pressure - bank-specific bank 1 bar,Difference between ambient pressure and brake booster pressure from pressure sensor (raw value) bar,Ambient temperature ° C,Intake air temperature before throttle valve measured ° C,Intake manifold absolute pressure measured bar
16.8510,60.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.97
16.9340,60.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
16.9760,68.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
17.0600,68.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
17.1600,68.00,1.01,1.00,0.02,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
17.2110,68.00,1.01,1.00,0.05,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
17.2680,68.00,1.01,1.00,0.05,0.00,13.62,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
17.3690,68.00,1.01,1.00,0.05,0.00,13.43,0.97,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
17.4190,68.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.87,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
17.5270,68.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,10.00,430.96,-1.85,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
17.6860,68.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,430.96,-1.85,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
17.7440,68.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-1.85,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
17.7920,68.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,0.33,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
17.8760,68.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,0.00,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
17.9190,68.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,2.09,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
17.9770,68.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,0.72,0.93,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
18.0350,68.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,0.72,0.28,-0.12,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
18.1930,68.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,2.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
18.4430,68.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,17.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
18.4850,68.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
18.6280,68.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
18.7610,68.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
18.8190,68.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
19.0100,68.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
19.0690,32.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
19.1510,32.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
19.2190,32.00,1.01,1.00,0.05,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
19.3190,32.00,1.01,1.00,0.02,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
19.4180,32.00,1.01,1.00,0.02,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
19.4700,32.00,1.01,1.00,0.02,0.00,13.43,0.96,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
19.5270,32.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
19.6330,32.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,8.00,432.93,-2.68,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
19.8350,32.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,432.93,-2.68,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
19.8850,32.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-2.68,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
19.9350,32.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.53,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
19.9780,32.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,-1.04,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
20.0350,32.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.72,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
20.0840,32.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.40,0.28,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
20.1350,32.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.40,0.08,0.49,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
20.2530,32.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
20.4850,32.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
20.5350,32.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.04,0.00,1.28,-8.00,0.00,0.95
20.7340,32.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
20.8280,32.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
20.8850,32.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.95
20.9780,32.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
21.0260,40.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
21.0850,40.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
21.1680,40.00,1.01,1.00,0.02,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
21.2930,40.00,1.01,1.00,0.01,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
21.3680,40.00,1.01,1.00,0.01,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
21.4760,40.00,1.01,1.00,0.01,0.00,13.43,0.94,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
21.5270,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.86,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
21.6280,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,3.00,435.07,-1.98,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
21.8340,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,435.07,-1.98,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
21.8770,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.98,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
21.9920,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.63,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
22.0330,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.29,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
22.0760,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,0.40,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
22.1270,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,1.67,0.08,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
22.1760,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,1.67,0.00,0.36,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
22.2280,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
22.6010,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
22.6430,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
22.8090,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
22.9200,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
22.9760,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
23.1180,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
23.1680,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
23.2180,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
23.2690,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
23.4590,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
23.5010,40.00,1.01,1.00,0.01,0.00,13.43,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
23.5430,40.00,1.01,1.00,0.01,0.00,13.41,0.95,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
23.5860,40.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
23.6760,40.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-3.00,437.06,-1.74,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
23.8340,40.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,437.06,-1.74,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
23.9430,40.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.74,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
23.9840,40.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-0.28,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
24.0260,40.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.00,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
24.0850,40.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.67,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
24.1350,40.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.09,0.00,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
24.1860,40.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
24.2350,40.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
24.4610,40.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
24.5610,40.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
24.7260,40.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
24.8280,40.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
24.8770,40.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.98
24.9770,40.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
25.0260,16.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
25.0760,16.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
25.1270,16.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
25.1760,16.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
25.2260,16.00,1.01,1.00,0.01,0.00,13.41,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
25.2770,16.00,1.01,1.00,0.01,0.00,13.34,0.96,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
25.3270,16.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.90,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
25.5010,16.00,1.01,1.00,0.01,0.00,13.34,0.95,0.00,1.88,0.00,0.00,-4.00,439.07,-1.72,-1.52,0.51,1.09,-0.25,0.00,0.00,0.00,0.00,3.00,22.00,0.00,0.00,1.01,0.00,1.28,-8.00,0.00,0.97
