Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h
22.8500,24.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.83,0.00,0.00,8.00,186.13,-0.68,0.10,0.00,0.12,0.97,0.00,0.00,0.00,0.00
22.8920,24.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.83,0.00,0.00,8.00,186.13,-0.68,0.10,0.00,0.12,0.97,0.00,0.00,0.00,0.00
22.9850,24.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,8.00,186.13,-0.68,0.10,0.00,0.12,0.97,0.00,0.00,0.00,0.00
23.1260,24.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,10.00,186.13,-0.68,0.10,0.00,0.12,0.97,0.00,0.00,0.00,0.00
23.2340,24.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,10.00,187.44,-0.68,0.10,0.00,0.12,0.97,0.00,0.00,0.00,0.00
23.3260,24.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,10.00,187.44,0.45,0.10,0.00,0.12,0.97,0.00,0.00,0.00,0.00
23.3760,24.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,10.00,187.44,0.45,-0.53,0.00,0.12,0.97,0.00,0.00,0.00,0.00
23.4260,24.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,10.00,187.44,0.45,-0.53,-1.82,0.12,0.97,0.00,0.00,0.00,0.00
23.4760,24.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,10.00,187.44,0.45,-0.53,-1.82,0.40,0.97,0.00,0.00,0.00,0.00
23.5270,24.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,10.00,187.44,0.45,-0.53,-1.82,0.40,0.00,0.00,0.00,0.00,0.00
23.6340,24.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,10.00,187.44,0.45,-0.53,-1.82,0.40,0.00,0.12,0.00,0.00,0.00
23.8420,32.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,10.00,187.44,0.45,-0.53,-1.82,0.40,0.00,0.12,0.00,0.00,0.00
23.8930,32.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,10.00,187.44,0.45,-0.53,-1.82,0.40,0.00,0.12,0.00,0.00,0.00
23.9350,32.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,10.00,187.44,0.45,-0.53,-1.82,0.40,0.00,0.12,0.00,0.00,0.00
23.9840,32.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,10.00,187.44,0.45,-0.53,-1.82,0.40,0.00,0.12,0.00,0.00,0.00
24.0340,32.00,1.00,0.99,0.01,0.00,13.10,0.95,0.00,1.85,0.00,0.00,10.00,187.44,0.45,-0.53,-1.82,0.40,0.00,0.12,0.00,0.00,0.00
24.1520,32.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,10.00,187.44,0.45,-0.53,-1.82,0.40,0.00,0.12,0.00,0.00,0.00
24.2840,32.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.85,0.00,0.00,10.00,187.44,0.45,-0.53,-1.82,0.40,0.00,0.12,0.00,0.00,0.00
24.3920,32.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,10.00,187.44,0.45,-0.53,-1.82,0.40,0.00,0.12,0.00,0.00,0.00
24.5260,32.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,-4.00,187.44,0.45,-0.53,-1.82,0.40,0.00,0.12,0.00,0.00,0.00
24.5770,32.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,-4.00,188.82,0.45,-0.53,-1.82,0.40,0.00,0.12,0.00,0.00,0.00
24.6270,32.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,-4.00,188.82,-1.33,-0.53,-1.82,0.40,0.00,0.12,0.00,0.00,0.00
24.6750,32.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,-4.00,188.82,-1.33,-1.15,-1.82,0.40,0.00,0.12,0.00,0.00,0.00
24.7260,32.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,-4.00,188.82,-1.33,-1.15,0.62,0.40,0.00,0.12,0.00,0.00,0.00
24.7760,32.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,-4.00,188.82,-1.33,-1.15,0.62,2.00,0.00,0.12,0.00,0.00,0.00
24.8260,32.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,-4.00,188.82,-1.33,-1.15,0.62,2.00,0.79,0.12,0.00,0.00,0.00
24.8760,32.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,-4.00,188.82,-1.33,-1.15,0.62,2.00,0.79,0.55,0.00,0.00,0.00
25.1260,24.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,-4.00,188.82,-1.33,-1.15,0.62,2.00,0.79,0.55,0.00,0.00,0.00
25.1760,24.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,-4.00,188.82,-1.33,-1.15,0.62,2.00,0.79,0.55,0.00,0.00,0.00
25.2760,24.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,-4.00,188.82,-1.33,-1.15,0.62,2.00,0.79,0.55,0.00,0.00,0.00
25.4010,24.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,-4.00,188.82,-1.33,-1.15,0.62,2.00,0.79,0.55,0.00,0.00,0.00
25.4510,24.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,-4.00,188.82,-1.33,-1.15,0.62,2.00,0.79,0.55,0.00,0.00,0.00
25.4930,24.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,-4.00,188.82,-1.33,-1.15,0.62,2.00,0.79,0.55,0.00,0.00,0.00
25.5430,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.86,0.00,0.00,-4.00,188.82,-1.33,-1.15,0.62,2.00,0.79,0.55,0.00,0.00,0.00
25.6340,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.85,0.00,0.00,-4.00,188.82,-1.33,-1.15,0.62,2.00,0.79,0.55,0.00,0.00,0.00
25.7930,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.85,0.00,0.00,15.00,188.82,-1.33,-1.15,0.62,2.00,0.79,0.55,0.00,0.00,0.00
25.8430,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.85,0.00,0.00,15.00,190.09,-1.33,-1.15,0.62,2.00,0.79,0.55,0.00,0.00,0.00
25.8850,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.85,0.00,0.00,15.00,190.09,-2.34,-1.15,0.62,2.00,0.79,0.55,0.00,0.00,0.00
25.9340,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.85,0.00,0.00,15.00,190.09,-2.34,-0.49,0.62,2.00,0.79,0.55,0.00,0.00,0.00
25.9760,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.85,0.00,0.00,15.00,190.09,-2.34,-0.49,1.21,2.00,0.79,0.55,0.00,0.00,0.00
26.1010,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.85,0.00,0.00,15.00,190.09,-2.34,-0.49,1.21,1.64,0.79,0.55,0.00,0.00,0.00
26.2010,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.85,0.00,0.00,15.00,190.09,-2.34,-0.49,1.21,1.64,-0.18,0.55,0.00,0.00,0.00
26.2420,24.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.85,0.00,0.00,15.00,190.09,-2.34,-0.49,1.21,1.64,-0.18,0.99,0.00,0.00,0.00
26.5510,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.85,0.00,0.00,15.00,190.09,-2.34,-0.49,1.21,1.64,-0.18,0.99,0.00,0.00,0.00
26.6180,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.85,0.00,0.00,15.00,190.09,-2.34,-0.49,1.21,1.64,-0.18,0.99,0.00,0.00,0.00
26.6680,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.85,0.00,0.00,15.00,190.09,-2.34,-0.49,1.21,1.64,-0.18,0.99,0.00,0.00,0.00
26.7260,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.85,0.00,0.00,15.00,190.09,-2.34,-0.49,1.21,1.64,-0.18,0.99,0.00,0.00,0.00
26.7760,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.85,0.00,0.00,15.00,190.09,-2.34,-0.49,1.21,1.64,-0.18,0.99,0.00,0.00,0.00
26.8260,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.85,0.00,0.00,15.00,190.09,-2.34,-0.49,1.21,1.64,-0.18,0.99,0.00,0.00,0.00
26.9270,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.85,0.00,0.00,15.00,190.09,-2.34,-0.49,1.21,1.64,-0.18,0.99,0.00,0.00,0.00
27.0340,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,15.00,190.09,-2.34,-0.49,1.21,1.64,-0.18,0.99,0.00,0.00,0.00
27.1760,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,9.00,190.09,-2.34,-0.49,1.21,1.64,-0.18,0.99,0.00,0.00,0.00
27.2260,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,9.00,191.47,-2.34,-0.49,1.21,1.64,-0.18,0.99,0.00,0.00,0.00
27.2760,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,9.00,191.47,-0.68,-0.49,1.21,1.64,-0.18,0.99,0.00,0.00,0.00
27.3260,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,9.00,191.47,-0.68,0.01,1.21,1.64,-0.18,0.99,0.00,0.00,0.00
27.4590,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,9.00,191.47,-0.68,0.01,0.00,1.64,-0.18,0.99,0.00,0.00,0.00
27.5420,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,9.00,191.47,-0.68,0.01,0.00,1.95,-0.18,0.99,0.00,0.00,0.00
27.5920,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,9.00,191.47,-0.68,0.01,0.00,1.95,-0.83,0.99,0.00,0.00,0.00
27.6340,16.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,9.00,191.47,-0.68,0.01,0.00,1.95,-0.83,0.00,0.00,0.00,0.00
27.8760,20.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,9.00,191.47,-0.68,0.01,0.00,1.95,-0.83,0.00,0.00,0.00,0.00
27.9280,20.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,9.00,191.47,-0.68,0.01,0.00,1.95,-0.83,0.00,0.00,0.00,0.00
27.9850,20.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,9.00,191.47,-0.68,0.01,0.00,1.95,-0.83,0.00,0.00,0.00,0.00
28.0340,20.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.84,0.00,0.00,9.00,191.47,-0.68,0.01,0.00,1.95,-0.83,0.00,0.00,0.00,0.00
28.0850,20.00,1.00,0.99,0.01,0.02,13.08,0.94,0.00,1.84,0.00,0.00,9.00,191.47,-0.68,0.01,0.00,1.95,-0.83,0.00,0.00,0.00,0.00
28.1350,20.00,1.00,0.99,0.01,0.02,13.06,0.94,0.00,1.84,0.00,0.00,9.00,191.47,-0.68,0.01,0.00,1.95,-0.83,0.00,0.00,0.00,0.00
28.1850,20.00,1.00,0.99,0.01,0.02,13.06,0.98,0.00,1.84,0.00,0.00,9.00,191.47,-0.68,0.01,0.00,1.95,-0.83,0.00,0.00,0.00,0.00
28.3010,20.00,1.00,0.99,0.01,0.02,13.06,0.98,0.00,1.87,0.00,0.00,9.00,191.47,-0.68,0.01,0.00,1.95,-0.83,0.00,0.00,0.00,0.00
28.4850,20.00,1.00,0.99,0.01,0.02,13.06,0.98,0.00,1.87,0.00,0.00,11.00,191.47,-0.68,0.01,0.00,1.95,-0.83,0.00,0.00,0.00,0.00
28.5680,20.00,1.00,0.99,0.01,0.02,13.06,0.98,0.00,1.87,0.00,0.00,11.00,192.78,-0.68,0.01,0.00,1.95,-0.83,0.00,0.00,0.00,0.00
28.6260,20.00,1.00,0.99,0.01,0.02,13.06,0.98,0.00,1.87,0.00,0.00,11.00,192.78,-1.69,0.01,0.00,1.95,-0.83,0.00,0.00,0.00,0.00
28.6760,20.00,1.00,0.99,0.01,0.02,13.06,0.98,0.00,1.87,0.00,0.00,11.00,192.78,-1.69,-2.85,0.00,1.95,-0.83,0.00,0.00,0.00,0.00
28.7760,20.00,1.00,0.99,0.01,0.02,13.06,0.98,0.00,1.87,0.00,0.00,11.00,192.78,-1.69,-2.85,-4.07,1.95,-0.83,0.00,0.00,0.00,0.00
28.8270,20.00,1.00,0.99,0.01,0.02,13.06,0.98,0.00,1.87,0.00,0.00,11.00,192.78,-1.69,-2.85,-4.07,0.00,-0.83,0.00,0.00,0.00,0.00
28.8760,20.00,1.00,0.99,0.01,0.02,13.06,0.98,0.00,1.87,0.00,0.00,11.00,192.78,-1.69,-2.85,-4.07,0.00,0.00,0.00,0.00,0.00,0.00
28.9260,20.00,1.00,0.99,0.01,0.02,13.06,0.98,0.00,1.87,0.00,0.00,11.00,192.78,-1.69,-2.85,-4.07,0.00,0.00,0.54,0.00,0.00,0.00
29.1350,12.00,1.00,0.99,0.01,0.02,13.06,0.98,0.00,1.87,0.00,0.00,11.00,192.78,-1.69,-2.85,-4.07,0.00,0.00,0.54,0.00,0.00,0.00
29.1850,12.00,1.00,0.99,0.01,0.02,13.06,0.98,0.00,1.87,0.00,0.00,11.00,192.78,-1.69,-2.85,-4.07,0.00,0.00,0.54,0.00,0.00,0.00
29.2340,12.00,1.00,0.99,0.01,0.02,13.06,0.98,0.00,1.87,0.00,0.00,11.00,192.78,-1.69,-2.85,-4.07,0.00,0.00,0.54,0.00,0.00,0.00
29.2760,12.00,1.00,0.99,0.01,0.02,13.06,0.98,0.00,1.87,0.00,0.00,11.00,192.78,-1.69,-2.85,-4.07,0.00,0.00,0.54,0.00,0.00,0.00
29.3930,12.00,1.00,0.99,0.01,0.00,13.06,0.98,0.00,1.87,0.00,0.00,11.00,192.78,-1.69,-2.85,-4.07,0.00,0.00,0.54,0.00,0.00,0.00
29.4930,12.00,1.00,0.99,0.01,0.00,13.08,0.98,0.00,1.87,0.00,0.00,11.00,192.78,-1.69,-2.85,-4.07,0.00,0.00,0.54,0.00,0.00,0.00
29.6010,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.87,0.00,0.00,11.00,192.78,-1.69,-2.85,-4.07,0.00,0.00,0.54,0.00,0.00,0.00
29.6850,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,11.00,192.78,-1.69,-2.85,-4.07,0.00,0.00,0.54,0.00,0.00,0.00
29.8340,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,192.78,-1.69,-2.85,-4.07,0.00,0.00,0.54,0.00,0.00,0.00
29.9010,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,194.13,-1.69,-2.85,-4.07,0.00,0.00,0.54,0.00,0.00,0.00
29.9430,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,194.13,-0.64,-2.85,-4.07,0.00,0.00,0.54,0.00,0.00,0.00
30.0100,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,194.13,-0.64,0.49,-4.07,0.00,0.00,0.54,0.00,0.00,0.00
30.0600,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,194.13,-0.64,0.49,-0.01,0.00,0.00,0.54,0.00,0.00,0.00
30.1010,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,194.13,-0.64,0.49,-0.01,-0.44,0.00,0.54,0.00,0.00,0.00
30.2100,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,194.13,-0.64,0.49,-0.01,-0.44,0.42,0.54,0.00,0.00,0.00
30.2510,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,194.13,-0.64,0.49,-0.01,-0.44,0.42,0.00,0.00,0.00,0.00
30.4350,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,194.13,-0.64,0.49,-0.01,-0.44,0.42,0.00,0.00,0.00,0.00
30.4850,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,194.13,-0.64,0.49,-0.01,-0.44,0.42,0.00,0.00,0.00,0.00
30.5430,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,194.13,-0.64,0.49,-0.01,-0.44,0.42,0.00,0.00,0.00,0.00
30.6510,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,194.13,-0.64,0.49,-0.01,-0.44,0.42,0.00,0.00,0.00,0.00
30.7260,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,194.13,-0.64,0.49,-0.01,-0.44,0.42,0.00,0.00,0.00,0.00
30.7760,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.83,0.00,0.00,5.00,194.13,-0.64,0.49,-0.01,-0.44,0.42,0.00,0.00,0.00,0.00
30.8270,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,5.00,194.13,-0.64,0.49,-0.01,-0.44,0.42,0.00,0.00,0.00,0.00
30.9340,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,5.00,194.13,-0.64,0.49,-0.01,-0.44,0.42,0.00,0.00,0.00,0.00
31.1270,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,4.00,194.13,-0.64,0.49,-0.01,-0.44,0.42,0.00,0.00,0.00,0.00
31.1760,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,4.00,195.42,-0.64,0.49,-0.01,-0.44,0.42,0.00,0.00,0.00,0.00
31.2270,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,4.00,195.42,-0.72,0.49,-0.01,-0.44,0.42,0.00,0.00,0.00,0.00
31.3440,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,4.00,195.42,-0.72,0.66,-0.01,-0.44,0.42,0.00,0.00,0.00,0.00
31.3930,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,4.00,195.42,-0.72,0.66,0.00,-0.44,0.42,0.00,0.00,0.00,0.00
31.4340,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,4.00,195.42,-0.72,0.66,0.00,0.36,0.42,0.00,0.00,0.00,0.00
31.4850,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,4.00,195.42,-0.72,0.66,0.00,0.36,0.00,0.00,0.00,0.00,0.00
31.5760,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,4.00,195.42,-0.72,0.66,0.00,0.36,0.00,-0.49,0.00,0.00,0.00
31.8940,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,4.00,195.42,-0.72,0.66,0.00,0.36,0.00,-0.49,0.00,0.00,0.00
31.9430,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,4.00,195.42,-0.72,0.66,0.00,0.36,0.00,-0.49,0.00,0.00,0.00
31.9850,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,4.00,195.42,-0.72,0.66,0.00,0.36,0.00,-0.49,0.00,0.00,0.00
32.0350,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,4.00,195.42,-0.72,0.66,0.00,0.36,0.00,-0.49,0.00,0.00,0.00
32.1690,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,4.00,195.42,-0.72,0.66,0.00,0.36,0.00,-0.49,0.00,0.00,0.00
32.2190,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,4.00,195.42,-0.72,0.66,0.00,0.36,0.00,-0.49,0.00,0.00,0.00
32.2600,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.83,0.00,0.00,4.00,195.42,-0.72,0.66,0.00,0.36,0.00,-0.49,0.00,0.00,0.00
32.3680,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.82,0.00,0.00,4.00,195.42,-0.72,0.66,0.00,0.36,0.00,-0.49,0.00,0.00,0.00
32.4930,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.82,0.00,0.00,7.00,195.42,-0.72,0.66,0.00,0.36,0.00,-0.49,0.00,0.00,0.00
32.5770,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.82,0.00,0.00,7.00,196.79,-0.72,0.66,0.00,0.36,0.00,-0.49,0.00,0.00,0.00
32.6840,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.82,0.00,0.00,7.00,196.79,-0.26,0.66,0.00,0.36,0.00,-0.49,0.00,0.00,0.00
32.7760,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.82,0.00,0.00,7.00,196.79,-0.26,-0.18,0.00,0.36,0.00,-0.49,0.00,0.00,0.00
32.8260,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.82,0.00,0.00,7.00,196.79,-0.26,-0.18,0.00,0.36,0.00,-0.49,0.00,0.00,0.00
32.8590,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.82,0.00,0.00,7.00,196.79,-0.26,-0.18,0.00,-0.07,0.00,-0.49,0.00,0.00,0.00
32.9850,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.82,0.00,0.00,7.00,196.79,-0.26,-0.18,0.00,-0.07,0.00,-0.49,0.00,0.00,0.00
33.0340,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.82,0.00,0.00,7.00,196.79,-0.26,-0.18,0.00,-0.07,0.00,-1.66,0.00,0.00,0.00
33.1940,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.82,0.00,0.00,7.00,196.79,-0.26,-0.18,0.00,-0.07,0.00,-1.66,0.00,0.00,0.00
33.2340,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.82,0.00,0.00,7.00,196.79,-0.26,-0.18,0.00,-0.07,0.00,-1.66,0.00,0.00,0.00
33.2760,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.82,0.00,0.00,7.00,196.79,-0.26,-0.18,0.00,-0.07,0.00,-1.66,0.00,0.00,0.00
33.3270,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.82,0.00,0.00,7.00,196.79,-0.26,-0.18,0.00,-0.07,0.00,-1.66,0.00,0.00,0.00
33.3770,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.82,0.00,0.00,7.00,196.79,-0.26,-0.18,0.00,-0.07,0.00,-1.66,0.00,0.00,0.00
33.4270,12.00,1.00,0.99,0.01,0.00,13.08,0.94,0.00,1.82,0.00,0.00,7.00,196.79,-0.26,-0.18,0.00,-0.07,0.00,-1.66,0.00,0.00,0.00
33.5020,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.82,0.00,0.00,7.00,196.79,-0.26,-0.18,0.00,-0.07,0.00,-1.66,0.00,0.00,0.00
33.5930,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,7.00,196.79,-0.26,-0.18,0.00,-0.07,0.00,-1.66,0.00,0.00,0.00
33.8090,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,12.00,196.79,-0.26,-0.18,0.00,-0.07,0.00,-1.66,0.00,0.00,0.00
33.9100,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,12.00,198.11,-0.26,-0.18,0.00,-0.07,0.00,-1.66,0.00,0.00,0.00
33.9510,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,12.00,198.11,-0.42,-0.18,0.00,-0.07,0.00,-1.66,0.00,0.00,0.00
34.0100,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,12.00,198.11,-0.42,-0.26,0.00,-0.07,0.00,-1.66,0.00,0.00,0.00
34.0510,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,12.00,198.11,-0.42,-0.26,-0.09,-0.07,0.00,-1.66,0.00,0.00,0.00
34.0940,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,12.00,198.11,-0.42,-0.26,-0.09,0.13,0.00,-1.66,0.00,0.00,0.00
34.1430,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,12.00,198.11,-0.42,-0.26,-0.09,0.13,0.00,-1.66,0.00,0.00,0.00
34.1850,12.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,12.00,198.11,-0.42,-0.26,-0.09,0.13,0.00,0.00,0.00,0.00,0.00
34.4090,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,12.00,198.11,-0.42,-0.26,-0.09,0.13,0.00,0.00,0.00,0.00,0.00
34.4520,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,12.00,198.11,-0.42,-0.26,-0.09,0.13,0.00,0.00,0.00,0.00,0.00
34.4930,20.00,1.00,0.99,0.01,0.00,13.08,0.95,0.00,1.86,0.00,0.00,12.00,198.11,-0.42,-0.26,-0.09,0.13,0.00,0.00,0.00,0.00,0.00
