﻿Time,Accel Ped. Pos. (%),Amb pressure (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
28.658,0,14.6,0,0,0,0,0,0,72.3,14.35,14.44,19.6,0.8,0.8,5.2,2100.9,772,-1,-1.7,1.8,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,44.4
28.756,0,14.6,0,0,0,0,0,0,72,14.34,14.43,20.4,0.8,0.8,5,2099.3,745,-1.1,-1.7,2.1,0,-0.4,0,-0.4,0,-0.4,44.7
28.863,0,14.6,0,0,0,0,0,0,71.8,14.34,14.41,20.2,0.8,0.8,5,2090,752,-1.1,-1.8,2.1,0,-0.4,0,-0.4,0,-0.4,44.4
28.967,0,14.6,0,0,0,0,0,0,72.5,14.34,14.41,20.5,0.8,0.8,5,2067.6,749,-1.2,-1.8,2.2,2.2,1.9,2.2,1.9,2.2,1.9,44.4
29.065,0,14.6,0,0,0,0,0,0,72.7,14.34,14.41,20.4,0.8,0.8,5,2041.3,752,-1.3,-1.8,2.2,1.5,0.8,1.5,0.8,1.5,0.8,44.4
29.168,0,14.6,0,0,0,0,0,0,72.3,14.35,14.38,20.3,0.8,0.8,5,2012.1,751,-1.4,-1.9,2.2,0.8,0.4,0.8,0.4,0.8,0.4,44.4
29.278,0,14.6,0,0,0,0,0,0,72.3,14.34,14.34,20.7,0.8,0.8,5,1976.4,747,-1.5,-2.1,2.2,3,2.2,3,2.2,3,2.2,44.4
29.390,0,14.6,0,0,0,0,0,0,72.5,14.34,14.31,20.9,0.8,0.8,5,1933.6,744,-1.6,-2.3,2.2,3.8,4.1,3.8,4.1,3.8,4.1,45.3
29.505,0,14.6,0,0,0,0,0,0,72.9,14.35,14.28,20.6,0.8,0.8,5.1,1861.9,750,-1.7,-2.5,2.2,1.9,2.6,1.9,2.6,1.9,2.6,44.4
29.621,0,14.6,0,0,0,0,0,0,73.6,14.38,14.28,20.4,0.8,0.8,5,1801.4,754,-1.8,-2.5,2.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,44.4
29.726,0,14.6,0,0,0,0,0,0,74.1,14.38,14.3,21.7,0.8,0.8,5.1,1735.2,734,-1.7,-2.4,2.5,12.8,7.9,12.8,7.9,12.8,7.9,45.6
29.840,0,14.6,0,0,0,0,0,0,74.8,14.35,14.33,20.8,0.8,0.8,5.1,1654.7,750,-2,-2.4,2.3,1.1,1.5,1.1,1.5,1.1,1.5,44.4
29.943,0,14.6,0,0,0,0,0,0,75.9,14.31,14.38,20.4,0.8,0.8,5.1,1559.8,753,-2.2,-2.4,2.3,-1.1,-0.8,-1.1,-0.8,-1.1,-0.8,44.4
30.044,0,14.6,0,0,0,0,0,0,77.5,14.3,14.43,21.1,0.8,0.8,5.1,1449.1,745,-2.3,-2.3,2.3,2.2,2.6,2.2,2.6,2.2,2.6,44.1
30.147,0,14.6,0,0,0,0,0,0,79.4,14.3,14.46,20.7,0.8,0.8,5.1,1286.9,754,-2.4,-2.3,2.3,0,0.4,0,0.4,0,0.4,44.1
30.254,0,14.6,0,0,0,0,0,0,83.3,14.31,14.47,20.6,0.8,0.8,5.1,876.7,755,-2.4,-2.5,2.3,-0.4,0,-0.4,0,-0.4,0,44.4
30.360,0,14.6,0,0,0,0,0,0,80.5,14.3,14.48,21.4,0.8,0.8,5.1,654.8,746,-2.4,-2.5,2.3,5.2,6,5.2,6,5.2,6,45.3
30.470,0,14.6,0,0,0,0,0,0,80.1,14.28,14.51,20.9,0.8,0.8,5.2,674.1,760,-2.7,-2.5,2.3,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,44.4
30.575,0,14.6,0,0,0,0,0,0,78.5,14.31,14.54,20.8,0.8,0.8,5.2,682.2,756,-2.6,-2.5,2.3,0,0,0,0,0,0,44.1
30.674,0,14.6,0,0,0,0,0,0,77.3,14.37,14.56,21.1,0.8,0.8,5.2,691.9,762,-2.5,-2.5,2.5,1.9,1.1,1.9,1.1,1.9,1.1,45.3
30.796,0,14.6,0,0,0,0,0,0,76.2,14.4,14.56,20.8,0.8,0.8,5.2,681,764,-2.5,-2.6,2.5,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,44.4
30.922,0,14.6,0,0,0,0,0,0,75,14.35,14.53,21,0.8,0.8,5.2,686.4,754,-2.5,-2.9,2.5,0.4,0,0.4,0,0.4,0,45.3
31.023,0,14.6,0,0,0,0,0,0,73.9,14.31,14.48,20.7,0.8,0.8,5.2,684.8,762,-2.8,-3,2.3,-3,-3.4,-3,-3.4,-3,-3.4,44.4
31.125,0,14.6,0,0,0,0,0,0,72.9,14.28,14.43,20.8,0.8,0.8,5.2,680.9,756,-2.9,-3.3,2.3,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,44.1
31.224,0,14.6,0,0,0,0,0,0,72,14.3,14.38,20.8,0.8,0.8,5.1,682.9,756,-2.9,-3.3,2.3,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,44.1
31.330,0,14.6,0,0,0,0,0,0,70.9,14.3,14.34,20.8,0.8,0.8,5.1,681.1,759,-3.1,-3.5,2.3,0,-0.4,0,-0.4,0,-0.4,45.3
31.436,0,14.6,0,0,0,0,0,0,70,14.3,14.33,20.8,0.8,0.8,5.2,681.4,761,-3.4,-3.6,2.5,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,44.4
31.541,0,14.6,0,0,0,0,0,0,69.2,14.3,14.33,20.9,0.8,0.8,5.2,678.5,757,-3.3,-3.6,2.5,0,-0.4,0,-0.4,0,-0.4,45.3
31.643,0,14.6,0,0,0,0,0,0,68.1,14.3,14.31,20.9,0.8,0.8,5.2,671.3,759,-3.5,-3.7,2.5,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,44.4
31.741,0,14.6,0,0,0,0,0,0,67.4,14.31,14.3,21,0.8,0.8,5.2,678.4,757,-3.6,-3.9,2.5,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,44.4
31.836,0,14.6,0,0,0,0,0,0,66.3,14.34,14.3,21,0.8,0.8,5.2,676.1,758,-3.6,-3.9,2.5,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,44.4
31.935,0,14.6,0,0,0,0,0,0,66,14.34,14.3,21.2,0.8,0.8,5.2,670.4,762,-3.7,-3.9,2.5,0,0,0,0,0,0,45.3
32.039,0,14.6,0,0,0,0,0,0,67,14.34,14.31,20.9,0.8,0.8,5.3,674.2,763,-3.8,-3.9,2.5,-3,-3,-3,-3,-3,-3,44.4
32.135,0,14.6,0,0,0,0,0,0,67.7,14.33,14.34,21,0.8,0.8,5.2,670.8,760,-3.9,-3.9,2.5,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,44.4
32.235,0,14.6,0,0,0,0,0,0,68.4,14.33,14.35,21,0.8,0.8,5.2,676.8,761,-4,-3.8,2.5,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,44.1
32.335,0,14.6,0,0,0,0,0,0,69,14.31,14.35,21,0.8,0.8,5.2,678.4,758,-4.1,-4,2.5,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,44.1
32.440,0,14.6,0,0,0,0,0,0,69.5,14.3,14.38,21.1,0.8,0.8,5.2,683.2,761,-4.3,-4.1,2.3,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,44.1
32.542,0,14.6,0,0,0,0,0,0,70,14.3,14.41,21.1,0.8,0.8,5.2,684.6,760,-4.3,-4,2.5,-1.9,-1.5,-1.9,-1.5,-1.9,-1.5,44.1
32.643,0,14.6,0,0,0,0,0,0,70.4,14.3,14.41,21,0.8,0.8,5.2,680.2,759,-4.3,-4.2,2.5,-2.6,-2.2,-2.6,-2.2,-2.6,-2.2,44.1
32.747,0,14.6,0,0,0,0,0,0,70.5,14.3,14.43,21.2,0.8,0.8,5.2,687.2,755,-4.3,-4.3,2.3,0,0.4,0,0.4,0,0.4,44.4
32.846,0,14.6,0,0,0,0,0,0,70.5,14.28,14.43,21.2,0.8,0.8,5.2,688,754,-4.4,-4.4,2.5,0.4,0.4,0.4,0.4,0.4,0.4,44.4
32.943,0,14.6,0,0,0,0,0,0,70.9,14.28,14.43,21.3,0.8,0.8,5.3,687.4,759,-4.5,-4.4,2.5,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,44.4
33.046,0,14.6,0,0,0,0,0,0,71.4,14.27,14.44,21.3,0.8,0.8,5.3,691.7,762,-4.6,-4.6,2.5,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,44.1
33.154,0,14.6,0,0,0,0,0,0,71.6,14.25,14.46,21.3,0.8,0.8,5.3,696.6,762,-4.7,-4.5,2.5,-2.2,-2.6,-2.2,-2.6,-2.2,-2.6,44.1
33.256,0,14.6,0,0,0,0,0,0,72,14.25,14.46,21.1,0.8,0.8,5.3,697.7,759,-4.8,-4.7,2.5,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,44.4
33.357,0,14.6,0,0,0,0,0,0,72,14.25,14.44,21.1,0.8,0.8,5.3,688.6,759,-4.9,-4.7,2.5,-1.9,-2.2,-1.9,-2.2,-1.9,-2.2,44.4
33.458,0,14.6,0,0,0,0,0,0,72,14.28,14.41,21.2,0.8,0.8,5.2,700.2,753,-4.7,-4.9,2.5,0.4,0,0.4,0,0.4,0,45.3
33.567,0,14.6,0,0,0,0,0,0,72,14.3,14.41,21.1,0.8,0.8,5.3,697.3,758,-4.8,-4.9,2.5,-1.1,-1.5,-1.1,-1.5,-1.1,-1.5,44.4
33.675,0,14.6,0,0,0,0,0,0,72.5,14.33,14.41,21.1,0.8,0.8,5.3,705.1,758,-5,-4.9,2.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,44.4
33.785,0.6,14.6,0,0,0,0,0,0,72.3,14.38,14.41,21.3,0.8,0.8,5.3,695.7,755,-4.7,-4.9,2.5,-0.8,-1.1,-0.8,-1.1,-0.8,-1.1,45.6
33.886,3.8,14.6,0,0,0,0,0,0,72.2,14.41,14.43,24.4,0.8,0.8,5.8,692.2,780,-5.1,-4.8,3.3,14.2,14.2,14.2,14.2,14.2,14.2,52.4
33.988,4.7,14.6,0,0,0,0,0,0,72.3,14.43,14.44,24.6,0.8,0.8,6.3,698.5,824,-5.3,-5,3.1,8.6,7.5,8.6,7.5,8.6,7.5,51.5
34.120,5.4,14.6,0,0,0,0,0,0,72.3,14.47,14.46,24.2,0.8,0.8,6.7,713,875,-5.2,-4.9,3.2,7.9,6.8,7.9,6.8,7.9,6.8,51.8
34.223,5.8,14.6,0,0,0,0,0,0,72.3,14.6,14.48,23.3,0.8,0,7.2,725,973,-5,-5,3.5,11.6,11.6,11.6,11.6,11.6,11.6,51.5
34.323,6.2,14.6,0,0,0,0,0,0,72.3,14.7,14.53,23.2,0.8,0,7.6,733.9,1050,-4.7,-4.7,3.5,18,18,18,18,18,18,52.2
34.428,6.6,14.6,0,0,0,0,0,0,72.7,14.79,14.57,23.2,0.8,0,8.2,741.3,1122,-4.5,-4.3,3.7,18.8,18.8,18.8,18.8,18.8,18.8,52.1
34.526,7.1,14.6,0,0,0,0,0,0,72.5,14.76,14.57,22.6,0,0,8.7,741.8,1199,-4.6,-4.4,3.9,20.2,20.2,20.2,20.2,20.2,20.2,52.9
34.635,7.3,14.6,0,0,0,0,0,0,72.5,14.7,14.57,22.2,0,0,9,733.2,1281,-4.7,-4.7,3.9,21.4,21.4,21.4,21.4,21.4,21.4,53.3
34.744,7.7,14.6,0,0,0,0,0,0,72.7,14.66,14.6,21.2,0,-0.8,9.3,730.7,1354,-4.8,-4.7,3.9,22.9,22.9,22.9,22.9,22.9,22.9,53.9
34.845,7.9,14.6,0,0,0,0,0,0,72.7,14.57,14.61,19,0,-0.8,9.1,732,1415,-5.2,-4.9,3.5,24,24,24,24,24,24,54
34.951,8.1,14.6,0,0,0,0,0,0,72.9,14.48,14.64,17.8,0,-0.8,8.7,723,1463,-5.5,-5,3.3,23.2,23.2,23.2,23.2,23.2,23.2,52.2
35.058,8.3,14.6,0,0,0,0,0,0,72.9,14.37,14.64,17.4,0,-0.8,8.5,734.8,1486,-6.2,-5.2,3.4,21.8,21.8,21.8,21.8,21.8,21.8,51.9
35.174,8.5,14.6,0,0,0,0,0,0,72.9,14.25,14.61,16.8,0,-0.8,8.3,735.2,1493,-7.1,-5.8,3.5,21,21,21,21,21,21,50.8
35.299,8.9,14.6,0,0,0,0,0,0,72.3,14.23,14.6,17.1,0,-0.8,8.3,748.2,1489,-7.3,-5.8,3.5,19.5,19.5,19.5,19.5,19.5,19.5,51.4
35.406,9.6,14.6,0,0,0,0,0,0,72.5,14.31,14.6,17.8,0,-0.8,8.5,752.1,1485,-7.1,-5.5,3.6,18.8,18.8,18.8,18.8,18.8,18.8,50.6
35.505,10,14.6,0,0,0,0,0,0,72.3,14.41,14.56,18.3,0,-0.8,8.7,760.6,1481,-6.6,-5.7,3.8,19.9,19.9,19.9,19.9,19.9,19.9,51.9
35.611,11.2,14.6,0,0,0,0,0,0,72.3,14.5,14.53,20.3,0,-0.8,9.3,764.7,1483,-6.4,-5.6,4.6,22.5,22.5,22.5,22.5,22.5,22.5,52.4
35.739,12.3,14.6,0,0,0,0,0,0,72.5,14.57,14.53,23.8,0,-0.8,10.7,771.2,1505,-6.3,-5.1,5.3,26.2,26.2,26.2,26.2,26.2,26.2,54.9
35.848,13.1,14.6,0,0,0,0,0,0,72.3,14.81,14.57,25,0,-0.8,12.1,771.6,1563,-4.8,-4.6,5.3,26.2,26.2,26.2,26.2,26.2,26.2,56.4
35.948,13.4,14.6,0,0,0,0,0,0,72.3,15.22,14.7,25,0,-0.8,12.9,779.1,1632,-2.8,-3.4,5.4,26.2,26.2,26.2,26.2,26.2,26.2,56.8
36.047,13.6,14.6,0,0,0,0,0,0,72.7,15.29,14.87,24.6,0,-0.8,13.5,764.6,1711,-2.4,-1.9,5.6,26.2,26.2,26.2,26.2,26.2,26.2,57.5
36.146,13.8,14.6,0,0,0,0,0,0,72.9,15.11,14.96,24.2,0,-0.8,14,753.1,1797,-3.3,-1.5,5.7,26.2,26.2,26.2,26.2,26.2,26.2,57.2
36.263,13.8,14.6,0,0,0,0,0,0,72.9,14.81,14.9,23.4,0,-0.8,14.3,742.7,1879,-4.3,-2.5,5.7,27.4,27.4,27.4,27.4,27.4,27.4,57.4
36.373,9.1,14.6,0,0,0,0,0,0,72.9,14.64,14.76,22,0,-0.8,14.3,723.7,1979,-4.8,-3.8,5.6,28.5,28.5,28.5,28.5,28.5,28.5,57.7
36.472,0,14.6,0,0,0,0,0,0,72.7,14.6,14.7,18.5,0,-0.8,13.2,715,2038,-4.6,-4.7,4.5,19.1,20.6,19.1,20.6,19.1,20.6,57.7
36.573,0,14.6,0,0,0,0,0,0,72.7,14.61,14.73,17.3,0,-0.8,12.3,690.5,2068,-4.3,-4.6,4.8,18.8,20.6,18.8,20.6,18.8,20.6,56.3
36.682,0,14.6,0,0,0,0,0,0,72.3,14.4,14.61,12.5,0,-0.8,10.4,703,2077,0,0,3.7,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,55
36.798,0,14.6,0,0,0,0,0,0,72,14.23,14.54,12.6,0,-0.8,8.6,759.5,1903,0,0,3.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,54.5
36.902,0,14.6,0,0,0,0,0,0,71.3,15.75,16.35,12.9,0,-0.8,7.8,783.5,1733,0,0,3.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,53.7
37.011,0,14.6,0,0,0,0,0,0,71.3,18.31,19.66,13.1,0,-0.8,7.1,804.5,1568,0,0,2.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,53.4
37.131,0,14.6,0,0,0,0,0,0,71.4,21.01,28.58,13.4,0,-0.8,6.6,821.7,1411,0,0,2.6,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,53.6
37.243,0,14.6,0,0,0,0,0,0,71.6,24.68,36.91,13.7,0,-0.8,5.9,839.8,1238,0,0,2.3,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,53.4
37.344,0,14.6,0,0,0,0,0,0,71.3,30.59,46.56,15.7,0,0,5.6,818.7,1092,0,0,2.3,4.5,4.5,4.5,4.5,4.5,4.5,53
37.441,0,14.6,0,0,0,0,0,0,71.4,38.3,57.98,17.2,0,0,5.7,810.2,1010,0,0,2.7,4.9,4.9,4.9,4.9,4.9,4.9,52.9
37.536,0,14.6,0,0,0,0,0,0,72,38.99,56.1,17.6,0.8,0,5.7,836.9,968,0,0,2.8,4.1,4.1,4.1,4.1,4.1,4.1,52.8
37.635,0,14.6,0,0,0,0,0,0,72.3,39.38,54.22,18.6,0.8,0,5.6,835.9,923,0,0,2.7,3.4,3.4,3.4,3.4,3.4,3.4,53.1
37.741,0,14.6,0,0,0,0,0,0,72.5,37.06,44.77,18.6,0.8,0,5.6,834.3,906,0,0,2.6,3.4,3.4,3.4,3.4,3.4,3.4,52.7
37.855,0,14.6,0,0,0,0,0,0,72.9,34.26,37.06,18.9,0.8,0,5.5,818.2,888,0,0,2.6,3.4,3.4,3.4,3.4,3.4,3.4,53
37.954,0,14.6,0,0,0,0,0,0,72.7,31.08,29.76,18.9,0.8,0,5.5,799.9,876,0,0,2.6,2.6,2.6,2.6,2.6,2.6,2.6,53
38.056,0,14.6,0,0,0,0,0,0,72.7,28.45,25.64,19.1,0.8,0,5.5,767.8,863,0,0,2.6,1.5,1.5,1.5,1.5,1.5,1.5,53.3
38.158,0,14.6,0,0,0,0,0,0,72.5,25.64,22.18,19.4,0.8,0,5.4,744,847,0,0,2.5,1.9,1.9,1.9,1.9,1.9,1.9,52.9
38.256,0,14.6,0,0,0,0,0,0,72.5,22.49,19.63,19.6,0.8,0,5.4,732.7,836,0,0,2.6,1.9,1.9,1.9,1.9,1.9,1.9,52.6
38.378,0,14.6,0,0,0,0,0,0,72.9,21.42,18.27,19.7,0.8,0,5.4,721.4,832,0,0,2.6,1.5,1.5,1.5,1.5,1.5,1.5,52.5
38.498,0,14.6,0,0,0,0,0,0,72.9,19.53,16.55,19.7,0.8,0,5.3,710.1,826,0,0,2.6,0.4,0.4,0.4,0.4,0.4,0.4,52.5
38.651,0,14.6,0,0,0,0,0,0,72.3,17.94,15.72,19.6,0.8,0,5.3,695,822,0,0,2.6,0.4,0.4,0.4,0.4,0.4,0.4,51.6
38.755,0,14.6,0,0,0,0,0,0,72.2,16.63,15.47,19.8,0.8,0.8,5.2,684.2,804,0,0,2.5,0.4,0.4,0.4,0.4,0.4,0.4,51.9
38.853,0,14.6,0,0,0,0,0,0,72.3,16.35,15.33,19.7,0.8,0.8,5.2,679.2,794,0,0,2.5,0,0,0,0,0,0,52
38.953,0,14.6,0,0,0,0,0,0,72.3,15.6,15.19,19.9,0.8,0.8,5.2,662.8,789,0,0,2.5,0,0,0,0,0,0,52
39.053,0,14.6,0,0,0,0,0,0,72.3,15.4,15.09,19.9,0.8,0.8,5.1,651.5,785,0,0,2.3,0,0,0,0,0,0,52
39.157,0,14.6,0,0,0,0,0,0,72.7,15.22,15.06,19.8,0.8,0.8,5.1,648.5,772,0,0,2.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,52
39.254,0,14.6,0,0,0,0,0,0,72.7,15.11,15.03,19.9,0.8,0.8,5.1,642.9,774,0,0,2.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,52
39.359,0,14.6,0,0,0,0,0,0,72.5,15,14.93,19.7,0.8,0.8,5,632.5,768,0,-3.2,2.3,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,52
39.471,0,14.6,0,0,0,0,0,0,72.5,14.93,14.87,19.7,0.8,0.8,4.9,626.1,755,0,-2.9,2.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,52.1
39.573,0,14.6,0,0,0,0,0,0,72.5,14.87,14.84,19.7,0.8,0.8,4.9,621.9,751,0,-2.4,2.2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,52.1
39.680,0,14.6,0,0,0,0,0,0,72.3,14.79,14.76,20,0.8,0.8,4.8,620.4,733,0,-2.5,2.2,0,0,0,0,0,0,52.1
39.786,0,14.6,0,0,0,0,0,0,72,14.71,14.7,20.1,0.8,0.8,4.8,618.1,724,-1.8,-2.2,2.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,52.5
39.884,0,14.6,0,0,0,0,0,0,72.2,14.66,14.7,20.1,0.8,0.8,4.8,622.1,718,-2,-2,2.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,53.1
39.982,0,14.6,0,0,0,0,0,0,72.5,14.61,14.7,20.4,0.8,0.8,4.7,623.1,703,-1.6,-1.8,2.1,-0.4,0,-0.4,0,-0.4,0,54.1
40.084,0,14.6,0,0,0,0,0,0,72.7,14.53,14.73,20.5,0.8,0.8,4.7,626.3,704,-1.8,-1.6,2.2,0,0,0,0,0,0,54.1
40.185,0,14.6,0,0,0,0,0,0,72.5,14.5,14.76,20.5,0.8,0.8,4.7,642.6,695,-1.8,-1.2,2.1,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,52.5
40.285,0,14.6,0,0,0,0,0,0,72.3,14.47,14.76,20.6,0.8,0.8,4.7,636.9,691,-1.8,-1.4,2.1,0,0,0,0,0,0,52.2
40.384,0,14.6,0,0,0,0,0,0,72.5,14.44,14.76,20.6,0.8,0.8,4.7,651.5,693,-2,-1.3,2.1,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,52.2
40.488,0,14.6,0,0,0,0,0,0,72.7,14.43,14.76,20.6,0.8,0.8,4.7,662.5,687,-2,-1.3,2.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,52.2
40.582,0,14.6,0,0,0,0,0,0,72.3,14.41,14.76,20.6,0.8,0.8,4.6,661.2,688,-2.2,-1.2,2.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,52.2
40.682,0,14.6,0,0,0,0,0,0,72.2,14.41,14.73,20.6,0.8,0.8,4.6,673.8,677,-2.2,-1.4,2.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,52.2
40.793,0,14.6,0,0,0,0,0,0,72.2,14.41,14.7,20.5,0.8,0.8,4.6,673.5,678,-2.2,-1.5,2.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,52.6
40.901,0,14.6,0,0,0,0,0,0,72.3,14.43,14.68,20.4,0.8,0.8,4.5,677.3,676,-2.2,-1.5,2.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,52.3
41.008,0,14.6,0,0,0,0,0,0,72.5,14.43,14.66,20.6,0.8,0.8,4.5,686.2,675,-2.3,-1.6,2.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,52.3
41.104,0,14.6,0,0,0,0,0,0,72.5,14.43,14.61,20.5,0.8,0.8,4.6,688.8,679,-2.4,-1.7,2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,52.2
41.206,0,14.6,0,0,0,0,0,0,72.5,14.43,14.6,20.7,0.8,0.8,4.5,681.5,665,-2.4,-1.7,2,0.8,0.8,0.8,0.8,0.8,0.8,53.2
41.307,0,14.6,0,0,0,0,0,0,72.5,14.44,14.58,20.9,0.8,0.8,4.6,691.3,675,-2.4,-1.6,2.1,1.1,0.8,1.1,0.8,1.1,0.8,51.9
41.408,0,14.6,0,0,0,0,0,0,72.5,14.46,14.56,20.7,0.8,0.8,4.6,689.4,674,-2.4,-1.7,2.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,52.2
41.503,0,14.6,0,0,0,0,0,0,72.3,14.46,14.53,20.8,0.8,0.8,4.6,696.1,678,-2.5,-1.8,2.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,52.2
41.603,0,14.6,0,0,0,0,0,0,72.5,14.47,14.5,20.6,0.8,0.8,4.6,701.3,676,-2.5,-1.8,2.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,52.2
41.704,0,14.6,0,0,0,0,0,0,72.7,14.47,14.48,20.7,0.8,0.8,4.6,693.8,675,-2.6,-1.9,2.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,52.2
41.813,0,14.6,0,0,0,0,0,0,72.5,14.48,14.47,20.6,0.8,0.8,4.6,699.8,683,-2.6,-1.9,2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,52.2
41.917,0,14.6,0,0,0,0,0,0,72.3,14.53,14.47,20.6,0.8,0.8,4.6,696.3,680,-2.4,-1.9,2.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,52.2
42.022,0,14.6,0,0,0,0,0,0,72.7,14.54,14.48,20.4,0.8,0.8,4.6,698.9,682,-2.6,-1.9,2,-2.2,-1.9,-2.2,-1.9,-2.2,-1.9,52.2
42.124,0,14.6,0,0,0,0,0,0,72.7,14.56,14.48,20.4,0.8,0.8,4.5,698.1,676,-2.5,-1.8,2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,52.3
42.229,0,14.6,0,0,0,0,0,0,72.5,14.56,14.48,20.4,0.8,0.8,4.5,703.6,674,-2.6,-1.8,2,-1.5,-1.1,-1.5,-1.1,-1.5,-1.1,52.3
42.345,0,14.6,0,0,0,0,0,0,72.3,14.56,14.47,20.6,0.8,0.8,4.5,695.8,664,-2.5,-1.9,2,1.1,1.5,1.1,1.5,1.1,1.5,52.3
42.444,0,14.6,0,0,0,0,0,0,72.5,14.56,14.47,20.5,0.8,0.8,4.5,702.3,670,-2.7,-2,2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,53.2
42.550,0,14.6,0,0,0,0,0,0,72.7,14.56,14.48,20.4,0.8,0.8,4.5,709.1,672,-2.7,-2,2,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,52
42.644,0,14.6,0,0,0,0,0,0,72.7,14.56,14.51,20.3,0.8,0.8,4.5,697.7,670,-2.7,-2,2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,52.3
42.751,0,14.6,0,0,0,0,0,0,72.7,14.54,14.54,20.4,0.8,0.8,4.5,710.1,668,-2.7,-2,2,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,52.3
42.852,0,14.6,0,0,0,0,0,0,72.5,14.54,14.56,20.5,0.8,0.8,4.4,695.7,664,-2.7,-2.1,2,0.4,0.8,0.4,0.8,0.4,0.8,53.2
42.955,0,14.6,0,0,0,0,0,0,72.3,14.54,14.57,20.4,0.8,0.8,4.5,707.2,667,-2.7,-2.1,2,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,52.3
43.060,0,14.6,0,0,0,0,0,0,72.5,14.56,14.57,20.5,0.8,0.8,4.5,706.7,667,-2.7,-2.1,2,-0.8,-0.4,-0.8,-0.4,-0.8,-0.4,52.3
43.170,0,14.6,0,0,0,0,0,0,72.5,14.56,14.57,20.4,0.8,0.8,4.5,703.7,667,-2.7,-2.2,2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,52.3
43.278,0,14.6,0,0,0,0,0,0,72.3,14.56,14.56,20.4,0.8,0.8,4.5,707.8,668,-2.7,-2.3,2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,52.3
