﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.4.1 INA0S PET_ERIC_SANVELIAN_HYBRID_E85_PI_N20_R11.mhd
3995.997,14.4,32,8.7,8.7,-2,0,0,0,-2,0,68.4,4,77,12.69,12.82,126.6,126.8,1.6,1.6,228,2629,3189,-9.8,-8.8,25.3,-1.1,471.1,23.4,36.6,24.1,0
3996.083,14.4,32,8.7,8.7,-1.7,0,0,0,-1.7,0,88.8,4,77,12.45,12.45,126.8,126.6,1.6,1.6,228,2540.4,3219,-12.4,-10,25.3,-0.8,473.1,23.3,37.4,24.1,0
3996.194,14.4,32,8.6,8.6,-1.7,0,0,0,-1.7,0,85.4,4,77,12.26,12.19,126.3,126.3,1.6,1.6,228,2841.6,3250,-16,-16.7,24.9,-0.8,473.7,22.9,36.2,23.9,0
3996.291,14.4,32,8.6,8.7,-1.3,0,0,0,-1.3,0,86.3,4,77,12.09,12.06,126.4,126.5,1.6,1.6,228,2730.7,3294,-24.6,-24.8,25,-0.4,469,22.9,37.3,23.9,0
3996.493,14.4,32,8.6,8.6,-1.3,0,0,0,-1.3,0,86.1,4,77,12.43,12.26,126.1,125.8,1.6,1.6,228,2629.7,3339,-29.3,-29.8,24.8,-0.4,466.6,22.4,36.7,23.7,0
3996.677,14.4,32.7,8.5,8.6,-0.7,0,0,0,-0.7,0,86.1,4,75,12.79,12.81,125.6,126.3,1.6,1.6,228,2659.4,3420,-34,-33.1,24.8,0.4,470.2,22.1,35.5,23.5,0
3996.853,14.4,33.3,8.7,8.9,-0.3,0,0,0,-0.3,0,85.2,4,75,12.56,12.72,126.8,128,1.6,1.6,228,2775.9,3484,-34,-34,25.5,7.9,518.3,22.2,36.8,23.9,0
3997.047,14.4,34.1,9.3,9.4,0,0,0,0,0,0,87,4,73,12.4,12.06,130.3,131.2,1.6,1.6,228,2824.4,3560,-34,-34,27.2,7.5,520.7,23.1,37.7,24.7,0
3997.221,14.4,34.6,9.9,9.8,0,0,0,0,0,0,81.2,4,72,12.75,12.63,133.4,133.2,1.6,1.6,228,2880.7,3651,-34,-34,28.5,6.8,533.8,21.9,36.5,24.2,0
3997.413,14.4,35.4,9.9,10,0,0,0,0,0,0,86.7,4,72,12.75,12.5,133.7,134.9,1.6,1.6,228,2822.4,3720,-34,-34,28.7,6.8,534,21.7,37.5,24.2,0
3997.596,14.4,38.4,14.6,15.3,0,0,0,0,0,0,83.5,4,72,12.94,13.01,143.6,145.6,2.3,1.6,228,2943.5,3823,-34,-33.9,37.4,6.8,578.2,27.2,41.8,26.6,0
3997.789,14.4,40.2,20.5,20,0,0,0,0,0,0,87.2,4,70,12.83,12.81,153.9,153.1,1.6,1.6,228,2989.3,3894,-34,-34,46.8,6.4,617,24.3,39.9,24.6,0
3997.961,14.4,39.9,18.9,19,0,0,0,0,0,0,82.2,4,70,13.54,13.67,151.6,151.6,1.6,1.6,228,2780.6,4026,-33,-31.7,38.3,6.8,616.5,24.8,40.1,25.2,0
3998.803,14.4,39.9,18.6,18.6,0,0,0,0,0,0,85.1,4,68,13.04,12.63,151.2,151,1.6,1.6,230,2845.7,4108,-34,-34,36.4,6.8,618.3,23.6,39.2,24.4,0
3998.806,14.4,42.9,23.5,23.4,0,0,0,0,0,0,85.6,4,68,13.08,12.43,160.1,160,1.6,0.8,230,2798.8,4358,-34,-34,79.5,6.4,676.4,24.4,40,25,0
3998.913,14.4,44.4,25.2,26.9,0,0,0,0,0,0,79.4,5,66,16.22,11.4,161.6,164.2,2.3,1.6,230,2462.1,3784,0,0,81.1,6,611.6,27.6,43.2,26.3,0
3999.008,14.4,44.9,25.1,27.4,0,0,0,0,0,0,74.8,5,66,12.02,10.97,162.9,166.5,2.3,1.6,230,2590.7,3777,-7,0,81.1,-0.8,580.1,25.9,40.7,25.8,0
3999.093,14.4,43.9,26.8,26.4,0,0,0,0,0,0,81.2,5,66,11.79,10.68,166.1,165.1,2.3,1.6,230,2746.4,3817,-14.6,0,78.4,-1.5,615.5,25.2,40.3,25.9,0
3999.177,14.4,43.2,26.2,24.6,0,0,0,0,0,0,86.1,5,66,12.12,10.7,165.5,162.4,1.6,1.6,230,2895.4,3963,-21,0,46.5,6,686.7,26.3,42.1,26.7,0
3999.263,14.4,43.6,24.7,24.8,0,0,0,0,0,0,84.7,5,66,11.67,10.45,162.8,163.1,2.3,1.6,230,2943.2,3872,-30.3,0,43.5,6,653.9,25.9,41.2,26.1,0
3999.354,14.4,43.6,25.1,25,0,0,0,0,0,0,82,5,66,11.99,10.4,163.6,163.3,2.3,1.6,230,2946.9,3869,-33.2,0,45.2,6,661.9,25.2,41.3,25.6,0
3999.442,14.4,43.8,25.2,25.2,0,0,0,0,0,0,83.1,5,66,12.48,10.4,163.8,163.8,2.3,1.6,230,2936.5,3899,-34,0,45.5,6,665.1,25.1,39.9,25.9,0
3999.540,14.4,43.8,25.1,25.2,0,0,0,0,0,0,77.8,5,66,12.29,10.28,163.2,163.8,1.6,1.6,230,2875,3939,-34,0,44.7,6,664.5,24.7,40.7,25.6,0
3999.638,14.4,44.2,25.2,25.7,0,0,0,0,0,0,79.6,5,66,12.35,10.44,163.4,164.7,1.6,1.6,230,2972.1,3975,-34,0,49.4,6,668,26.3,40.9,25.9,0
3999.725,14.4,43.9,26.5,25.5,0,0,0,0,0,0,85.8,5,66,12,10.28,165.7,164,1.6,1.6,230,2976.1,4009,-34,0,78.7,6,684.4,24.5,39,25.5,0
3999.818,14.4,43.8,26.1,25.2,0,0,0,0,0,0,83.8,5,66,12.52,10.65,165.5,163.5,1.6,1.6,230,2973.7,4029,-34,0,49.6,6.4,684.1,24.3,39,25.4,0
3999.912,14.4,44.2,25.9,25.4,0,0,0,0,0,0,81.9,5,66,12.52,10.28,165.1,164.3,1.6,1.6,230,2890.2,4066,-34,0,53.1,6.4,690.8,24,39.6,25.1,0
4000.004,14.4,44.2,26.4,25.4,0,0,0,0,0,0,84.9,5,66,12.42,10.28,165.9,164.3,1.6,1.6,230,2951,4089,-34,0,78.4,6.4,708.4,23.9,39.7,25.2,0
4000.098,14.4,44.4,26.2,25.6,0,0,0,0,0,0,84.2,5,66,12.79,10.28,165.6,164.7,1.6,1.6,230,2935.5,4124,-34,0,80.3,6.4,704.6,24.4,39,25.3,0
4000.191,14.4,44.4,24.8,25.5,0,0,0,0,0,0,82.6,5,66,12.36,10.28,163.3,164.5,1.6,1.6,230,2887.8,4147,-34,0,81.1,6.4,691.3,26.2,41,25.5,0
4000.283,14.4,44.2,24.2,25,0,0,0,0,0,0,83.8,5,66,12,10.28,162.2,163.6,1.6,1.6,230,2834.6,4187,-34,0,81,6.4,673,25,39.7,25.4,0
4000.376,14.4,44.2,24,25,0,0,0,0,0,0,89,5,66,12.3,10.28,161.8,163.6,1.6,1.6,230,2857,4187,-34,0,81.1,6.4,675.3,25.1,40.9,25.3,0
4000.475,14.4,43.6,23.8,24,0,0,0,0,0,0,81.7,5,66,12.52,10.28,161.4,161.8,1.6,1.6,230,2863.2,4246,-34,0,81,6.4,692.4,23.7,39.2,25,0
4000.562,14.4,43.1,23.8,23.6,0,0,0,0,0,0,83.8,5,66,12.22,10.28,161.5,161.1,1.6,1.6,230,2826.7,4265,-34,0,81,6.4,685.9,24.3,39.8,25.3,0
4000.655,14.4,43.2,23.4,23.4,0,0,0,0,0,0,84.9,5,66,12.58,10.28,160.8,160.8,1.6,1.6,230,2759.4,4292,-34,0,81,6.4,680.1,23.9,39.4,25.1,0
4000.748,14.4,43.1,23.1,22.9,0,0,0,0,0,0,83.7,6,66,12.53,10.28,160.2,159.8,1.6,1.6,230,2725.7,4365,-34,0,81,6.4,686.3,23.8,39.5,25,0
4000.833,14.4,43.7,22.7,24.2,0,0,0,0,0,0,80.1,6,66,12.26,10.28,159.5,162.2,0.8,0.8,230,2745.7,4404,-34,0,81,-12,507.2,32.2,46.3,27.6,0
4000.917,14.4,40.7,22.9,21,0,0,0,0,0,0,78.2,6,66,12.82,11.63,158.3,154.6,2.3,1.6,230,2501.7,3872,0,0,62.5,6,629.6,24.4,40.7,25.4,0
4001.027,14.4,40.2,20.8,20.4,0,0,0,-2,0,0,88.4,6,68,11.17,10.78,154.4,154.9,2.3,1.6,230,2893.1,3780,-23.2,0,35.1,6,545.4,24.9,38.9,25.5,0
4001.119,14.4,38.3,17.8,16.4,0,0,0,-2,0,0,79.4,6,68,11.57,10.61,150.9,147.7,1.6,1.6,230,2797.7,3832,-27,0,30.6,-2.6,520.5,24.2,38.8,25.4,0
4001.213,14.4,35.4,11.2,11.3,0,0,0,-1.7,0,0,86.3,6,68,11.77,10.28,139.3,139.2,2.3,1.6,230,2664.7,3842,-34,0,24.9,0.8,493.8,24.2,38.9,25.5,0
4001.297,14.4,34.8,10.3,10.7,0,0,0,-1.3,0,0,80.8,6,68,11.4,10.28,137.8,138.3,1.6,1.6,230,2508.7,3849,-34,0,25.1,1.9,526.6,24.3,38.3,24.9,0
4001.400,14.4,34.8,10,10,0,0,0,-1.3,0,0,84.7,6,68,11.11,10.28,136,135.7,1.6,1.6,230,2877,3872,-34,0,24.7,2.6,525,22.2,37.4,22.9,0
4001.493,14.4,33.3,10,9.6,0,0,0,-1,0,0,85.2,6,68,11.07,10.28,136,133.6,2.3,1.6,230,2679.2,3837,-34,0,24.7,3,519,21.8,36.7,22.6,0
4001.591,14.4,5.8,7.8,2.7,0,0,0,-1,0,0,81.4,6,68,10.78,10.28,123.8,89.7,1.6,1.6,230,2703.6,3883,-12,0,17.6,7.9,494.6,22.3,36.5,23.7,0
4001.689,14.4,0,-3.4,0,0,0,0,-0.7,0,0,86.7,6,68,10.86,10.28,56.8,43,17.1,15.6,230,2410.8,3565,-12,0,3.8,18,236.9,20.6,36,20.7,0
4001.773,14.4,0,-8.3,0,0,0,0,-0.7,0,0,76,6,68,10.98,10.31,28.6,18,14.8,13.2,230,2142.9,3885,-12,0,3.7,35.2,108.7,25.8,40,25.9,0
4001.863,14.4,0,-10.3,0,0,0,0,0,0,0,80.1,6,68,10.28,10.28,17.4,11.4,1.6,2.3,230,2211.8,3697,-12,0,2.3,13.1,53.5,40,55.3,40.2,0
4001.956,14.4,0,-11.5,0,0,0,0,0,0,0,84.9,6,66,10.28,10.28,10.4,11.7,0.8,1.6,230,2153.7,3788,-12,0,3.2,-9,4.3,40.7,55.9,40.9,0
4002.051,14.4,0,-11.5,0,0,0,0,0,0,0,84.4,6,64,10.28,10.28,10.4,11.7,0.8,1.6,230,2050.6,3802,-12,0,3.9,-9,4.5,41,56.7,41.2,0
4002.150,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,6,64,10.28,10.28,11.3,11.6,0.8,1.6,230,1941,3774,-12,0,4,-9,3.4,40.6,55.2,40.8,0
4002.242,14.4,0,-11.3,0,0,0,0,0,0,0,84.9,6,63,10.28,10.28,11.4,11.7,0.8,1.6,230,1846.8,3785,-12,0,4,-8.2,4.1,40.7,55.3,40.9,0
4002.332,14.4,0,-11.3,0,0,0,0,0,0,0,85.8,6,63,10.28,10.28,11.5,11.6,0.8,1.6,230,1753.6,3769,-12,0,4,-9,4.1,40.6,55.2,40.8,0
4002.426,14.4,0,-11.3,0,0,0,0,0,0,0,85.2,6,63,10.28,10.28,11.5,11.5,0.8,1.6,230,1643.5,3739,-12,0,4.1,-7.5,4.6,40.3,55.9,40.5,0
4002.512,14.4,0,-11.3,0,0,0,0,0,0,0,84.9,6,63,10.28,10.28,11.5,11.5,0.8,1.6,230,1528.8,3728,-12,0,4,-7.9,4.6,40.2,55.8,40.4,0
4002.607,14.4,0,-11.3,0,0,0,0,0,0,0,84.9,6,63,10.28,10.28,11.5,11.5,0.8,1.6,230,1419.2,3732,-12,0,4,-8.2,4.1,40.2,54.8,40.4,0
4002.694,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,6,63,10.28,10.28,11.3,11.3,0.8,1.6,230,1393.1,3724,0,0,3.9,-9,0,39.9,55.1,40.1,0
4002.790,14.4,0,-11.4,0,0,0,0,0,0,0,82.2,6,61,10.77,10.28,11.2,11.3,0.8,1.6,230,1417.1,3732,0,0,3.9,-9,0,39.9,54.2,40.1,0
4002.887,14.4,0,-11.3,0,0,0,0,0,0,0,82.4,6,61,12.76,11.17,11.1,11.3,0.8,1.6,230,1401.8,3713,0,0,3.9,-9,0,39.8,54,40,0
4002.991,14.4,0,-11.3,0,0,0,0,0,0,0,82.6,6,61,14.9,11.92,11.1,11.3,0.8,1.6,230,1364.8,3713,0,0,4,-9,0,39.8,55,40,0
4003.088,14.4,0,-11.3,0,0,0,0,0,0,0,83.7,6,61,19.53,14.35,11.1,11.3,0.8,1.6,230,1267.6,3715,0,0,3.9,-9,0,39.8,54,40,0
4003.186,14.4,0,-11.3,0,0,0,0,0,0,0,84.9,6,61,21.81,16.92,11.2,11.2,0.8,1.6,230,999.5,3693,0,0,3.9,-9,0,39.6,54.8,39.8,0
4003.280,14.4,0,-11.3,0,0,0,0,0,0,0,83.5,6,61,23.72,18.18,11.1,11.2,0.8,1.6,230,858.1,3680,0,0,3.8,-9,0,39.6,53.8,39.8,0
4003.372,14.4,0,-11.3,0,0,0,0,0,0,0,82.2,6,61,26.17,18.14,11.1,11.2,0.8,1.6,230,846,3676,0,0,3.8,-9,0,39.5,53.7,39.7,0
4003.464,14.4,0,-11.3,0,0,0,0,0,0,0,82.4,6,61,28.38,19.93,11,11.2,0.8,1.6,230,835.7,3693,0,0,3.9,-9,0,39.6,53.8,39.8,0
4003.564,14.4,0,-11.3,0,0,0,0,0,0,0,84,6,61,30.07,21.24,11,11.2,0.8,1.6,230,832.2,3668,0,0,3.9,-9,0,39.4,54.6,39.6,0
4003.654,14.4,0,-11.3,0,0,0,0,0,0,0,83.3,6,61,32.09,23.76,11.1,11.1,0.8,1.6,230,830.6,3642,0,0,3.9,-9,0,39.2,54.4,39.4,0
4003.743,14.4,0,-11.3,0,0,0,0,0,0,0,84,6,61,33.7,24.74,10.9,11.1,0.8,1.6,230,827.6,3642,0,0,3.8,-9,0,39.2,54.4,39.4,0
4003.835,14.4,0,-11.3,0,0,0,0,0,0,0,84.2,6,61,35.06,26.36,10.9,11.1,0.8,1.6,230,829.6,3654,0,0,3.9,-9,0,39.3,53.5,39.5,0
4003.929,14.4,0,-11.3,0,0,0,0,0,0,0,84.5,6,61,37.03,28.08,10.9,11.1,0.8,1.6,230,827.6,3652,0,0,3.9,-9,0,39.3,53.5,39.5,0
4004.028,14.4,0,-11.3,0,0,0,0,0,0,0,83.5,6,61,39.29,29.79,10.9,11.1,0.8,1.6,230,829.2,3635,0,0,4,-9,0,39.2,53.3,39.4,0
4004.122,14.4,0,-11.3,0,0,0,0,0,0,0,84,6,61,42.45,31.12,10.9,11.1,0.8,1.6,230,827.8,3631,0,0,4,-9,0,39.1,53.3,39.3,0
4004.209,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,6,61,44.64,34.46,11,11,0.8,1.6,230,827,3618,0,0,4,-9,0,39,54.2,39.2,0
4004.303,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,6,61,47.81,35.99,10.9,11,0.8,1.6,230,829.2,3609,0,0,4,-9,0,39,54.1,39.2,0
4004.393,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,6,61,52.27,36.87,10.8,11,0.8,1.6,230,824.9,3615,0,0,4,-9,0,39,54.2,39.2,0
4004.487,14.4,0,-11.3,0,0,0,0,0,0,0,83.7,6,61,52.26,39.64,10.9,11,0.8,1.6,230,827,3604,0,0,4.1,-9,0,38.9,53.1,39.1,0
4004.578,14.4,0,-11.3,0,0,0,0,0,0,0,84,6,61,52.24,41.59,11,11,0.8,1.6,230,826.2,3599,0,0,4.1,-9,0,38.9,54,39.1,0
4004.664,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,6,61,54.78,41.99,10.9,11,0.8,1.6,230,821.7,3591,0,0,4.1,-9,0,38.9,53,39.1,0
4004.764,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,6,61,56.66,43.55,10.9,11,0.8,1.6,230,819,3570,0,0,4.1,-9,0,38.8,53,39,0
4004.859,14.4,0,-11.3,0,0,0,0,0,0,0,83.8,6,61,59.51,45.17,10.9,11,0.8,1.6,230,825.5,3577,0,0,4.2,-9,0,38.8,52.9,39,0
4004.950,14.4,0,-11.3,0,0,0,0,0,0,0,83.8,6,61,64.75,46.45,11,11,0.8,1.6,230,826,3564,0,0,4.2,-9,0,38.8,52.9,39,0
4005.045,14.4,0,-11.3,0,0,0,0,0,0,0,84.5,6,63,71.07,49.6,10.9,11,0.8,1.6,230,824.9,3558,0,0,4.2,-9,0,38.8,52.9,39,0
4005.136,14.4,0,-11.3,0,0,0,0,0,0,0,84,6,63,72.1,50.88,11,11,0.8,1.6,230,824,3540,0,0,4.2,-9,0,38.7,53.8,38.9,0
4005.229,14.4,0,-11.3,0,0,0,0,0,0,0,83.5,6,63,71.06,53.4,10.9,11,0.8,1.6,230,823.4,3538,0,0,4.2,-9,0,38.7,53.8,38.9,0
4005.323,14.4,0,-11.3,0,0,0,0,0,0,0,84,6,63,79.1,55.3,10.9,11,0.8,1.6,230,823.9,3538,0,0,4.2,-9,0,38.7,52.8,38.9,0
4005.418,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,6,63,77.02,57.84,10.9,11,0.8,1.6,230,817.5,3531,0,0,4.2,-9,0,38.7,52.8,38.8,0
4005.508,14.4,0,-11.3,0,0,0,0,0,0,0,84.5,6,63,81.15,60.4,10.9,11,0.8,1.6,230,824.3,3521,0,0,4.2,-9,0,38.6,53.7,38.8,0
4005.593,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,6,63,74.89,64.58,10.9,11,0.8,1.6,230,819.6,3516,0,0,4.2,-9,0,38.6,52.7,38.8,0
4005.677,14.4,0,-11.3,0,0,0,0,0,0,0,84.9,6,63,79.13,65.62,10.9,11,0.8,1.6,230,820.9,3506,0,0,4.2,-9,0,38.6,52.7,38.8,0
4005.799,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,6,63,83.26,68.76,10.9,11,0.8,1.6,230,818.2,3505,0,0,4.2,-9,0,38.6,52.7,38.8,0
4005.888,14.4,0,-11.3,0,0,0,0,0,0,0,84.9,6,63,95.75,68.78,10.9,11,0.8,1.6,230,819.6,3494,0,0,4.2,-9,0,38.5,52.6,38.7,0
4005.999,14.4,0,-11.3,0,0,0,0,0,0,0,84.2,6,63,93.69,71.92,10.9,11.1,0.8,1.6,230,819,3484,0,0,4.2,-9,0,38.5,52.6,38.7,0
4006.094,14.4,0,-11.3,0,0,0,0,0,0,0,84.2,6,63,91.56,78.74,10.9,11.1,0.8,1.6,230,816.4,3479,0,0,4.2,-9,0,38.5,52.5,38.6,0
4006.182,14.4,0,-11.3,0,0,0,0,0,0,0,85.1,6,63,95.69,82.93,10.9,11.1,0.8,1.6,230,819,3472,0,0,4.2,-9,0,38.4,53.5,38.6,0
4006.274,14.4,0,-11.3,0,0,0,0,0,0,0,84.2,6,63,95.75,80.82,11,11.1,0.8,1.6,230,818.2,3464,0,0,4.3,-9,0,38.4,52.5,38.6,0
4006.368,14.4,0,-11.3,0,0,0,0,0,0,0,85.1,6,63,104.1,78.69,11,11.1,0.8,1.6,230,817.5,3453,0,0,4.3,-9,0,38.4,53.4,38.6,0
4006.462,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,6,63,101.96,80.79,11,11.1,0.8,1.6,230,817.5,3452,0,0,4.3,-9,0,38.4,52.4,38.6,0
4006.552,14.4,0,-11.3,0,0,0,0,0,0,0,84,6,63,99.95,89.1,11,11.1,0.8,1.6,230,819,3438,0,0,4.2,-9,0,38.3,53.4,38.5,0
4006.642,14.4,0,-11.3,0,0,0,0,0,0,0,84.2,6,63,108.41,89.1,11,11.1,0.8,1.6,230,818.2,3423,0,0,4.3,-9,0,38.2,53.3,38.4,0
4006.732,14.4,0,-11.3,0,0,0,0,0,0,0,83.8,6,64,110.39,93.36,10.9,11.1,0.8,1.6,230,818.2,3421,0,0,4.3,-9,0,38.2,53.3,38.4,0
4006.822,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,6,64,110.36,91.22,11,11.1,0.8,1.6,230,816.8,3403,0,0,4.2,-9,0,38.2,52.2,38.4,0
4006.922,14.4,0,-11.3,0,0,0,0,0,0,0,84.5,6,64,108.16,97.47,11.1,11.1,0.8,1.6,230,812.4,3394,0,0,4.2,-9,0,38.2,52.2,38.3,0
4007.012,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,6,64,114.42,95.41,11,11.1,0.8,1.6,230,815.7,3385,0,0,4.3,-9,0,38.1,53.1,38.3,0
4007.111,14.4,0,-11.3,0,0,0,0,0,0,0,85.4,6,64,112.41,99.59,10.9,11.1,0.8,1.6,230,815.3,3378,0,0,4.2,-9,0,38.1,52.1,38.3,0
4007.202,14.4,0,-11.3,0,0,0,0,0,0,0,84.5,6,64,110.44,105.82,11,11.1,0.8,1.6,230,818.2,3368,0,0,4.2,-9,0,38,52.1,38.2,0
4007.295,14.4,0,-11.3,0,0,0,0,0,0,0,83.7,6,64,112.52,105.86,11,11.1,0.8,1.6,230,818.2,3352,0,0,4.2,-9,0,38,53,38.2,0
4007.388,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,6,64,116.7,103.71,11,11.1,0,1.6,230,816.5,3340,0,0,4.2,-9,0,37.9,53,38.1,0
4007.485,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,6,64,128.36,105.82,11.1,11.1,0,1.6,230,815.3,3321,0,0,4.2,-9,0,37.8,52.2,38,0
4007.574,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,6,64,121.52,112.09,11.1,11.1,0,1.6,230,816.8,3309,0,0,4.2,-9,0,37.8,52.8,38,0
4007.669,14.4,0,-11.3,0,0,0,0,0,0,0,84.2,6,64,148.14,105.82,11.1,11.1,0,1.6,230,818.2,3291,0,0,4.1,-9,0,37.8,52.8,37.9,0
4007.762,14.4,0,-11.3,0,0,0,0,0,0,0,84.7,6,64,141.31,109.98,11,11.1,0,1.6,230,818.2,3273,0,0,4.1,-9,0,37.7,52.7,37.9,0
4007.853,14.4,0,-11.3,0,0,0,0,0,0,0,84.5,6,64,134.89,116.24,11.1,11.1,0,1.6,230,818.2,3268,0,0,4.1,-9,0,37.6,51.7,37.8,0
4007.954,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,6,64,141.51,112.09,11.1,11.1,0,1.6,230,813.9,3251,0,0,4.1,-9,0,37.6,51.6,37.8,0
4008.042,14.4,0,-11.3,0,0,0,0,0,0,0,84.4,6,64,134.67,110.01,11,11.1,0,1.6,230,813.2,3233,0,0,4.1,-9,0,37.6,52.6,37.7,0
4008.137,14.4,0,-11.2,0,0,0,0,0,0,0,84.7,6,64,128.05,114.19,11.1,11.1,0,1.6,230,809.5,3224,0,0,4.1,-9,0,37.5,51.5,37.7,0
4008.228,14.4,0,-11.2,0,0,0,0,0,0,0,85.1,6,64,116.6,127.11,11.1,11.1,0,1.6,230,814.6,3213,0,0,4.1,-9,0,37.4,52.4,37.6,0
4008.322,14.4,0,-11.2,0,0,0,0,0,0,0,84.2,6,64,148.04,105.82,11.1,11.2,0,1.6,230,813.2,3195,0,0,4,-9,0,37.4,51.4,37.6,0
4008.414,14.4,0,-11.2,0,0,0,0,0,0,0,84,6,64,148.04,116.27,11,11.2,0,1.6,230,813.9,3183,0,0,4,-9,0,37.3,51.3,37.5,0
4008.504,14.4,0,-11.2,0,0,0,0,0,0,0,84.4,6,64,134.99,127.01,11,11.2,0,1.6,230,810.2,3170,0,0,4,-9,0,37.3,51.6,37.5,0
4008.599,14.4,0,-11.2,0,0,0,0,0,0,0,84.2,6,64,141.61,140.26,11,11.2,0,1.6,230,810.8,3159,0,0,4,-9,0,37.2,52.2,37.4,0
4008.693,14.4,0,-11.2,0,0,0,0,0,0,0,84.4,6,66,148.25,120.27,11,11.2,0,1.6,230,810.2,3150,0,0,4,-9,0,37.2,52.2,37.4,0
4008.783,14.4,0,-11.2,0,0,0,0,0,0,0,84,6,66,148.25,153.63,11,11.2,0,1.6,230,809.5,3132,0,0,4,-9,0,37.1,52.1,37.3,0
4008.874,14.4,0,-11.2,0,0,0,0,0,0,0,84.5,6,66,141.61,140.26,10.9,11.2,0,1.6,230,809.5,3120,0,0,4,-9,0,37.1,52.1,37.3,0
4008.959,14.4,0,-11.2,0,0,0,0,0,0,0,84.2,6,66,148.25,147,11,11.2,0,1.6,230,805.9,3117,0,0,4,-9,0,37.1,51.1,37.3,0
4009.069,14.4,0,-11.2,0,0,0,0,0,0,0,84.4,6,66,161.6,153.63,11,11.2,0,1.6,230,809.5,3097,0,0,4,-9,0,37,51.9,37.2,0
4009.177,14.4,0,-11.2,0,0,0,0,0,0,0,84.5,6,66,174.87,153.63,11,11.2,0,1.6,230,809.5,3089,0,0,4,-9,0,37,50.9,37.2,0
4009.275,14.4,0,-11.2,0,0,0,0,0,0,0,84.5,6,66,161.6,153.63,11,11.2,0,1.6,230,806.5,3075,0,0,4,-9,0,36.9,50.9,37.1,0
4009.357,14.4,0,-11.2,0,0,0,0,0,0,0,84.4,6,66,154.88,140.38,11,11.2,0,1.6,230,809.5,3059,0,0,4,-9,0,36.8,51.8,37,0
4009.462,14.4,0,-11.1,0,0,0,0,0,0,0,84.5,6,66,141.61,140.38,10.9,11.2,0,1.6,230,807.6,3052,0,0,4,-9,0,36.8,51.8,37,0
4009.571,14.4,0,-11.1,0,0,0,0,0,0,0,84,6,66,154.66,147,11,11.2,0,1.6,230,808.7,3040,0,0,4,-9,0,36.8,50.7,37,0
4009.674,14.4,0,-11.1,0,0,0,0,0,0,0,84.4,6,66,141.61,127.01,11,11.2,0,1.6,230,802.5,3029,0,0,4,-9,0,36.7,51.7,36.9,0
4009.762,14.4,0,-11.1,0,0,0,0,0,0,0,84.5,6,66,108.36,114.19,11,11.2,0,1.6,230,805.9,3017,0,0,4,-9,0,36.7,50.6,36.9,0
4009.854,14.4,0,-11.1,0,0,0,0,0,0,0,85.1,6,66,104.17,101.67,11,11.2,0,1.6,230,802.1,3009,0,0,4,-9,0,36.6,50.6,36.8,0
4009.944,14.4,0,-11.1,0,0,0,0,0,0,0,84.7,6,66,104.2,97.52,11,11.2,0,1.6,228,803.8,2999,0,0,4,-9,0,36.6,50.6,36.8,0
4010.041,14.4,0,-11.1,0,0,0,0,0,0,0,84.4,6,66,104.17,103.78,11,11.2,0,1.6,228,802.1,2987,0,0,4.1,-9,0,36.6,51.5,36.7,0
4010.132,14.4,0,-11.1,0,0,0,0,0,0,0,84.5,6,66,108.33,101.67,11.1,11.2,0,1.6,228,802.1,2981,0,0,4,-9,0,36.6,50.5,36.7,0
4010.226,14.4,0,-11,0,0,0,0,0,0,0,84.4,6,68,114.52,107.87,11.1,11.2,0,1.6,228,804.2,2976,0,0,4.1,-9,0,36.5,50.5,36.7,0
4010.335,14.4,0,-11,0,0,0,0,0,0,0,84.7,6,68,116.57,116.3,11.2,11.2,0,1.6,228,800.8,2966,0,0,4.1,-9,0,36.5,51.4,36.7,0
