﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S PET_ERIC_SANVELIAN_HYBRID_PUMP_N20_R0 (1).mhd
58.488,14.4,55.3,8,8.7,0,0,0,-2,0,0,73.9,3,73,14.18,14.14,124,128.6,0,0,152.7,2509.4,3273,-19.1,-21.2,-0.8,459.2,0,24.4,36.9,25,0
58.598,14.4,54.1,9.8,9.6,0,0,0,-1.7,0,0,74.1,3,73,13.51,13.47,133.6,132.2,0,0,162.9,2568.9,3308,-18.4,-20.8,1.9,535.3,0,23.3,37.6,23.8,0
58.702,14.4,51.5,9.1,8.7,0,0,0,-1.7,0,0,75.2,3,73,13.62,13.64,129.7,127.1,0,0,162.5,2678.5,3372,-17.1,-19.1,2.2,506.4,0,23,36.2,23.6,0
58.819,14.4,48.9,7.7,7.4,0,0,0,-1.3,0,0,75.2,3,73,13.91,13.78,122.1,120.5,0,0,157.6,2620.2,3423,-13.3,-16.4,3.4,469.6,0,22,36.3,23.2,0
58.929,14.4,48.9,6.8,6.6,0,0,0,-1,0,0,71.8,3,73,14.1,14.17,116.9,116.2,0,0,152.6,2535.5,3467,-11.1,-12.6,4.5,458.6,0,20.5,34.6,21.7,0
59.031,14.4,52.1,6.7,7.4,0,0,0,-1,0,0,71.3,3,73,14.18,14.37,116.7,122,0,0,154.1,2530.9,3538,-9.4,-10.9,4.5,459.4,0,22.3,35.4,23,0
59.147,14.4,61.7,9.9,11.5,0,0,0,-0.7,0,0,70.2,3,73,13.49,13.42,134.1,139.9,0,0,170.4,2621.7,3559,-10.4,-12.6,-4.1,496.5,0,24.3,36.6,24.8,0
59.258,14.4,68.9,18.1,17.8,0,0,0,-0.7,0,0,79.2,3,73,12.55,12.46,149.9,150,0,0,188.8,2848.6,3626,-13.9,-17,-5.6,506.8,0,27.2,39.6,27.6,0
59.366,14.4,73.1,20.3,20,0,0,0,-0.7,0,0,79.6,3,72,13.38,13.32,153.8,153.1,0,0,195.2,2777.8,3688,-9.2,-17,-4.9,524.4,0,29.2,41.7,29.1,0
59.473,14.4,78.6,20.2,19.9,0,0,0,-0.7,0,0,73.4,3,72,13.26,13.41,153.8,153.1,0,0,198.7,2745.5,3753,-5,-5.2,-3.8,538.9,0,27.4,41.3,27.9,0
59.588,14.4,83.5,20.6,19.9,0,0,0,-0.7,0,0,72.7,3,72,13.52,13.15,154.5,153.1,0,0,202,2722.7,3799,-1.4,-4.8,-2.6,560.9,0,26.2,40,26.3,0
59.697,14.4,84.1,20,19.8,0,0,0,-0.7,0,0,78.3,3,72,13.28,13.48,153.4,153.1,0,0,205.7,2625.6,3892,3.8,1.9,-2.6,563.4,0,23.3,36.9,23.7,0
59.867,14.4,83.3,19.8,19.8,0,0,0,-0.3,0,0,81.9,3,72,13.28,13.14,153.1,153.1,0,0,213.1,2533.2,4001,8.1,5.7,1.5,616.7,0,19.9,33,20.6,0
59.977,14.4,85,19.7,19.7,0,0,0,0,0,0,85.4,3,72,12.46,12.42,153.1,153.1,0,0,217.5,2433.1,4081,6.2,8.1,1.5,616.4,0,19.8,33.9,20.2,0
60.087,14.4,84.8,19.5,19.7,0,0,0,0,0,0,96.6,3,72,12.46,12.02,152.8,153.1,0,0,222,2387.5,4168,6.4,2,1.5,636,0,19.7,32.9,20,0
60.196,14.4,85.6,19.7,19.7,0,0,0,0,0,0,79.6,3,72,12.15,12.12,153.1,153.1,0,0,227.6,2381.6,4228,1.2,-2.7,1.5,641.6,0,19.2,33.4,19.8,0
60.302,14.4,88.9,19.4,19.5,0,0,0,0,0,0,70.7,3,72,12.06,12.06,152.6,152.8,0,0,231.8,2386.2,4319,-0.9,-3.1,1.5,657.3,0,18.5,31.5,19.4,0
60.417,14.4,88.2,19.4,19.5,0,0,0,0,0,0,62.6,3,72,11.97,12,152.6,152.8,0,0,236.1,2467.7,4371,-5.8,-8.1,1.5,650.3,0,18.6,32.7,19.5,0
60.522,14.4,88.1,19.3,19.5,0,0,0,0,0,0,75.5,3,72,11.93,11.83,152.5,152.8,0,0,241,2587.3,4430,-8.4,-11.7,1.5,660.4,0,18.5,32.6,19.5,0
60.636,14.4,88.1,19.3,19.5,0,0,0,0,0,0,73,3,72,12,11.93,152.4,152.7,0,0,246.3,2665.4,4513,-12.9,-15.8,1.5,667.9,0,18.4,31.5,19.5,0
60.747,14.4,88.2,19.5,19.5,0,0,0,0,0,0,73.4,4,72,11.97,12.02,152.8,152.7,0,0,249,2740,4492,-15.4,-17.8,1.5,671.3,0,17.7,31.8,19,0
60.858,14.4,86.3,20.6,19.6,0,0,0,0,0,0,72.2,4,72,12.19,12.29,154.8,153.1,0,0,242.7,2954.5,3994,-17.2,-19.3,-10.1,303.5,0,18.8,30.4,19.2,0
60.966,14.4,84.7,20.7,20.4,0,0,0,0,0,0,66.3,4,72,16.53,13.15,153.5,153.1,0,0,210.8,2506.9,3666,0,0,-2.6,552.1,0,20.3,34,20.4,0
61.078,14.4,85,20.4,20.2,0,0,0,0,0,0,70,4,72,12.1,12.02,153.2,153.1,0,0,201.2,2673.2,3650,0,0,1.5,592.2,0,26.7,39.9,27.3,0
61.185,14.4,86.2,20.3,20.1,0,0,0,0,0,0,74.1,4,72,12.19,12.19,152.9,153.1,0,0,199.4,2769.7,3719,-7.4,-8,1.5,595,0,27.2,41.6,27.9,0
61.297,14.4,85,19.8,19.8,0,0,0,0,0,0,73.9,4,72,13.02,12.76,153.4,153.1,0,0,200.1,2791.8,3773,-5.7,-8,1.5,600.7,0,26.8,40.9,27.5,0
61.406,14.4,86,19.8,19.6,0,0,0,0,0,0,72,4,72,12.91,13.25,152.1,153.1,0,0,202.1,2806.2,3792,-4.3,-3.5,1.5,602.4,0,25.2,39.8,26.2,0
61.517,14.4,86.3,19.7,19.7,0,0,0,0,0,0,73,4,72,13.19,13.14,153.3,153.1,0,0,204.3,2820.6,3845,-1.9,-4.1,1.5,606.2,0,24.2,39.3,24.3,0
61.628,14.4,88.1,19.8,19.6,0,0,0,0,0,0,82.6,4,72,13.04,13.05,153.5,153.1,0,0,206.7,2785.8,3882,2.2,0.6,1.5,606.9,0,21.2,35.6,22.6,0
61.734,14.4,90.8,19.7,19.6,0,0,0,0,0,0,89,4,72,13.22,13.28,153.3,153.1,0,0,209.3,2776.4,3942,3.5,2.4,1.5,612.1,0,19.4,33.7,20.8,0
61.847,14.4,87.9,19.7,19.6,0,0,0,0,0,0,82.9,4,72,12.5,12.38,153.2,153.1,0,0,212.6,2688.1,3991,4.2,2.4,1.5,612.7,0,18.7,33.1,20.2,0
61.953,14.4,87.3,19.5,19.6,0,0,0,0,0,0,85.2,4,72,12.23,12.61,153,153.1,0,0,215.1,2636,4031,3.3,4.4,1.5,614.5,0,18.2,31.6,19.9,0
62.063,14.4,89.4,19.5,19.6,0,0,0,0,0,0,77.8,4,72,12.68,12.29,152.9,153.1,0,0,217.3,2625.6,4059,4.8,0.5,1.5,615.3,0,17.9,30.8,20,0
62.177,14.4,88.8,19.4,19.6,0,0,0,0,0,0,65.4,4,72,11.53,11.54,152.5,153.1,0,0,219.9,2594,4076,-1.8,-4.1,1.5,640.6,0,17.4,31.4,19.4,0
62.282,14.4,92.1,19.8,19.6,0,0,0,0,0,0,71.1,4,72,11.7,11.74,153.4,153.1,0,0,222.5,2595,4118,-6.3,-7.3,1.5,632.1,0,17.1,31.2,19.2,0
62.387,14.4,90.7,19.6,19.6,0,0,0,0,0,0,72.5,4,72,12.1,11.99,153.1,153.1,0,0,224.4,2711.5,4172,-7.1,-9.3,1.5,634.2,0,17.2,31.3,19.5,0
62.492,14.4,85,19.4,19.5,0,0,0,0,0,0,69.5,4,72,11.85,11.77,152.8,152.9,0,0,229.4,2681.2,4275,-10.6,-11.7,1.5,645.8,0,17.5,31.6,19.9,0
62.621,14.4,84.1,19.8,19.6,0,0,0,0,0,0,76,4,72,11.89,11.7,153.5,153.1,0,0,231.2,2843,4165,-15.5,-18.1,1.5,629.2,0,16.3,29.4,18.8,0
62.822,14.4,85,19.4,19.5,0,0,0,0,0,0,73,5,72,12.25,12.07,152.8,153,0,0,231.7,2883.3,4232,-19.8,-22.6,1.5,645.7,0,15.9,30,18.8,0
62.938,14.4,82,21.3,20.9,0,0,0,0,0,0,73.9,5,72,12.53,12.82,153.4,153.1,0,0,217.7,2978.6,3575,0,0,-3.4,594,0,21.7,34.5,21.8,0
63.048,14.4,81.8,20.8,20.5,0,0,0,0,0,0,63.7,5,72,11.64,11.11,152.6,153.1,0,0,200.2,2710.9,3617,0,0,1.5,604.5,0,27.3,40.9,27.5,0
63.155,14.4,81.1,20.5,20.8,0,0,0,0,0,0,76.6,5,72,11.14,10.83,152.1,153.1,0,0,195.3,2749.4,3614,-11.3,-11.4,1.5,648.7,0,29.9,43.4,30.6,0
63.265,14.4,81.1,20.1,20.1,0,0,0,0,0,0,71.3,5,72,12.61,12.52,152.7,153.1,0,0,194.8,2732.6,3635,-4.9,-4,1.5,654.2,0,29.6,43,30.5,0
63.372,14.4,82.4,20.4,20,0,0,0,0,0,0,71.6,5,72,12.38,12.06,154,153.1,0,0,195.8,2768.1,3669,-3.8,-3.4,1.5,651.7,0,28.4,42.3,29.8,0
63.477,14.4,83.7,20.1,20.4,0,0,0,0,0,0,73.7,5,72,12.4,12.15,152.1,153.1,0,0,196.6,2792.3,3688,-3,-2.5,1.5,635.4,0,28.2,42.4,29.1,0
63.585,14.4,85,19.7,20,0,0,0,0,0,0,70.5,5,72,13.04,12.94,153,153.1,0,0,198.2,2797,3707,-1.5,-2.5,1.5,602.3,0,28.2,42.1,28.4,0
63.698,14.4,72.4,20.3,20,0,0,0,0,0,0,87.2,5,72,13.39,13.48,153.9,153.1,0,0,199.6,2846,3742,2.8,3.3,1.5,601.6,0,26,40.4,27.4,0
63.802,14.4,0,6,1.9,0,0,0,0,0,0,92.5,5,72,13.08,13.02,111,83.3,0,0,155.7,2941.7,3735,4.5,4.1,3.8,419.6,0,23.5,38.1,24.9,0
63.908,14.4,0,-3.1,0,0,0,0,0,0,0,74.5,5,72,13.29,13.25,57.1,49.2,0,0,95.5,2548.9,3732,9,8.5,13.9,240,0,21.6,35.6,21.6,0
64.017,14.4,0,-8.6,0,0,0,0,0,0,0,69,5,72,13.59,13.41,26.9,15,0,0,46,2300.3,3699,14.9,14.6,12.4,110.6,0,43.6,56.9,43.6,0
64.128,14.4,0,-11.4,0,0,0,0,0,0,0,66.3,5,72,12.46,12.45,11.6,11.4,0,0,21.5,2375.8,3685,9.7,10.3,2.6,18.4,0,40.1,54,40.1,0
64.234,14.4,0,-11.6,0,0,0,0,0,0,0,65.8,5,72,12.06,12.03,10.1,11.3,0,0,15.8,2464.4,3722,0,0,6.8,0,0,40.1,52.7,40.1,0
64.343,14.4,0,-11.5,0,0,0,0,0,0,0,68.1,5,72,13.16,13.01,10.6,11.2,0,0,14.4,2479,3683,0,0,6.4,0,0,39.7,52.7,39.7,0
64.457,14.4,0,-11.5,0,0,0,0,0,0,0,69,5,72,24.46,24.03,10.6,11.2,0,0,14.1,2473,3678,0,0,6.4,0,0,39.7,53.6,39.7,0
64.570,14.4,0,-11.5,0,0,0,0,0,0,0,69.7,6,72,36.87,38.13,10.5,11.1,0,0,14,2455.7,3660,0,0,6.4,0,0,39.6,53.9,39.6,0
64.676,14.4,0,-11.5,0,0,0,0,0,0,0,70.9,6,72,59.97,65.88,10.6,11,0,0,13.6,2420,3547,0,0,6.4,0,0,38.9,52.8,38.9,0
64.788,14.4,0,-11.5,0,0,0,0,0,0,0,71.3,6,72,96.9,96.31,10.6,11.1,0,0,13.1,2369.2,3392,0,0,6,0,0,38.3,52.6,38.3,0
64.893,14.4,0,-11.5,0,0,0,0,0,0,0,73.2,6,72,125.77,150.42,10.4,11.1,0,0,12.6,2308.9,3264,0,0,5.2,0,0,37.8,52.1,37.8,0
65.009,14.4,0,-11.4,0,0,0,0,0,0,0,75.3,6,72,172.9,204.6,10.5,11.2,0,0,12.3,2219.8,3198,0,0,5.2,0,0,37.6,51.9,37.6,0
65.114,14.4,0,-11.4,0,0,0,0,0,0,0,84.2,6,72,232.77,217.76,10.6,11.2,0,0,12.1,1839.5,3184,0,0,5.2,0,0,37.5,51.8,37.5,0
65.229,14.4,0,-11.3,0,0,0,0,0,0,0,82.6,6,72,232.77,234.95,10.9,11.2,0,0,12.1,1454.2,3168,0,0,5.2,0,128,37.5,51.7,37.5,0
65.334,14.4,0,-11.3,0,0,0,0,0,0,0,82,6,72,234.95,234.95,11,11.2,0,0,12,1145,3140,0,0,4.9,0,0,37.4,51.3,37.4,0
65.443,14.4,0,-11.3,0,0,0,0,0,0,0,82.2,6,72,234.95,234.95,10.9,11.2,0,0,11.9,988.8,3095,0,0,4.9,0,0,37.2,51.4,37.2,0
65.555,14.4,0,-11.2,0,0,0,0,0,0,0,82.6,6,72,234.95,234.95,11.1,11.2,0,0,11.8,975,3098,0,0,4.9,0,0,37.2,50.4,37.2,0
65.664,14.4,0,-11.2,0,0,0,0,0,0,0,82.9,7,72,234.95,234.95,11.1,11.2,0,0,11.8,958.3,3080,0,0,4.9,0,0,37.1,51.4,37.1,0
65.775,14.4,0,-11.1,0,0,0,0,0,0,0,83.1,7,72,234.95,234.95,11,11.2,0,0,11.6,945.8,3008,0,0,4.5,0,0,36.8,51.1,36.8,0
65.883,14.4,0,-11,0,0,0,0,0,0,0,82.8,7,72,234.95,234.95,11,11.3,0,0,11.3,928.4,2882,0,0,4.1,0,0,36.3,50.6,36.3,0
65.999,14.4,0,-11,0,0,0,0,0,0,0,83.3,7,72,234.95,234.95,10.6,11.3,0,0,10.9,914.1,2740,0,0,4.1,0,0,35.8,50.1,35.8,0
66.103,14.4,0,-10.9,0,0,0,0,0,0,0,83.7,7,72,234.95,234.95,10.8,11.4,0,0,10.4,905.4,2650,0,0,4.5,0,0,35.4,49.7,35.4,0
66.217,14.4,0,-10.8,0,0,0,0,0,0,0,82.9,7,72,234.95,234.95,11.2,11.4,0,0,10.2,896.7,2595,0,0,3.4,0,0,35.2,49.4,35.2,0
66.326,14.4,0,-10.8,0,0,0,0,0,0,0,83.7,7,72,234.95,234.95,11.2,11.4,0,0,10,889.1,2562,0,0,3.4,0,0,35,49.3,35,0
66.438,14.4,0,-10.8,0,0,0,0,0,0,0,83.3,7,72,234.95,234.95,11.4,11.4,0,0,9.9,881.4,2527,0,0,3.4,0,0,34.9,49.2,34.9,0
66.548,14.4,0,-10.8,0,0,0,0,0,0,0,83.3,7,72,234.95,234.95,11.2,11.4,0,0,9.8,872.2,2532,0,0,3,0,128,34.9,48.2,34.9,0
66.660,14.4,0,-10.8,0,0,0,0,0,0,0,83.3,7,72,234.95,234.95,11.2,11.4,0,0,9.7,862.9,2511,0,0,3,0,0,34.8,48.1,34.8,0
66.778,14.4,0,-10.8,0,0,0,0,0,0,0,82.9,7,72,234.95,234.95,11.2,11.4,0,0,9.7,858,2499,0,0,3,0,0,34.8,48,34.8,0
66.885,14.4,0,-10.8,0,0,0,0,0,0,0,82.8,7,72,234.95,234.95,11.2,11.4,0,0,9.7,852,2496,0,0,3,0,0,34.8,49,34.8,0
66.993,14.4,0,-10.8,0,0,0,0,0,0,0,82.8,7,73,234.95,234.95,11.2,11.4,0,0,9.7,853.1,2487,0,0,3,0,0,34.7,48,34.7,0
67.109,14.4,0,-10.8,0,0,0,0,0,0,0,82.6,7,73,234.95,234.95,11.3,11.4,0,0,9.7,849.3,2485,0,0,3,0,0,34.7,48,34.7,0
67.213,14.4,0,-10.8,0,0,0,0,0,0,0,82.2,7,73,234.95,234.95,11.3,11.4,0,0,9.6,849.3,2472,0,0,3,0,0,34.7,48.9,34.7,0
67.384,14.4,0,-10.8,0,0,0,0,0,0,0,82,7,73,234.95,234.95,11.3,11.4,0,0,9.6,845.5,2456,0,0,3,0,0,34.6,48.9,34.6,0
67.499,14.4,0,-10.8,0,0,0,0,0,0,0,81.9,7,73,234.95,234.95,11.3,11.4,0,0,9.6,845.4,2469,0,0,3.4,0,0,34.6,47.9,34.6,0
67.604,14.4,0,-10.8,0,0,0,0,0,0,0,82.4,7,73,234.95,234.95,11.3,11.4,0,0,9.6,849.3,2460,0,0,3,0,0,34.6,48.9,34.6,0
67.719,14.4,0,-10.8,0,0,0,0,0,0,0,82.6,7,73,234.95,234.95,11.3,11.4,0,0,9.5,843.3,2431,0,0,3,0,0,34.5,48.8,34.5,0
67.824,14.4,0,-10.8,0,0,0,0,0,0,0,82,7,73,234.95,234.95,11.3,11.4,0,0,9.4,843.9,2428,0,0,3,0,0,34.5,47.8,34.5,0
67.938,14.4,0,-10.8,0,0,0,0,0,0,0,82.4,7,73,234.95,234.95,11.2,11.4,0,0,9.5,840.1,2438,0,0,3,0,0,34.5,47.8,34.5,0
68.049,14.4,0,-10.8,0,0,0,0,0,0,0,82.4,7,73,234.95,234.95,11.3,11.4,0,0,9.5,840.1,2431,0,0,3.4,0,0,34.5,47.8,34.5,0
68.154,14.4,0,-10.8,0,0,0,0,0,0,0,82.6,7,73,234.95,234.95,11.3,11.4,0,0,9.4,840.1,2407,0,0,3,0,0,34.4,47.6,34.4,0
68.263,14.4,0,-10.8,0,0,0,0,0,0,0,82.8,7,73,234.95,234.95,11.3,11.4,0,0,9.4,836.1,2407,0,0,3,0,0,34.4,47.6,34.4,0
68.378,14.4,0,-10.8,0,0,0,0,0,0,0,82.4,7,73,234.95,234.95,11.3,11.4,0,0,9.4,837.9,2407,0,0,3,0,0,34.4,48.7,34.4,0
68.488,14.4,0,-10.8,0,0,0,0,0,0,0,82.9,7,73,234.95,234.95,11.3,11.5,0,0,9.3,837.9,2399,0,0,3,0,0,34.4,47.6,34.4,0
68.593,14.4,0,-10.8,0,0,0,0,0,0,0,82.6,7,73,234.95,234.95,11.3,11.5,0,0,9.3,836.8,2386,0,0,2.6,0,0,34.3,47.6,34.3,0
68.703,14.4,0,-10.8,0,0,0,0,0,0,0,82.8,7,73,234.95,234.95,11.3,11.5,0,0,9.3,838,2387,0,0,2.6,0,0,34.3,48.6,34.3,0
68.813,14.4,0,-10.8,0,0,0,0,0,0,0,82.9,7,73,234.95,234.95,11.4,11.5,0,0,9.3,836.8,2374,0,0,2.6,0,0,34.3,47.5,34.3,0
68.924,14.4,0,-10.8,0,0,0,0,0,0,0,82.8,7,73,234.95,234.95,11.4,11.5,0,0,9.2,835.7,2369,0,0,3,0,0,34.2,47.5,34.3,0
69.033,14.4,0,-10.8,0,0,0,0,0,0,0,82.8,7,73,234.95,234.95,11.4,11.5,0,0,9.2,835.7,2363,0,0,2.2,0,0,34.2,48.5,34.2,0
69.144,14.4,0,-10.8,0,0,0,0,0,0,0,82.9,7,73,234.95,234.95,11.5,11.5,0,0,9.2,835.7,2356,0,0,2.6,0,0,34.2,47.4,34.2,0
69.253,14.4,0,-10.8,0,0,0,0,0,0,0,82.6,7,73,234.95,234.95,11.5,11.5,0,0,9.2,832.7,2353,0,0,2.6,0,0,34.2,47.4,34.2,0
69.364,14.4,0,-10.8,0,0,0,0,0,0,0,82.9,7,73,234.95,234.95,11.4,11.5,0,0,9.2,832.4,2351,0,0,2.6,0,0,34.2,48.4,34.2,0
69.473,14.4,0,-10.8,0,0,0,0,0,0,0,82.9,7,73,234.95,234.95,11.4,11.5,0,0,9.1,831.3,2346,0,0,2.6,0,0,34.2,47.4,34.2,0
69.583,14.4,0,-10.8,0,0,0,0,0,0,0,82.6,7,73,234.95,234.95,11.4,11.5,0,0,9.1,827.6,2331,0,0,2.2,0,0,34.1,47.3,34.1,0
69.699,14.4,0,-10.8,0,0,0,0,0,0,0,82.9,7,73,234.95,234.95,11.2,11.5,0,0,9.1,828.4,2344,0,0,2.6,0,0,34.1,48.4,34.1,0
69.808,14.4,0,-10.9,0,0,0,0,0,0,0,82.9,7,73,234.95,234.95,11.2,11.5,0,0,9.1,827.9,2330,0,0,2.2,0,0,34.1,48.3,34.1,0
69.914,14.4,0,-10.9,0,0,0,0,0,0,0,82.9,7,73,234.95,234.95,11.2,11.5,0,0,9.1,827.9,2327,0,0,2.2,0,0,34.1,47.3,34.1,0
