﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 INA0S PET_ERIC_SANVELIAN_HYBRID_PUMP_N20_R0 (1).mhd
61.813,14.4,0,-9,0,0,0,0,0,0,0,72.7,1,82,15.4,15.34,19.2,19.5,0,0,4.6,698.3,692,9.6,8,-3,46.2,0,35.3,49.1,35.4,0
61.923,14.4,0,-9,0,0,0,0,0,0,0,72.7,1,82,15.36,15.27,19.1,19.5,0,0,4.6,701.6,692,9.7,7.7,-3,46.1,0,35.3,49.1,35.4,0
62.037,14.4,0,-9,0,0,0,0,0,0,0,72.3,1,82,15.33,15.24,19,19.6,0,0,4.6,703.9,692,9.8,8,-2.6,46.2,0,35.3,49.1,35.4,0
62.143,14.4,0,-9,0,0,0,0,0,0,0,72.2,1,82,15.29,15.17,19.1,19.4,0,0,4.6,700.9,689,9.9,7.8,-3,45.9,0,35.4,49.1,35.4,0
62.253,14.4,0,-9,0,0,0,0,0,0,0,72.5,1,82,15.26,15.13,19.1,19.3,0,0,4.5,701.4,684,9.8,8,-3.4,45.3,0,35.4,49.4,35.4,0
62.363,14.4,0,-9,0,0,0,0,0,0,0,72.5,1,82,15.26,15.1,19.1,19.4,0,0,4.5,701.1,675,10.1,7.7,-3,46.4,0,35.4,49.8,35.4,0
62.479,14.4,0,-9,0,0,0,0,0,0,0,72.3,1,82,15.22,15.1,19.2,19.4,0,0,4.5,698.9,672,10.1,8,-3,47.1,0,35.4,49.5,35.4,0
62.582,14.4,0,-9,0,0,0,0,0,0,0,72.3,1,82,15.22,15.1,19.3,19.4,0,0,4.5,702.2,669,10.2,8.1,-2.2,47.7,0,35.4,49.5,35.4,0
62.689,14.4,0,-8.9,0,0,0,0,0,0,0,72.7,1,82,15.22,15.1,19.4,19.5,0,0,4.4,702.6,668,10.3,8.1,-1.9,48.8,0,35.4,50.1,35.4,0
62.793,14.4,0,-8.9,0,0,0,0,0,0,0,72.9,1,82,15.22,15.1,19.4,19.5,0,0,4.5,707.1,673,10.4,8.2,-3,47.4,0,35.4,49.4,35.4,0
62.903,14.4,0,-8.9,0,0,0,0,0,0,0,72.7,1,82,15.22,15.13,19.5,19.5,0,0,4.5,703,670,10.6,8.4,-3,47.9,0,35.4,49.5,35.4,0
63.013,14.4,0,-8.9,0,0,0,0,0,0,0,72.3,1,82,15.19,15.13,19.5,19.5,0,0,4.5,699.5,669,10.7,8.5,-3,47.9,0,35.4,49.1,35.4,0
63.123,14.4,0,-8.9,0,0,0,0,0,0,0,72.5,1,82,15.19,15.13,19.5,19.4,0,0,4.5,708.9,673,10.7,8.6,-3.4,47.4,0,35.4,49.1,35.4,0
63.233,14.4,0,-9,0,0,0,0,0,0,0,72.7,1,82,15.16,15.13,19.1,19.1,0,0,4.4,701.6,680,10.8,8.7,-3.4,45.8,0,35.4,49.1,35.4,0
63.343,14.4,0,-9.1,0,0,0,0,0,0,0,72.3,1,82,15.09,15.1,18.8,19.3,0,0,4.5,700.7,683,10.6,8.7,-3,45.4,0,35.4,49.5,35.4,0
63.457,14.4,0,-9.1,0,0,0,0,0,0,0,72.3,1,82,15.06,15.07,18.5,19.4,0,0,4.5,703.9,689,10.8,8.7,-1.9,44.9,0,35.4,50.1,35.4,0
63.563,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,15.06,15.04,18.4,19.1,0,0,4.6,703.4,697,10.9,8.7,-1.1,44.8,0,35.4,49.1,35.4,0
63.673,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,82,15.03,15.01,18.5,18.8,0,0,4.6,698.5,704,10.9,8.7,-2.6,44,0,35.4,49.4,35.4,0
63.783,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,82,15.03,14.97,18.3,18.8,0,0,4.5,699.6,700,11,8.6,-1.9,43,0,35.4,49.5,35.4,0
63.893,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,1,82,15.03,14.97,18.3,18.7,0,0,4.5,699.1,699,11,8.7,-2.2,43,0,35.4,49.8,35.4,0
64.003,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,15.03,14.97,18.2,18.7,0,0,4.5,698.4,695,11.1,8.8,-2.6,43.1,0,35.4,49.8,35.4,0
64.118,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,82,15.06,15.01,18.2,18.8,0,0,4.5,692.3,688,11.2,8.9,-2.2,43.4,0,35.4,49.8,35.4,0
64.223,14.4,0,-9.2,0,0,0,0,0,0,0,72.9,1,82,15.06,15.01,18.2,19,0,0,4.4,697,676,11.3,8.9,-1.1,45.2,0,35.4,49.8,35.4,0
64.334,14.4,0,-9.1,0,0,0,0,0,0,0,72.3,1,82,15.09,15.04,18.5,19.2,0,0,4.4,694.4,666,11.6,9.1,-0.4,46.8,0,35.4,49.8,35.4,0
64.443,14.4,0,-9.1,0,0,0,0,0,0,0,72,1,82,15.11,15.07,18.5,19.1,0,0,4.4,692.2,671,11.7,9.2,-0.8,46.5,0,35.4,50.8,35.4,0
64.552,14.4,0,-9.1,0,0,0,0,0,0,0,72.5,1,82,15.11,15.1,18.6,19.1,0,0,4.4,700.3,667,11.6,9.5,-0.8,46.8,0,35.5,49.5,35.5,0
64.663,14.4,0,-9.1,0,0,0,0,0,0,0,73,1,82,15.14,15.13,18.7,19.3,0,0,4.4,694.2,667,11.7,9.5,-0.8,47.5,0,35.4,49.5,35.4,0
64.772,14.4,0,-9.1,0,0,0,0,0,0,0,72.5,1,82,15.11,15.17,18.7,19.2,0,0,4.4,692.6,668,11.6,9.7,-1.5,46.4,0,35.4,49.2,35.4,0
64.883,14.4,0,-9.1,0,0,0,0,0,0,0,72.2,1,82,15.11,15.17,18.7,19.3,0,0,4.4,701.4,667,11.9,9.8,-0.8,47.2,0,35.4,49.2,35.4,0
64.998,14.4,0,-9.1,0,0,0,0,0,0,0,72.3,1,82,15.11,15.17,18.8,19.2,0,0,4.4,694.2,675,12,9.9,-2.6,46.8,0,35.4,49.2,35.4,0
65.273,14.4,0,-9.1,0,0,0,0,0,0,0,72.5,1,82,15,15.07,18.8,19,0,0,4.4,698.5,678,12,9.9,-3,44.6,0,35.4,49.5,35.4,0
65.382,14.4,0,-9.1,0,0,0,0,0,0,0,72.7,1,82,14.93,15.01,18.8,18.8,0,0,4.4,696.8,677,12,9.8,-3.4,44.6,0,35.5,49.5,35.5,0
65.492,14.4,0,-9.1,0,0,0,0,0,0,0,72.7,1,82,14.9,14.94,18.8,18.9,0,0,4.4,700.7,675,12,9.7,-3.4,44.4,0,35.5,49.2,35.5,0
65.603,14.4,0,-9.1,0,0,0,0,0,0,0,72.5,1,82,14.87,14.91,18.7,18.8,0,0,4.4,703.4,679,12,9.7,-2.6,44.7,0,35.4,50.2,35.4,0
65.718,14.4,0,-9.1,0,0,0,0,0,0,0,72.3,1,82,14.84,14.86,18.8,18.8,0,0,4.4,701.6,679,12,9.6,-3.4,44.1,0,35.5,49.2,35.5,0
65.823,14.4,0,-9.1,0,0,0,0,0,0,0,72.3,1,82,14.77,14.83,18.8,18.9,0,0,4.4,702.7,679,11.7,9.5,-3.4,44.4,0,35.4,49.2,35.4,0
65.933,14.4,0,-9.1,0,0,0,0,0,0,0,72.7,1,82,14.76,14.76,18.6,18.8,0,0,4.4,702.3,674,11.8,9.5,-2.6,44.6,0,35.5,49.2,35.5,0
66.042,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,82,14.76,14.74,18.3,18.8,0,0,4.3,701.6,674,12,9.4,-2.2,44.6,0,35.5,49.2,35.5,0
66.153,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,1,82,14.73,14.71,18.1,18.8,0,0,4.3,704.8,672,11.9,9.3,-1.1,44.9,0,35.5,49.5,35.5,0
66.261,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,14.7,14.68,18,18.6,0,0,4.3,701.8,670,11.9,9.2,-0.8,43.8,0,35.5,49.6,35.5,0
66.363,14.4,0,-9.3,0,0,0,0,0,0,0,72.7,1,82,14.68,14.67,17.8,18.7,0,0,4.3,697.7,667,11.9,9.1,0,45,0,35.5,49.6,35.5,0
66.472,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,82,14.68,14.67,17.7,18.7,0,0,4.3,698.9,665,11.9,9.2,0.8,45.1,0,35.5,49.6,35.5,0
66.583,14.4,0,-9.3,0,0,0,0,0,0,0,72.3,1,82,14.68,14.67,17.7,18.7,0,0,4.3,692.9,669,11.9,9.2,0,44.9,0,35.5,49.2,35.5,0
66.692,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,82,14.7,14.68,17.7,18.7,0,0,4.3,694.4,670,11.9,9.3,0,44.6,0,35.5,49.2,35.5,0
66.802,14.4,0,-9.3,0,0,0,0,0,0,0,72.5,1,82,14.73,14.71,17.9,18.6,0,0,4.3,695.6,670,12.1,9.3,-0.8,44.2,0,35.5,49.2,35.5,0
66.917,14.4,0,-9.3,0,0,0,0,0,0,0,72.7,1,82,14.73,14.74,17.7,18.6,0,0,4.3,688.6,669,11.9,9.4,-0.4,44.4,0,35.5,49.2,35.5,0
67.027,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,82,14.79,14.8,17.9,18.6,0,0,4.3,686.4,669,12.2,9.8,-0.4,44.5,0,35.5,49.2,35.5,0
67.131,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,82,14.81,14.83,18.1,18.5,0,0,4.3,693.9,665,12.4,9.6,-0.8,45.1,0,35.5,49.3,35.5,0
67.242,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,82,14.84,14.89,18,18.7,0,0,4.2,686.7,662,12.1,9.7,0.4,46.2,0,35.5,49.6,35.5,0
67.352,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,14.87,14.89,18,18.7,0,0,4.3,692.7,665,12.4,9.8,0,45.7,0,35.5,49.6,35.5,0
67.463,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,14.87,14.91,18.1,18.6,0,0,4.3,693.1,669,12.2,9.9,-1.1,44.8,0,35.5,49.6,35.5,0
67.573,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,14.87,14.91,18,18.7,0,0,4.3,687.8,669,12.3,9.9,-0.8,44.7,0,35.5,50.6,35.5,0
67.687,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,14.87,14.89,18,18.7,0,0,4.3,692.3,663,12.3,9.9,0,45.8,0,35.5,49.6,35.5,0
67.797,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,14.84,14.86,17.9,18.8,0,0,4.3,700,669,12.3,9.7,0,45.4,0,35.5,49.9,35.5,0
67.902,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,82,14.81,14.86,17.9,18.9,0,0,4.3,695.7,667,12.3,9.9,0.4,45.9,0,35.5,49.6,35.5,0
68.018,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,82,14.76,14.83,18,18.9,0,0,4.3,697.9,671,12.2,9.9,-0.4,45.5,0,35.5,49.2,35.5,0
68.123,14.4,0,-9.2,0,0,0,0,0,0,0,72.9,1,82,14.7,14.76,18,18.9,0,0,4.3,698.1,668,12,9.4,0,46.2,0,35.5,50.2,35.5,0
68.231,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,82,14.68,14.74,18.1,18.9,0,0,4.3,694.7,668,12.2,9.7,-0.4,45.6,0,35.5,49.5,35.5,0
68.348,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,1,82,14.64,14.68,18,18.8,0,0,4.3,698.9,671,12,9.4,-0.4,45.5,0,35.5,49.5,35.5,0
68.455,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,14.64,14.67,18.1,18.8,0,0,4.3,695.7,667,12.1,9.6,-0.4,45.6,0,35.5,49.6,35.5,0
68.563,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,14.61,14.64,18.2,18.8,0,0,4.3,693.9,663,11.9,9.3,0,46.5,0,35.5,49.6,35.5,0
68.678,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,14.61,14.64,18.3,18.9,0,0,4.3,697.2,668,12,9.5,-0.8,46.3,0,35.5,49.2,35.5,0
68.784,14.4,0,-9.2,0,0,0,0,0,0,0,72.9,1,82,14.6,14.67,18.4,18.7,0,0,4.3,692.2,669,12,9.5,-1.5,44.8,0,35.5,49.2,35.5,0
68.893,14.4,0,-9.1,0,0,0,0,0,0,0,72.5,1,82,14.6,14.64,18.3,18.6,0,0,4.3,696.3,672,12,9.5,-2.6,43.6,0,35.5,49.3,35.5,0
69.002,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,82,14.6,14.64,18.2,18.5,0,0,4.3,701,671,12,9.5,-1.5,44.9,0,35.5,49.3,35.5,0
69.112,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,14.6,14.63,18.1,18.5,0,0,4.3,695.8,675,11.9,9.3,-2.2,43.6,0,35.5,49.2,35.5,0
69.223,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,82,14.57,14.61,18,18.4,0,0,4.3,698.5,673,11.9,9.3,-2.2,43.5,0,35.5,49.6,35.5,0
69.332,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,82,14.56,14.58,17.9,18.4,0,0,4.2,698.3,665,11.8,9.3,-1.1,44,0,35.5,49.3,35.5,0
69.442,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,82,14.53,14.54,17.9,18.5,0,0,4.2,692.8,664,11.8,9.1,-0.4,44.9,0,35.5,49.6,35.5,0
69.558,14.4,0,-9.2,0,0,0,0,0,0,0,72,1,82,14.53,14.53,18,18.6,0,0,4.2,696.5,661,11.7,9.1,-0.4,45.4,0,35.5,49.6,35.5,0
69.663,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,82,14.5,14.53,18,18.6,0,0,4.2,693.5,659,11.7,9.1,-0.4,46.1,0,35.5,49.6,35.5,0
69.774,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,82,14.5,14.51,18.1,18.8,0,0,4.2,690.5,660,11.6,9,0,46.1,0,35.5,49.6,35.5,0
69.883,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,82,14.5,14.53,18.1,18.7,0,0,4.2,692.9,662,11.6,9,0,45.3,0,35.5,49.6,35.5,0
69.998,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,82,14.5,14.54,18.1,18.6,0,0,4.2,687.2,666,11.5,9,-0.8,45.1,0,35.5,50.3,35.5,0
70.102,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,82,14.53,14.57,18.1,18.6,0,0,4.2,689.9,663,11.5,9,-0.4,45.6,0,35.5,49.3,35.5,0
70.298,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,14.57,14.58,17.9,18.4,0,0,4.2,690.9,665,11.5,9,-0.8,44.7,0,35.5,49.6,35.5,0
70.403,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,14.6,14.61,17.9,18.6,0,0,4.2,692.8,662,11.5,9.1,0,44.7,0,35.5,49.9,35.5,0
70.518,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,82,14.6,14.63,17.9,18.8,0,0,4.2,689.1,662,11.5,9.1,0.8,46.3,0,35.5,50.2,35.5,0
70.623,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,1,82,14.61,14.63,17.9,18.9,0,0,4.3,693.9,657,11.5,9.1,1.9,47.9,0,35.5,50.6,35.5,0
70.732,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,1,82,14.64,14.64,18.2,18.9,0,0,4.3,690.5,658,11.7,9.1,0.4,47.9,0,35.5,50.9,35.5,0
70.843,14.4,0,-9.1,0,0,0,0,0,0,0,72.5,1,82,14.64,14.64,18.5,18.9,0,0,4.3,689.3,658,11.5,9.1,-0.4,47.4,0,35.5,50.6,35.5,0
70.951,14.4,0,-9.1,0,0,0,0,0,0,0,72.9,1,82,14.64,14.67,18.7,19.1,0,0,4.3,688.9,652,11.5,9.1,1.5,50.3,0,35.5,50.3,35.5,0
71.058,14.4,0,-9,0,0,0,0,0,0,0,73.2,1,82,14.66,14.68,18.9,19.2,0,0,4.3,687.8,657,11.5,9.2,0.4,50.6,0,35.5,49.6,35.5,0
71.163,14.4,0,-9,0,0,0,0,0,0,0,73.2,1,82,14.66,14.68,18.9,19.2,0,0,4.3,694.7,655,11.6,9.2,0,49.9,0,35.5,49.6,35.5,0
71.273,14.4,0,-9.1,0,0,0,0,0,0,0,72.7,1,82,14.66,14.7,18.8,19.1,0,0,4.3,694.9,666,11.5,9.3,-1.5,47.9,0,35.5,49.2,35.5,0
71.382,14.4,0,-9.1,0,0,0,0,0,0,0,72.3,1,82,14.64,14.67,18.7,19,0,0,4.3,708.1,668,11.5,9.1,-1.9,46.1,0,35.5,49.2,35.5,0
71.491,14.4,0,-9.1,0,0,0,0,0,0,0,72.5,1,82,14.6,14.64,18.7,18.7,0,0,4.3,703,675,11.4,9.1,-3,44.2,0,35.5,49.2,35.5,0
71.597,14.4,0,-9.1,0,0,0,0,0,0,0,72.5,1,82,14.56,14.63,18.5,18.6,0,0,4.3,700.2,671,11.2,9,-3,43.7,0,35.5,49.6,35.5,0
71.708,14.4,0,-9.1,0,0,0,0,0,0,0,72.3,1,82,14.5,14.57,18.4,18.4,0,0,4.3,711.7,673,11,8.7,-3.4,42.8,0,35.5,49.9,35.5,0
71.813,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,82,14.47,14.51,18.1,18.2,0,0,4.2,703.7,675,11.2,8.7,-3,42.4,0,35.5,51,35.5,0
71.928,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,14.43,14.48,17.9,18.2,0,0,4.2,702.1,670,11,8.6,-2.6,42.4,0,35.5,49.6,35.5,0
72.037,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,82,14.41,14.46,17.8,18.4,0,0,4.2,706.9,660,11,8.4,0,45,0,35.5,49.6,35.5,0
72.148,14.4,0,-9.2,0,0,0,0,0,0,0,72.9,1,82,14.37,14.43,17.8,18.4,0,0,4.1,694.7,656,10.9,8.4,1.5,45.5,0,35.5,49.6,35.5,0
72.256,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,14.4,14.43,17.7,18.5,0,0,4.2,696.8,664,10.8,8.3,1.5,46.4,0,35.5,50.3,35.5,0
72.367,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,1,82,14.4,14.46,17.8,18.4,0,0,4.2,694.6,659,10.8,8.3,0,45.3,0,35.5,49.6,35.5,0
72.472,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,1,82,14.44,14.48,17.9,18.6,0,0,4.1,686.9,659,10.9,8.3,1.5,46.6,0,35.5,50.6,35.5,0
72.583,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,82,14.47,14.54,18,18.5,0,0,4.2,694.4,661,10.8,8.4,-0.4,45,0,35.5,49.3,35.5,0
72.693,14.4,0,-9.2,0,0,0,0,0,0,0,72.9,1,82,14.53,14.61,17.9,18.4,0,0,4.2,687.9,656,11,8.8,0.4,45.3,0,35.5,49.6,35.5,0
72.808,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,1,82,14.61,14.67,17.9,18.6,0,0,4.1,681.9,652,10.9,8.7,3.8,49.3,0,35.5,49.6,35.5,0
72.916,14.4,0,-9.2,0,0,0,0,0,0,0,72,1,82,14.68,14.76,17.9,18.6,0,0,4.2,687.2,662,11.1,8.9,0,45.2,0,35.5,49.3,35.5,0
73.027,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,82,14.76,14.83,17.9,18.3,0,0,4.2,685.1,663,11.2,9.3,-1.1,43.8,0,35.5,49.6,35.5,0
73.137,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,82,14.84,14.89,17.9,18.2,0,0,4.1,685.2,663,11.1,9.2,-1.5,43.6,0,35.5,49.3,35.5,0
73.248,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,1,82,14.87,14.91,17.9,18.4,0,0,4.2,686.2,665,11.2,9.3,-1.1,44.4,0,35.5,49.3,35.5,0
73.357,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,82,14.9,14.94,17.9,18.4,0,0,4.2,688.6,667,11.3,9.4,-1.1,44.4,0,35.5,50.6,35.5,0
73.467,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,82,14.9,14.94,18,18.5,0,0,4.2,695,663,11.3,9.5,-1.1,44.7,0,35.5,49.6,35.5,0
73.576,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,14.9,14.91,17.9,18.5,0,0,4.2,696.1,667,11.4,9.5,-0.8,44.4,0,35.5,50.6,35.5,0
73.688,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,82,14.9,14.89,17.8,18.4,0,0,4.2,699.9,666,11.4,9.3,-0.8,43.5,0,35.5,49.6,35.5,0
73.797,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,82,14.84,14.86,17.8,18.4,0,0,4.2,704.6,666,11.4,9.2,-0.8,43.8,0,35.5,49.3,35.5,0
73.908,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,82,14.81,14.86,17.8,18.4,0,0,4.2,700,666,11.4,9.5,-0.8,43.8,0,35.5,49.3,35.5,0
74.017,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,82,14.77,14.83,17.9,18.2,0,0,4.2,705.1,666,11.3,9.4,-1.5,44.2,0,35.5,49.3,35.5,0
74.128,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.77,14.83,17.9,18.2,0,0,4.1,707.6,660,11.4,9.4,-1.1,43.7,0,35.5,49.3,35.5,0
74.237,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.76,14.8,17.9,18.4,0,0,4.1,702.5,657,11.4,9.4,0.4,44.6,0,35.5,49.7,35.5,0
74.347,14.4,0,-9.2,0,0,0,0,0,0,0,72.9,1,82,14.76,14.76,17.9,18.4,0,0,4.1,706,657,11.4,9.3,0.4,46.3,0,35.5,49.7,35.5,0
74.457,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.73,14.76,18,18.5,0,0,4.2,702.3,661,11.3,9.4,-0.4,45.2,0,35.5,49.7,35.5,0
74.568,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,84,14.73,14.74,18,18.4,0,0,4.2,702.5,662,11.4,9.2,-1.1,43.6,0,35.5,49.7,35.5,0
74.678,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.73,14.74,17.9,18.3,0,0,4.1,707.8,660,11.4,9.3,-0.8,44.2,0,35.5,49.7,35.5,0
74.787,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.73,14.71,18,18.4,0,0,4.1,700,658,11.4,9.1,-0.4,45.8,0,35.5,50.7,35.5,0
74.897,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.7,14.71,18,18.5,0,0,4.1,700.5,655,11.3,9.3,0.8,46.6,0,35.5,49.7,35.5,0
75.098,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.7,14.71,18,18.6,0,0,4.2,699.1,664,11.3,9.3,-0.4,45.2,0,35.5,49.3,35.5,0
75.208,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,84,14.7,14.68,18.1,18.5,0,0,4.2,705.2,665,11.3,9.2,-1.1,44.4,0,35.5,49.3,35.5,0
75.318,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.7,14.67,18.1,18.4,0,0,4.2,701.1,663,11.3,9.2,-1.1,44.3,0,35.5,49.3,35.5,0
75.427,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.7,14.64,17.9,18.4,0,0,4.2,700.9,666,11.3,9.1,-1.1,44.1,0,35.5,49.3,35.5,0
75.538,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.68,14.64,18,18.4,0,0,4.2,702.9,667,11.3,9.1,-1.5,44.8,0,35.5,50.7,35.5,0
75.647,14.4,0,-9.2,0,0,0,0,0,0,0,72.2,1,84,14.68,14.64,18,18.5,0,0,4.2,703,662,11.3,9.1,-1.1,44.2,0,35.5,49.6,35.5,0
75.758,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,84,14.66,14.64,17.9,18.5,0,0,4.2,704.6,664,11.3,9.1,-0.4,44.9,0,35.5,49.3,35.5,0
75.867,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,84,14.64,14.63,17.8,18.5,0,0,4.2,703,664,11.3,9,-0.4,44.3,0,35.5,49.6,35.5,0
75.978,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.61,14.63,17.9,18.6,0,0,4.2,699.4,665,11,9,0,45,0,35.5,49.3,35.5,0
76.082,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.61,14.63,18,18.6,0,0,4.2,703.3,665,11.2,9.1,-0.4,45.3,0,35.5,50.3,35.5,0
76.199,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.64,14.61,18,18.6,0,0,4.2,698.9,660,11.2,8.9,0,44.9,0,35.5,49.7,35.5,0
76.308,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.64,14.63,18,18.6,0,0,4.2,702.1,665,11.2,9,-0.4,45.4,0,35.5,50.3,35.5,0
76.413,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.66,14.63,18,18.6,0,0,4.2,698.9,666,11.2,9,-0.4,45.1,0,35.5,49.6,35.5,0
76.527,14.4,0,-9.2,0,0,0,0,0,0,0,72.7,1,84,14.64,14.63,18,18.5,0,0,4.3,696.6,670,11.1,9,-1.1,44.6,0,35.5,49.3,35.5,0
76.633,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,84,14.64,14.63,17.9,18.4,0,0,4.2,703.4,670,11.2,8.9,-1.5,43.4,0,35.5,49.3,35.5,0
76.742,14.4,0,-9.2,0,0,0,0,0,0,0,72.3,1,84,14.64,14.63,17.9,18.5,0,0,4.2,695.7,665,11.2,8.9,-0.4,44.7,0,35.5,49.7,35.5,0
76.852,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.61,14.63,17.8,18.6,0,0,4.2,698.9,666,11.1,8.9,-0.4,44.8,0,35.5,49.6,35.5,0
76.962,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.6,14.61,17.9,18.4,0,0,4.2,705.1,672,11.1,8.9,-0.8,44.5,0,35.5,50.6,35.5,0
77.073,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.6,14.61,17.9,18.4,0,0,4.2,695.8,667,11.1,8.9,-1.1,44.2,0,35.5,49.7,35.5,0
77.182,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.57,14.63,17.8,18.4,0,0,4.2,701,666,11,9,-0.8,44,0,35.5,49.3,35.5,0
77.292,14.4,0,-9.2,0,0,0,0,0,0,0,72.5,1,84,14.57,14.63,17.7,18.4,0,0,4.2,705.3,662,11,8.9,-0.8,43.7,0,35.5,49.3,35.5,0
