#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 808AD3FC
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2021-04-09T17:28:11
#Ecu 1 programming count: 40
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Battery Voltage (V),CL Final Correction (%),CL Status,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Cranking Multiplier,FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel Quantity Multiplier,Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Throttle Delta (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
398.761,0,0.0,2.12,2.6,1.00,14.35,14.61,14.5,0.0,28,192.5,0,0,0,0,0.28,174.8,1487,0.00,1.00,65.56,0.0,1.30,0.00,0.0,17.50,0.00,17.50,3.93,2,3.3,2.5,0.0,0.0,0.0,31.7,27.094,2,2.373,0.000,0.0,62.4,0.0,0.0,1.60,5.6,1,6.74,1.60,0,0,0,0,0.00,0.00,0.00,1.00,59.62,2.0,0.0,16.9,33.3,0.84,0.84,42.1,2.4,24.7,1,17.9,17.7,-4.2,-0.21
398.838,0,0.0,2.12,2.4,1.00,14.35,14.61,14.5,0.0,28,192.5,0,0,0,0,0.28,174.8,1484,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.50,0.00,17.50,4.12,2,3.3,2.3,0.0,0.0,0.0,31.7,27.109,2,2.344,0.000,0.0,62.4,0.0,0.0,1.61,5.6,1,6.90,1.60,0,0,0,0,0.00,0.00,0.00,1.00,58.94,2.1,-0.1,16.9,33.3,0.84,0.84,42.3,2.2,24.7,1,17.9,17.8,-4.3,-0.07
398.922,0,0.0,2.12,2.3,1.00,14.37,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.8,1482,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.53,0.00,17.53,3.99,2,3.3,2.2,0.0,0.0,0.0,31.6,27.141,2,2.389,0.000,0.0,62.4,0.0,0.0,1.60,5.6,1,6.76,1.60,0,0,0,0,0.00,0.00,0.00,1.00,59.81,2.1,0.0,16.9,33.3,0.84,0.84,42.4,2.3,24.8,1,17.9,17.6,-4.3,0.00
399.001,0,0.0,2.11,3.0,1.00,14.30,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.8,1481,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.55,0.00,17.55,3.96,2,3.3,2.0,0.0,0.0,0.0,31.6,27.141,2,2.449,0.000,0.0,62.4,0.0,0.0,1.61,5.6,1,6.72,1.60,0,0,0,0,0.00,0.00,0.00,1.00,59.19,2.1,0.0,16.9,33.3,0.84,0.84,42.5,2.5,24.7,1,17.7,17.6,-4.3,-0.28
399.081,0,0.0,2.11,2.3,1.00,14.24,14.61,14.5,0.0,28,192.5,0,0,0,0,0.28,174.8,1479,0.00,1.00,65.56,0.0,1.30,0.00,0.0,17.41,0.00,17.41,3.93,2,3.3,1.3,0.0,0.0,0.0,31.5,27.156,2,2.420,0.000,0.0,62.3,0.0,0.0,1.60,5.6,1,6.68,1.60,0,0,0,0,0.00,0.00,0.00,1.00,58.81,2.1,-0.1,16.9,33.3,0.84,0.84,42.3,2.2,24.7,1,17.7,17.5,-4.3,0.21
399.154,0,0.0,2.09,2.5,1.00,14.19,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.8,1475,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.33,0.00,17.33,4.25,2,3.3,1.0,0.0,0.0,0.0,31.5,27.391,2,2.330,0.000,0.0,62.4,0.0,0.0,1.60,5.6,1,6.70,1.60,0,0,0,0,0.00,0.00,0.00,1.00,59.09,2.0,0.0,16.9,33.3,0.84,0.84,42.2,2.3,24.6,1,17.6,17.6,-4.3,-0.07
399.233,0,0.0,2.08,2.8,1.00,14.18,14.62,14.4,0.0,28,192.5,0,0,0,0,0.28,174.8,1475,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.33,0.00,17.33,4.28,2,3.3,0.7,0.0,0.0,0.0,31.4,27.391,2,2.357,0.000,0.0,62.4,0.0,0.0,1.60,5.6,1,6.70,1.60,0,0,0,0,0.00,0.00,0.00,1.00,58.38,2.0,0.0,16.9,33.3,0.84,0.84,42.3,2.5,24.6,1,17.5,17.5,-4.4,-0.28
399.309,0,0.0,2.09,3.5,1.00,14.23,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.8,1475,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.30,0.00,17.30,3.82,2,3.3,0.6,0.0,0.0,0.0,31.5,27.312,2,2.400,0.000,0.0,62.4,0.0,0.0,1.60,5.6,1,6.68,1.60,0,0,0,0,0.00,0.00,0.00,1.00,59.72,2.1,0.1,16.9,33.3,0.86,0.86,42.3,3.0,24.6,1,17.4,17.4,-4.1,-0.21
399.389,0,0.0,2.09,2.9,1.00,14.19,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.8,1478,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.30,0.00,17.30,4.15,2,3.3,0.4,0.0,0.0,0.0,31.5,27.281,2,2.305,0.000,0.0,62.4,0.0,0.0,1.61,5.6,1,6.81,1.60,0,0,0,0,0.00,0.00,0.00,1.00,60.66,2.2,0.0,16.9,33.3,0.84,0.84,42.3,2.4,24.6,1,17.3,17.3,-4.2,0.14
399.464,0,0.0,2.09,3.3,1.00,14.16,14.61,14.5,0.0,28,192.5,0,0,0,0,0.28,174.8,1479,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.39,0.00,17.39,4.36,2,3.3,-0.1,0.0,0.0,0.0,31.4,27.281,2,2.357,0.000,0.0,62.4,0.0,0.0,1.61,5.6,1,6.89,1.60,0,0,0,0,0.00,0.00,0.00,1.00,60.44,2.2,-0.1,16.9,33.7,0.84,0.84,42.6,2.8,24.6,1,17.2,17.2,-4.3,-0.35
399.545,0,0.0,2.08,4.5,1.00,14.17,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.8,1478,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.42,0.00,17.42,4.05,2,3.3,-0.3,0.0,0.0,0.0,31.3,27.266,2,2.412,0.000,0.0,62.4,0.0,0.0,1.62,5.6,1,6.93,1.62,0,0,0,0,0.00,0.00,0.00,1.00,60.78,2.2,0.0,16.9,33.7,0.86,0.86,43.0,3.4,24.6,1,17.0,17.0,-4.3,-0.14
399.626,0,0.0,2.09,1.8,1.00,14.17,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.8,1481,0.00,1.00,65.56,0.0,1.30,0.00,0.0,17.42,0.00,17.42,4.17,2,3.7,-0.5,0.0,0.0,0.0,31.2,27.219,2,2.359,0.000,0.0,62.4,0.0,0.0,1.61,5.6,1,6.86,1.62,0,0,0,0,0.00,0.00,0.00,1.00,59.50,2.2,-0.1,16.9,33.7,0.84,0.84,43.3,1.6,24.6,1,16.9,16.9,-4.2,-0.35
399.704,0,0.0,2.09,2.9,1.00,14.19,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.8,1479,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.25,0.00,17.25,4.31,2,3.7,-0.7,0.0,0.0,0.0,31.2,27.359,2,2.314,0.000,0.0,62.4,0.0,0.0,1.58,5.5,1,6.38,1.60,0,0,0,0,0.00,0.00,0.00,1.00,56.09,1.8,0.0,16.9,33.3,0.84,0.84,43.1,2.5,24.6,1,16.9,16.9,-4.3,0.28
399.784,0,0.0,2.09,3.7,1.00,14.20,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.8,1478,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.08,0.00,17.08,4.16,2,3.7,-1.1,0.0,0.0,0.0,31.5,27.344,2,2.332,0.000,0.0,62.4,0.0,0.0,1.58,5.5,1,6.45,1.58,0,0,0,0,0.00,0.00,0.00,1.00,56.94,1.8,0.0,16.9,33.3,0.84,0.84,42.2,3.2,24.5,1,16.8,16.8,-4.3,-0.14
399.862,0,0.0,2.09,5.1,1.00,14.30,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.8,1480,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.14,0.00,17.14,4.09,2,3.7,-1.1,0.0,0.0,0.0,31.8,27.234,2,2.355,0.000,0.0,62.4,0.0,0.0,1.59,5.5,1,6.66,1.58,0,0,0,0,0.00,0.00,0.00,1.00,61.31,2.2,0.0,16.9,33.3,0.86,0.86,41.6,4.1,24.5,1,16.8,16.8,-4.3,0.07
399.940,0,0.0,2.09,3.3,1.00,14.23,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.8,1481,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.17,0.00,17.17,4.16,2,3.7,-1.4,0.0,0.0,0.0,31.8,27.219,2,2.283,0.000,0.0,62.4,0.0,0.0,1.63,5.5,1,7.11,1.62,0,0,0,0,0.00,0.00,0.00,1.00,62.34,2.3,0.1,17.3,33.7,0.86,0.86,42.3,2.7,24.7,1,16.7,16.7,-4.3,0.50
400.020,0,0.0,2.09,2.7,1.00,14.21,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.8,1484,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.31,0.00,17.31,4.00,2,3.7,-1.7,0.0,0.0,0.0,31.5,27.266,2,2.314,0.000,0.0,62.4,0.0,0.0,1.62,5.6,1,7.01,1.62,0,0,0,0,0.00,0.00,0.00,1.00,61.69,2.4,0.0,17.3,33.7,0.84,0.84,43.1,2.5,24.5,1,16.7,16.7,-4.4,-0.07
400.100,0,0.0,2.10,3.9,1.00,14.27,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.8,1488,0.00,1.00,65.56,0.0,1.30,0.00,0.0,17.39,0.00,17.39,4.47,2,3.7,-1.8,0.0,0.0,0.0,31.3,27.125,2,2.402,0.000,0.0,62.5,0.0,0.0,1.62,5.6,1,7.04,1.62,0,0,0,0,0.00,0.00,0.00,1.00,61.81,2.3,0.0,17.3,33.7,0.86,0.86,43.6,3.2,24.5,1,16.5,16.6,-4.4,0.07
400.173,0,0.0,2.10,3.6,1.00,14.34,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.8,1488,0.00,1.00,65.50,0.0,1.29,0.00,0.0,17.45,0.00,17.45,4.18,2,3.7,-2.0,0.0,0.0,0.0,31.1,27.094,2,2.391,0.000,0.0,62.5,0.0,0.0,1.62,5.6,1,7.01,1.62,0,0,0,0,0.00,0.00,0.00,1.00,61.72,2.3,0.1,17.3,33.7,0.86,0.86,43.9,2.7,24.5,1,16.5,16.6,-4.3,-0.36
400.250,0,0.0,2.12,2.8,1.00,14.37,14.61,14.4,0.0,28,192.5,0,0,0,0,0.29,174.8,1490,0.00,1.00,65.50,0.0,1.29,0.00,0.0,17.44,0.00,17.44,4.30,2,3.7,-2.1,0.0,0.0,0.0,31.0,27.125,2,2.391,0.000,0.0,62.5,0.0,0.0,1.62,5.5,1,7.00,1.62,0,0,0,0,0.00,0.00,0.00,1.00,61.25,2.2,0.0,16.9,33.7,0.84,0.84,44.2,2.5,24.6,1,16.5,16.5,-4.4,0.28
400.329,0,0.0,2.12,3.1,1.00,14.35,14.61,14.4,0.0,28,192.6,0,0,0,0,0.29,174.8,1490,0.00,1.00,65.56,0.0,1.30,0.00,0.0,17.45,0.00,17.45,4.08,2,3.7,-2.2,0.0,0.0,0.0,31.0,27.125,2,2.377,0.000,0.0,62.5,0.0,0.0,1.62,5.5,1,6.95,1.62,0,0,0,0,0.00,0.00,0.00,1.00,60.84,2.2,0.0,16.9,33.7,0.84,0.84,44.3,2.7,24.5,1,16.5,16.5,-4.3,0.07
400.409,0,0.0,2.13,3.4,1.00,14.36,14.61,14.5,0.0,28,192.6,0,0,0,0,0.29,174.8,1492,0.00,1.00,65.56,0.0,1.30,0.00,0.0,17.41,0.00,17.41,4.37,2,3.7,-2.3,0.0,0.0,0.0,30.9,27.141,2,2.322,0.000,0.0,62.5,0.0,0.0,1.61,5.5,1,6.89,1.62,0,0,0,0,0.00,0.00,0.00,1.00,59.78,2.2,0.0,16.9,33.7,0.86,0.86,44.2,2.9,24.5,1,16.4,16.4,-4.2,-0.07
400.486,0,0.0,2.13,3.1,1.00,14.39,14.61,14.4,0.0,28,192.6,0,0,0,0,0.28,174.8,1492,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.36,0.00,17.36,4.40,2,3.7,-2.5,0.0,0.0,0.0,31.1,27.188,2,2.289,0.000,0.0,62.5,0.0,0.0,1.61,5.5,1,6.84,1.60,0,0,0,0,0.00,0.00,0.00,1.00,60.00,2.2,0.0,16.9,33.3,0.86,0.86,43.9,2.8,24.6,1,16.4,16.4,-4.1,-0.07
400.561,0,0.0,2.13,3.1,1.00,14.38,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.9,1494,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.25,0.00,17.25,4.15,2,3.7,-2.7,0.0,0.0,0.0,31.2,27.078,2,2.322,0.000,0.0,62.5,0.0,0.0,1.61,5.5,1,6.81,1.62,0,0,0,0,0.00,0.00,0.00,1.00,60.34,2.2,0.0,16.9,33.3,0.84,0.84,43.7,2.6,24.6,1,16.4,16.4,-4.3,-0.21
400.633,0,0.0,2.13,3.0,1.00,14.38,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.9,1494,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.22,0.00,17.22,4.26,2,3.7,-2.8,0.0,0.0,0.0,31.2,27.109,2,2.330,0.000,0.0,62.5,0.0,0.0,1.61,5.5,1,6.84,1.62,0,0,0,0,0.00,0.00,0.00,1.00,60.69,2.2,0.0,16.9,33.7,0.84,0.84,43.6,2.6,24.7,1,16.5,16.5,-4.3,0.21
400.712,0,0.0,2.12,3.0,1.00,14.38,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.9,1494,0.00,1.00,65.56,0.0,1.30,0.00,0.0,17.19,0.00,17.19,4.53,2,3.7,-3.0,0.0,0.0,0.0,31.2,27.141,2,2.332,0.000,0.0,62.5,0.0,0.0,1.61,5.6,1,6.90,1.62,0,0,0,0,0.00,0.00,0.00,1.00,61.12,2.2,0.1,16.9,33.7,0.84,0.84,43.5,2.6,24.6,1,16.4,16.4,-4.3,-0.35
400.789,0,0.0,2.12,2.8,1.00,14.37,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.9,1494,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.14,0.00,17.14,4.04,2,3.7,-3.1,0.0,0.0,0.0,31.2,27.047,2,2.389,0.000,0.0,62.5,0.0,0.0,1.61,5.5,1,6.89,1.62,0,0,0,0,0.00,0.00,0.00,1.00,61.19,2.2,0.0,16.9,33.3,0.84,0.84,43.6,2.5,24.6,1,16.4,16.4,-4.2,0.21
400.868,0,0.0,2.12,2.8,1.00,14.34,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.9,1491,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.12,0.00,17.12,4.33,2,3.7,-3.4,0.0,0.0,0.0,31.2,27.094,2,2.357,0.000,0.0,62.5,0.0,0.0,1.61,5.5,1,6.95,1.62,0,0,0,0,0.00,0.00,0.00,1.00,61.28,2.2,0.1,16.9,33.7,0.84,0.84,43.7,2.6,24.6,1,16.4,16.4,-4.2,-0.49
400.947,0,0.0,2.12,2.9,1.00,14.34,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.9,1494,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.11,0.00,17.11,4.16,2,3.7,-3.5,0.0,0.0,0.0,31.2,27.062,2,2.332,0.000,0.0,62.5,0.0,0.0,1.61,5.5,1,6.87,1.62,0,0,0,0,0.00,0.00,0.00,1.00,59.94,2.2,0.0,16.9,33.3,0.84,0.84,43.7,2.6,24.7,1,16.5,16.5,-4.2,0.21
401.026,0,0.0,2.14,2.8,1.00,14.44,14.61,14.5,0.0,28,192.5,0,0,0,0,0.28,174.9,1490,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.09,0.00,17.09,4.30,2,3.7,-3.5,0.0,0.0,0.0,31.2,27.078,2,2.324,0.000,0.0,62.5,0.0,0.0,1.61,5.5,1,6.81,1.62,0,0,0,0,0.00,0.00,0.00,1.00,60.50,2.2,0.0,16.9,33.3,0.84,0.84,43.5,2.5,24.6,1,16.4,16.4,-4.2,0.00
401.104,0,0.0,2.15,2.6,1.00,14.48,14.61,14.5,0.0,28,192.5,0,0,0,0,0.28,174.9,1488,0.00,1.00,65.62,0.0,1.30,0.00,0.0,17.06,0.00,17.06,4.27,2,3.7,-3.5,0.0,0.0,0.0,31.2,27.188,2,2.326,0.000,0.0,62.5,0.0,0.0,1.60,5.5,1,6.79,1.62,0,0,0,0,0.00,0.00,0.00,1.00,59.75,2.1,-0.1,16.9,33.3,0.84,0.84,43.5,2.4,24.6,1,16.4,16.4,-4.1,-0.14
401.177,0,0.0,2.15,3.1,1.00,14.49,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.9,1489,0.00,1.00,65.50,0.0,1.29,0.00,0.0,17.00,0.00,17.00,4.21,2,3.7,-3.5,0.0,0.0,0.0,31.2,27.234,2,2.244,0.000,0.0,62.5,0.0,0.0,1.61,5.5,1,6.79,1.60,0,0,0,0,0.00,0.00,0.00,1.00,59.56,2.1,0.0,16.9,33.3,0.84,0.84,43.2,2.7,24.7,1,16.5,16.4,-4.2,0.07
401.255,0,0.0,2.16,3.2,1.00,14.51,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.9,1485,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.97,0.00,16.97,4.05,2,3.7,-3.4,0.0,0.0,0.0,31.3,27.250,2,2.291,0.000,0.0,62.5,0.0,0.0,1.60,5.5,1,6.76,1.60,0,0,0,0,0.00,0.00,0.00,1.00,60.12,2.1,0.0,16.9,33.3,0.86,0.86,43.0,2.8,24.6,1,16.5,16.5,-4.2,-0.07
401.332,0,0.0,2.17,3.0,1.00,14.55,14.61,14.5,0.0,28,192.5,0,0,0,0,0.28,174.9,1485,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.98,0.00,16.98,4.38,2,3.7,-3.4,0.0,0.0,0.0,31.3,27.234,2,2.309,0.000,0.0,62.5,0.0,0.0,1.61,5.5,1,6.86,1.60,0,0,0,0,0.00,0.00,0.00,1.00,60.91,2.2,0.0,16.9,33.3,0.84,0.84,43.1,2.6,24.7,1,16.5,16.5,-4.1,0.21
401.407,0,0.0,2.16,2.9,1.00,14.53,14.61,14.5,0.0,28,192.5,0,0,0,0,0.28,174.9,1484,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.97,0.00,16.97,4.05,2,3.7,-3.6,0.0,0.0,0.0,31.2,27.219,2,2.357,0.000,0.0,62.5,0.0,0.0,1.60,5.6,1,6.96,1.60,0,0,0,0,0.00,0.00,0.00,1.00,60.91,2.2,0.0,16.9,33.3,0.84,0.84,43.1,2.6,24.6,1,16.5,16.5,-3.8,-0.21
401.489,0,0.0,2.17,2.8,1.00,14.54,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.9,1485,0.00,1.00,65.62,0.0,1.30,0.00,0.0,17.02,0.00,17.02,4.22,2,3.7,-3.6,0.0,0.0,0.0,31.3,27.203,2,2.340,0.000,0.0,62.5,0.0,0.0,1.62,5.6,1,6.90,1.62,0,0,0,0,0.00,0.00,0.00,1.00,60.66,2.2,0.0,16.9,33.7,0.84,0.84,43.3,2.5,24.6,1,16.6,16.6,-3.9,0.07
401.564,0,0.0,2.17,3.1,1.00,14.54,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.9,1482,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.06,0.00,17.06,4.25,2,3.7,-3.6,0.0,0.0,0.0,31.2,27.359,2,2.260,0.000,0.0,62.5,0.0,0.0,1.61,5.6,1,6.87,1.62,0,0,0,0,0.00,0.00,0.00,1.00,60.72,2.2,0.1,16.9,33.7,0.84,0.84,43.5,2.7,24.6,1,16.5,16.5,-3.9,-0.21
401.637,0,0.0,2.17,3.1,1.00,14.55,14.61,14.4,0.0,28,192.4,0,0,0,0,0.28,174.9,1481,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.09,0.00,17.09,4.10,2,3.7,-3.7,0.0,0.0,0.0,31.1,27.375,2,2.295,0.000,0.0,62.5,0.0,0.0,1.61,5.5,1,6.82,1.62,0,0,0,0,0.00,0.00,0.00,1.00,60.47,2.2,0.0,16.9,33.7,0.84,0.84,43.5,2.7,24.7,1,16.4,16.5,-3.8,-0.14
401.712,0,0.0,2.16,3.1,1.00,14.58,14.61,14.5,0.0,28,192.4,0,0,0,0,0.28,174.9,1484,0.00,1.00,65.50,0.0,1.29,0.00,0.0,17.08,0.00,17.08,4.05,2,3.7,-3.7,0.0,0.0,0.0,31.1,27.297,2,2.369,0.000,0.0,62.5,0.0,0.0,1.62,5.5,1,6.92,1.62,0,0,0,0,0.00,0.00,0.00,1.00,61.03,2.2,0.0,16.9,33.7,0.84,0.84,43.6,2.7,24.6,1,16.5,16.5,-3.8,-0.07
401.789,0,0.0,2.17,2.6,1.00,14.56,14.61,14.4,0.0,28,192.4,0,0,0,0,0.28,174.9,1481,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.12,0.00,17.12,4.26,2,3.7,-3.7,0.0,0.0,0.0,31.0,27.266,2,2.344,0.000,0.0,62.5,0.0,0.0,1.61,5.5,1,6.90,1.62,0,0,0,0,0.00,0.00,0.00,1.00,60.66,2.2,0.0,16.9,33.7,0.84,0.84,43.8,2.4,24.6,1,16.4,16.5,-3.8,0.00
401.866,0,0.0,2.17,2.6,1.00,14.55,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.9,1481,0.00,1.00,65.62,0.0,1.30,0.00,0.0,17.12,0.00,17.12,4.34,2,3.7,-3.7,0.0,0.0,0.0,31.0,27.266,2,2.279,0.000,0.0,62.5,0.0,0.0,1.61,5.5,1,6.87,1.62,0,0,0,0,0.00,0.00,0.00,1.00,60.44,2.1,0.0,16.9,33.7,0.84,0.84,43.8,2.4,24.7,1,16.4,16.5,-3.8,0.00
401.937,0,0.0,2.17,2.8,1.00,14.57,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.9,1479,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.12,0.00,17.12,4.14,2,3.7,-3.8,0.0,0.0,0.0,31.0,27.422,2,2.279,0.000,0.0,62.5,0.0,0.0,1.61,5.5,1,6.86,1.60,0,0,0,0,0.00,0.00,0.00,1.00,61.03,2.2,0.0,16.9,33.7,0.84,0.84,43.8,2.5,24.6,1,16.3,16.3,-3.7,-0.21
402.013,0,0.0,2.17,3.1,1.00,14.59,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.9,1479,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.11,0.00,17.11,4.13,2,3.7,-3.8,0.0,0.0,0.0,31.0,27.406,2,2.297,0.000,0.0,62.5,0.0,0.0,1.60,5.5,1,6.81,1.62,0,0,0,0,0.00,0.00,0.00,1.00,60.41,2.2,0.0,16.9,33.7,0.86,0.86,43.8,2.6,24.6,1,16.3,16.3,-3.9,0.07
402.086,0,0.0,2.17,2.8,1.00,14.62,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.9,1480,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.08,0.00,17.08,4.27,2,3.7,-3.7,0.0,0.0,0.0,31.0,27.359,2,2.367,0.000,0.0,62.5,0.0,0.0,1.60,5.5,1,6.76,1.60,0,0,0,0,0.00,0.00,0.00,1.00,60.62,2.2,0.0,16.9,33.3,0.84,0.84,43.7,2.5,24.6,1,16.3,16.3,-4.0,-0.14
402.160,0,0.0,2.18,2.6,1.00,14.57,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.9,1479,0.00,1.00,65.56,0.0,1.30,0.00,0.0,17.03,0.00,17.03,4.03,2,3.7,-3.8,0.0,0.0,0.0,31.1,27.344,2,2.342,0.000,0.0,62.5,0.0,0.0,1.61,5.5,1,6.86,1.62,0,0,0,0,0.00,0.00,0.00,1.00,60.88,2.1,0.0,16.9,33.3,0.84,0.84,43.6,2.3,24.7,1,16.3,16.3,-3.9,0.42
402.233,0,0.0,2.17,2.4,1.00,14.52,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.9,1479,0.00,1.00,65.56,0.0,1.30,0.00,0.0,17.03,0.00,17.03,4.38,2,3.7,-3.9,0.0,0.0,0.0,31.1,27.422,2,2.250,0.000,0.0,62.5,0.0,0.0,1.61,5.5,1,6.84,1.60,0,0,0,0,0.00,0.00,0.00,1.00,61.12,2.1,0.0,16.9,33.3,0.84,0.84,43.5,2.2,24.6,1,16.4,16.3,-3.8,-0.07
402.304,0,0.0,2.17,2.8,1.00,14.58,14.61,14.5,0.0,28,192.5,0,0,0,0,0.28,174.9,1475,0.00,1.00,65.50,0.0,1.30,0.00,0.0,17.02,0.00,17.02,4.39,2,3.7,-3.9,0.0,0.0,0.0,31.0,27.484,2,2.291,0.000,0.0,62.5,0.0,0.0,1.60,5.6,1,6.77,1.60,0,0,0,0,0.00,0.00,0.00,1.00,60.81,2.1,0.0,16.9,33.3,0.84,0.84,43.6,2.5,24.6,1,16.4,16.4,-3.9,-0.21
402.377,0,0.0,2.17,3.2,1.00,14.58,14.61,14.4,0.0,28,192.5,0,0,0,0,0.28,174.9,1476,0.00,1.00,65.50,0.0,1.30,0.00,0.0,16.95,0.00,16.95,3.92,2,3.7,-3.9,0.0,0.0,0.0,31.0,27.422,2,2.344,0.000,0.0,62.5,0.0,0.0,1.60,5.5,1,6.74,1.60,0,0,0,0,0.00,0.00,0.00,1.00,61.06,2.0,0.0,16.9,33.3,0.86,0.86,43.6,2.7,24.7,1,16.5,16.5,-3.7,0.42
