#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.10.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 42154
#Ecu 1 rom hash: 14784438
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2021-03-24T16:49:32
#Ecu 1 programming count: 34
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1 Voltage (V),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Battery Voltage (V),CL Final Correction (%),CL Status,Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Cranking Multiplier,FlexFuel Ethanol Content (%),FlexFuel Ignition Advance (°),FlexFuel Quantity Multiplier,Fuel Injection PI Ratio (%),Fuel Pressure - PI (psi),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD MAF Blend,SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Throttle Delta (°),Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
184.841,0,0.0,2.13,12.5,1.00,14.32,14.56,14.3,0.0,29,189.2,0,0,0,0,0.34,206.4,2602,0.00,1.00,11.57,0.0,1.05,0.00,0.0,16.17,0.00,16.17,5.24,2,0.0,-3.8,0.0,0.0,0.0,40.7,15.414,2,1.985,0.000,0.0,70.4,0.0,0.0,2.04,6.6,1,14.59,2.06,0,0,0,0,0.00,0.00,0.00,1.00,64.31,5.3,0.0,20.4,36.5,1.02,1.02,57.0,14.7,45.2,1,34.8,34.8,14.3,0.00
184.914,0,0.0,2.14,12.6,1.00,14.42,14.56,14.2,0.0,29,189.2,0,0,0,0,0.35,206.4,2590,0.00,1.00,11.72,0.0,1.05,0.00,0.0,16.36,0.00,16.36,5.13,2,0.0,-3.9,0.0,0.0,0.0,40.0,15.438,2,1.959,0.000,0.0,70.4,0.0,0.0,2.05,6.6,1,14.77,2.04,0,0,0,0,0.00,0.00,0.00,1.00,62.16,5.4,0.0,20.4,36.5,1.02,1.02,59.1,14.9,45.3,1,34.8,34.8,14.2,0.04
184.989,0,0.0,2.13,12.6,1.00,14.31,14.56,14.4,0.0,29,189.2,0,0,0,0,0.35,206.4,2598,0.00,1.00,11.57,0.0,1.05,0.00,0.0,16.56,0.00,16.56,5.66,2,0.0,-4.1,0.0,0.0,0.0,39.5,15.469,2,1.971,0.000,0.0,70.4,0.0,0.0,2.04,6.7,1,14.71,2.04,0,0,0,0,0.00,0.00,0.00,1.00,61.50,5.4,0.0,20.4,36.5,1.02,1.02,60.3,14.7,45.3,1,35.1,35.1,13.5,-0.12
185.064,0,0.0,2.10,12.0,1.00,14.27,14.56,14.3,0.0,29,189.2,0,0,0,0,0.35,206.4,2606,0.00,1.00,11.59,0.0,1.05,0.00,0.0,16.50,0.00,16.50,5.83,2,0.0,-4.7,0.0,0.0,0.0,39.3,15.438,2,1.949,0.000,0.0,70.4,0.0,0.0,2.04,6.8,1,14.88,2.04,0,0,0,0,0.00,0.00,0.00,1.00,61.31,5.3,-0.1,20.4,36.5,1.02,1.02,60.8,13.8,45.4,1,35.2,35.2,13.4,-0.08
185.141,0,0.0,2.08,11.8,1.00,14.05,14.56,14.3,0.0,29,189.2,0,0,0,0,0.35,206.4,2602,0.00,1.00,11.57,0.0,1.05,0.00,0.0,16.20,0.00,16.20,5.82,2,0.0,-6.1,0.0,0.0,0.0,39.1,15.492,2,1.923,0.000,0.0,70.4,0.0,0.0,2.04,6.7,1,14.53,2.04,0,0,0,0,0.00,0.00,0.00,1.00,58.50,5.1,0.0,20.4,36.5,1.02,1.02,61.0,13.7,45.5,1,35.5,35.5,12.7,0.12
185.211,0,0.0,2.05,11.8,1.00,14.00,14.56,14.3,0.0,29,189.3,0,0,0,0,0.35,206.4,2608,0.00,1.00,11.57,0.0,1.05,0.00,0.0,16.00,0.00,16.00,5.79,2,0.0,-6.9,0.0,0.0,0.0,39.2,15.500,2,1.871,0.000,0.0,70.4,0.0,0.0,2.01,6.7,1,13.87,2.02,0,0,0,0,0.00,0.00,0.00,1.00,59.44,5.0,0.0,20.4,36.1,1.02,1.02,60.3,13.6,45.5,1,35.8,35.8,12.3,0.00
185.284,0,0.0,2.04,11.8,1.00,13.98,14.56,14.3,0.0,29,189.3,0,0,0,0,0.35,206.4,2610,0.00,1.00,11.70,0.0,1.05,0.00,0.0,15.63,0.00,15.63,5.89,2,0.0,-7.4,0.0,0.0,0.0,39.6,15.469,2,1.854,0.000,0.0,70.4,0.0,0.0,2.01,6.7,1,13.80,2.00,0,0,0,0,0.00,0.00,0.00,1.00,58.44,4.9,0.0,20.0,36.1,1.02,1.02,59.4,13.7,45.6,1,36.0,36.2,12.2,-0.04
185.359,0,0.0,2.03,11.8,1.00,13.98,14.56,14.3,0.0,29,189.3,0,0,0,0,0.34,206.3,2614,0.00,1.00,11.59,0.0,1.05,0.00,0.0,15.41,0.00,15.41,5.77,2,0.0,-8.1,0.0,0.0,0.0,39.8,15.445,2,1.854,0.000,0.0,70.4,0.0,0.0,2.01,6.7,1,13.73,2.02,0,0,0,0,0.00,0.00,0.00,1.00,58.97,5.0,0.1,20.0,36.1,1.02,1.02,58.9,13.6,45.6,1,36.4,36.4,11.8,0.00
185.431,0,0.0,2.06,11.5,1.00,14.09,14.56,14.3,0.0,29,189.3,0,0,0,0,0.34,206.3,2620,0.00,1.00,11.57,0.0,1.05,0.00,0.0,15.34,0.00,15.34,5.68,2,0.0,-8.7,0.0,0.0,0.0,39.9,15.430,2,1.840,0.000,0.0,70.4,0.0,0.0,2.00,6.8,1,13.94,2.00,0,0,0,0,0.00,0.00,0.00,1.00,58.31,5.0,0.0,20.0,36.1,1.02,1.02,58.2,13.1,45.7,1,36.6,36.6,12.0,0.11
185.508,0,0.0,2.07,11.8,1.00,14.12,14.56,14.2,0.0,29,189.4,0,0,0,0,0.34,206.3,2618,0.00,1.00,11.67,0.0,1.05,0.00,0.0,15.14,0.00,15.14,5.91,2,0.0,-9.0,0.0,0.0,0.0,40.1,15.477,2,1.789,0.000,0.0,70.4,0.0,0.0,2.00,6.7,1,13.77,2.02,0,0,0,0,0.00,0.00,0.00,1.00,58.09,4.9,0.0,20.0,36.1,1.02,1.02,58.0,13.8,45.6,1,36.9,36.9,11.8,0.04
185.580,0,0.0,2.08,11.6,1.00,14.22,14.56,14.2,0.0,29,189.4,0,0,0,0,0.34,206.3,2624,0.00,1.00,11.55,0.0,1.05,0.00,0.0,15.20,0.00,15.20,5.62,2,0.0,-9.4,0.0,0.0,0.0,40.2,15.445,2,1.797,0.000,0.0,70.4,0.0,0.0,2.01,6.8,1,13.89,2.02,0,0,0,0,0.00,0.00,0.00,1.00,58.16,5.0,0.0,20.0,36.1,1.02,1.02,57.9,13.5,45.7,1,37.0,37.0,12.1,0.04
185.653,0,0.0,2.11,11.6,1.00,14.34,14.56,14.3,0.0,29,189.4,0,0,0,0,0.34,206.3,2626,0.00,1.00,11.72,0.0,1.05,0.00,0.0,15.09,0.00,15.09,5.48,2,0.0,-9.7,0.0,0.0,0.0,40.3,15.375,2,1.824,0.000,0.0,70.4,0.0,0.0,2.02,6.7,1,13.91,2.00,0,0,0,0,0.00,0.00,0.00,1.00,57.66,5.0,0.0,20.0,36.1,1.02,1.02,57.9,13.5,45.8,1,37.2,37.2,12.5,0.00
185.735,0,0.0,2.12,11.6,1.00,14.53,14.56,14.3,0.0,29,189.4,0,0,0,0,0.34,206.3,2628,0.00,1.00,11.62,0.0,1.05,0.00,0.0,15.06,0.00,15.06,5.55,2,0.0,-9.6,0.0,0.0,0.0,40.3,15.359,2,1.828,0.000,0.0,70.4,0.0,0.0,2.02,6.7,1,14.10,2.02,0,0,0,0,0.00,0.00,0.00,1.00,57.75,5.0,0.0,20.0,36.1,1.02,1.02,57.6,13.4,45.9,1,37.3,37.3,12.5,0.00
185.813,0,0.0,2.16,11.7,1.00,14.55,14.56,14.3,0.0,29,189.4,0,0,0,0,0.34,206.3,2638,0.00,1.00,11.55,0.0,1.05,0.00,0.0,15.18,0.00,15.18,5.46,2,0.0,-9.6,0.0,0.0,0.0,40.4,15.305,2,1.834,0.000,0.0,70.4,0.0,0.0,2.02,6.8,1,14.01,2.02,0,0,0,0,0.00,0.00,0.00,1.00,57.78,4.9,0.0,20.0,36.1,1.00,1.00,57.6,13.5,45.9,1,37.6,37.6,12.6,-0.11
185.888,0,0.0,2.18,11.5,1.00,14.66,14.56,14.3,0.0,29,189.4,0,0,0,0,0.34,206.3,2638,0.00,1.00,11.70,0.0,1.05,0.00,0.0,15.15,0.00,15.15,5.41,2,0.0,-9.5,0.0,0.0,0.0,40.4,15.328,2,1.827,0.000,0.0,70.4,0.0,0.0,2.01,6.8,1,13.98,2.02,0,0,0,0,0.00,0.00,0.00,1.00,57.72,4.9,0.0,20.4,36.1,1.00,1.00,57.5,13.3,46.0,1,37.6,37.6,12.9,0.04
185.964,0,0.0,2.19,11.7,1.00,14.65,14.56,14.3,0.0,29,189.4,0,0,0,0,0.34,206.3,2638,0.00,1.00,11.57,0.0,1.05,0.00,0.0,15.11,0.00,15.11,5.59,2,0.0,-9.3,0.0,0.0,0.0,40.5,15.320,2,1.800,0.000,0.0,70.4,0.0,0.0,2.01,6.7,1,13.94,2.00,0,0,0,0,0.00,0.00,0.00,1.00,56.97,4.9,0.0,20.0,36.1,1.00,1.00,57.4,14.1,46.0,1,37.8,37.8,12.6,-0.08
186.041,0,0.0,2.20,12.2,1.00,14.76,14.56,14.3,0.0,29,189.5,0,0,0,0,0.34,206.3,2642,0.00,1.00,11.70,0.0,1.05,0.00,0.0,15.30,0.00,15.30,5.71,2,0.0,-8.8,0.0,0.0,0.0,40.5,15.289,2,1.812,0.000,0.0,70.4,0.0,0.0,2.02,6.8,1,13.96,2.02,0,0,0,0,0.00,0.00,0.00,1.00,57.94,5.0,0.1,20.0,36.1,1.02,1.02,57.3,14.4,46.1,1,37.9,37.9,12.6,-0.08
186.116,0,0.0,2.21,12.6,1.00,14.83,14.56,14.3,0.0,29,189.5,0,0,0,0,0.34,206.3,2646,0.00,1.00,11.59,0.0,1.05,0.00,0.0,15.43,0.00,15.43,5.42,2,0.0,-8.2,0.0,0.0,0.0,40.6,15.219,2,1.861,0.000,0.0,70.5,0.0,0.0,2.03,6.9,1,14.27,2.02,0,0,0,0,0.00,0.00,0.00,1.00,58.00,5.1,0.1,20.4,36.1,1.02,1.02,57.4,15.4,46.2,1,38.1,38.1,12.9,-0.42
186.191,0,0.0,2.22,12.4,1.00,14.91,14.55,14.3,0.0,29,189.5,0,0,0,0,0.34,206.3,2652,0.00,1.00,11.55,0.0,1.05,0.00,0.0,15.51,0.00,15.51,5.65,2,0.0,-7.9,0.0,0.0,0.0,40.5,15.219,2,1.845,0.000,0.0,70.5,0.0,0.0,2.04,6.8,1,14.80,2.04,0,0,0,0,0.00,0.00,0.00,1.00,60.03,5.3,0.0,20.4,36.5,1.02,1.02,58.0,14.8,46.3,1,38.1,38.1,12.7,0.04
186.268,0,0.0,2.22,12.6,1.00,14.88,14.55,14.4,0.0,29,189.6,0,0,0,0,0.35,206.3,2650,0.00,1.00,11.59,0.0,1.05,0.00,0.0,15.91,0.00,15.91,5.44,2,0.0,-7.6,0.0,0.0,0.0,40.2,15.180,2,1.895,0.000,0.0,70.5,0.0,0.0,2.05,7.0,1,14.80,2.06,0,0,0,0,0.00,0.00,0.00,1.00,58.56,5.2,0.1,20.4,36.5,1.02,1.02,59.3,15.2,46.3,1,38.2,38.3,12.7,0.15
186.343,0,0.0,2.22,13.1,1.00,14.89,14.55,14.4,0.0,29,189.6,0,0,0,0,0.35,206.3,2656,0.00,1.00,11.67,0.0,1.05,0.00,0.0,16.14,0.00,16.14,5.66,2,0.0,-7.2,0.0,0.0,0.0,39.9,15.195,2,1.900,0.000,0.0,70.5,0.0,0.0,2.06,6.9,1,15.06,2.06,0,0,0,0,0.00,0.00,0.00,1.00,58.38,5.3,0.0,20.4,36.5,1.02,1.02,60.0,15.9,46.3,1,38.4,38.4,12.9,0.26
186.423,0,0.0,2.21,12.9,1.00,14.75,14.55,14.3,0.0,29,189.6,0,0,0,0,0.35,206.3,2660,0.00,1.00,11.70,0.0,1.05,0.00,0.0,16.09,0.00,16.09,5.82,2,0.0,-6.8,0.0,0.0,0.0,39.8,15.133,2,1.916,0.000,0.0,70.5,0.0,0.0,2.04,7.0,1,14.80,2.04,0,0,0,0,0.00,0.00,0.00,1.00,58.41,5.3,0.0,20.4,36.5,1.02,1.02,60.1,15.6,46.4,1,38.5,38.5,13.0,0.08
186.499,0,0.0,2.21,13.1,1.00,14.78,14.55,14.3,0.0,29,189.6,0,0,0,0,0.35,206.3,2656,0.00,1.00,11.70,0.0,1.05,0.00,0.0,16.14,0.00,16.14,5.71,2,0.0,-6.7,0.0,0.0,0.0,39.8,15.180,2,1.892,0.000,0.0,70.5,0.0,0.0,2.05,7.0,1,14.83,2.04,0,0,0,0,0.00,0.00,0.00,1.00,58.91,5.3,0.0,20.4,36.5,1.04,1.04,60.2,15.8,46.3,1,38.7,38.7,12.6,-0.30
186.573,0,0.0,2.19,13.7,1.00,14.69,14.55,14.4,0.0,29,189.6,0,0,0,0,0.35,206.3,2670,0.00,1.00,11.57,0.0,1.05,0.00,0.0,16.41,0.00,16.41,5.64,2,0.0,-6.7,0.0,0.0,0.0,39.8,15.086,2,1.919,0.000,0.0,70.5,0.0,0.0,2.06,7.1,1,15.24,2.06,0,0,0,0,0.00,0.00,0.00,1.00,59.91,5.4,0.1,20.4,36.5,1.04,1.04,60.8,17.0,46.5,1,38.8,38.8,12.9,-0.08
186.655,0,0.0,2.20,14.2,1.00,14.77,14.55,14.4,0.0,29,189.7,0,0,0,0,0.36,206.3,2668,0.00,1.00,11.70,0.0,1.05,0.00,0.0,16.80,0.00,16.80,5.93,2,0.0,-6.4,0.0,0.0,0.0,39.6,15.086,2,1.899,0.000,0.0,70.5,0.0,0.0,2.09,7.1,1,16.05,2.08,0,0,0,0,0.00,0.00,0.00,1.00,61.34,5.7,0.0,20.8,36.5,1.04,1.04,61.9,17.7,46.6,1,38.9,39.0,12.8,0.08
186.731,0,0.0,2.20,16.7,1.00,14.78,14.55,14.3,0.0,29,189.7,0,0,0,0,0.37,206.3,2678,0.00,1.00,11.55,0.0,1.05,0.00,0.0,17.34,0.00,17.34,5.95,2,0.0,-6.1,0.0,0.0,0.0,39.2,15.078,2,1.922,0.000,0.0,70.5,0.0,0.0,2.12,7.2,1,16.92,2.10,0,0,0,0,0.00,0.00,0.00,1.00,67.94,6.0,0.4,20.8,36.5,1.07,1.07,64.1,29.5,46.6,1,39.1,39.1,12.4,0.04
186.810,0,0.0,2.20,19.4,1.00,14.78,14.55,14.2,0.3,29,189.7,0,0,0,0,0.40,206.4,2682,0.00,1.00,11.65,0.0,1.05,0.00,0.0,22.98,0.00,22.98,6.24,2,0.0,-5.6,0.0,0.0,0.1,37.4,15.031,2,2.031,0.000,0.0,70.5,0.0,0.0,2.31,7.8,1,24.09,2.20,0,0,0,0,0.00,0.00,0.00,1.00,84.56,8.1,0.2,21.2,36.9,1.15,1.15,70.0,32.8,46.8,1,39.3,39.2,12.1,0.04
186.886,0,0.0,2.21,20.3,1.00,14.76,14.54,14.4,0.2,31,189.7,0,0,0,0,0.48,206.3,2690,0.00,1.00,11.65,0.0,1.05,0.00,0.0,23.20,0.00,23.20,6.44,2,-1.6,-5.2,0.0,0.0,1.2,33.6,14.969,2,2.648,0.000,0.0,70.4,0.0,1.0,2.44,9.0,1,28.23,2.40,0,0,0,0,0.00,0.00,0.00,1.00,86.62,9.1,0.0,23.5,38.8,1.19,1.19,90.9,33.5,46.8,1,39.3,39.3,12.1,0.07
186.964,0,0.0,2.17,20.4,1.00,14.63,14.54,14.4,-0.2,31,189.7,0,0,0,0,0.55,206.3,2692,0.00,1.00,11.55,0.0,1.05,0.00,0.0,28.64,0.00,28.64,6.78,2,-1.6,-5.2,0.0,0.0,1.9,29.5,15.172,2,2.766,0.000,0.0,70.4,0.0,1.8,2.46,9.6,1,28.34,2.46,0,0,0,0,0.00,0.00,0.00,1.00,79.94,9.4,0.0,23.9,38.8,1.19,1.19,106.9,33.5,46.8,1,39.4,39.6,9.8,0.19
187.038,0,0.0,2.06,20.0,1.00,13.98,14.52,14.3,-1.0,31,189.7,0,0,0,0,0.58,206.3,2696,0.00,1.00,11.65,0.1,1.05,0.00,0.0,25.72,0.00,25.72,8.89,2,-1.6,-6.2,0.0,0.0,2.3,26.1,15.617,2,2.580,0.000,0.0,70.4,0.0,2.3,2.44,9.9,1,27.70,2.44,0,0,0,0,0.00,0.00,0.00,1.00,74.00,9.3,-0.1,23.9,39.2,1.19,1.19,114.6,33.4,47.0,1,39.7,39.7,4.9,0.22
187.119,0,0.0,2.01,20.1,1.00,13.70,14.52,14.3,-2.1,31,189.7,0,0,0,0,0.60,206.3,2708,0.00,1.00,11.57,0.1,1.05,38.55,0.0,16.58,10.40,26.97,10.09,2,-1.6,-7.8,0.0,0.0,2.4,23.9,16.750,2,1.578,0.928,2.0,70.4,0.0,2.4,2.42,9.9,1,27.55,2.42,0,0,0,0,0.00,0.00,0.00,1.00,72.12,9.2,0.0,23.9,38.8,1.19,1.19,118.0,33.5,47.1,1,40.3,40.3,0.3,0.15
187.195,0,0.0,1.92,20.0,1.00,13.84,14.52,14.4,-0.7,31,189.8,0,0,0,0,0.60,206.3,2710,0.00,1.00,11.59,0.1,1.05,37.26,0.0,16.36,10.35,26.70,11.70,2,0.0,-5.0,0.0,0.0,2.4,22.9,16.859,3,1.521,0.919,2.0,70.4,0.0,2.4,2.40,10.3,1,26.16,2.40,0,0,0,0,0.00,0.00,0.00,1.00,69.12,9.1,0.0,23.5,38.8,1.17,1.17,118.4,33.5,47.3,1,41.4,41.4,-0.5,0.15
187.275,0,0.0,2.04,19.6,1.00,14.41,14.52,14.3,-0.5,31,189.8,0,0,0,0,0.59,206.3,2724,0.00,1.00,11.72,0.1,1.05,35.74,0.0,18.91,10.92,29.83,11.62,2,0.0,-4.6,0.0,0.0,2.4,23.4,16.688,3,1.498,0.941,2.0,70.3,0.0,2.4,2.40,10.3,1,26.47,2.40,0,0,0,0,0.00,0.00,0.00,1.00,70.62,9.0,0.0,23.5,38.8,1.17,1.17,117.8,33.1,47.3,1,42.4,42.8,-1.0,0.22
187.352,0,0.0,2.08,18.9,1.00,14.07,14.52,14.3,-1.5,31,189.8,0,0,0,0,0.59,206.3,2718,0.00,1.00,11.55,0.1,1.05,0.00,0.0,27.89,0.00,27.89,11.54,2,0.0,-5.3,0.0,0.0,2.3,23.3,16.750,3,1.513,0.000,2.0,70.3,0.0,2.4,2.37,10.2,1,24.80,2.38,0,0,0,0,0.00,0.00,0.00,1.00,64.12,8.6,-0.2,23.5,38.8,1.15,1.15,116.8,32.3,47.5,1,43.5,43.6,-1.4,0.15
187.432,0,0.0,1.94,18.6,1.00,13.30,14.52,14.3,-3.0,31,189.8,0,0,0,0,0.57,206.3,2734,0.00,1.00,11.65,0.1,1.05,0.00,0.0,25.67,0.00,25.67,11.78,2,-1.6,-7.5,0.0,0.0,2.2,24.0,16.047,2,2.041,0.000,0.0,70.2,0.0,2.2,2.35,9.8,1,23.52,2.36,0,0,0,0,0.00,0.00,0.00,1.00,63.34,8.1,0.0,23.1,38.4,1.15,1.15,112.5,32.2,47.6,1,44.5,44.6,-1.7,0.11
187.512,0,0.0,1.89,19.7,1.00,13.23,14.52,14.4,-2.3,31,189.8,0,0,0,0,0.55,206.3,2728,0.00,1.00,11.52,0.0,1.05,0.00,0.0,21.56,0.00,21.56,10.56,2,-1.6,-12.2,0.0,0.0,1.9,26.5,15.906,2,1.959,0.000,0.0,70.2,0.0,2.0,2.32,9.6,1,22.81,2.34,0,0,0,0,0.00,0.00,0.00,1.00,65.31,8.0,-0.2,22.7,38.4,1.15,1.15,107.6,33.2,47.8,1,45.0,44.9,-1.5,-1.33
187.591,0,0.0,1.92,13.2,1.00,14.04,14.52,14.3,-1.0,31,189.8,0,0,0,0,0.54,206.3,2740,0.00,1.00,11.57,0.0,1.05,0.00,0.0,20.17,0.00,20.17,10.44,2,-1.6,-12.4,0.0,0.0,1.8,27.9,15.766,2,1.944,0.000,0.0,70.2,0.0,1.8,2.29,9.8,1,20.94,2.34,0,0,0,0,0.00,0.00,0.00,1.00,51.91,6.9,-0.8,22.7,38.0,1.07,1.07,104.4,16.0,47.8,1,45.2,45.3,-1.2,0.22
187.673,0,0.0,2.17,17.1,1.00,14.49,14.52,14.3,-0.5,31,189.9,0,0,0,0,0.48,206.3,2752,0.00,1.00,11.65,0.0,1.05,0.00,0.0,18.80,0.00,18.80,9.86,2,-1.6,-11.7,0.0,0.0,1.1,29.2,15.438,2,1.996,0.000,0.0,70.1,0.0,1.2,2.11,8.9,1,16.08,2.14,0,0,0,0,0.00,0.00,0.00,1.00,52.50,5.5,0.0,20.8,36.5,1.05,1.05,90.0,28.2,47.3,1,45.3,45.3,-0.8,2.18
187.755,0,0.0,2.22,11.4,1.00,14.93,14.53,14.3,-0.6,31,189.9,0,0,0,0,0.43,206.3,2730,0.00,1.00,11.62,0.0,1.05,0.00,0.0,18.94,0.00,18.94,8.68,2,0.0,-10.7,0.0,0.0,0.4,32.6,15.250,2,2.004,0.000,0.0,70.1,0.0,0.5,2.12,8.6,1,15.89,2.12,0,0,0,0,0.00,0.00,0.00,1.00,47.09,5.4,0.0,21.2,36.9,1.02,1.02,79.9,13.5,48.0,1,44.8,44.8,0.0,-0.33
187.830,0,0.0,2.21,13.1,1.00,14.70,14.54,14.4,-0.6,31,189.9,0,0,0,0,0.39,206.3,2776,0.00,1.00,11.70,0.0,1.05,0.00,0.0,17.59,0.00,17.59,7.40,2,0.0,-10.7,0.0,0.0,0.0,37.0,14.867,2,1.939,0.000,0.0,70.1,0.0,0.0,2.03,8.0,1,14.59,2.04,0,0,0,0,0.00,0.00,0.00,1.00,47.62,4.9,0.0,20.4,36.5,1.04,1.04,70.0,15.6,48.1,1,43.2,43.2,2.2,0.94
187.912,0,0.0,2.20,12.6,1.00,14.90,14.54,14.4,-0.1,31,189.9,0,0,0,0,0.36,206.3,2748,0.00,1.00,11.59,0.0,1.05,0.00,0.0,16.70,0.00,16.70,6.80,2,0.0,-9.8,0.0,0.0,0.0,38.8,14.758,2,1.887,0.000,0.0,70.0,0.0,0.0,2.04,7.5,1,14.34,2.04,0,0,0,0,0.00,0.00,0.00,1.00,49.88,4.9,0.0,20.4,36.5,1.02,1.02,62.8,15.6,48.3,1,42.1,41.7,8.4,-0.15
187.990,0,0.0,2.26,12.9,1.00,15.29,14.55,14.3,0.8,31,189.9,0,0,0,0,0.35,206.3,2766,0.00,1.00,11.67,0.0,1.05,0.00,0.0,16.47,0.00,16.47,6.39,2,0.0,-8.7,0.0,0.0,0.0,40.1,14.609,2,1.902,0.000,0.0,70.0,0.0,0.0,2.05,7.7,1,14.65,2.04,0,0,0,0,0.00,0.00,0.00,1.00,52.06,5.1,0.0,20.4,36.1,1.04,1.04,59.0,15.8,48.2,1,40.9,40.8,13.2,0.04
188.071,0,0.0,2.30,12.0,1.00,15.61,14.55,14.3,1.9,31,190.1,0,0,0,0,0.34,206.3,2760,0.00,1.00,11.67,0.0,1.05,0.00,0.0,16.50,0.00,16.50,6.12,2,0.0,-7.2,0.0,0.0,0.0,41.0,14.523,2,1.921,0.000,0.0,70.0,0.0,0.0,2.06,7.7,1,14.98,2.06,0,0,0,0,0.00,0.00,0.00,1.00,53.00,5.1,-0.1,20.4,36.5,1.02,1.02,57.8,14.5,48.2,1,40.2,40.2,15.0,0.18
188.155,0,0.0,2.33,12.7,1.00,15.94,14.55,14.3,2.8,31,190.1,0,0,0,0,0.34,206.4,2764,0.00,1.00,11.59,0.0,1.05,0.00,0.0,16.81,0.00,16.81,5.99,2,0.0,-3.8,0.0,0.0,0.0,41.4,14.539,2,1.907,0.000,0.0,70.0,0.0,0.0,2.05,7.4,1,14.73,2.06,0,0,0,0,0.00,0.00,0.00,1.00,51.53,4.9,0.0,20.4,36.5,1.02,1.02,56.8,15.9,48.4,1,39.9,39.9,15.0,-0.04
188.228,0,0.0,2.34,12.9,1.00,16.06,14.55,14.4,3.0,31,190.1,0,0,0,0,0.33,206.4,2776,0.00,1.00,11.65,0.0,1.05,0.00,0.0,16.64,0.00,16.64,5.77,2,0.0,-2.3,0.0,0.0,0.0,41.7,14.367,2,1.944,0.000,0.0,70.0,0.0,0.0,2.04,7.3,1,14.56,2.04,0,0,0,0,0.00,0.00,0.00,1.00,52.12,4.9,0.1,20.4,36.1,1.02,1.02,55.7,16.2,48.4,1,39.8,39.8,14.4,-0.04
188.299,0,0.0,2.33,12.9,1.00,15.86,14.55,14.3,2.3,31,190.1,0,0,0,0,0.33,206.4,2770,0.00,1.00,11.55,0.0,1.05,0.00,0.0,16.81,0.00,16.81,5.50,2,0.0,-1.1,0.0,0.0,0.0,41.9,14.344,2,1.988,0.000,0.0,70.0,0.0,0.0,2.06,7.4,1,15.30,2.06,0,0,0,0,0.00,0.00,0.00,1.00,55.12,5.0,0.0,20.4,36.5,1.04,1.04,55.5,15.9,48.4,1,39.8,39.8,13.9,0.04
188.370,0,0.0,2.30,12.9,1.00,15.40,14.55,14.2,1.7,31,190.1,0,0,0,0,0.34,206.4,2776,0.00,1.00,11.62,0.0,1.05,0.00,0.0,17.06,0.00,17.06,5.60,2,0.0,-0.3,0.0,0.0,0.0,41.8,14.336,2,1.981,0.000,0.0,70.0,0.0,0.0,2.07,7.5,1,15.30,2.06,0,0,0,0,0.00,0.00,0.00,1.00,54.78,5.1,0.0,20.4,36.5,1.02,1.02,56.2,16.2,48.5,1,40.0,40.0,13.8,0.04
188.448,0,0.0,2.28,13.1,1.00,15.26,14.55,14.2,1.4,31,190.2,0,0,0,0,0.34,206.4,2776,0.00,1.00,11.65,0.0,1.05,0.00,0.0,17.08,0.00,17.08,5.69,2,0.0,0.3,0.0,0.0,0.0,41.7,14.367,2,2.000,0.000,0.0,70.0,0.0,0.0,2.08,7.3,1,15.34,2.06,0,0,0,0,0.00,0.00,0.00,1.00,53.88,5.1,0.0,20.4,36.5,1.04,1.04,56.9,16.5,48.5,1,39.8,39.9,13.6,0.11
