#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.3.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 36144
#Ecu 1 rom hash: C40FDCD2
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-12-17T13:31:04
#Ecu 1 programming count: 19
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
72.812,0,0.0,0.0,0.0,0.85,14.70,14.59,14.59,14.45,15,14.53,14.5,0.0,0,1,72.3,72,0.30,52,52.3,1538,1540,77.38,50.00,13.23,13.23,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.688,3,3,0.94,0.939,2.97,2.968,3.5,51.3,52,0.0,0.0,0.0,0.0,0,7.1,7.0,1,7.58,7.61,1.58,1.59,0.0,0.0,48.2,0.0,0.0,0,1,-0.1,-0.4,0.00
72.877,0,0.0,0.0,0.0,0.85,14.59,14.62,14.59,14.45,15,14.46,14.4,0.0,0,1,72.3,72,0.30,52,52.3,1540,1545,77.44,50.00,13.04,13.04,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.625,3,3,0.94,0.936,2.96,2.956,3.5,51.3,52,0.0,0.0,0.0,0.0,0,7.0,7.1,1,7.63,7.59,1.58,1.59,0.0,0.0,48.0,0.0,0.0,0,1,-0.1,-0.3,0.00
72.943,0,0.0,0.0,0.0,0.85,14.59,14.60,14.59,14.45,15,14.52,14.4,0.0,0,1,72.4,72,0.30,52,52.4,1547,1548,77.50,50.00,13.18,13.19,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.500,3,3,0.94,0.936,2.94,2.942,3.5,51.3,52,0.0,0.0,0.0,0.0,0,7.1,7.0,1,7.61,7.62,1.58,1.59,0.0,0.0,47.8,0.0,0.0,0,1,-0.2,-0.1,0.00
73.006,0,0.0,0.0,0.0,0.85,14.59,14.63,14.59,14.45,15,14.46,14.5,0.0,0,1,72.4,72,0.30,52,52.4,1548,1555,77.44,50.00,12.85,12.85,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.438,3,3,0.93,0.929,2.93,2.932,3.5,51.3,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.63,7.61,1.58,1.59,0.0,0.0,47.5,0.0,0.0,0,1,-0.1,-0.1,0.00
73.072,0,0.0,0.0,0.0,0.85,14.59,14.57,14.59,14.46,15,14.51,14.5,0.0,0,1,72.4,72,0.30,52,52.4,1555,1554,77.44,50.00,13.11,13.11,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.375,3,3,0.93,0.926,2.92,2.920,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.63,7.63,1.58,1.59,0.0,0.0,47.4,0.0,0.0,0,1,-0.1,-0.1,0.00
73.136,0,0.0,0.0,0.0,0.85,14.47,14.52,14.59,14.44,15,14.57,14.5,0.0,0,1,72.4,72,0.30,52,52.4,1550,1552,77.31,50.00,12.78,12.77,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.469,3,3,0.94,0.941,2.92,2.906,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.61,7.63,1.58,1.58,0.0,0.0,47.2,0.0,0.0,0,1,-0.1,-0.3,0.00
73.197,0,0.0,0.0,0.0,0.85,14.47,14.53,14.59,14.45,15,14.47,14.5,0.0,0,1,72.5,73,0.30,52,52.4,1553,1553,77.38,50.00,13.11,13.11,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.406,3,3,0.93,0.930,2.91,2.906,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.1,7.0,1,7.69,7.61,1.58,1.59,0.0,0.0,47.2,0.0,0.0,0,1,-0.2,-0.3,0.00
73.263,0,0.0,0.0,0.0,0.85,14.59,14.57,14.59,14.45,15,14.53,14.4,0.0,0,1,72.5,73,0.30,52,52.4,1553,1558,77.44,50.00,12.92,12.92,2,2,7.8,8.1,8.6,8.4,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.344,3,3,0.92,0.923,2.90,2.898,3.5,51.4,52,0.0,0.0,0.0,0.0,0,6.8,7.0,1,7.66,7.68,1.60,1.59,0.0,0.0,47.1,0.0,0.0,0,1,-0.2,-0.2,0.00
73.331,0,0.0,0.0,0.0,0.85,14.59,14.64,14.59,14.45,15,14.49,14.4,0.0,0,1,72.6,73,0.30,52,52.4,1558,1559,77.44,50.00,13.08,13.08,2,2,7.8,8.1,8.6,8.4,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.281,3,3,0.92,0.922,2.90,2.896,3.5,51.4,52,0.0,0.0,0.0,0.0,0,6.8,7.0,1,7.69,7.68,1.60,1.59,0.0,0.0,47.1,0.0,0.0,0,1,-0.2,0.0,0.00
73.396,0,0.0,0.0,0.0,0.85,14.59,14.61,14.59,14.45,15,14.54,14.5,0.0,0,1,72.6,73,0.30,52,52.4,1558,1560,77.44,50.00,12.90,12.90,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.250,3,3,0.92,0.922,2.89,2.892,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.73,7.69,1.60,1.60,0.0,0.0,47.1,0.0,0.0,0,1,-0.1,-0.1,0.00
73.462,0,0.0,0.0,0.0,0.85,14.59,14.62,14.59,14.45,15,14.53,14.6,0.0,0,1,72.6,73,0.30,52,52.4,1560,1562,77.50,50.00,12.83,12.84,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.188,3,3,0.93,0.930,2.89,2.892,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,6.9,1,7.72,7.73,1.60,1.60,0.0,0.0,47.2,0.0,0.0,0,1,-0.1,-0.1,0.00
73.532,0,0.0,0.0,0.0,0.85,14.59,14.61,14.59,14.45,15,14.50,14.5,0.0,0,1,72.7,73,0.30,52,52.5,1563,1557,77.50,50.00,13.08,13.16,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.375,3,3,0.92,0.924,2.89,2.892,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,6.9,1,7.72,7.73,1.60,1.59,0.0,0.0,47.2,0.0,0.0,0,1,-0.2,-0.1,0.00
73.596,0,0.0,0.0,0.0,0.85,14.59,14.61,14.59,14.45,15,14.52,14.5,0.0,0,1,72.7,73,0.30,52,52.5,1557,1549,77.44,50.00,13.02,13.08,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.500,3,3,0.92,0.921,2.89,2.892,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.1,6.9,1,7.70,7.69,1.60,1.60,0.0,0.0,47.3,0.0,0.0,0,1,-0.2,-0.2,0.00
73.661,0,0.0,0.0,0.0,0.85,14.59,14.57,14.59,14.46,15,14.46,14.5,0.0,0,1,72.8,73,0.30,52,52.5,1549,1550,77.50,50.00,13.23,13.02,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.469,3,3,0.93,0.931,2.89,2.892,3.5,51.4,52,0.0,0.0,0.0,0.0,0,6.8,6.9,1,7.70,7.75,1.60,1.60,0.0,0.0,47.5,0.0,0.0,0,1,-0.1,-0.3,0.00
73.726,0,0.0,0.0,0.0,0.85,14.59,14.63,14.59,14.45,15,14.50,14.5,0.0,0,1,72.8,73,0.30,52,52.5,1550,1544,77.50,50.00,12.50,13.23,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.500,3,3,0.93,0.927,2.90,2.898,3.5,51.4,52,0.0,0.0,0.0,0.0,0,6.8,7.0,1,7.66,7.69,1.60,1.59,0.0,0.0,47.4,0.0,0.0,0,1,-0.1,-0.3,0.00
73.787,0,0.0,0.0,0.0,0.85,14.59,14.60,14.59,14.45,15,14.50,14.5,0.0,0,1,72.8,73,0.30,52,52.5,1544,1543,77.44,50.00,12.92,12.50,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.625,3,3,0.93,0.927,2.90,2.898,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.66,7.68,1.58,1.59,0.0,0.0,47.4,0.0,0.0,0,1,-0.1,-0.1,0.00
73.846,0,0.0,0.0,0.0,0.85,14.59,14.56,14.59,14.45,15,14.53,14.5,0.0,0,1,72.8,73,0.30,52,52.5,1543,1541,77.44,50.00,12.92,12.92,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.688,3,3,0.92,0.923,2.90,2.898,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.1,7.0,1,7.65,7.68,1.60,1.59,0.0,0.0,47.4,0.0,0.0,0,1,-0.2,-0.1,0.00
73.906,0,0.0,0.0,0.0,0.85,14.59,14.54,14.59,14.45,15,14.53,14.5,0.0,0,1,72.8,73,0.30,52,52.5,1541,1534,77.44,50.00,12.71,12.71,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.844,3,3,0.93,0.925,2.90,2.898,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,6.9,1,7.62,7.65,1.58,1.59,0.0,0.0,47.5,0.0,0.0,0,1,-0.2,-0.3,0.00
73.967,0,0.0,0.0,0.0,0.85,14.59,14.59,14.59,14.45,15,14.58,14.5,0.0,0,1,72.9,73,0.30,52,52.6,1531,1524,77.44,50.00,13.47,13.47,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,34.000,3,3,0.92,0.923,2.90,2.898,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.66,7.62,1.58,1.59,0.0,0.0,47.5,0.0,0.0,0,1,-0.1,-0.3,0.00
74.032,0,0.0,0.0,0.0,0.85,14.59,14.65,14.59,14.45,15,14.48,14.5,0.0,0,1,72.9,73,0.30,52,52.6,1523,1517,77.44,50.00,13.02,13.03,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,34.125,3,3,0.92,0.924,2.90,2.898,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.63,7.66,1.60,1.59,0.0,0.0,47.7,0.0,0.0,0,1,-0.2,-0.1,0.00
74.094,0,0.0,0.0,0.0,0.85,14.59,14.62,14.59,14.45,15,14.50,14.6,0.0,0,1,72.9,73,0.30,52,52.6,1517,1516,77.44,50.00,13.24,13.24,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,34.250,3,3,0.92,0.924,2.91,2.904,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.62,7.65,1.58,1.59,0.0,0.0,47.8,0.0,0.0,0,1,-0.2,-0.1,0.00
74.156,0,0.0,0.0,0.0,0.85,14.70,14.66,14.59,14.45,15,14.54,14.5,0.0,0,1,72.9,73,0.30,52,52.6,1516,1515,77.44,50.00,12.85,12.85,2,2,7.8,8.1,8.6,8.5,0.0,0.0,0.0,0.0,0.0,45.0,360.0,34.219,3,3,0.93,0.928,2.91,2.912,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.59,7.61,1.58,1.58,0.0,0.0,47.8,0.0,0.0,0,1,-0.2,-0.1,0.00
74.216,0,0.0,0.0,0.0,0.85,14.70,14.66,14.60,14.45,15,14.57,14.4,0.0,0,1,73.0,73,0.30,52,52.6,1515,1511,77.50,50.00,12.95,12.95,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,34.406,3,3,0.92,0.923,2.91,2.912,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.58,7.59,1.58,1.59,0.0,0.0,47.9,0.0,0.0,0,1,-0.2,-0.3,0.00
74.277,0,0.0,0.0,0.0,0.85,14.70,14.70,14.60,14.46,15,14.53,14.5,0.0,0,1,73.0,73,0.30,52,52.6,1510,1506,77.44,50.00,12.96,12.96,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,34.469,3,3,0.93,0.928,2.92,2.918,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.1,7.1,1,7.49,7.59,1.58,1.58,0.0,0.0,47.9,0.0,0.0,0,1,-0.2,-0.3,0.00
74.337,0,0.0,0.0,0.0,0.85,14.70,14.66,14.60,14.45,15,14.52,14.5,0.0,0,1,73.0,73,0.30,52,52.6,1505,1510,77.44,50.00,13.01,13.01,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,34.500,3,3,0.93,0.928,2.92,2.924,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.1,7.0,1,7.66,7.55,1.58,1.59,0.0,0.0,48.0,0.0,0.0,0,1,-0.2,-0.1,0.00
74.399,0,0.0,0.0,0.0,0.85,14.59,14.59,14.60,14.45,15,14.54,14.6,0.0,0,1,73.0,73,0.30,52,52.6,1506,1505,77.38,50.00,13.19,13.19,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,34.500,3,3,0.93,0.932,2.93,2.930,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.72,7.66,1.60,1.60,0.0,0.0,48.2,0.0,0.0,0,1,-0.2,0.0,0.00
74.461,0,0.0,0.0,0.0,0.85,14.59,14.55,14.60,14.45,15,14.55,14.5,0.0,0,1,73.1,73,0.30,52,52.7,1501,1503,77.50,50.00,13.00,13.00,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,34.562,3,3,0.93,0.933,2.93,2.946,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.68,7.68,1.60,1.60,0.0,0.0,48.5,0.0,0.0,0,1,-0.3,-0.2,0.00
74.526,0,0.0,0.0,0.0,0.85,14.59,14.57,14.60,14.45,15,14.49,14.4,0.0,0,1,73.1,73,0.30,52,52.7,1503,1504,77.44,50.00,13.02,13.02,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,34.531,3,3,0.93,0.934,2.95,2.946,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,7.1,1,7.69,7.62,1.58,1.59,0.0,0.0,48.6,0.0,0.0,0,1,-0.2,-0.3,0.00
74.586,0,0.0,0.0,0.0,0.85,14.59,14.54,14.60,14.45,15,14.50,14.5,0.0,0,1,73.1,73,0.31,52,52.7,1509,1512,77.38,50.00,13.06,13.06,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,34.406,3,3,0.93,0.938,2.95,2.954,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.1,7.1,1,7.66,7.75,1.60,1.59,0.0,0.0,48.8,0.0,0.0,0,1,-0.2,-0.1,0.00
74.646,0,0.0,0.0,0.0,0.85,14.59,14.57,14.60,14.45,15,14.44,14.5,0.0,0,1,73.1,73,0.31,52,52.7,1513,1513,77.50,50.00,12.88,12.88,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,34.375,3,3,0.94,0.938,2.96,2.962,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.1,7.1,1,7.68,7.62,1.58,1.59,0.0,0.0,48.7,0.0,0.0,0,1,-0.2,-0.1,0.00
74.707,0,0.0,0.0,0.0,0.85,14.59,14.62,14.60,14.45,15,14.46,14.5,0.0,0,1,73.2,73,0.31,54,52.7,1513,1509,77.44,50.00,12.99,12.99,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,34.406,3,3,0.95,0.950,2.96,2.964,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.1,7.0,1,7.65,7.62,1.60,1.59,0.0,0.0,48.8,0.0,0.0,0,1,-0.2,-0.1,0.00
74.771,0,0.0,0.0,0.0,0.85,14.59,14.59,14.59,14.45,15,14.44,14.5,0.0,0,1,73.2,73,0.31,54,52.7,1507,1515,77.44,50.00,13.14,13.13,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,34.344,3,3,0.93,0.927,2.96,2.964,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,7.1,1,7.70,7.65,1.60,1.60,0.0,0.0,48.8,0.0,0.0,0,1,-0.1,-0.3,0.00
74.834,0,0.0,0.0,0.0,0.85,14.70,14.66,14.59,14.45,15,14.51,14.4,0.0,0,1,73.3,73,0.31,54,52.7,1511,1519,77.50,50.00,12.79,12.79,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,34.188,3,3,0.96,0.955,2.97,2.966,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,7.1,1,7.66,7.69,1.60,1.59,0.0,0.0,48.8,0.0,0.0,0,1,-0.1,-0.3,0.00
74.899,0,0.0,0.0,0.0,0.85,14.70,14.66,14.59,14.45,15,14.48,14.5,0.0,0,1,73.3,73,0.30,54,52.7,1518,1528,77.38,50.00,12.94,12.94,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.938,3,3,0.96,0.955,2.97,2.970,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.1,7.1,1,7.62,7.70,1.60,1.59,0.0,0.0,48.7,0.0,0.0,0,1,-0.2,-0.1,0.00
74.965,0,0.0,0.0,0.0,0.85,14.59,14.66,14.59,14.45,15,14.53,14.5,0.0,0,1,73.3,73,0.30,54,52.8,1526,1532,77.38,50.00,12.74,12.74,2,2,7.8,8.1,8.6,8.7,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.875,3,3,0.94,0.943,2.96,2.964,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.3,7.0,1,7.66,7.62,1.58,1.59,0.0,0.0,48.4,0.0,0.0,0,1,-0.1,-0.1,0.00
75.031,0,0.0,0.0,0.0,0.85,14.59,14.62,14.59,14.45,15,14.52,14.5,0.0,0,1,73.3,73,0.30,54,52.8,1529,1532,77.44,50.00,13.05,13.05,2,2,7.8,8.1,8.6,8.7,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.844,3,3,0.94,0.940,2.96,2.956,3.5,51.4,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.62,7.61,1.60,1.59,0.0,0.0,48.3,0.0,0.0,0,1,-0.2,-0.1,0.00
75.094,0,0.0,0.0,0.0,0.85,14.59,14.61,14.59,14.45,15,14.50,14.5,0.0,0,1,73.4,73,0.30,54,52.8,1533,1541,77.44,50.00,12.96,12.96,2,2,7.8,8.1,8.6,8.7,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.688,3,3,0.93,0.933,2.96,2.948,3.5,51.5,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.65,7.62,1.60,1.59,0.0,0.0,48.2,0.0,0.0,0,1,0.0,-0.3,0.00
75.162,0,0.0,0.0,0.0,0.85,14.59,14.56,14.59,14.45,15,14.47,14.4,0.0,0,1,73.4,73,0.30,54,52.8,1534,1538,77.38,50.00,12.69,12.69,2,2,7.8,8.1,8.6,8.7,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.750,3,3,0.94,0.938,2.95,2.948,3.5,51.5,52,0.0,0.0,0.0,0.0,0,7.1,7.0,1,7.66,7.70,1.58,1.59,0.0,0.0,48.1,0.0,0.0,0,1,-0.1,-0.3,0.00
75.230,0,0.0,0.0,0.0,0.85,14.59,14.58,14.59,14.45,15,14.51,14.5,0.0,0,1,73.5,73,0.30,54,52.8,1543,1546,77.44,50.00,12.92,12.92,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.625,3,3,0.93,0.928,2.94,2.940,3.5,51.5,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.61,7.65,1.60,1.59,0.0,0.0,48.0,0.0,0.0,0,1,-0.2,-0.2,0.00
75.294,0,0.0,0.0,0.0,0.85,14.59,14.61,14.59,14.46,15,14.50,14.4,0.0,0,1,73.5,73,0.30,54,52.8,1546,1543,77.44,50.00,12.94,12.93,2,2,7.8,8.1,8.6,8.7,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.625,3,3,0.93,0.929,2.94,2.936,3.5,51.5,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.56,7.61,1.58,1.58,0.0,0.0,47.7,0.0,0.0,0,1,-0.1,-0.3,0.00
75.362,0,0.0,0.0,0.0,0.85,14.59,14.58,14.59,14.45,15,14.52,14.5,0.0,0,1,73.5,73,0.30,54,52.8,1546,1551,77.44,50.00,12.94,12.93,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.562,3,3,0.93,0.929,2.92,2.924,3.5,51.5,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.59,7.62,1.58,1.59,0.0,0.0,47.5,0.0,0.0,0,1,0.0,-0.1,0.00
75.430,0,0.0,0.0,0.0,0.85,14.59,14.55,14.59,14.45,15,14.54,14.5,0.0,0,1,73.5,73,0.30,54,52.8,1553,1553,77.44,50.00,13.22,13.22,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.375,3,3,0.94,0.936,2.91,2.912,3.5,51.5,52,0.0,0.0,0.0,0.0,0,6.8,7.0,1,7.65,7.61,1.58,1.59,0.0,0.0,47.3,0.0,0.0,0,1,-0.1,-0.1,0.00
75.494,0,0.0,0.0,0.0,0.85,14.59,14.55,14.59,14.45,15,14.53,14.4,0.0,0,1,73.6,73,0.30,54,52.8,1552,1554,77.44,50.00,12.76,12.76,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.375,3,3,0.93,0.925,2.90,2.904,3.5,51.5,52,0.0,0.0,0.0,0.0,0,7.0,6.9,1,7.65,7.63,1.58,1.59,0.0,0.0,47.2,0.0,0.0,0,1,-0.1,-0.1,0.00
75.562,0,0.0,0.0,0.0,0.85,14.59,14.55,14.59,14.45,15,14.55,14.5,0.0,0,1,73.6,73,0.30,54,52.8,1554,1548,77.44,50.00,12.75,12.75,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.500,3,3,0.93,0.928,2.90,2.898,3.5,51.5,52,0.0,0.0,0.0,0.0,0,7.0,6.9,1,7.62,7.66,1.60,1.59,0.0,0.0,47.2,0.0,0.0,0,1,-0.1,-0.2,0.00
75.626,0,0.0,0.0,0.0,0.85,14.59,14.59,14.59,14.45,15,14.52,14.5,0.0,0,1,73.6,73,0.30,54,52.8,1552,1551,77.44,50.00,13.01,13.01,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.531,3,3,0.93,0.928,2.90,2.898,3.5,51.5,52,0.0,0.0,0.0,0.0,0,7.0,6.9,1,7.68,7.59,1.58,1.59,0.0,0.0,47.1,0.0,0.0,0,1,-0.1,-0.3,0.00
75.692,0,0.0,0.0,0.0,0.85,14.59,14.62,14.59,14.45,15,14.54,14.5,0.0,0,1,73.6,73,0.30,54,52.8,1551,1550,77.38,50.00,13.10,13.10,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.500,3,3,0.93,0.919,2.89,2.892,3.5,51.5,52,0.0,0.0,0.0,0.0,0,6.8,7.0,1,7.63,7.62,1.58,1.59,0.0,0.0,47.1,0.0,0.0,0,1,0.0,-0.2,0.00
75.759,0,0.0,0.0,0.0,0.85,14.59,14.60,14.59,14.45,15,14.56,14.5,0.0,0,1,73.7,73,0.30,54,52.8,1552,1552,77.44,50.00,12.82,12.82,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.438,3,3,0.92,0.923,2.89,2.888,3.5,51.5,52,0.0,0.0,0.0,0.0,0,7.0,7.0,1,7.63,7.62,1.58,1.59,0.0,0.0,47.0,0.0,0.0,0,1,-0.1,-0.1,0.00
75.824,0,0.0,0.0,0.0,0.85,14.59,14.57,14.59,14.45,15,14.53,14.5,0.0,0,1,73.7,73,0.30,54,52.8,1548,1547,77.50,50.00,13.06,13.06,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.562,3,3,0.92,0.923,2.89,2.888,3.5,51.5,52,0.0,0.0,0.0,0.0,0,6.8,6.9,1,7.61,7.65,1.60,1.59,0.0,0.0,47.1,0.0,0.0,0,1,-0.1,0.0,0.00
75.889,0,0.0,0.0,0.0,0.85,14.59,14.55,14.59,14.45,15,14.57,14.5,0.0,0,1,73.8,73,0.30,54,52.9,1547,1547,77.44,50.00,13.00,13.00,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.531,3,3,0.92,0.921,2.89,2.888,3.5,51.5,52,0.0,0.0,0.0,0.0,0,7.0,6.9,1,7.62,7.62,1.58,1.59,0.0,0.0,47.1,0.0,0.0,0,1,-0.1,-0.1,0.00
75.956,0,0.0,0.0,0.0,0.85,14.59,14.59,14.59,14.45,15,14.52,14.5,0.0,0,1,73.8,73,0.30,54,52.9,1544,1540,77.38,50.00,13.12,13.12,2,2,7.8,8.1,8.6,8.6,0.0,0.0,0.0,0.0,0.0,45.0,360.0,33.781,3,3,0.91,0.913,2.88,2.884,3.5,51.5,52,0.0,0.0,0.0,0.0,0,7.0,6.9,1,7.62,7.62,1.58,1.59,0.0,0.0,47.1,0.0,0.0,0,1,-0.1,-0.1,0.00
