#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-07-05T23:46:30
#Ecu 1 programming count: 2
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
133.119,0,0.0,13.8,13.9,0.61,14.24,14.16,14.54,15,14.44,14.3,14.35,0.0,0,1,190.7,190,0.55,196.1,196,1737,1740,11.52,0.00,8.42,8.43,2,2,-6.2,-6.6,-3.2,-3.1,0.0,0.0,2.9,24.0,23.9,25.984,2,2,2.39,2.396,0.00,0.000,0.0,93.4,93,0.0,0.0,2.9,2.9,1,9.4,9.3,1,15.89,16.48,2.02,2.04,8.1,8.0,115.7,15.2,52.2,52,1,27.1,7.1,-0.07
133.178,0,0.0,13.7,13.9,0.61,14.24,14.16,14.54,15,14.44,14.3,14.34,0.0,0,1,190.7,190,0.55,196.1,196,1744,1738,11.43,0.00,8.18,8.18,2,2,-6.2,-6.6,-3.6,-3.9,0.0,0.0,2.9,24.0,23.9,25.906,2,2,2.40,2.396,0.00,0.000,0.0,93.4,93,0.0,0.0,2.9,2.9,1,9.4,9.4,1,15.82,15.76,2.02,2.00,8.1,8.1,115.4,15.4,52.2,52,1,26.9,7.1,0.13
133.247,0,0.0,13.9,13.9,0.61,14.13,14.15,14.54,15,14.44,14.3,14.36,0.0,0,1,190.6,190,0.55,196.1,196,1744,1737,11.48,0.00,8.09,8.09,2,2,-6.2,-6.6,-4.0,-3.9,0.0,0.0,2.9,24.0,23.9,26.016,2,2,2.38,2.377,0.00,0.000,0.0,93.4,93,0.0,0.0,2.9,2.9,1,9.4,9.4,1,15.56,15.76,2.00,2.00,8.1,8.1,115.2,15.6,52.2,52,1,26.8,6.7,0.10
133.306,0,0.0,13.9,14.0,0.61,14.24,14.20,14.54,15,14.43,14.3,14.33,0.0,0,1,190.6,190,0.55,196.1,196,1742,1743,11.52,0.00,8.14,8.14,2,2,-6.2,-6.6,-4.4,-4.7,0.0,0.0,2.9,24.0,24.0,26.062,2,2,2.33,2.326,0.00,0.000,0.0,93.4,93,0.0,0.0,2.9,2.9,1,9.5,9.6,1,16.64,16.22,2.02,2.00,8.2,8.2,115.9,15.8,52.1,52,1,26.8,6.8,0.13
133.368,0,0.0,13.9,13.9,0.61,14.24,14.33,14.54,15,14.44,14.3,14.35,0.0,0,1,190.6,190,0.55,196.1,196,1742,1740,11.48,0.00,8.81,8.81,2,2,-6.2,-6.6,-4.5,-4.7,0.0,0.0,3.0,23.0,23.2,26.094,2,2,2.33,2.332,0.00,0.000,0.0,93.4,93,0.0,0.0,3.0,3.0,1,9.5,9.6,1,16.12,16.22,2.02,2.02,8.2,8.2,117.4,15.5,52.1,52,1,26.8,6.7,0.03
133.426,0,0.0,13.8,14.1,0.61,14.36,14.36,14.54,15,14.44,14.3,14.34,0.0,0,1,190.6,190,0.55,196.1,196,1736,1737,11.45,0.00,8.80,8.80,2,2,-6.2,-6.6,-4.7,-4.7,0.0,0.0,3.0,23.0,23.2,26.031,2,2,2.36,2.363,0.00,0.000,0.0,93.4,93,0.0,0.0,3.0,3.0,1,9.6,9.7,1,16.45,16.64,2.02,2.00,8.2,8.2,117.2,15.9,52.2,52,1,26.8,6.6,0.13
133.489,0,0.0,14.0,14.0,0.61,14.36,14.43,14.54,15,14.44,14.3,14.33,0.0,0,1,190.7,190,0.55,196.1,196,1742,1739,11.55,0.00,8.15,8.15,2,2,-6.2,-6.6,-4.8,-4.7,0.0,0.0,2.9,23.0,23.2,26.078,2,2,2.36,2.355,0.00,0.000,0.0,93.3,93,0.0,0.0,3.0,2.9,1,9.6,9.6,1,16.48,16.35,2.00,2.00,8.2,8.3,116.4,15.6,52.2,52,1,26.9,6.7,0.23
133.557,0,0.0,13.9,13.9,0.61,14.47,14.49,14.54,15,14.44,14.3,14.31,0.0,0,1,190.7,190,0.55,196.1,196,1740,1739,11.43,0.00,8.42,8.42,2,2,-6.2,-6.6,-4.6,-4.7,0.0,0.0,3.0,24.0,23.8,26.062,2,2,2.33,2.332,0.00,0.000,0.0,93.3,93,0.0,0.0,3.0,3.0,1,9.7,9.6,1,15.69,15.34,2.04,2.02,8.2,8.2,117.6,15.4,52.1,52,1,26.9,7.0,0.13
133.617,0,0.0,14.0,14.2,0.61,14.47,14.55,14.54,15,14.43,14.3,14.37,0.0,0,1,190.6,190,0.55,196.1,196,1739,1738,11.45,0.00,8.66,8.66,2,2,-6.2,-6.6,-4.7,-4.7,0.0,0.0,3.0,23.0,23.2,26.125,2,2,2.35,2.346,0.00,0.000,0.0,93.3,93,0.0,0.0,3.0,3.0,1,9.7,9.7,1,16.02,16.58,2.02,2.02,8.2,8.3,117.5,15.9,52.1,52,1,27.0,7.0,-0.07
133.682,0,0.0,14.1,14.2,0.61,14.59,14.55,14.54,15,14.43,14.3,14.32,0.0,0,1,190.6,190,0.55,196.1,196,1735,1738,11.55,0.00,8.47,8.47,2,2,-6.2,-6.6,-4.6,-4.7,0.0,0.0,3.0,23.0,23.2,26.078,2,2,2.37,2.367,0.00,0.000,0.0,93.3,93,0.0,0.0,3.0,3.0,1,9.7,9.7,1,17.72,16.41,2.06,1.98,8.3,8.4,117.0,16.2,52.2,52,1,27.0,7.0,0.10
133.748,0,0.0,14.1,14.3,0.61,14.59,14.56,14.54,15,14.44,14.3,14.36,0.0,0,1,190.6,190,0.56,196.0,196,1740,1737,11.43,0.00,8.21,8.20,2,2,-6.2,-6.6,-4.6,-4.7,0.0,0.0,3.2,23.0,23.0,26.016,2,2,2.37,2.373,0.00,0.000,0.0,93.3,93,0.0,0.0,3.1,3.2,1,9.8,9.6,1,17.33,15.69,2.07,2.06,8.5,8.6,121.2,16.3,52.2,52,1,26.9,7.0,0.20
133.816,0,0.0,14.3,14.3,0.61,14.59,14.63,14.54,15,14.44,14.3,14.36,0.0,0,1,190.6,190,0.57,196.0,196,1743,1738,11.45,0.00,8.48,8.48,2,2,-6.2,-6.6,-4.4,-4.7,0.0,0.0,3.3,22.5,22.5,26.109,2,2,2.37,2.385,0.00,0.000,0.0,93.3,93,0.0,0.0,3.3,3.3,1,9.8,9.6,1,17.53,17.44,2.05,2.06,8.6,8.6,125.1,16.5,52.2,52,1,26.9,7.0,0.03
133.877,0,0.0,14.5,14.4,0.61,14.70,14.62,14.53,15,14.44,14.3,14.36,0.0,0,1,190.7,190,0.58,196.1,196,1739,1739,11.50,0.00,8.78,8.78,2,2,-6.2,-6.6,-4.2,-3.9,0.0,0.0,3.4,22.0,22.2,26.156,2,2,2.39,2.414,0.00,0.000,0.0,93.3,93,0.0,0.0,3.4,3.4,1,9.9,9.9,1,17.61,17.91,2.05,2.08,8.7,8.6,127.8,16.4,52.0,52,1,27.0,6.9,0.13
133.946,0,0.0,14.4,14.6,0.61,14.70,14.67,14.53,15,14.44,14.3,14.34,0.0,0,1,190.7,190,0.59,196.1,196,1744,1740,11.43,0.00,8.87,8.87,2,2,-7.0,-7.0,-4.1,-3.9,0.0,0.0,3.6,22.0,21.9,26.172,2,2,2.41,2.449,0.00,0.000,0.0,93.3,93,0.0,0.0,3.5,3.5,1,10.0,9.9,1,18.42,18.01,2.09,2.08,8.7,8.8,130.1,17.0,52.2,52,1,27.0,6.9,0.17
134.010,0,0.0,14.5,14.5,0.61,14.59,14.54,14.53,15,14.44,14.3,14.36,0.0,0,1,190.6,190,0.60,196.0,196,1742,1737,11.45,0.00,9.46,9.46,2,2,-7.0,-7.0,-4.2,-3.9,0.0,0.0,3.7,21.5,21.6,26.172,2,2,2.45,2.465,0.00,0.000,0.0,93.2,93,0.0,0.0,3.7,3.7,1,10.0,10.0,1,18.89,18.39,2.09,2.08,8.8,8.8,133.4,17.0,52.2,52,1,26.7,6.9,0.00
134.076,0,0.0,14.6,15.0,0.61,14.47,14.38,14.53,15,14.44,14.3,14.32,0.0,0,1,190.6,190,0.61,196.0,196,1742,1739,11.55,0.00,8.83,8.83,2,2,-7.0,-7.0,-4.4,-4.7,0.0,0.0,3.7,21.0,21.1,26.125,2,2,2.46,2.465,0.00,0.000,0.0,93.2,93,0.0,0.0,3.7,3.7,1,10.1,10.0,1,18.48,18.39,2.12,2.12,8.9,9.0,137.1,17.9,52.2,52,1,26.8,6.9,0.07
134.138,0,0.0,15.0,14.9,0.61,14.24,14.20,14.53,15,14.44,14.3,14.36,0.0,0,1,190.6,190,0.62,196.0,196,1741,1741,11.43,0.00,9.26,9.26,2,2,-7.0,-7.0,-4.8,-4.7,0.0,0.0,3.7,20.5,20.6,26.203,2,2,2.46,2.461,0.00,0.000,0.0,93.2,93,0.0,0.0,3.7,3.7,1,10.2,10.2,1,19.34,18.87,2.14,2.12,9.2,9.3,139.8,17.8,52.2,52,1,26.8,6.6,0.07
134.202,0,0.0,15.0,15.1,0.61,14.24,14.26,14.53,15,14.44,14.3,14.31,0.0,0,1,190.6,190,0.63,196.0,196,1741,1742,11.43,0.00,9.60,9.60,2,2,-7.0,-7.0,-5.3,-5.5,0.0,0.0,3.6,20.0,20.0,26.203,2,2,2.48,2.479,0.00,0.000,0.0,93.2,93,0.0,0.0,3.6,3.6,1,10.4,10.2,1,19.34,18.60,2.13,2.14,9.4,9.5,142.0,18.1,52.2,52,1,26.6,6.6,0.03
134.266,0,0.0,15.1,15.2,0.61,14.13,14.15,14.53,15,14.43,14.3,14.35,0.0,0,1,190.6,190,0.63,196.0,196,1740,1744,11.57,0.00,9.66,9.65,2,2,-7.0,-7.0,-5.8,-5.5,0.0,0.0,3.5,19.5,19.5,25.969,2,2,2.76,2.756,0.00,0.000,0.0,93.2,93,0.0,0.0,3.5,3.5,1,10.5,10.4,1,18.86,18.96,2.12,2.16,9.5,9.5,144.8,18.3,52.3,52,1,26.2,6.8,-0.10
134.328,0,0.0,15.0,15.2,0.61,14.01,13.90,14.53,15,14.44,14.3,14.31,0.0,0,1,190.6,190,0.64,196.0,196,1740,1740,11.50,0.00,9.25,9.25,2,2,-7.0,-7.0,-6.6,-6.2,0.0,0.0,3.5,19.0,19.1,26.094,2,2,2.74,2.738,0.00,0.000,0.0,93.2,93,0.0,0.0,3.5,3.5,1,10.6,10.7,1,18.84,19.40,2.12,2.14,9.5,9.5,146.0,18.4,52.3,52,1,25.2,7.4,0.13
134.391,0,0.0,15.2,15.2,0.61,13.78,13.68,14.53,15,14.44,14.4,14.38,0.0,0,1,190.7,190,0.64,196.0,196,1744,1743,11.45,0.00,9.31,9.31,2,2,-7.0,-7.0,-7.5,-7.8,0.0,0.0,3.5,19.0,18.9,26.141,2,2,2.71,2.709,0.00,0.000,0.0,93.3,93,0.0,0.0,3.5,3.5,1,10.7,10.6,1,19.69,19.64,2.16,2.14,9.5,9.6,146.9,18.3,52.3,52,1,24.2,8.0,0.23
134.456,0,0.0,15.2,15.1,0.61,13.67,13.70,14.53,15,14.44,14.3,14.34,0.0,0,1,190.7,190,0.65,196.0,196,1741,1740,11.55,0.00,9.78,9.78,2,2,-7.0,-7.0,-8.9,-8.6,0.0,0.0,3.4,18.5,18.5,26.062,2,2,2.50,2.496,0.00,0.000,0.0,93.3,93,0.0,0.0,3.5,3.4,1,10.8,10.6,1,19.80,19.34,2.18,2.14,9.5,9.5,149.4,18.6,52.2,52,1,23.9,8.8,0.20
134.518,0,0.0,15.2,15.2,0.61,13.67,13.92,14.53,15,14.44,14.3,14.33,0.0,0,1,190.6,190,0.66,196.0,196,1741,1740,11.40,0.00,9.93,9.93,2,2,-5.5,-5.8,-10.1,-10.2,0.0,0.0,3.4,18.0,17.9,26.422,2,2,2.51,2.506,0.00,0.000,0.0,93.3,93,0.0,0.0,3.4,3.4,1,10.8,10.9,1,19.41,19.94,2.16,2.16,9.5,9.5,152.0,18.4,52.3,52,1,22.7,9.6,-0.07
134.580,0,0.0,15.1,15.2,0.61,14.01,14.12,14.53,15,14.44,14.2,14.34,0.0,0,1,190.6,190,0.66,196.0,196,1737,1745,11.45,0.00,9.87,9.88,2,2,-7.0,-7.0,-10.0,-10.2,0.0,0.0,3.3,17.5,17.7,26.250,2,2,2.57,2.570,0.00,0.000,0.0,93.3,93,0.0,0.0,3.4,3.3,1,10.8,10.9,1,19.72,20.23,2.16,2.14,9.6,9.5,151.8,18.5,52.3,52,1,21.5,10.5,0.23
134.642,0,0.0,15.1,15.2,0.61,14.36,14.31,14.53,15,14.44,14.3,14.37,0.0,0,1,190.7,190,0.66,196.0,196,1747,1739,11.48,0.00,9.54,9.54,2,2,-7.0,-7.0,-9.8,-10.2,0.0,0.0,3.3,17.5,17.6,26.391,2,2,2.56,2.561,0.00,0.000,0.0,93.3,93,0.0,0.0,3.4,3.3,1,10.8,10.6,1,20.30,19.25,2.15,2.16,9.6,9.5,152.0,18.6,52.3,52,1,20.7,11.1,0.17
134.707,0,0.0,15.4,15.4,0.61,14.36,14.39,14.53,15,14.44,14.4,14.34,0.0,0,1,190.7,190,0.66,196.0,196,1739,1747,11.43,0.00,9.80,9.80,2,2,-7.0,-7.0,-9.9,-10.2,0.0,0.0,3.3,17.5,17.5,26.406,2,2,2.56,2.520,0.00,0.000,0.0,93.3,93,0.0,0.0,3.3,3.3,1,10.8,10.6,1,20.41,19.61,2.19,2.16,9.6,9.7,153.6,18.8,52.3,52,1,20.0,11.7,0.00
134.776,0,0.0,15.3,15.3,0.61,14.47,14.49,14.53,15,14.44,14.3,14.35,0.0,0,1,190.7,190,0.67,196.0,196,1745,1740,11.45,0.00,10.02,10.02,2,2,-5.5,-5.8,-9.9,-10.2,0.0,0.0,3.3,17.0,17.2,26.469,2,2,2.52,2.545,0.00,0.000,0.0,93.3,93,0.0,0.0,3.3,3.3,1,10.9,10.9,1,19.64,19.72,2.15,2.18,9.7,9.7,154.4,18.6,52.3,52,1,19.3,12.2,0.10
134.840,0,0.0,15.3,15.2,0.61,14.59,14.55,14.53,15,14.44,14.3,14.35,0.0,0,1,190.7,190,0.67,196.0,196,1748,1743,11.55,0.00,10.02,10.02,2,2,-7.0,-7.0,-9.9,-10.2,0.0,0.0,3.3,17.0,17.1,26.500,2,2,2.55,2.553,0.00,0.000,0.0,93.3,93,0.0,0.0,3.3,3.3,1,10.9,10.9,1,19.53,19.43,2.15,2.16,9.7,9.7,154.8,18.3,52.3,52,1,18.9,12.5,0.17
134.902,0,0.0,15.1,15.2,0.61,14.59,14.61,14.53,15,14.44,14.3,14.35,0.0,0,1,190.7,190,0.66,196.0,196,1737,1746,11.43,0.00,10.49,10.49,2,2,-7.0,-7.0,-9.7,-9.4,0.0,0.0,3.3,17.0,17.2,26.281,2,2,2.55,2.553,0.00,0.000,0.0,93.3,93,0.0,0.0,3.3,3.3,1,10.9,10.7,1,19.72,19.86,2.15,2.14,9.7,9.6,153.8,18.5,52.3,52,1,18.6,12.6,0.23
134.968,0,0.0,15.1,15.2,0.61,14.59,14.55,14.53,15,14.44,14.3,14.34,0.0,0,1,190.7,190,0.67,196.0,196,1750,1740,11.45,0.00,9.90,9.90,2,2,-7.0,-7.0,-9.7,-9.4,0.0,0.0,3.3,17.0,17.2,26.453,2,2,2.56,2.559,0.00,0.000,0.0,93.3,93,0.0,0.0,3.3,3.3,1,10.9,10.9,1,20.08,18.99,2.16,2.16,9.7,9.6,153.8,18.2,52.4,52,1,18.3,12.3,0.17
135.031,0,0.0,15.2,15.0,0.61,14.70,14.69,14.53,15,14.44,14.3,14.36,0.0,0,1,190.7,190,0.66,196.0,196,1740,1751,11.57,0.00,9.79,9.79,2,2,-5.5,-5.8,-9.6,-9.4,0.0,0.0,3.3,17.0,17.2,26.438,2,2,2.55,2.545,0.00,0.000,0.0,93.3,93,0.0,0.0,3.3,3.3,1,10.9,11.0,1,18.08,19.05,2.09,2.16,9.5,9.4,153.2,17.9,52.3,52,1,18.4,12.3,-0.07
135.098,0,0.0,15.0,14.9,0.61,14.70,14.76,14.53,15,14.44,14.4,14.37,0.0,0,1,190.7,190,0.65,196.0,196,1744,1748,11.50,0.00,10.04,10.04,2,2,-7.0,-7.0,-9.3,-9.4,0.0,0.0,3.4,17.5,17.7,26.250,2,2,2.56,2.564,0.00,0.000,0.0,93.3,93,0.0,0.0,3.4,3.4,1,10.8,10.9,1,17.98,19.28,2.09,2.08,9.3,9.2,150.1,17.8,52.3,52,1,18.4,12.3,0.13
135.165,0,0.0,14.7,14.9,0.61,14.81,14.73,14.53,15,14.44,14.3,14.36,0.0,0,1,190.7,190,0.64,196.0,196,1751,1743,11.50,0.00,10.34,10.34,2,2,-7.0,-7.0,-8.9,-8.6,0.0,0.0,3.5,18.5,18.4,26.344,2,2,2.50,2.496,0.00,0.000,0.0,93.3,93,0.0,0.0,3.5,3.5,1,10.8,10.9,1,18.27,17.54,2.11,2.08,9.2,9.2,147.2,17.7,52.4,52,1,18.6,12.1,-0.10
135.229,0,0.0,14.7,14.7,0.61,14.70,14.78,14.53,15,14.44,14.3,14.36,0.0,0,1,190.7,190,0.63,196.0,196,1742,1753,11.48,0.00,10.30,10.30,2,2,-7.0,-7.0,-8.8,-8.6,0.0,0.0,3.5,19.0,18.9,26.188,2,2,2.49,2.494,0.00,0.000,0.0,93.3,93,0.0,0.0,3.5,3.5,1,10.8,11.0,1,18.38,17.96,2.12,2.08,9.1,9.2,145.4,17.7,52.4,52,1,18.8,11.8,0.10
135.297,0,0.0,14.9,14.4,0.61,14.70,14.78,14.53,15,14.44,14.3,14.36,0.0,0,1,190.7,190,0.63,196.0,196,1748,1743,11.43,0.00,9.46,9.46,2,2,-7.0,-7.0,-8.6,-8.6,0.0,0.0,3.6,19.0,19.2,26.250,2,2,2.49,2.486,0.00,0.000,0.0,93.3,93,0.0,0.0,3.5,3.5,1,10.8,10.7,1,17.67,17.50,2.08,2.06,9.1,9.1,143.5,16.7,52.4,52,1,19.0,11.6,0.13
135.360,0,0.0,14.5,14.5,0.61,14.93,14.84,14.53,15,14.44,14.4,14.36,0.0,0,1,190.7,190,0.62,196.0,196,1741,1750,11.45,0.00,9.38,9.38,2,2,-7.0,-7.0,-8.1,-7.8,0.0,0.0,3.6,19.5,19.5,26.125,2,2,2.48,2.479,0.00,0.000,0.0,93.3,93,0.0,0.0,3.6,3.6,1,10.7,10.9,1,17.67,17.40,2.10,2.06,8.9,8.9,142.5,16.9,52.3,52,1,19.4,11.2,0.17
135.422,0,0.0,14.5,14.3,0.61,15.04,15.22,14.53,15,14.44,14.4,14.40,0.0,0,1,190.7,190,0.62,195.9,196,1745,1746,11.57,0.00,9.75,9.75,2,2,-7.0,-7.0,-7.3,-7.0,0.0,0.0,3.6,20.0,19.8,26.203,2,2,2.45,2.451,0.00,0.000,0.0,93.3,93,0.0,0.0,3.6,3.6,1,10.6,10.9,1,17.67,17.47,2.06,2.06,8.8,8.7,141.0,16.2,52.4,52,1,19.8,10.8,0.00
135.488,0,0.0,14.1,14.2,0.61,15.16,15.18,14.53,15,14.44,14.3,14.31,0.0,0,1,190.7,190,0.61,195.9,196,1747,1747,11.50,0.00,9.96,9.96,2,2,-7.0,-7.0,-6.3,-6.2,0.0,0.0,3.7,20.0,20.2,26.188,2,2,2.43,2.428,0.00,0.000,0.0,93.3,93,0.0,0.0,3.7,3.7,1,10.6,10.6,1,16.92,16.82,2.03,2.04,8.6,8.5,137.9,16.2,52.4,52,1,20.3,10.4,0.17
135.552,0,0.0,14.2,14.1,0.61,15.16,15.11,14.53,15,14.44,14.3,14.38,0.0,0,1,190.7,190,0.60,196.0,196,1746,1748,11.45,0.00,9.66,9.65,2,2,-7.0,-7.0,-5.9,-6.2,0.0,0.0,3.7,21.0,20.8,26.141,2,2,2.43,2.428,0.00,0.000,0.0,93.3,93,0.0,0.0,3.7,3.7,1,10.5,10.3,1,16.16,16.68,2.02,2.04,8.4,8.4,134.0,16.2,52.4,52,1,20.8,10.5,0.13
135.617,0,0.0,14.4,14.3,0.61,15.16,15.15,14.53,15,14.44,14.3,14.36,0.0,0,1,190.7,190,0.58,196.0,196,1746,1751,11.55,0.00,9.29,9.29,2,2,-7.0,-7.0,-5.4,-5.5,0.0,0.0,3.5,21.5,21.5,25.984,2,2,2.43,2.432,0.00,0.000,0.0,93.3,93,0.0,0.0,3.5,3.5,1,10.4,10.3,1,16.84,16.05,2.02,2.02,8.3,8.5,129.8,16.3,52.4,52,1,21.5,10.1,0.13
135.681,0,0.0,14.3,14.2,0.61,15.04,14.96,14.53,15,14.44,14.4,14.35,0.0,0,1,190.7,190,0.57,195.9,196,1748,1747,11.43,0.00,9.19,9.19,2,2,-7.0,-7.0,-5.1,-4.7,0.0,0.0,3.3,22.0,21.9,26.062,2,2,2.42,2.418,0.00,0.000,0.0,93.3,93,0.0,0.0,3.4,3.4,1,10.4,10.4,1,15.56,15.95,2.00,2.00,8.5,8.5,126.9,16.1,52.4,52,1,22.4,9.7,0.00
135.742,0,0.0,14.2,14.3,0.61,15.04,15.01,14.53,15,14.44,14.3,14.36,0.0,0,1,190.7,190,0.57,195.9,196,1748,1754,11.48,0.00,9.26,9.26,2,2,-7.0,-7.0,-4.7,-4.7,0.0,0.0,3.2,22.5,22.3,25.906,2,2,2.37,2.369,0.00,0.000,0.0,93.3,93,0.0,0.0,3.3,3.2,1,10.4,10.2,1,16.52,16.32,2.04,2.02,8.5,8.5,124.0,16.3,52.5,52,1,23.2,9.2,0.07
135.809,0,0.0,14.2,14.1,0.61,15.16,15.14,14.53,15,14.44,14.3,14.38,0.0,0,1,190.7,190,0.57,195.9,196,1750,1745,11.57,0.00,8.81,8.81,2,2,-7.0,-7.0,-4.1,-3.9,0.0,0.0,3.3,22.5,22.5,25.984,2,2,2.39,2.391,0.00,0.000,0.0,93.2,93,0.0,0.0,3.3,3.3,1,10.4,10.2,1,16.34,17.30,2.03,2.06,8.5,8.5,124.6,16.1,52.5,52,1,24.0,8.9,0.10
135.876,0,0.0,14.2,14.2,0.61,15.27,15.24,14.53,15,14.44,14.3,14.35,0.0,0,1,190.7,190,0.57,195.9,196,1747,1752,11.45,0.00,8.86,8.85,2,2,-7.0,-7.0,-3.2,-3.1,0.0,0.0,3.2,22.5,22.5,25.922,2,2,2.39,2.363,0.00,0.000,0.0,93.2,93,0.0,0.0,3.2,3.2,1,10.3,10.3,1,16.92,16.51,2.02,2.02,8.5,8.5,123.2,16.1,52.4,52,1,24.9,8.4,0.03
135.941,0,0.0,14.1,14.1,0.61,15.27,15.31,14.53,15,14.44,14.3,14.34,0.0,0,1,190.7,190,0.56,195.9,196,1749,1748,11.45,0.00,8.71,8.71,2,2,-7.0,-7.0,-2.3,-2.3,0.0,0.0,3.2,22.5,22.6,25.953,2,2,2.36,2.406,0.00,0.000,0.0,93.2,93,0.0,0.0,3.2,3.2,1,10.3,10.3,1,16.16,16.41,2.00,2.02,8.4,8.4,122.5,16.1,52.4,52,1,25.5,8.0,0.00
136.006,0,0.0,14.2,14.1,0.61,15.27,15.27,14.53,15,14.44,14.4,14.38,0.0,0,1,190.7,190,0.56,195.9,196,1748,1754,11.52,0.00,8.78,8.78,2,2,-7.0,-7.0,-1.8,-1.6,0.0,0.0,3.1,22.5,22.7,26.000,2,2,2.41,2.406,0.00,0.000,0.0,93.2,93,0.0,0.0,3.1,3.1,1,10.2,10.3,1,15.89,15.66,2.00,2.00,8.4,8.4,119.8,16.1,52.5,52,1,25.6,7.7,0.13
136.069,0,0.0,14.1,14.2,0.61,15.27,15.17,14.54,15,14.44,14.4,14.37,0.0,0,1,190.7,190,0.56,195.9,196,1756,1749,11.43,0.00,8.58,8.59,2,2,-7.0,-7.0,-1.1,-0.8,0.0,0.0,3.1,23.0,23.1,25.828,2,2,2.44,2.441,0.00,0.000,0.0,93.1,93,0.0,0.0,3.1,3.1,1,10.2,10.4,1,16.48,16.95,2.05,2.06,8.4,8.4,120.4,16.3,52.5,53,1,26.0,7.4,-0.13
136.137,0,0.0,14.1,14.3,0.61,15.16,15.12,14.53,15,14.44,14.3,14.36,0.0,0,1,190.7,190,0.56,195.9,196,1750,1753,11.48,0.00,8.77,8.77,2,2,-7.0,-7.0,-0.6,-0.8,0.0,0.0,3.1,23.0,22.9,25.891,2,2,2.44,2.438,0.00,0.000,0.0,93.1,93,0.0,0.0,3.1,3.1,1,10.2,10.4,1,16.41,16.25,2.01,2.02,8.5,8.4,120.3,16.3,52.5,53,1,26.5,6.8,0.10
136.202,0,0.0,14.2,14.1,0.61,15.16,15.15,14.54,15,14.44,14.3,14.37,0.0,0,1,190.7,190,0.56,195.9,196,1756,1756,11.48,0.00,8.54,8.54,2,2,-7.0,-7.0,-0.1,0.0,0.0,0.0,3.1,23.0,23.0,25.750,2,2,2.45,2.447,0.00,0.000,0.0,93.1,93,0.0,0.0,3.1,3.1,1,10.2,10.3,1,17.06,16.32,2.04,2.02,8.4,8.4,120.0,16.1,52.4,52,1,26.8,6.5,0.13
136.265,0,0.0,14.2,14.2,0.61,15.04,15.11,14.54,15,14.44,14.3,14.36,0.0,0,1,190.7,190,0.56,195.9,196,1749,1751,11.43,0.00,8.34,8.34,2,2,-7.0,-7.0,0.4,0.0,0.0,0.0,3.1,23.0,23.0,25.812,2,2,2.45,2.451,0.00,0.000,0.0,93.1,93,0.0,0.0,3.1,3.1,1,10.2,10.2,1,16.81,16.75,2.03,2.04,8.4,8.5,121.4,16.3,52.4,52,1,26.9,6.3,0.10
136.329,0,0.0,14.3,14.1,0.61,15.04,14.98,14.53,15,14.44,14.3,14.34,0.0,0,1,190.7,190,0.56,195.9,196,1751,1754,11.45,0.00,8.38,8.37,2,2,-7.0,-7.0,0.9,0.8,0.0,0.0,3.1,23.0,22.8,25.766,2,2,2.49,2.488,0.00,0.000,0.0,93.1,93,0.0,0.0,3.2,3.1,1,10.2,10.3,1,16.55,16.95,2.04,2.06,8.5,8.5,121.9,16.0,52.5,53,1,27.1,6.2,-0.10
