#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.9.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 36144
#Ecu 1 rom hash: C40FDCD2
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-10-21T19:36:22
#Ecu 1 programming count: 12
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
45.268,0,0.0,0.0,0.0,0.85,20.33,20.34,14.70,14,14.33,14.4,14.45,0.0,0,1,166.3,167,0.23,143.4,144,1020,1036,82.50,0.00,4.44,4.44,4,4,39.8,40.0,0.0,0.0,0.0,0.0,0.0,14.5,14.4,47.500,2,2,2.44,2.438,0.00,0.000,0.0,61.3,61,0.0,0.0,0.0,0.0,1,4.9,4.9,1,3.54,3.74,1.25,1.26,0.0,0.0,29.8,0.0,17.0,17,1,2.3,-0.2,-0.31
45.322,0,0.0,0.0,0.0,0.85,20.33,20.34,14.70,14,14.33,14.5,14.46,0.0,0,1,166.3,167,0.22,143.4,144,1053,1065,82.50,0.00,4.03,4.03,4,4,39.8,40.0,0.0,0.0,0.0,0.0,0.0,12.0,12.2,46.281,2,2,2.44,2.438,0.00,0.000,0.0,61.3,61,0.0,0.0,0.0,0.0,1,4.9,4.9,1,3.02,3.53,1.20,1.24,0.0,0.0,29.1,0.0,16.7,17,1,2.0,-0.6,0.00
45.384,0,0.0,0.0,0.0,0.85,20.33,20.34,14.70,14,14.34,14.5,14.46,0.0,0,1,166.3,167,0.22,143.4,144,1074,1090,82.50,0.00,4.08,4.08,4,4,39.8,40.0,0.0,0.0,0.0,0.0,0.0,11.5,11.3,44.688,2,2,2.52,2.521,0.00,0.000,0.0,61.3,61,0.0,0.0,0.0,0.0,1,4.9,4.9,1,3.52,3.00,1.23,1.18,0.0,0.0,28.0,0.0,16.5,16,1,2.2,-0.9,-0.32
45.441,0,0.0,0.0,0.0,0.85,20.33,20.34,14.70,14,14.33,14.4,14.47,0.0,0,1,166.3,167,0.22,143.3,144,1090,1109,82.44,0.00,4.03,4.03,4,4,39.8,40.0,0.0,0.0,0.0,0.0,0.0,11.0,10.9,43.938,2,2,2.52,2.521,0.00,0.000,0.0,61.3,61,0.0,0.0,0.0,0.0,1,4.8,4.8,1,3.69,3.66,1.26,1.26,0.0,0.0,27.9,0.0,16.3,16,1,2.2,-0.7,-0.32
45.496,0,0.0,0.0,0.0,0.85,20.33,20.34,14.70,14,14.33,14.4,14.42,0.0,0,1,166.3,167,0.22,143.3,144,1090,1127,82.44,0.00,4.24,4.24,4,4,39.8,40.0,0.0,0.0,0.0,0.0,0.0,10.5,10.3,43.750,2,2,2.46,2.457,0.00,0.000,0.0,61.3,61,0.0,0.0,0.0,0.0,1,4.8,4.8,1,3.34,3.66,1.23,1.26,0.0,0.0,27.5,0.0,16.2,16,1,2.3,-1.1,-0.32
45.554,0,0.0,0.0,0.0,0.85,20.33,20.34,14.70,14,14.33,14.4,14.44,0.0,0,1,166.3,167,0.21,143.4,144,1118,1147,82.50,0.00,3.86,3.86,4,4,39.8,40.0,0.0,0.0,0.0,0.0,0.0,10.0,9.9,42.938,2,2,2.46,2.484,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.8,4.8,1,3.40,3.62,1.23,1.22,0.0,0.0,26.8,0.0,16.0,16,1,2.4,-0.9,-0.11
45.612,0,0.0,0.0,0.0,0.85,20.33,20.34,14.70,14,14.33,14.5,14.42,0.0,0,1,166.3,167,0.21,143.4,144,1139,1155,82.44,0.00,3.97,3.86,4,4,39.8,40.0,0.0,0.0,0.0,0.0,0.0,10.0,10.1,42.594,2,2,2.49,2.484,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.7,4.8,1,3.56,3.36,1.25,1.24,0.0,0.0,26.1,0.0,15.9,16,1,2.3,-1.1,0.11
45.672,0,0.0,0.0,0.0,0.85,20.33,20.34,14.70,14,14.33,14.5,14.46,0.0,0,1,166.3,167,0.21,143.3,144,1155,1177,82.44,0.00,3.80,3.97,4,4,39.8,40.0,0.0,0.0,0.0,0.0,0.0,10.0,9.7,42.000,2,2,2.43,2.426,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.7,4.8,1,3.45,3.46,1.23,1.24,0.0,0.0,25.4,0.0,15.8,16,1,2.4,-0.9,-0.44
45.728,0,0.0,0.0,0.0,0.85,19.75,20.06,14.70,14,14.33,14.4,14.44,0.0,0,1,166.3,167,0.20,143.3,144,1175,1197,82.44,0.00,4.18,3.80,4,4,39.8,40.0,0.0,0.0,0.0,0.0,0.0,9.5,9.7,40.781,2,2,2.43,2.426,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.7,4.6,1,3.60,3.38,1.25,1.24,0.0,0.0,24.9,0.0,15.7,16,1,2.3,-1.2,-0.22
45.786,0,0.0,0.0,0.0,0.85,17.69,16.44,14.70,14,14.33,14.4,14.45,0.0,0,1,166.3,167,0.20,143.3,144,1197,1206,82.38,0.00,4.18,4.18,4,4,39.8,40.0,0.0,0.0,0.0,0.0,0.0,9.5,9.7,40.594,2,2,2.30,2.305,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.6,4.6,1,4.06,3.56,1.29,1.26,0.0,0.0,24.6,0.0,15.7,16,1,2.4,-1.0,-0.34
45.844,0,0.0,0.0,0.0,0.85,15.96,15.60,14.70,14,14.33,14.4,14.47,0.0,0,1,166.3,167,0.21,143.3,144,1206,1222,82.38,0.00,4.05,4.05,4,4,39.8,40.0,0.0,0.0,0.0,0.0,0.0,10.0,10.1,40.188,2,2,2.30,2.305,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.6,4.6,1,4.20,3.96,1.31,1.30,0.0,0.0,25.2,0.0,15.5,16,1,2.4,-1.0,0.11
45.899,0,0.0,0.0,0.0,0.85,14.70,14.41,14.70,14,14.33,14.4,14.45,0.0,0,1,166.3,167,0.21,143.3,144,1222,1220,82.50,0.00,4.43,4.43,4,4,39.8,40.0,0.0,0.0,0.0,0.0,0.0,10.5,10.6,40.062,2,2,2.29,2.293,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.6,4.6,1,3.71,4.20,1.27,1.30,0.0,0.0,25.5,0.0,15.4,16,1,2.5,-1.2,-0.23
45.954,0,0.0,0.0,0.0,0.85,14.13,13.88,14.66,14,14.34,14.5,14.49,0.0,0,1,166.3,167,0.20,143.3,144,1220,1221,82.44,0.00,4.08,4.08,2,2,39.8,40.0,0.0,0.0,0.0,0.0,0.0,11.0,11.1,39.844,2,2,2.29,2.346,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.5,4.5,1,3.45,3.65,1.24,1.26,0.0,0.0,25.0,0.0,15.3,16,1,2.5,-0.9,-0.46
46.009,0,0.0,0.0,0.0,0.85,13.44,13.30,14.67,14,14.34,14.5,14.43,0.0,0,1,166.3,167,0.20,143.3,144,1215,1213,82.38,0.00,4.18,4.18,2,2,39.8,40.0,-0.9,-0.8,0.0,0.0,0.0,12.5,12.3,39.875,2,2,2.35,2.346,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.5,4.6,1,3.93,3.49,1.27,1.24,0.0,0.0,24.4,0.0,15.1,15,1,2.4,-1.1,-0.12
46.068,0,0.0,0.0,0.0,0.85,13.09,12.95,14.67,14,14.33,14.4,14.46,0.0,0,1,166.4,167,0.20,143.3,144,1215,1209,82.38,0.00,4.36,4.36,2,2,39.8,40.0,-1.8,-1.6,0.0,0.0,0.0,12.5,12.7,39.875,2,2,2.26,2.254,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.5,4.6,1,3.96,3.49,1.29,1.30,0.0,0.0,24.7,0.0,15.0,15,1,2.4,-0.8,0.23
46.124,0,0.0,0.0,0.0,0.85,12.75,12.70,14.67,14,14.33,14.4,14.39,0.0,0,1,166.4,167,0.20,143.3,144,1218,1211,82.50,0.00,4.20,4.20,2,2,39.8,40.0,-2.4,-2.3,0.0,0.0,0.0,13.5,13.4,40.094,2,2,2.26,2.254,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.5,4.5,1,3.82,3.96,1.29,1.28,0.0,0.0,24.9,0.0,14.9,15,1,2.3,-1.0,-0.12
46.183,0,0.0,0.0,0.0,0.85,12.52,12.49,14.67,14,14.33,14.4,14.47,0.0,0,1,166.4,167,0.20,143.3,144,1212,1201,82.44,0.00,4.37,4.20,2,2,39.8,40.0,-3.4,-2.3,0.0,0.0,0.0,13.5,14.3,40.219,2,2,2.23,2.227,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.5,4.5,1,3.69,4.01,1.27,1.28,0.0,0.0,25.1,0.0,14.7,15,1,2.4,-0.8,-0.47
46.239,0,0.0,0.0,0.0,0.85,12.29,12.10,14.67,14,14.33,14.5,14.42,0.0,0,1,166.4,167,0.21,143.3,144,1201,1196,82.44,0.00,4.22,4.37,2,2,39.8,40.0,-4.0,-3.1,0.0,0.0,0.0,14.5,14.7,40.375,2,2,2.23,2.227,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.5,4.5,1,4.12,3.80,1.29,1.26,0.0,0.0,25.1,0.0,14.5,15,1,2.2,-1.0,-0.36
46.297,0,0.0,0.0,0.0,0.85,12.06,11.97,14.67,14,14.33,14.5,14.47,0.0,0,1,166.4,167,0.21,143.3,144,1197,1193,82.44,0.00,4.22,4.22,2,2,39.8,40.0,-4.0,-3.9,0.0,0.0,0.0,14.5,14.7,40.469,2,2,2.25,2.244,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.5,4.4,1,4.23,3.94,1.32,1.30,0.0,0.0,25.7,0.0,14.5,14,1,2.3,-0.9,-0.36
46.354,0,0.0,0.0,0.0,0.85,11.94,11.87,14.67,14,14.34,14.5,14.47,0.0,0,1,166.4,167,0.21,143.3,144,1193,1189,82.50,0.00,4.04,4.04,2,2,39.8,40.0,-5.1,-5.5,0.0,0.0,0.0,15.0,14.9,40.500,2,2,2.25,2.219,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.4,4.5,1,4.16,4.25,1.30,1.30,0.0,0.0,26.3,0.0,14.4,14,1,2.3,-0.6,-0.12
46.411,0,0.0,0.0,0.0,0.85,11.83,11.80,14.67,14,14.34,14.4,14.46,0.0,0,1,166.4,167,0.21,143.3,144,1190,1176,82.44,0.00,4.06,4.06,2,2,39.8,40.0,-5.8,-5.5,0.0,0.0,0.0,15.0,15.1,40.844,2,2,2.22,2.219,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.5,4.4,1,3.79,4.16,1.27,1.30,0.0,0.0,26.7,0.0,14.3,14,1,2.2,-0.8,-0.12
46.469,0,0.0,0.0,0.0,0.85,11.83,11.75,14.67,14,14.34,14.4,14.44,0.0,0,1,166.4,167,0.21,143.3,144,1176,1171,82.38,0.00,4.23,4.23,2,2,39.8,40.0,-6.9,-7.0,0.0,0.0,0.0,16.0,15.8,40.875,2,2,2.27,2.266,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.5,4.5,1,3.88,3.81,1.28,1.28,0.0,0.0,26.7,0.0,14.1,14,1,2.3,-0.5,0.25
46.529,0,0.0,0.0,0.0,0.85,11.71,11.70,14.67,14,14.33,14.4,14.44,0.0,0,1,166.4,167,0.21,143.3,144,1160,1156,82.50,0.00,4.12,4.12,2,2,39.8,40.0,-7.6,-7.8,0.0,0.0,0.0,17.0,16.9,41.438,2,2,2.27,2.266,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.5,4.4,1,4.04,3.93,1.30,1.28,0.0,0.0,26.9,0.0,13.9,14,1,2.3,-0.8,-0.25
46.589,0,0.0,0.0,0.0,0.85,11.71,11.64,14.67,14,14.33,14.5,14.43,0.0,0,1,166.4,167,0.22,143.2,144,1155,1144,82.44,0.00,4.43,4.43,2,2,39.8,40.0,-8.6,-8.6,0.0,0.0,0.0,16.5,16.6,42.000,2,2,2.20,2.203,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.5,4.5,1,3.75,3.98,1.28,1.30,0.0,0.0,27.2,0.0,13.8,14,1,2.3,-0.5,-0.13
46.649,0,0.0,0.0,0.0,0.85,11.71,11.67,14.67,14,14.34,14.5,14.47,0.0,0,1,166.4,167,0.21,143.2,144,1155,1133,82.44,0.00,4.05,4.05,2,2,39.8,40.0,-9.3,-9.4,0.0,0.0,0.0,17.0,17.2,42.312,2,2,2.20,2.203,0.00,0.000,0.0,61.4,61,0.0,0.0,0.0,0.0,1,4.4,4.5,1,3.84,3.98,1.27,1.26,0.0,0.0,27.2,0.0,13.7,14,1,2.0,-0.7,-0.13
46.708,0,0.0,0.0,0.0,0.85,11.71,11.66,14.67,14,14.33,14.4,14.49,0.0,0,1,166.4,167,0.22,143.3,144,1143,1122,82.50,0.00,4.27,4.27,2,2,39.8,40.0,-10.3,-10.2,0.0,0.0,0.0,18.0,18.1,42.594,2,2,2.22,2.223,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.5,4.4,1,4.04,3.72,1.29,1.28,0.0,0.0,27.4,0.0,13.5,14,1,2.1,-0.6,0.13
46.766,0,0.0,0.0,0.0,0.85,11.60,11.64,14.67,14,14.33,14.4,14.45,0.0,0,1,166.4,167,0.22,143.3,144,1123,1117,82.50,0.00,3.81,4.27,2,2,39.8,40.0,-11.0,-10.9,0.0,0.0,0.0,17.5,17.7,42.719,2,2,2.22,2.223,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.4,4.5,1,4.16,3.90,1.31,1.30,0.0,0.0,28.0,0.0,13.3,14,1,2.0,-0.3,0.39
46.824,0,0.0,0.0,0.0,0.85,11.60,11.62,14.67,14,14.34,14.4,14.40,0.0,0,1,166.4,167,0.22,143.2,144,1120,1108,82.44,0.00,4.17,3.81,2,2,39.8,40.0,-11.6,-10.9,0.0,0.0,0.0,17.5,18.0,43.250,2,2,2.20,2.197,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.5,4.4,1,4.36,4.11,1.34,1.32,0.0,0.0,28.8,0.0,13.2,13,1,2.1,-0.5,-0.52
46.884,0,0.0,0.0,0.0,0.85,11.60,11.60,14.67,14,14.33,14.4,14.42,0.0,0,1,166.4,167,0.23,143.2,144,1108,1096,82.44,0.00,4.40,4.17,2,2,39.8,40.0,-12.7,-11.7,0.0,0.0,0.0,18.0,18.2,43.688,2,2,2.20,2.225,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.4,4.4,1,3.87,4.41,1.28,1.32,0.0,0.0,29.6,0.0,13.0,13,1,2.1,-0.3,0.27
46.947,0,0.0,0.0,0.0,0.85,11.60,11.56,14.66,14,14.33,14.5,14.42,0.0,0,1,166.4,167,0.23,143.2,144,1096,1077,82.38,0.00,4.06,4.40,2,2,39.8,40.0,-13.5,-12.5,0.0,0.0,0.0,18.0,19.0,44.500,2,2,2.22,2.225,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.5,4.5,1,4.06,3.92,1.29,1.28,0.0,0.0,30.1,0.0,12.9,13,1,2.1,-0.6,-0.14
47.004,0,0.0,0.0,0.0,0.85,11.60,11.55,14.66,14,14.33,14.4,14.49,0.0,0,1,166.4,167,0.23,143.2,144,1077,1072,82.44,0.00,4.09,4.06,2,2,39.8,40.0,-14.3,-13.3,0.0,0.0,0.0,19.0,18.6,44.562,2,2,2.26,2.258,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.5,4.5,1,3.96,4.03,1.29,1.30,0.0,0.0,30.6,0.0,12.7,13,1,2.1,-0.3,-0.14
47.063,0,0.0,0.0,0.0,0.85,11.48,11.52,14.66,14,14.33,14.4,14.49,0.0,0,1,166.4,167,0.23,143.2,144,1072,1061,82.44,0.00,4.09,4.09,2,2,39.8,40.0,-14.3,-14.1,0.0,0.0,0.0,18.5,18.6,45.062,2,2,2.26,2.258,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.5,4.4,1,4.16,4.01,1.30,1.30,0.0,0.0,31.0,0.0,12.7,12,1,2.0,-0.6,0.28
47.118,0,0.0,0.0,0.0,0.85,11.48,11.52,14.66,14,14.34,14.4,14.43,0.0,0,1,166.4,167,0.24,143.2,144,1059,1053,82.50,0.00,4.12,4.12,2,2,39.8,40.0,-15.4,-15.6,0.0,0.0,0.0,18.5,18.6,45.188,2,2,2.29,2.285,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.5,4.5,1,4.02,4.15,1.29,1.30,0.0,0.0,31.5,0.0,12.5,12,1,2.0,-0.2,0.00
47.175,0,0.0,0.0,0.0,0.85,11.48,11.51,14.66,14,14.33,14.4,14.47,0.0,0,1,166.4,167,0.24,143.2,144,1043,1038,82.44,0.00,4.24,4.24,2,2,39.8,40.0,-16.2,-16.4,0.0,0.0,0.0,19.0,19.1,45.812,2,2,2.29,2.285,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.5,4.6,1,4.06,4.06,1.30,1.30,0.0,0.0,31.8,0.0,12.2,12,1,1.8,-0.4,-0.14
47.234,0,0.0,0.0,0.0,0.85,11.48,11.52,14.66,14,14.34,14.4,14.43,0.0,0,1,166.4,167,0.24,143.1,144,1032,1028,82.44,0.00,4.01,4.01,2,2,39.8,40.0,-17.0,-17.2,0.0,0.0,0.0,19.0,19.1,46.500,2,2,2.29,2.291,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.5,4.5,1,4.14,4.11,1.31,1.30,0.0,0.0,32.7,0.0,12.0,12,1,1.8,-0.1,-0.44
47.289,0,0.0,0.0,0.0,0.85,11.48,11.45,14.66,14,14.34,14.5,14.40,0.0,0,1,166.4,167,0.24,143.1,144,1014,1006,82.50,0.00,4.12,4.12,2,2,39.8,40.0,-17.8,-18.0,0.0,0.0,0.0,19.0,19.2,47.531,2,2,2.29,2.291,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.5,4.5,1,4.11,4.06,1.30,1.30,0.0,0.0,33.3,0.0,11.8,12,1,1.7,-0.3,-0.15
47.349,0,0.0,0.0,0.0,0.85,11.48,11.41,14.66,14,14.33,14.4,14.48,0.0,0,1,166.4,167,0.25,143.1,144,1014,992,82.44,0.00,4.37,4.37,2,2,39.8,40.0,-18.7,-18.7,0.0,0.0,0.0,19.5,19.3,48.250,2,2,2.30,2.303,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.5,4.5,1,4.20,4.06,1.31,1.30,0.0,0.0,33.7,0.0,11.6,12,1,1.8,-0.1,0.15
47.408,0,0.0,0.0,0.0,0.85,11.37,11.34,14.66,14,14.34,14.4,14.43,0.0,0,1,166.4,167,0.25,143.1,144,999,968,82.44,0.00,4.02,4.02,2,2,39.8,40.0,-5.0,-4.7,0.0,0.0,0.0,19.5,19.5,48.969,2,2,2.30,2.303,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.6,4.5,1,4.12,4.21,1.31,1.32,0.0,0.0,34.5,0.0,11.4,12,1,1.7,-0.3,0.31
47.469,0,0.0,0.0,0.0,0.85,11.37,11.32,14.66,14,14.34,14.4,14.49,0.0,0,1,166.5,167,0.25,143.1,144,978,956,82.44,0.00,4.34,4.02,2,2,39.8,40.0,-5.0,-4.7,0.0,0.0,0.0,19.5,19.5,49.625,2,2,2.30,2.625,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.5,4.5,1,4.24,4.21,1.32,1.30,0.0,0.0,35.3,0.0,11.1,11,1,1.7,0.0,0.31
47.529,0,0.0,0.0,0.0,0.85,11.25,11.25,14.66,14,14.33,14.4,14.41,0.0,0,1,166.5,167,0.26,143.1,144,956,926,82.44,0.00,3.98,4.34,2,2,39.8,40.0,-5.0,-4.7,0.0,0.0,0.0,19.5,19.6,51.438,2,2,2.62,2.625,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.6,4.5,1,4.18,4.21,1.31,1.32,0.0,0.0,36.2,0.0,10.9,11,1,1.6,-0.3,-0.16
47.588,0,0.0,0.0,0.0,0.85,11.25,11.18,14.67,14,14.33,14.4,14.47,0.0,0,1,166.5,167,0.26,143.1,144,942,904,82.44,0.00,4.34,3.98,2,2,39.8,40.0,-5.0,-4.7,0.0,0.0,0.0,19.5,19.6,52.750,2,2,2.62,2.625,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.6,4.5,1,3.94,4.18,1.29,1.30,0.0,0.0,36.9,0.0,10.7,11,1,1.6,0.1,0.00
47.649,0,0.0,0.0,0.0,0.85,11.14,11.13,14.67,14,14.34,14.4,14.44,0.0,0,1,166.5,167,0.26,143.1,144,920,885,82.50,0.00,4.05,4.34,2,2,39.8,40.0,-5.0,-4.7,0.0,0.0,0.0,19.5,19.6,53.844,2,2,2.71,2.705,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.6,4.5,1,4.04,3.99,1.29,1.28,0.0,0.0,37.5,0.0,10.4,11,1,1.6,0.1,0.33
47.708,0,0.0,0.0,0.0,0.85,11.14,11.05,14.67,14,14.33,14.4,14.40,0.0,0,1,166.5,167,0.27,143.1,144,885,872,82.50,0.00,3.88,4.05,2,2,39.8,40.0,-5.0,-4.7,0.0,0.0,0.0,19.5,19.6,54.750,2,2,2.71,2.705,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.6,4.6,1,4.07,3.96,1.30,1.30,0.0,0.0,37.9,0.0,10.2,11,1,1.4,-0.2,0.34
47.769,0,0.0,0.0,0.0,0.85,11.02,11.05,14.67,14,14.33,14.4,14.45,0.0,0,1,166.5,167,0.27,143.1,144,872,848,82.44,0.00,3.88,3.88,2,2,39.8,40.0,-5.0,-4.7,0.0,0.0,0.0,19.5,19.6,55.156,2,2,2.78,2.777,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.7,4.6,1,4.12,4.03,1.30,1.30,0.0,0.0,38.9,0.0,10.2,10,1,1.4,0.1,0.00
47.828,0,0.0,0.0,0.0,0.85,11.02,11.02,14.67,14,14.33,14.4,14.49,0.0,0,1,166.5,167,0.28,143.1,144,848,831,82.44,0.00,4.05,4.05,2,2,39.8,40.0,-5.0,-4.7,0.0,0.0,0.0,19.5,19.6,57.469,2,2,2.78,2.777,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.7,4.8,1,4.24,4.09,1.32,1.30,0.0,0.0,40.1,0.0,9.9,10,1,1.3,-0.2,0.18
47.884,0,0.0,0.0,0.0,0.85,11.02,11.02,14.67,14,14.33,14.5,14.43,0.0,0,1,166.5,167,0.28,143.0,144,831,823,82.50,0.00,4.03,4.03,2,2,39.8,40.0,-5.0,-4.7,0.0,0.0,0.0,19.5,19.6,58.000,2,2,2.78,2.855,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.7,4.8,1,4.14,4.23,1.31,1.32,0.0,0.0,40.8,0.0,9.7,10,1,1.3,0.0,0.18
47.946,0,0.0,0.0,0.0,0.85,11.02,11.02,14.67,14,14.33,14.4,14.43,0.0,0,1,166.5,167,0.29,143.0,144,811,802,82.50,0.00,4.10,4.10,2,2,39.8,40.0,-5.0,-4.7,0.0,0.0,0.0,19.5,19.6,58.906,2,2,2.86,2.855,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.8,4.8,1,4.04,4.12,1.29,1.30,0.0,0.0,42.0,0.0,9.4,9,1,1.3,-0.2,0.00
48.005,0,0.0,0.0,0.0,0.85,11.02,11.02,14.67,14,14.33,14.4,14.43,0.0,0,1,166.5,167,0.29,143.0,144,803,806,82.38,0.00,4.04,4.04,2,2,39.8,40.0,-5.0,-4.7,0.0,0.0,0.0,19.5,19.6,59.219,2,2,2.86,2.855,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.8,4.8,1,4.20,4.09,1.31,1.30,0.0,0.0,42.6,0.0,9.2,9,1,1.3,-0.2,-0.19
48.065,0,0.0,0.0,0.0,0.85,11.02,11.02,14.67,14,14.33,14.4,14.42,0.0,0,1,166.5,167,0.29,143.0,144,804,803,82.44,0.00,4.20,4.20,2,2,39.8,40.0,-5.0,-4.7,0.0,0.0,0.0,19.5,19.6,59.312,2,2,3.00,2.994,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.9,4.9,1,4.23,4.24,1.31,1.32,0.0,0.0,43.9,0.0,8.9,9,1,1.4,0.0,-1.18
48.123,0,0.0,0.0,0.0,0.85,11.02,11.02,14.67,14,14.33,14.4,14.53,0.0,0,1,166.5,167,0.30,143.0,144,816,816,82.44,0.00,3.97,3.97,2,2,39.8,40.0,-5.0,-4.7,0.0,0.0,0.0,19.0,19.1,58.344,2,2,3.00,2.994,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.9,4.9,1,4.10,4.18,1.30,1.32,0.0,0.0,44.9,0.0,8.6,9,1,1.4,-0.5,-0.81
48.179,0,0.0,0.0,0.0,0.85,11.02,11.02,14.67,14,14.33,14.5,14.44,0.0,0,1,166.5,167,0.30,143.0,144,816,836,82.44,0.00,4.35,4.35,2,2,39.8,40.0,-5.0,-4.7,0.0,0.0,0.0,18.0,18.0,57.031,2,2,3.00,3.162,0.00,0.000,0.0,61.5,61,0.0,0.0,0.0,0.0,1,4.9,4.9,1,4.12,4.18,1.31,1.30,0.0,0.0,45.2,0.0,8.2,9,1,1.7,-0.3,0.00
