#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.8.4.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 33751
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2019-07-01T19:24:13
#Ecu 1 programming count: 1
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Throttle Angle (°),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
5.976,0,0.0,0.0,0.0,0.85,16.31,16.28,14.67,14,14.40,14.3,14.41,0.0,0,1,185.1,185,0.17,164.4,165,694,714,12.70,100.00,6.98,7.00,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,14.2,71.312,1,1,0.00,0.000,2.90,2.904,1.6,105.3,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.04,2.03,1.11,1.12,0.0,0.0,21.0,0.0,0.0,0,1,0.3,-0.7,0.00
6.039,0,0.0,0.0,0.0,0.85,16.19,16.28,14.67,14,14.40,14.2,14.26,0.0,0,1,185.1,185,0.17,164.4,165,681,734,12.70,100.00,7.01,6.98,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.0,9.8,70.438,1,1,0.00,0.000,2.90,2.904,1.6,105.3,106,0.0,0.0,0.0,0.0,0,7.6,7.5,1,2.03,2.04,1.11,1.12,0.0,0.0,20.9,0.0,0.0,0,1,0.1,-0.7,0.00
6.101,0,0.0,0.0,0.0,0.85,16.42,16.39,14.67,14,14.40,14.3,14.17,0.0,0,1,185.1,185,0.17,164.4,165,734,675,12.72,100.00,7.01,7.01,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,10.0,13.9,75.625,1,1,0.00,0.000,2.90,2.904,1.6,105.3,106,0.0,0.0,0.0,0.0,0,7.7,8.0,1,2.04,2.04,1.11,1.12,0.0,0.0,21.1,0.0,0.0,0,1,0.1,0.3,0.00
6.161,0,0.0,0.0,0.0,0.85,16.31,16.31,14.67,14,14.40,14.3,14.26,0.0,0,1,185.1,185,0.17,164.4,165,684,711,12.72,100.00,7.00,7.01,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.0,11.6,75.562,1,1,0.00,0.000,2.89,2.886,1.6,105.3,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.04,2.04,1.11,1.10,0.0,0.0,21.0,0.0,0.0,0,1,0.0,-0.5,0.00
6.221,0,0.0,0.0,0.0,0.85,16.31,16.30,14.67,14,14.40,14.3,14.33,0.0,0,1,185.1,185,0.17,164.4,165,711,728,12.60,100.00,7.00,7.00,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.5,11.6,76.062,1,1,0.00,0.000,2.89,2.886,1.6,105.3,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.01,2.04,1.11,1.10,0.0,0.0,20.9,0.0,0.0,0,1,0.0,-0.5,0.00
6.280,0,0.0,0.0,0.0,0.85,16.42,16.41,14.67,14,14.40,14.2,14.10,0.0,0,1,185.1,185,0.17,164.4,165,729,670,12.60,100.00,7.00,7.00,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,10.0,10.1,77.062,1,1,0.00,0.000,2.89,2.886,1.6,105.3,106,0.0,0.0,0.0,0.0,0,7.8,7.5,1,2.03,2.02,1.11,1.10,0.0,0.0,21.1,0.0,0.0,0,1,-0.1,0.5,0.00
6.341,0,0.0,0.0,0.0,0.85,16.42,16.44,14.67,14,14.40,14.4,14.19,0.0,0,1,185.1,185,0.17,164.4,165,670,711,12.72,100.00,7.00,7.00,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.0,15.2,71.438,1,1,0.00,0.000,2.89,2.892,1.6,105.3,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.04,2.04,1.11,1.10,0.0,0.0,21.0,0.0,0.0,0,1,-0.2,-0.3,0.00
6.401,0,0.0,0.0,0.0,0.85,16.42,16.50,14.67,14,14.40,14.3,14.34,0.0,0,1,185.2,185,0.17,164.4,165,711,690,12.70,100.00,7.00,7.00,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.5,11.6,69.812,1,1,0.00,0.000,2.89,2.892,1.6,105.3,106,0.0,0.0,0.0,0.0,0,7.7,7.5,1,2.03,2.03,1.11,1.10,0.0,0.0,21.0,0.0,0.0,0,1,-0.2,0.5,0.00
6.462,0,0.0,0.0,0.0,0.85,16.42,16.48,14.67,14,14.40,14.0,14.07,0.0,0,1,185.2,185,0.17,164.4,165,690,676,12.60,100.00,7.00,7.00,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.5,13.4,74.125,1,1,0.00,0.000,2.89,2.892,1.6,105.3,106,0.0,0.0,0.0,0.0,0,7.8,7.8,1,2.04,2.03,1.11,1.10,0.0,0.0,21.1,0.0,0.0,0,1,-0.1,0.5,0.00
6.521,0,0.0,0.0,0.0,0.85,16.42,16.34,14.67,14,14.40,14.2,14.39,0.0,0,1,185.2,185,0.17,164.4,165,676,710,12.70,100.00,7.01,7.01,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.5,14.6,69.188,1,1,0.00,0.000,2.90,2.896,1.6,105.3,106,0.0,0.0,0.0,0.0,0,7.7,7.5,1,2.04,2.04,1.11,1.12,0.0,0.0,20.9,0.0,0.0,0,1,-0.1,-0.4,0.00
6.580,0,0.0,0.0,0.0,0.85,16.42,16.42,14.67,14,14.40,14.3,14.34,0.0,0,1,185.2,185,0.17,164.4,165,736,684,12.70,100.00,7.00,7.00,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.5,9.7,75.625,1,1,0.00,0.000,2.90,2.896,1.6,105.3,106,0.0,0.0,0.0,0.0,0,7.7,8.0,1,2.04,2.04,1.11,1.12,0.0,0.0,21.0,0.0,0.0,0,1,-0.1,0.4,0.00
6.639,0,0.0,0.0,0.0,0.85,16.65,16.67,14.67,14,14.40,14.3,14.27,0.0,0,1,185.2,185,0.17,164.4,165,684,674,12.60,100.00,7.01,7.01,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.0,13.9,75.688,1,1,0.00,0.000,2.90,2.896,1.6,105.3,106,0.0,0.0,0.0,0.0,0,7.8,7.7,1,2.03,2.04,1.11,1.12,0.0,0.0,21.1,0.0,0.0,0,1,0.1,0.4,0.00
6.700,0,0.0,0.0,0.0,0.85,16.65,16.61,14.67,14,14.40,14.3,14.38,0.0,0,1,185.2,185,0.17,164.4,165,712,735,12.72,100.00,7.02,7.01,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.5,11.5,72.250,1,1,0.00,0.000,2.89,2.890,1.6,105.3,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.04,2.04,1.11,1.12,0.0,0.0,20.9,0.0,0.0,0,1,-0.1,-0.4,0.00
6.760,0,0.0,0.0,0.0,0.85,16.65,16.69,14.67,14,14.40,14.2,14.29,0.0,0,1,185.3,185,0.17,164.4,165,712,684,12.70,100.00,7.00,7.00,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.5,9.7,70.000,1,1,0.00,0.000,2.89,2.890,1.6,105.4,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.03,2.04,1.11,1.10,0.0,0.0,21.0,0.0,0.0,0,1,0.0,0.4,0.00
6.821,0,0.0,0.0,0.0,0.85,16.88,16.83,14.67,14,14.40,14.3,14.34,0.0,0,1,185.3,185,0.17,164.4,165,735,677,12.60,100.00,7.01,7.01,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.5,14.6,71.312,1,1,0.00,0.000,2.89,2.890,1.6,105.4,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.04,2.03,1.11,1.12,0.0,0.0,21.1,0.0,0.0,0,1,0.0,0.4,0.00
6.883,0,0.0,0.0,0.0,0.85,16.77,16.80,14.67,14,14.40,14.4,14.41,0.0,0,1,185.3,185,0.17,164.5,165,677,751,12.72,100.00,7.02,7.01,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.5,11.3,68.500,1,1,0.00,0.000,2.88,2.880,1.6,105.4,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.04,2.04,1.11,1.12,0.0,0.0,20.8,0.0,0.0,0,1,0.0,-0.4,0.00
6.943,0,0.0,0.0,0.0,0.85,16.88,16.83,14.67,14,14.40,14.1,14.15,0.0,0,1,185.3,185,0.17,164.5,165,714,708,12.70,100.00,7.01,7.01,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.5,11.7,72.562,1,1,0.00,0.000,2.88,2.880,1.6,105.4,106,0.0,0.0,0.0,0.0,0,7.8,7.5,1,2.04,2.04,1.11,1.12,0.0,0.0,21.0,0.0,0.0,0,1,-0.1,0.4,0.00
7.004,0,0.0,0.0,0.0,0.85,16.77,16.73,14.67,14,14.40,14.3,14.47,0.0,0,1,185.3,185,0.17,164.5,165,708,726,12.60,100.00,7.01,7.01,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,13.0,74.125,1,1,0.00,0.000,2.90,2.894,1.6,105.4,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.04,2.05,1.11,1.12,0.0,0.0,20.9,0.0,0.0,0,1,-0.1,-0.6,0.00
7.066,0,0.0,0.0,0.0,0.85,16.77,16.77,14.67,14,14.40,14.2,14.27,0.0,0,1,185.3,185,0.17,164.5,165,693,752,12.72,100.00,7.02,7.01,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,8.5,8.7,70.500,1,1,0.00,0.000,2.90,2.894,1.6,105.4,106,0.0,0.0,0.0,0.0,0,7.7,7.5,1,2.04,2.04,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,0.0,-0.6,0.00
7.127,0,0.0,0.0,0.0,0.85,16.88,16.91,14.67,14,14.40,14.3,14.18,0.0,0,1,185.3,185,0.17,164.5,165,753,688,12.67,100.00,7.01,7.02,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,8.5,11.9,74.625,1,1,0.00,0.000,2.90,2.894,1.6,105.4,106,0.0,0.0,0.0,0.0,0,7.8,8.0,1,2.04,2.04,1.11,1.12,0.0,0.0,20.9,0.0,0.0,0,1,0.0,0.3,0.00
7.185,0,0.0,0.0,0.0,0.85,16.88,16.91,14.67,14,14.40,14.2,14.22,0.0,0,1,185.3,185,0.17,164.5,165,706,722,12.67,100.00,7.01,7.01,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.0,10.6,71.125,1,1,0.00,0.000,2.88,2.874,1.6,105.4,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.01,2.04,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,0.1,-0.5,0.00
7.245,0,0.0,0.0,0.0,0.85,16.88,16.95,14.67,14,14.40,14.2,14.33,0.0,0,1,185.3,185,0.17,164.4,165,722,707,12.72,100.00,7.02,7.01,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,10.5,8.8,68.438,1,1,0.00,0.000,2.88,2.874,1.6,105.4,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.02,2.02,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,0.1,0.4,0.00
7.304,0,0.0,0.0,0.0,0.85,16.88,16.92,14.67,14,14.40,14.2,14.16,0.0,0,1,185.3,185,0.17,164.4,165,754,693,12.72,100.00,7.02,7.01,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.0,8.8,73.375,1,1,0.00,0.000,2.88,2.874,1.6,105.4,106,0.0,0.0,0.0,0.0,0,7.8,7.7,1,2.03,2.01,1.11,1.10,0.0,0.0,20.8,0.0,0.0,0,1,0.0,0.4,0.00
7.362,0,0.0,0.0,0.0,0.85,16.65,16.67,14.67,14,14.40,14.2,14.33,0.0,0,1,185.3,185,0.17,164.4,165,693,720,12.70,100.00,7.02,7.01,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,13.1,71.125,1,1,0.00,0.000,2.85,2.850,1.6,105.4,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.04,2.02,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,0.1,-0.3,0.00
7.421,0,0.0,0.0,0.0,0.85,16.77,16.78,14.67,14,14.40,14.3,14.29,0.0,0,1,185.3,185,0.17,164.5,165,751,706,12.60,100.00,7.02,7.01,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.0,8.8,73.562,1,1,0.00,0.000,2.85,2.850,1.6,105.4,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.02,2.04,1.11,1.12,0.0,0.0,20.7,0.0,0.0,0,1,0.1,0.5,0.00
7.481,0,0.0,0.0,0.0,0.85,16.88,16.72,14.67,14,14.40,14.1,14.23,0.0,0,1,185.3,185,0.17,164.5,165,705,692,12.72,100.00,7.02,7.02,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.0,12.0,74.188,1,1,0.00,0.000,2.85,2.850,1.6,105.4,106,0.0,0.0,0.0,0.0,0,7.8,7.8,1,2.02,2.04,1.11,1.12,0.0,0.0,20.8,0.0,0.0,0,1,0.1,0.5,0.00
7.541,0,0.0,0.0,0.0,0.85,16.77,16.78,14.67,14,14.40,14.4,14.35,0.0,0,1,185.3,185,0.17,164.4,165,720,744,12.65,100.00,7.01,7.01,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.0,10.8,71.562,1,1,0.00,0.000,2.84,2.844,1.6,105.4,106,0.0,0.0,0.0,0.0,0,7.7,7.5,1,2.04,2.04,1.11,1.12,0.0,0.0,20.6,0.0,0.0,0,1,0.1,-0.2,0.00
7.602,0,0.0,0.0,0.0,0.85,16.88,16.97,14.67,14,14.40,14.3,14.26,0.0,0,1,185.3,185,0.17,164.4,165,744,692,12.60,100.00,7.02,7.02,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.0,9.2,69.625,1,1,0.00,0.000,2.84,2.844,1.6,105.4,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.02,2.02,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,0.2,0.6,0.00
7.662,0,0.0,0.0,0.0,0.85,17.00,16.97,14.67,14,14.40,14.4,14.51,0.0,0,1,185.4,185,0.17,164.5,165,683,682,12.72,100.00,7.02,7.02,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.0,14.1,74.688,1,1,0.00,0.000,2.84,2.828,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.03,2.03,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,0.2,0.6,0.00
7.722,0,0.0,0.0,0.0,0.85,16.88,16.92,14.67,14,14.40,14.2,14.29,0.0,0,1,185.4,185,0.17,164.5,165,724,752,12.72,100.00,7.02,7.01,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,10.5,10.6,68.562,1,1,0.00,0.000,2.83,2.828,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.7,7.5,1,2.01,2.04,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,0.2,-0.4,0.00
7.781,0,0.0,0.0,0.0,0.85,17.00,17.12,14.67,14,14.40,14.1,14.22,0.0,0,1,185.4,185,0.17,164.5,165,724,704,12.60,100.00,7.02,7.02,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.0,12.0,72.812,1,1,0.00,0.000,2.83,2.828,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.8,7.5,1,2.01,2.04,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,0.1,0.4,0.00
7.842,0,0.0,0.0,0.0,0.85,17.11,17.00,14.67,14,14.40,14.2,14.35,0.0,0,1,185.4,185,0.17,164.5,165,705,714,12.72,100.00,7.03,7.03,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,14.0,13.9,74.562,1,1,0.00,0.000,2.83,2.826,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.01,2.01,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,0.1,-0.4,0.00
7.902,0,0.0,0.0,0.0,0.85,17.00,17.03,14.67,14,14.40,14.3,14.30,0.0,0,1,185.4,185,0.17,164.5,165,685,743,12.72,100.00,7.02,7.02,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.5,9.3,68.625,1,1,0.00,0.000,2.83,2.826,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.00,2.01,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,0.0,-0.4,0.00
7.960,0,0.0,0.0,0.0,0.85,17.00,17.05,14.67,14,14.40,14.1,14.06,0.0,0,1,185.4,185,0.17,164.5,165,743,698,12.60,100.00,7.02,7.02,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.5,12.6,74.125,1,1,0.00,0.000,2.83,2.826,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.8,8.0,1,2.01,2.01,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,0.0,0.3,0.00
8.023,0,0.0,0.0,0.0,0.85,17.00,16.98,14.67,14,14.40,14.3,14.33,0.0,0,1,185.4,185,0.17,164.5,165,699,719,12.60,100.00,7.04,7.02,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,12.5,10.9,71.625,1,1,0.00,0.000,2.82,2.818,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.00,2.00,1.10,1.10,0.0,0.0,20.6,0.0,0.0,0,1,0.1,-0.4,0.00
8.085,0,0.0,0.0,0.0,0.85,17.00,17.16,14.67,14,14.40,14.2,14.31,0.0,0,1,185.4,185,0.17,164.5,165,719,704,12.70,100.00,7.03,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.0,8.8,68.938,1,1,0.00,0.000,2.82,2.818,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,1.98,2.00,1.10,1.10,0.0,0.0,20.6,0.0,0.0,0,1,0.1,0.5,0.00
8.145,0,0.0,0.0,0.0,0.85,17.23,17.30,14.67,14,14.40,14.4,14.14,0.0,0,1,185.4,185,0.17,164.5,165,753,692,12.70,100.00,7.04,7.03,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.0,13.2,74.938,1,1,0.00,0.000,2.82,2.818,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.8,7.7,1,2.00,1.98,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,0.0,0.5,0.00
8.207,0,0.0,0.0,0.0,0.85,17.11,17.09,14.67,14,14.40,14.3,14.29,0.0,0,1,185.4,185,0.17,164.5,165,692,720,12.72,100.00,7.04,7.04,2,2,0.0,0.1,34.9,35.2,0.0,0.0,0.0,13.0,10.9,71.062,1,1,0.00,0.000,2.81,2.814,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.00,2.00,1.11,1.10,0.0,0.0,20.5,0.0,0.0,0,1,0.0,-0.3,0.00
8.266,0,0.0,0.0,0.0,0.85,17.11,17.09,14.67,14,14.40,14.3,14.31,0.0,0,1,185.4,185,0.17,164.5,165,719,692,12.72,100.00,7.04,7.04,2,2,0.0,0.1,34.9,35.2,0.0,0.0,0.0,11.0,10.9,69.625,1,1,0.00,0.000,2.81,2.814,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.7,7.5,1,2.00,2.00,1.10,1.10,0.0,0.0,20.6,0.0,0.0,0,1,0.0,0.5,0.00
8.325,0,0.0,0.0,0.0,0.85,17.11,17.12,14.67,14,14.40,14.2,14.40,0.0,0,1,185.4,185,0.17,164.5,165,692,674,12.70,100.00,7.02,7.02,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,13.2,75.812,1,1,0.00,0.000,2.81,2.814,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.8,7.8,1,2.01,2.00,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,0.0,0.5,0.00
8.385,0,0.0,0.0,0.0,0.85,17.11,17.00,14.67,14,14.40,14.2,14.42,0.0,0,1,185.4,185,0.17,164.5,165,675,740,12.60,100.00,7.03,7.03,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.0,14.8,71.750,1,1,0.00,0.000,2.80,2.798,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.7,7.5,1,2.01,2.00,1.11,1.10,0.0,0.0,20.5,0.0,0.0,0,1,0.0,-0.3,0.00
8.451,0,0.0,0.0,0.0,0.85,17.11,17.08,14.67,14,14.40,14.3,14.29,0.0,0,1,185.4,185,0.17,164.5,165,740,692,12.72,100.00,7.04,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.5,9.5,74.750,1,1,0.00,0.000,2.80,2.798,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.7,8.0,1,2.01,2.01,1.10,1.10,0.0,0.0,20.6,0.0,0.0,0,1,0.1,0.4,0.00
8.512,0,0.0,0.0,0.0,0.85,17.11,17.06,14.67,14,14.40,14.2,14.47,0.0,0,1,185.4,185,0.17,164.5,165,692,684,12.70,100.00,7.02,7.02,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,13.2,74.750,1,1,0.00,0.000,2.80,2.800,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.00,2.01,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,0.1,0.4,0.00
8.572,0,0.0,0.0,0.0,0.85,17.11,17.09,14.67,14,14.40,14.4,14.30,0.0,0,1,185.4,185,0.17,164.5,165,711,744,12.60,100.00,7.03,7.03,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.5,11.6,69.125,1,1,0.00,0.000,2.80,2.800,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,1.98,2.00,1.10,1.10,0.0,0.0,20.5,0.0,0.0,0,1,0.1,-0.5,0.00
8.633,0,0.0,0.0,0.0,0.85,17.23,17.25,14.67,14,14.40,14.2,14.11,0.0,0,1,185.4,185,0.17,164.5,165,744,697,12.72,100.00,7.03,7.03,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.0,9.2,74.312,1,1,0.00,0.000,2.80,2.800,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.8,7.7,1,2.01,1.99,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,0.1,0.3,0.00
8.694,0,0.0,0.0,0.0,0.85,17.11,17.17,14.67,14,14.40,14.3,14.38,0.0,0,1,185.4,185,0.17,164.5,165,687,722,12.70,100.00,7.03,7.03,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.5,13.7,70.688,1,1,0.00,0.000,2.80,2.800,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.01,2.00,1.10,1.10,0.0,0.0,20.5,0.0,0.0,0,1,0.0,-0.5,0.00
8.754,0,0.0,0.0,0.0,0.85,17.11,17.22,14.67,14,14.40,14.2,14.33,0.0,0,1,185.4,185,0.17,164.5,165,722,740,12.62,100.00,7.03,7.03,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,10.5,10.6,69.750,1,1,0.00,0.000,2.80,2.800,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.7,7.5,1,2.01,2.00,1.11,1.10,0.0,0.0,20.5,0.0,0.0,0,1,0.0,-0.5,0.00
8.814,0,0.0,0.0,0.0,0.85,17.23,17.19,14.67,14,14.40,14.1,14.12,0.0,0,1,185.4,185,0.17,164.5,165,686,674,12.74,100.00,7.03,7.03,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.5,13.7,75.125,1,1,0.00,0.000,2.80,2.800,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.8,7.8,1,2.01,2.00,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,0.0,0.4,0.00
8.874,0,0.0,0.0,0.0,0.85,17.00,17.03,14.67,14,14.40,14.3,14.18,0.0,0,1,185.4,185,0.17,164.5,165,686,711,12.70,100.00,7.02,7.02,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,15.0,14.8,71.562,1,1,0.00,0.000,2.79,2.794,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.7,7.8,1,2.02,2.00,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,-0.1,-0.4,0.00
8.934,0,0.0,0.0,0.0,0.85,17.11,17.12,14.67,14,14.40,14.3,14.33,0.0,0,1,185.4,185,0.17,164.5,165,674,696,12.60,100.00,7.04,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,9.5,9.4,69.938,1,1,0.00,0.000,2.79,2.794,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.8,7.5,1,2.02,2.03,1.11,1.12,0.0,0.0,20.6,0.0,0.0,0,1,-0.1,0.5,0.00
8.994,0,0.0,0.0,0.0,0.85,17.11,17.14,14.67,14,14.40,14.3,14.11,0.0,0,1,185.4,185,0.17,164.5,165,740,685,12.70,100.00,7.04,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,13.0,12.8,74.750,1,1,0.00,0.000,2.79,2.794,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.8,8.0,1,2.03,2.03,1.11,1.10,0.0,0.0,20.7,0.0,0.0,0,1,0.0,0.5,0.00
9.054,0,0.0,0.0,0.0,0.85,17.00,17.11,14.67,14,14.40,14.3,14.27,0.0,0,1,185.4,185,0.17,164.5,165,696,719,12.70,100.00,7.04,7.04,2,2,0.0,0.1,35.0,35.2,0.0,0.0,0.0,11.0,10.9,71.188,1,1,0.00,0.000,2.77,2.766,1.6,105.5,106,0.0,0.0,0.0,0.0,0,7.7,7.7,1,2.01,2.02,1.11,1.10,0.0,0.0,20.6,0.0,0.0,0,1,-0.1,-0.4,0.00
