﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 Stage 2 93oct_98ron
98.325,14.7,14.2,-2.8,0.3,0,0,0,0,0,0,0,72.5,15.03,14.44,39,7,4.7,24.4,676.5,1799,-0.9,-1.1,9.5,26.6,51.3,51.3,0
98.431,14.7,14.2,-2.7,0.3,0,0,0,0,0,0,0,72.5,14.96,14.33,39.1,7.8,4.7,24.9,663.5,1830,-0.8,-2.2,9.5,26.6,50.7,50.7,0
98.586,14.7,13.7,-2.6,0.4,0,0,0,0,0,0,0,72.7,14.31,14.24,39.2,7.8,4.7,25.4,671.7,1853,-1.4,-4.1,9.6,27.8,50.1,50.1,0
98.694,14.7,13.2,-2.6,0.4,0,0,0,0,0,0,0,73,13.61,14.37,39.1,7.8,4.7,25.7,655.4,1892,-1.9,-6.4,9.6,28.1,49.2,49.2,0
98.804,14.7,13.1,-2.6,0.4,0,0,0,0,0,0,0,72.3,13.62,14.71,38.9,7.8,4.7,25.7,641.4,1915,-3.5,-5.8,9.5,27.8,48.8,48.8,0
98.907,14.7,12.7,-2.6,0.5,0,0,0,0,0,0,0,71.8,13.84,15.1,38,7.8,4.7,25.7,645.3,1938,-4,-4.1,9.4,29.2,48.4,48.4,0
99.017,14.7,12.8,-2.7,0.5,0,0,0,0,0,0,0,72.5,14.17,15.37,38.1,7.8,4.7,25.8,644.1,1964,-3.6,-2.6,9.3,29.2,48,48,0
99.123,14.7,12.8,-2.7,0.5,0,0,0,0,0,0,0,72.3,14.53,15.59,37.4,7.8,4.7,26.2,662.2,1985,-2.4,0.9,9.4,30.4,47.6,47.6,0
99.234,14.7,12.8,-2.7,0.5,0,0,0,0,0,0,0,72.3,14.96,14.76,37.6,7.8,4.7,26.5,680.5,2002,-1.2,0.4,9.5,30.8,47.2,47.2,0
99.340,14.7,12.9,-2.6,0.5,0,0,0,0,0,0,0,72.3,15.43,14.18,37.8,7.8,4.7,27,688.5,2040,-0.1,0.1,9.7,30.8,46.8,46.8,0
99.447,14.7,12.9,-2.5,0.6,0,0,0,0,0,0,0,72,15.67,13.92,37.6,8.6,4.7,27.4,704.5,2055,0.4,0.2,10,30.4,46.4,46.4,0
99.552,14.7,12.9,-2.5,0.6,0,0,0,0,0,0,0,72.3,15.33,13.94,38.2,8.6,5.4,27.8,711.6,2082,1,-2.1,10.2,30,45.9,45.9,0
99.661,14.7,13,-2.5,0.7,0,0,0,0,0,0,0,72.5,14.73,14.21,38.5,8.6,5.4,28.1,715.2,2102,0.6,-2.4,10.3,30,45.5,45.5,0
99.763,14.7,13,-2.5,0.7,0,0,0,0,0,0,0,72.2,14.43,14.58,38.5,8.6,5.4,28.5,717.6,2127,-0.2,-1.6,10.3,30,45.1,45.1,0
99.871,14.7,12.8,-2.4,0.7,0,0,0,0,0,0,0,72.7,14.11,15.04,38.5,8.6,5.4,28.9,721,2153,-0.2,-0.7,10.5,30,44.6,44.6,0
99.974,14.7,12.8,-2.5,0.8,0,0,0,0,0,0,0,72.5,14.07,15.17,38.8,9.3,5.4,29.2,715.4,2177,-1.3,-1,10.6,30,44.1,44.1,0
100.078,14.7,12.7,-2.5,0.8,0,0,0,0,0,0,0,72.2,14.31,15.27,38.2,9.3,5.4,29.5,712.4,2204,-1.7,0,10.7,30.4,43.6,43.6,0
100.185,14.7,12.8,-2.5,0.8,0,0,0,0,0,0,0,72.9,14.51,14.86,38.6,9.3,5.4,29.9,714.2,2228,-1.7,0.6,10.8,30,43.1,43.1,0
100.295,14.7,12.8,-2.5,0.8,0,0,0,0,0,0,0,72.5,14.66,14.24,38.7,9.3,5.4,30.2,718.5,2251,-1.4,-1.3,10.9,30.4,42.6,42.6,0
100.409,14.7,12.8,-2.5,0.9,0,0,0,0,0,0,0,72.7,14.73,13.91,38.7,9.3,5.4,30.7,712.3,2279,-1.5,-2.4,11.1,30,42.1,42.1,0
100.513,14.7,12.8,-2.4,1,0,0,0,0,0,0,0,72.2,14.84,14.05,39.2,9.3,5.4,31.2,718.1,2302,-2.2,-3.6,11.3,29.2,41.5,41.5,0
100.615,14.7,12.6,-2.4,1,0,0,0,0,-2.7,0,0,72.5,14.96,14.33,39.4,10.1,6.2,31.7,717.6,2328,-2.7,-3.4,11.4,29.2,41.1,41.1,0
100.725,14.7,12.5,-2.5,1,0,0,0,0,-2.7,0,0,72,14.93,14.53,39.1,10.1,6.2,31.7,715.2,2353,-3,-3.1,11.2,29.2,40.7,40.7,0
100.836,14.7,12.5,-2.6,1,0,0,0,0,-2.3,0,0,72.3,14.68,14.51,38.8,10.1,6.2,31.9,705.6,2383,-2.9,-3.4,11.1,30,40.4,40.4,0
100.937,14.7,11.8,-2.6,1.1,0,0,0,0,-2,0,0,72.5,14.17,14.51,38.1,10.1,6.2,32,707.2,2406,-3.5,-4.9,10.7,30,40,40,0
101.038,14.7,11.5,-2.8,1,0,0,0,0,-2,0,0,72.7,13.81,14.86,37.6,10.1,5.4,31.5,708.3,2429,-4.8,-4.7,10.6,30.8,39.1,39.1,0
101.201,14.7,10.4,-3.4,1,0,0,0,0,-1.7,0,0,72.7,14.17,15.07,35.8,9.3,5.4,30.2,698.2,2466,-6,-4.4,9.7,31.9,42,42,0
101.297,14.7,9.9,-3.8,0.9,0,0,0,0,-1.3,0,0,72,14.41,15.04,34.7,9.3,4.7,29.1,690.9,2481,-5.8,-4.1,9.2,33,43.8,43.8,0
101.403,14.7,8.9,-4.4,0.9,0,0,0,0,-1.3,0,0,72.3,14.54,14.51,32.8,7.8,3.1,27.8,694.2,2501,-5.7,-4.2,8.7,33.8,45.3,45.3,0
101.510,14.7,7.9,-4.9,0.8,0,0,0,0,-1,0,0,72.9,14.6,13.88,33.9,7,2.3,27,700.6,2510,-6.3,-5.2,8.5,33.8,45.4,45.4,0
101.613,14.7,7.8,-6.7,0.8,0,0,0,0,-0.7,0,0,71.6,14.99,13.91,31.6,7.8,3.1,26.6,699.1,2533,-6,-4.7,7.3,33.8,45.9,45.9,0
101.715,14.7,7.3,-7,0.7,0,0,0,0,-0.7,0,0,72.7,14.99,13.7,29.8,4.7,0,26,700.2,2533,-6.6,-9.1,8.4,34.5,46.5,46.5,0
101.822,14.7,7.3,-7.1,0.6,0,0,0,0,-0.3,0,0,72.9,15.03,14.63,29.4,4.7,0,25.5,704.6,2561,-6,-5.2,8.3,34.5,47.2,47.2,0
101.922,14.7,7.3,-7.3,0.6,0,0,0,0,0,0,0,72.3,15.72,15.87,28.4,2.3,-1.6,25,702.3,2563,0.1,2.3,7.9,34.5,47.5,47.5,0
102.016,14.7,7.3,-7.4,0.5,0,0,0,0,0,0,0,72.9,15.67,15.66,27.5,1.6,-3.1,24.7,715.4,2576,2.4,1.6,7.9,34.5,47.7,47.7,0
102.119,14.7,7.3,-7.4,0.4,0,0,0,0,0,0,0,72.2,15.14,15.69,27.1,0.8,-3.9,24.4,729,2584,2.4,2.5,7.8,34.5,48.1,48.1,0
102.219,14.7,7.3,-7.5,0.4,0,0,0,0,0,0,0,72.7,14.71,15.44,26.5,0,-4.7,24.2,724.7,2599,3.2,2.8,7.7,34.5,48.1,48.1,0
102.317,14.7,7.3,-7.4,0.4,0,0,0,0,0,0,0,72.9,14.54,15.1,26.1,0,-4.7,24.1,730.7,2605,3.5,2.8,7.7,34.5,48.4,48.4,0
102.418,14.7,6.8,-7.4,0.4,0,0,0,0,0,0,0,72.3,14.53,15.04,26.3,0,-4.7,23.9,731.7,2613,4.7,4,7.5,34.5,49.3,49.3,0
102.519,14.7,5.3,-7.7,0.4,0,0,0,0,0,0,0,73,14.64,15.04,26.7,0.8,-4.7,23.3,733.3,2626,3.9,4.7,7.4,34.5,52.2,52.2,0
102.624,14.7,5.1,-8.7,0.4,0,0,0,0,0,0,0,72.5,14.87,14.61,23.8,-0.8,-6.2,21.9,735,2625,4.8,3.1,5.9,34.5,57.4,57.4,0
102.723,14.7,4.2,-9.1,0.3,0,0,0,0,0,0,0,73,14.9,14.15,21.8,-1.6,-7.8,20,738.3,2625,3.5,0.4,6.1,34.5,64,64,0
102.822,14.7,4.2,-9.4,0.3,0,0,0,0,0,0,0,72.7,14.93,14.23,20,-2.3,-8.6,18.3,737.2,2633,2.4,3.6,5.8,22.5,65.7,65.7,0
102.922,14.7,3.9,-9.7,0.3,0,0,0,0,0,0,0,72.2,15.33,14.7,18.8,-3.1,-8.6,17,739.2,2628,7.1,8.3,5.5,21.8,64.4,64.4,0
103.021,14.7,3.7,-9.9,0.3,0,0,0,0,0,0,0,72,15.53,15.66,17.8,-3.1,-9.3,16,745.4,2632,9.5,14.4,5.4,20.6,63.2,63.2,0
103.119,14.7,3.7,-10.1,0.3,0,0,0,0,0,0,0,72.2,15.53,15.8,16.8,-3.1,-9.3,15.2,750.7,2624,10.8,13.7,5.2,20.2,62.3,62.3,0
103.216,14.7,3.7,-10.2,0.3,0,0,0,0,0,0,0,72.7,15.47,15.44,16.2,-3.1,-9.3,14.6,750.2,2624,11.3,10.4,5.1,20.6,61.8,61.8,0
103.326,14.7,3.9,-10.3,0.2,0,0,0,0,0,0,0,72.3,15.47,15.42,15.6,-3.1,-9.3,14.2,761.7,2621,12.5,11.5,5,21,61.3,61.3,0
103.434,14.7,3.9,-10.4,0.2,0,0,0,0,0,0,0,72.5,15.47,15.13,15.2,-3.1,-9.3,14,764.9,2618,13.4,12.2,5,22.5,61.1,61.1,0
103.550,14.7,3.9,-10.4,0.2,0,0,0,0,0,0,0,72.3,15.46,15.3,15.1,-3.1,-9.3,13.9,762.9,2615,14.5,14.7,5,21.8,61.2,61.2,0
103.657,14.7,3.9,-10.4,0.2,0,0,0,0,0,0,0,72.3,15.4,15.49,15.1,-3.1,-9.3,13.9,764.9,2608,16.2,16.6,5,21.8,60.2,60.2,0
103.761,14.7,3.9,-10.4,0.2,0,0,0,0,0,0,0,72.7,15.14,15.37,15.1,-3.1,-9.3,13.8,761.7,2599,15.4,16.4,4.9,21.8,61.1,61.1,0
103.861,14.7,3.9,-10.4,0.1,0,0,0,0,0,0,0,72,14.93,15.24,15,-3.1,-9.3,13.8,764.7,2599,14.8,16.3,4.9,21.4,60.2,60.2,0
103.968,14.7,3.9,-10.4,0.1,0,0,0,0,0,0,0,73,14.84,15.2,15.1,-3.1,-9.3,13.8,756.6,2598,15.1,16.3,5,21.8,60.1,60.1,0
104.090,14.7,3.9,-10.4,0.1,0,0,0,0,0,0,0,72.3,14.9,15.37,15.1,-3.1,-9.3,13.8,757.9,2592,16.8,18.4,5,21.8,60.1,60.1,0
104.197,14.7,3.9,-10.4,0.1,0,0,0,0,0,0,0,72.2,14.99,15.59,15.1,-3.1,-9.3,13.7,759,2584,18.2,20.4,4.9,21.8,61,61,0
104.306,14.7,3.9,-10.4,0.1,0,0,0,0,0,0,0,72.9,15.11,15.76,15,-3.1,-9.3,13.7,753,2576,19.9,22.7,4.9,21.4,61,61,0
104.424,14.7,3.9,-10.4,0.1,0,0,0,0,0,0,0,72.5,15.29,15.83,15,-3.1,-9.3,13.7,757.4,2578,22.2,23.9,5,21.8,59.9,59.9,0
104.558,14.7,3.9,-10.4,0.1,0,0,0,0,0,0,0,72.5,15.36,15.73,15.1,-3.1,-9.3,13.7,764.4,2566,23.4,23.6,4.9,21.8,59.9,59.9,0
104.685,14.7,3.9,-10.4,0.1,0,0,0,0,0,0,0,72.5,15.11,15.56,15,-3.1,-9.3,13.6,761.1,2561,21.8,22.7,5,21.8,59.8,59.8,0
104.800,14.7,3.9,-10.4,0.1,0,0,0,0,0,0,0,72.5,14.99,15.2,15.1,-3.1,-9.3,13.6,762.9,2562,21,21.6,4.9,21.8,59.8,59.8,0
104.916,14.7,3.9,-10.4,0.1,0,0,0,0,0,0,0,72.5,15.03,14.97,15,-3.1,-9.3,13.5,756,2559,21.3,21.1,4.9,21.8,60.8,60.8,0
105.042,14.7,3.9,-10.4,0.1,0,0,0,0,0,0,0,72.5,15.11,14.94,15.1,-3.1,-9.3,13.5,754.6,2553,21.7,21.9,4.9,21.8,60.7,60.7,0
105.160,14.7,3.9,-10.4,0.1,0,0,0,0,0,0,0,72.9,15.11,14.97,15.1,-3.1,-9.3,13.5,755.7,2554,21.7,22.9,4.9,21.8,60.7,60.7,0
105.273,14.7,3.9,-10.4,0.1,0,0,0,0,0,0,0,72.7,15.11,14.94,15.1,-3.1,-9.3,13.5,751.9,2547,21.7,23.4,5,21.8,59.6,59.6,0
105.386,14.7,3.9,-10.4,0.1,0,0,0,0,0,0,0,72.5,15.14,14.91,15.1,-3.1,-9.3,13.4,758.4,2535,22,24.3,4.9,21.8,60.6,60.6,0
105.494,14.7,3.6,-10.4,0.1,0,0,0,0,0,0,0,72.7,15.11,14.76,15.2,-3.1,-9.3,13.4,754.1,2534,21.8,22.7,4.8,21.8,60.6,60.6,0
105.597,14.7,3.8,-10.4,0.1,0,0,0,0,0,0,0,72.5,15.09,14.74,15,-3.1,-9.3,13.1,754.7,2523,21.8,23.7,4.8,21.8,60,60,0
105.712,14.7,3.8,-10.5,0.1,0,0,0,0,0,0,0,72.9,15.09,14.63,14.8,-3.1,-9.3,13,748.6,2520,21.8,23,4.8,21,60.1,60.1,0
105.817,14.7,3.8,-10.5,0.1,0,0,0,0,0,0,0,72.3,15.06,14.7,14.8,-3.1,-9.3,13,756.3,2520,21.9,23.8,4.8,21,60.1,60.1,0
105.925,14.7,1.7,-10.5,0.1,0,0,0,0,0,0,0,72.9,14.87,14.8,14.4,-3.1,-9.3,12.4,748.6,2512,21.3,24.4,4.4,16.1,58.5,58.5,0
106.033,14.7,0,-10.8,0.1,0,0,0,0,0,0,0,73,14.51,14.74,13.3,-3.1,-9.3,11.3,741.6,2501,18.8,24,4,13.1,56.9,56.9,0
106.170,14.7,0,-11,0.1,0,0,0,0,0,0,0,72.5,14.34,14.61,12.1,-3.1,-9.3,10.4,718.1,2464,18,22.5,3.7,8.6,56.2,56.2,0
106.280,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,72.3,14.28,14.38,11.5,-3.1,-9.3,10,708.9,2475,17.8,19.8,3.7,1.1,55.2,55.2,0
106.383,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,72.3,14.15,14.21,11.4,-3.1,-9.3,10,723,2465,16.2,17.4,3.8,-1.1,56.2,56.2,0
106.488,14.7,0,-11.1,0.1,0,0,0,0,0,0,0,72.3,14.15,13.97,11.4,-3.1,-9.3,9.8,743.2,2425,0,0,3.8,-1.5,54.4,54.4,0
106.594,14.7,0.3,-11.1,0.1,0,0,0,0,0,0,0,71.8,14.27,14.02,11.3,-3.1,-9.3,9.7,771.5,2426,0,0,3.8,-1.1,55.8,55.8,0
106.700,14.7,5.8,-11.1,0.1,0,0,0,0,0,0,0,70.9,16.59,16.53,11.5,-3.1,-9.3,9.8,757.9,2399,0,0,3.8,3,54.8,54.8,0
106.804,14.7,6.7,-11.1,0.1,0,0,0,0,0,0,0,72.3,23.13,20.81,11.6,-3.1,-9.3,9.7,800.3,2393,0,0,3.7,6.4,54.8,54.8,0
106.912,14.7,6.7,-11.1,0.1,0,0,0,0,0,0,0,73.4,22.82,21.64,11.6,-3.1,-9.3,9.7,793.2,2371,0,0,3.7,14.2,54.8,54.8,0
107.013,14.7,6.7,-11,0.1,0,0,0,0,0,0,0,73.4,20.08,18.54,12.1,-3.1,-9.3,10.4,759,2362,0,0,4.3,15.8,56.6,56.6,0
107.119,14.7,6.4,-10.8,0.1,0,0,0,0,0,0,0,72.9,18.27,17.31,13.3,-3.1,-9.3,11.1,720.5,2348,0,0,4.5,16.5,57.9,57.9,0
107.228,14.7,6.1,-10.7,0.1,0,0,0,0,0,0,0,72.7,17.21,16.65,13.7,-3.1,-9.3,11.4,708.3,2345,0,0,4.5,17.2,57.2,57.2,0
107.337,14.7,5.5,-10.7,0.1,0,0,0,0,0,0,0,72.7,16.79,16.49,14,-3.1,-9.3,11.6,703.9,2325,0,0,4.6,18.4,58.3,58.3,0
107.442,14.7,5.5,-10.6,0.1,0,0,0,0,0,0,0,72.3,16.63,16.49,14.2,-3.1,-9.3,11.7,692,2330,0,0,4.6,18.8,57.4,57.4,0
107.546,14.7,5.5,-10.6,0.1,0,0,0,0,0,0,0,72.3,16.68,16.61,14.3,-3.1,-9.3,11.8,695.8,2320,0,0,4.6,19.5,57.5,57.5,0
107.656,14.7,5.5,-10.6,0.1,0,0,0,0,0,0,0,72.7,16.63,16.65,14.5,-3.1,-9.3,11.9,695.3,2311,0,0,4.6,19.9,58.6,58.6,0
107.762,14.7,5.3,-10.6,0.1,0,0,0,0,0,0,0,72.3,16.63,16.65,14.6,-3.1,-9.3,12,696.9,2312,0,0,4.6,19.9,57.8,57.8,0
107.866,14.7,5.3,-10.5,0.1,0,0,0,0,0,0,0,72.3,16.63,16.65,14.8,-3.1,-9.3,12.1,693.1,2305,0,0,4.7,21,58.9,58.9,0
107.981,14.7,5,-10.5,0.1,0,0,0,0,0,0,0,72.5,16.59,16.61,15.1,-3.1,-9.3,12.2,697.4,2299,0,0,4.7,21.4,58.1,58.1,0
108.086,14.7,5,-10.4,0.1,0,0,0,0,0,0,0,72.5,16.46,16.56,15.3,-3.1,-9.3,12.3,700.7,2291,0,0,4.7,21.8,58.3,58.3,0
108.197,14.7,5,-10.4,0.1,0,0,0,0,0,0,0,72.3,16.38,16.49,15.5,-2.3,-9.3,12.5,698.3,2284,0,0,4.8,22.5,58.5,58.5,0
108.303,14.7,5,-10.4,0.1,0,0,0,0,0,0,0,72.5,16.26,16.36,15.7,-2.3,-9.3,12.7,703.6,2285,0,0,4.8,22.9,58.8,58.8,0
108.407,14.7,5,-10.3,0.1,0,0,0,0,0,0,0,72.7,16.18,16.28,15.8,-2.3,-9.3,12.9,703.7,2270,0,0,4.8,23.2,59,59,0
108.519,14.7,5,-10.2,0.1,0,0,0,0,0,0,0,72.5,16.06,16.23,15.9,-2.3,-9.3,13.1,703.6,2272,0,0,5,23.2,59.3,59.3,0
108.739,14.7,5.5,-10,0.1,0,0,0,0,0,0,0,72.9,15.99,16.28,16.5,-2.3,-9.3,13.3,705.1,2269,0,0,5,24.8,59.6,59.6,0
108.856,14.7,7.2,-9.7,0.1,0,0,0,0,0,0,0,72.3,15.96,16.09,16.8,-2.3,-9.3,13.8,719.3,2262,0,0,5.2,25.9,60.6,60.6,0
108.966,14.7,9.4,-9.3,0.1,0,0,0,0,0,0,0,72.5,15.86,15.95,17.9,-2.3,-9.3,14.9,715.7,2260,8.4,0,5.6,28.5,62.4,62.4,0
109.073,14.7,11.2,-8.8,0,0,0,0,0,0,0,0,72.3,15.75,15.95,20,-2.3,-8.6,16.3,719.5,2269,7.1,9.1,6.2,31.9,62.2,62.2,0
109.177,14.7,12.5,-8.2,0,0,0,0,0,0,0,0,72.9,15.29,15.63,22.4,-1.6,-8.6,18.3,722,2275,4.7,6.5,7.3,33,58.4,58.4,0
109.288,14.7,12.9,-7.5,0,0,0,0,0,0,0,0,73,14.68,14.91,24.1,-0.8,-7,20.2,730.1,2279,1.9,2.6,7.5,33,56.6,56.6,0
109.399,14.7,13.3,-6.6,0,0,0,0,0,0,0,0,72.9,14.41,14.4,26.6,0,-5.4,22.1,719.5,2285,0.6,1.1,8.2,33.4,56,56,0
109.511,14.7,13.7,-5.7,0,0,0,0,0,0,0,0,72.7,14.51,14.33,28.6,1.6,-3.1,23.9,717,2298,1.5,1.7,8.8,33.4,54.9,54.9,0
109.617,14.7,13.7,-4.9,0,0,0,0,0,0,0,0,72.3,14.87,14.35,31.3,5.4,0.8,25.7,705.1,2318,1.5,1.3,9.4,33.4,53.6,53.6,0
109.724,14.7,13.7,-4.3,0.1,0,0,0,0,0,0,0,72.3,14.84,14.46,32.7,7,2.3,27.1,695.8,2330,1.4,-0.2,10,33.4,52.4,52.4,0
109.828,14.7,13.7,-3.9,0.1,0,0,0,0,0,0,0,72.7,14.6,14.53,34,8.6,3.9,28.2,680.7,2349,0.8,-1,10.5,33,51.1,51.1,0
109.939,14.7,13.6,-3.5,0.1,0,0,0,0,0,0,0,72.5,14.48,14.8,35.1,9.3,4.7,29.4,676.3,2373,0.8,-0.4,11.1,33,49.7,49.7,0
110.050,14.7,13.4,-3.2,0.3,0,0,0,0,0,0,0,73,14.58,15.07,36.4,9.3,5.4,30.3,664.2,2399,1.1,0.9,11.5,31.9,48.3,48.3,0
110.156,14.7,11,-3,0.4,0,0,0,0,0,0,0,72.7,14.71,14.97,37,10.1,5.4,31,665.2,2421,1.2,1.6,11.7,31.5,46.9,46.9,0
110.267,14.7,9.4,-3.4,0.5,0,0,0,0,0,0,0,72.3,15.03,14.46,34.8,9.3,5.4,29.1,646.1,2441,1.5,3.1,9.7,33,46.4,46.4,0
110.372,14.7,8.8,-4.4,0.6,0,0,0,0,0,0,0,72.9,15.14,13.85,32.9,7.8,3.1,26.7,643.6,2454,1.4,2.3,7.9,33.4,47.3,47.3,0
110.477,14.7,8.4,-5.3,0.6,0,0,0,0,0,0,0,72.7,15.03,13.71,29.9,4.7,0,25.5,646.8,2468,2,-0.8,8.1,33.8,48.1,48.1,0
110.586,14.7,8.4,-5.5,0.5,0,0,0,0,0,0,0,72.7,14.34,13.92,29.8,4.7,0,25.3,634.8,2493,0.4,-2.6,8.3,33.8,47,47,0
110.699,14.7,8.4,-5.6,0.5,0,0,0,0,0,0,0,71.4,14.34,14.61,29.2,4.7,0,25.4,662,2497,1.5,-0.1,8.5,34.5,46.6,46.6,0
110.811,14.7,8.4,-5.6,0.4,0,0,0,0,0,0,0,72.3,14.48,15.07,28.9,2.3,-2.3,25.5,673,2511,0.9,2.4,8.5,34.5,46.6,46.6,0
110.926,14.7,8.4,-5.5,0.4,0,0,0,0,0,0,0,72.5,14.73,15.3,29.5,3.9,-0.8,25.6,688.8,2531,1.6,3,8.5,34.5,47.4,47.4,0
111.059,14.7,6.8,-5.9,0.5,0,0,0,0,0,0,0,72,14.96,15.3,27.9,1.6,-3.1,23.8,708.7,2540,3,3.5,6.7,34.5,53.7,53.7,0
111.182,14.7,5.9,-7.8,0.6,0,0,0,0,0,0,0,72.7,14.81,14.34,23.2,0,-6.2,20.4,722.5,2544,2.7,-0.8,5,34.5,62.7,62.7,0
111.298,14.7,5.6,-8.4,0.4,0,0,0,0,0,0,0,72.7,14.25,14.1,21.3,-2.3,-8.6,18.5,739.2,2550,2.1,-1.7,6.1,33.4,65,65,0
111.423,14.7,5.6,-8.6,0.4,0,0,0,0,0,0,0,72.3,14.11,14.94,20.1,-2.3,-8.6,18,748.6,2547,3.3,6.4,6.2,32.2,65,65,0
111.540,14.7,5.3,-8.7,0.3,0,0,0,0,0,0,0,72,14.33,15.95,19.7,-2.3,-8.6,17.5,763.2,2553,3.4,13.6,6.1,32.2,64.5,64.5,0
111.649,14.7,5.1,-8.9,0.3,0,0,0,0,0,0,0,71.8,15.03,15.49,19.5,-2.3,-8.6,16.7,771.5,2549,6.5,8.9,5.9,31.9,64.5,64.5,0
111.757,14.7,5.1,-9.1,0.3,0,0,0,0,0,0,0,72.3,15.65,14.83,18.6,-3.1,-9.3,16.5,784,2550,10.3,5.1,5.9,30.8,64.6,64.6,0
111.866,14.7,5.1,-9.2,0.2,0,0,0,0,0,0,0,72.9,15.96,14.63,18.5,-3.1,-9.3,16.5,786.7,2553,11.2,7.3,6,30.8,63.6,63.6,0
111.975,14.7,5.1,-9.2,0.2,0,0,0,0,0,0,0,72.7,15.99,14.83,18.5,-3.1,-9.3,16.5,794.3,2553,11.3,11.3,6,30,64.6,64.6,0
112.086,14.7,5.1,-9.2,0.2,0,0,0,0,0,0,0,72.5,15.96,14.8,18.3,-3.1,-9.3,16.5,791.5,2549,11.3,12.1,6,30,63.6,63.6,0
112.216,14.7,5.1,-9.2,0.2,0,0,0,0,0,0,0,72.5,15.96,14.53,18.5,-3.1,-9.3,16.5,785.6,2551,11.2,11.6,6.1,30.4,63.5,63.5,0
112.324,14.7,5.1,-9.2,0.1,0,0,0,0,0,0,0,72.5,15.82,14.97,18.4,-3.1,-9.3,16.5,788.9,2554,12.2,14,6.1,30,63.6,63.6,0
112.436,14.7,5.1,-9.2,0.1,0,0,0,0,0,0,0,73,15.65,15.37,18.4,-3.1,-9.3,16.5,788.3,2550,12.6,15.5,6.1,30.4,63.5,63.5,0
112.545,14.7,5.1,-9.2,0.1,0,0,0,0,0,0,0,72.5,15.5,15.3,18.5,-3.1,-9.3,16.4,779.6,2553,13.4,13.7,6,30.4,63.6,63.6,0
112.655,14.7,5.1,-9.2,0.1,0,0,0,0,0,0,0,72.2,15.36,15.17,18.4,-3.1,-9.3,16.5,775.8,2550,13.5,12.4,6.1,30,65,65,0
112.765,14.7,5.1,-9.2,0.1,0,0,0,0,0,0,0,73,15.22,15.34,18.5,-3.1,-9.3,16.4,768.8,2543,13.7,13.9,6.1,30.4,64,64,0
112.876,14.7,13.2,-9.1,0.1,0,0,0,0,0,0,0,72,15.11,15.52,18.6,-3.1,-9.3,17.1,773.1,2545,13.8,15,6.2,30.4,64.9,64.9,0
112.984,14.7,21.4,-8,0,0,0,0,0,0,0,0,72.3,15.06,15.42,24.1,-1.6,-7,21.5,781.8,2558,13.5,14.1,9.4,34.5,59.2,59.2,0
113.104,14.7,22.1,-5.7,0,0,0,0,0,0,0,0,71.4,15.22,14.94,31.3,5.4,0.8,28.3,800.8,2587,12.2,12.2,12,34.5,56.2,56.2,0
113.211,14.7,22.1,-3.4,0,0,0,0,0,0,0,0,72.7,14.84,14.34,39.6,10.1,6.2,35,809,2598,10,11,15,30.8,53,53,0
113.316,14.7,22.1,-1.9,0.2,0,-2.7,0,0,0,0,0,73.4,13.81,13.38,45.9,11.7,7,40.8,793.3,2638,4.1,6.4,17.3,20.2,50,50,0
113.429,14.7,21.9,-1.5,0.6,0,-2.7,0,0,0,0,0,73.4,13.52,13.22,50.5,11.7,7,45.4,775.3,2676,-2.3,-2.1,17.7,18,47.4,47.4,0
113.537,14.7,22,-1.2,1.1,0,-2.3,0,0,0,0,0,72.3,14.1,14.2,53.8,12.4,7.8,49.1,726.9,2714,-2.9,-4,17.7,16.9,45.1,45.1,0
113.649,14.7,22.1,-1,1.5,0,-2,0,0,0,0,0,72.2,14.44,15.34,56.6,12.4,7.8,52.2,692.6,2756,-2.6,-1.6,17.2,16.1,42.9,42.9,0
113.760,14.7,18.4,-1,2,0,-2,0,0,0,0,0,73.2,14.28,15.1,57.6,12.4,7.8,53.4,696.9,2785,-4.2,-1.2,16,15,41,41,0
113.866,14.7,12.9,-2.2,2.3,0,-1.7,0,0,0,0,0,72.9,14.53,13.97,46.3,11.7,7,46.2,702.5,2806,-7,-2,10.5,21,39.6,39.6,0
113.998,14.7,10.2,-3.4,1.9,0,-1.3,0,0,0,0,0,73,14.6,13.26,36,10.1,5.4,37.5,656.1,2818,-8.1,-7.1,9.3,30.4,39.1,39.1,0
114.112,14.7,2.6,-5.8,1.8,0,-1,0,0,0,0,0,71.6,15.11,14.21,34.3,9.3,4.7,30.2,609.3,2860,-6.5,-6.4,5.8,32.2,45.2,45.2,0
