﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 2 (%)
38.222,99.6,156.8,14.9,-0.01,0.02,12.2,2.078,12.3,0,0,0,0,0,0,66.8,2,3,82,11.5,160.9,349,1825.4,6157,9.9,81,-1.5,727.2,0,26.8,40.8
38.356,99.6,155.8,14.9,-0.01,-0.1,12.5,2.078,12.4,0,0,0,0,0,0,69,2,3,82,11.29,160.2,352,1806.7,6251,8.6,81,6.8,743.3,0,27.2,41.5
38.483,99.6,157,14.9,0.01,0.15,12.1,2.079,12.3,0,0,0,0,0,0,71.4,2,3,84,11.46,160.3,353.6,1818.3,6236,8.6,81,4.5,643.5,0,27.3,40.3
38.617,32.5,155.4,14.9,-0.37,-1.42,12.2,2.05,8.9,0,0,0,0,0,0,68.1,2,0,84,11.57,136,350,1819.8,6361,9.6,80.9,-6.8,624.7,0,36,49.4
38.749,0,54.1,14.9,-1.08,-20.5,20.5,1.356,0,-3.7,0,0,0,0,0,75.2,2,0,86,11.7,13.2,123.2,2016.7,6685,0,5.4,-7.1,140.8,0,34.3,47.5
38.885,2.7,11.5,14.9,1.15,-13.75,12.6,1.051,0,0,0,0,0,0,0,81.5,2,0,86,24.91,12.2,40.5,2033.3,6375,0,3.9,8.2,0,0,47.2,59.8
39.019,68.9,80.5,14.9,1.85,2.38,1.8,1.223,5.2,-3.3,0,0,0,-3.3,0,78.3,2,0,88,19.63,127.8,133.7,930.5,5992,0,29.6,13.1,307.6,0,51.9,65.4
39.147,82,110.4,14.9,-0.27,5.48,6,1.652,10.8,-3.3,0,-3,0,-3.3,-3,82.2,2,4,88,13.06,161.1,217.5,1331.9,4617,-4.2,78.4,7.1,449.1,0,56.6,69.7
39.278,99.6,144.2,14.9,-0.88,0.78,12.1,1.896,12.4,-6.3,0,-3,0,-3.3,-3,68.8,2,4,88,14.21,171.9,261.1,1657.8,4756,4.4,81.1,-0.8,557,0,19.4,33.7
39.432,99.6,162.7,14.9,0.08,-1.23,14.6,2.001,13.4,-6.3,0,-3,0,-3.3,-3,80.3,2,4,88,12.82,171,279.1,2388.7,4829,9.6,81.1,-1.9,653.3,0,28.4,41.3
39.580,99.6,161.5,14.9,0.07,-0.1,14.5,2.09,14.5,-6.3,0,-3,0,-3.3,-3,78.2,2,4,90,12.03,170.5,286.1,2135.5,4880,11.7,81,-1.9,694.4,0,32.4,45.7
39.720,99.6,169.1,14.9,-0.11,-0.4,15.5,2.156,15,-6.3,0,-3,0,-3.3,-3,76.4,2,4,90,11.92,170,288.8,2157.5,4911,13.5,81,-2.2,729.9,0,26.6,40.8
39.847,99.6,168.6,14.9,0.06,-0.48,15.5,2.178,15,-6.3,0,-3,0,-3.3,-3,79.4,2,4,90,11.92,169.5,290.8,2236.7,4965,16.3,80.2,-2.2,717.9,0,29.4,42.3
39.978,99.6,168.2,14.9,0,-0.22,15.1,2.185,15,-6.3,0,-2.7,0,-3.3,-3,79.6,2,4,90,11.7,169.3,292.8,2157.5,4986,16.6,80.1,-1.9,706.2,0,29.2,42.1
40.133,99.6,167.2,14.9,0,-0.22,15,2.185,14.8,-6,0,-2.7,0,-3,-2.7,77.3,2,4,90,11.73,169.1,294.4,2070.2,5033,15.6,81,-1.5,715.8,0,28.6,42.3
40.281,99.6,166.8,14.9,0.01,-0.34,15,2.181,14.7,-5.7,0,-2.3,0,-2.7,-2.3,75.9,2,4,91,11.67,168.7,296.9,2055.7,5079,15.4,80.3,-0.8,729.7,0,28.9,42.1
40.421,99.6,166.6,14.9,-0.05,-0.42,15.1,2.178,14.6,-5.7,0,-2.3,0,-2.7,-2.3,77.1,2,4,91,11.73,168.5,298.6,2045.2,5124,15.6,80.5,-0.8,733.1,0,28.4,42.6
40.562,99.6,166.4,14.9,0,-0.33,15,2.175,14.6,-5.3,0,-2,0,-2.3,-2,78.2,2,4,91,11.62,168.4,300.1,2032.1,5147,14.9,80.4,-1.9,725.8,0,28.5,41.3
40.701,99.6,166.7,14.9,-0.03,-0.49,15,2.173,14.5,-5,0,-1.7,0,-2,-1.7,78.2,2,4,93,11.57,168,302.1,1995.2,5187,14.7,80.4,0,742.2,0,28.3,42.5
40.842,81.4,166.8,14.9,-0.04,-0.59,15.1,2.171,14.5,-5,0,-1.7,0,-2,-1.7,77.8,2,4,93,11.62,167.6,303.9,1942.7,5226,14.9,80.3,-3,731.9,0,28,41.8
40.979,0,169.2,14.9,-0.08,-1.09,15.6,2.168,14.3,-4.7,0,-1.3,0,-1.7,-1.3,78.3,2,4,93,11.7,166.8,306,1887.2,5347,14.9,78.3,-6.4,622.7,0,36,49.3
41.117,0,122.5,14.9,0.52,-3.39,15.1,1.932,13.4,-4.7,0,-1,0,-1.3,-1.3,78.5,2,0,93,14.67,160.5,245.5,2847.6,5509,0,31.1,-10.5,0,0,36,49
41.243,0,118.8,14.9,0.46,0.9,10.5,1.984,11.8,-4.3,0,-1,0,-1.3,-1,78.7,2,0,93,234.95,160.4,280.6,2671.3,5168,0,50,-10.9,0,0,36,49.5
41.383,5.4,119.8,14.9,-3.05,-4.32,8.5,1.852,0,-4,0,-0.7,0,-1,-0.7,82,2,0,93,234.95,11.6,214.7,1988.7,4839,0,51,-11.6,0,0,36,48.7
41.519,23.1,62.2,14.9,-0.25,-14.29,13.6,1.165,0,-4,0,-0.7,0,-1,-0.7,85.1,2,0,93,17.95,63.8,107.4,2570.6,4399,0,15.8,9.4,218.7,0,36,48.7
41.653,31.9,70,14.9,0.44,-9.39,9.1,1.04,0,-3.7,0,-0.3,0,-0.7,-0.3,82.6,2,5,95,16.75,73.9,103.1,1507.3,4336,8.4,15.3,7.1,262.8,0,28.6,43.3
41.796,36,86.1,14.9,0.68,-3.64,5.6,1.12,2.3,-3.3,0,0,0,-0.3,0,80.8,2,5,95,13.19,92.4,120.3,1159.8,4360,0.5,22.9,7.5,349.4,0,10.6,24.7
41.931,38,99.6,14.9,-0.2,-4.77,8.2,1.232,3.5,-3.3,0,0,0,-0.3,0,84.5,2,5,95,14.18,99.5,137.7,1762.9,4366,6.8,23.8,1.9,342.2,0,9.1,21.9
42.054,38.4,99.6,14.9,0.18,-3.6,7,1.278,3.5,-3,0,0,0,0,0,81.9,2,5,95,14.18,100.7,145.5,1679.7,4378,9.2,24.5,9,365.1,0,10.1,23.4
42.187,12.2,90.6,14.9,-0.28,-4.56,6,1.213,1,-2.7,0,0,0,0,0,81.5,2,5,95,14.35,81.8,135.8,1447.1,4385,7.3,21.6,12.8,345.1,0,11.3,25
42.320,0,38.5,14.9,0.14,-4.95,5.1,1.044,0,-2.7,0,0,0,0,0,82.2,2,0,95,13.98,11.8,59.5,1047.2,4288,3.2,4.2,-7.5,45.1,0,48.7,62.7
42.455,0,10.7,14.9,0.26,-3.4,3.3,1.006,0,0,0,0,0,0,0,80.1,2,0,95,21.83,11.8,22.4,1218.9,4119,0,5,3.8,0,0,47.9,62.3
42.586,0,11.5,14.9,0.12,-2.17,2.1,1.001,0,0,0,0,0,0,0,80.6,2,0,95,54.52,11.8,16.7,1270.2,3911,0,5.6,3.4,0,0,46.7,60.4
42.947,0,11.1,14.9,0.04,-0.92,0.9,1,0,0,0,0,0,0,0,81,2,0,93,138.92,11.4,14.1,1270.3,3753,0,5.3,3.4,0,0,45.8,58.9
43.071,0,11.2,14.9,0.02,-0.75,0.8,1,0,0,0,0,0,0,0,81.2,2,6,93,152.8,11.3,14,888.1,3741,0,5.3,3,0,0,45.1,58.2
43.205,0,11.3,14.9,0.02,-0.63,0.6,1,0,0,0,0,0,0,0,80.5,2,6,93,213.3,11.3,14,518.8,3729,0,5.3,2.6,0,0,45,58.1
43.336,0,11.2,14.9,0.01,-0.53,0.5,1,0,0,0,0,0,0,0,81.4,2,6,93,226.98,11.3,13.9,504.7,3722,0,5.3,2.6,0,0,45,57.7
43.465,0,11.1,14.9,0.01,-0.48,0.4,1,0,0,0,0,0,0,0,81.9,2,6,93,233.51,11.3,13.8,542.5,3711,0,5.3,3,0,0,44.8,58.6
43.598,0,11.2,14.9,0,-0.45,0.4,1,0,0,0,0,0,0,0,80.6,2,6,93,234.95,11.2,13.8,575.1,3699,0,5.3,2.6,0,0,44.7,58.1
43.730,0,11.2,14.9,0.01,-0.38,0.4,1,0,0,0,0,0,0,0,81,2,6,93,234.95,11.2,13.7,602,3691,0,5.3,2.6,0,0,44.7,58.4
43.860,0,11.2,14.9,0,-0.37,0.4,1,0,0,0,0,0,0,0,81,2,6,93,234.95,11.2,13.6,632.8,3678,0,5.3,2.6,0,0,44.5,59
43.990,0,11.2,14.9,0,-0.34,0.3,1,0,0,0,0,0,0,0,81.9,2,6,93,234.95,11.2,13.5,661.5,3666,0,5.3,2.6,0,0,44.5,57.2
44.117,0,11.1,14.9,0.01,-0.3,0.3,1,0,0,0,0,0,0,0,81.2,2,6,93,234.95,11.1,13.5,687.6,3654,0,5.2,2.6,0,0,44.3,58.1
44.243,0,11,14.9,0.01,-0.3,0.3,1,0,0,0,0,0,0,0,81.2,2,6,93,234.95,11.1,13.4,709.4,3641,0,5.2,2.6,0,0,44.2,57.9
44.380,0,11,14.9,0,-0.3,0.3,1,0,0,0,0,0,0,0,81.7,2,6,93,234.95,11.1,13.3,734.2,3628,0,5.2,2.6,0,0,44.1,56.8
44.508,0,11.1,14.9,0,-0.3,0.3,1,0,0,0,0,0,0,0,81,2,6,93,234.95,11,13.2,747.1,3612,0,5.2,2.6,0,0,44,58
44.639,0,11,14.9,0,-0.28,0.3,1,0,0,0,0,0,0,0,81.5,2,6,93,234.95,11,13.1,764.1,3596,0,5.1,2.2,0,0,43.9,57.6
44.768,0,11,14.9,0.01,-0.27,0.3,1,0,0,0,0,0,0,0,81,2,6,91,234.95,11,13,773.7,3582,0,5.1,2.2,0,0,43.8,57.5
44.899,0,11.1,14.9,0,-0.27,0.3,1,0,0,0,0,0,0,0,81.2,2,6,91,234.95,11,13,779.9,3570,0,5.1,2.2,0,0,43.8,56.5
45.030,0,11,14.9,0,-0.27,0.3,1,0,0,0,0,0,0,0,81.2,2,6,91,234.95,11,13,779.8,3554,0,4.9,2.2,0,0,43.7,56.7
45.159,0,11,14.9,-0.01,-0.26,0.3,1,0,0,0,0,0,0,0,81.4,2,6,91,234.95,11,12.9,782.5,3537,0,5,2.2,0,0,43.6,56.3
45.290,0,11,14.9,0.01,-0.25,0.2,1,0,0,0,0,0,0,0,81.2,2,6,91,234.95,11,12.8,781.2,3524,0,5,2.2,0,0,43.5,56.3
45.425,0,10.9,14.9,0.01,-0.23,0.2,1,0,0,0,0,0,0,0,81.5,2,6,91,234.95,11,12.8,774.7,3508,0,4.9,1.9,0,0,43.5,56.2
45.567,0,11,14.9,0,-0.23,0.2,1,0,0,0,0,0,0,0,81.4,2,6,90,234.95,11.1,12.8,774.7,3487,0,4.9,2.2,0,0,43.4,56.1
45.742,0,11.1,14.9,0,-0.23,0.2,1,0,0,0,0,0,0,0,81.4,2,6,90,234.95,11.1,12.7,775.5,3473,0,4.8,1.9,0,0,43.3,57.3
45.881,0,11,14.9,0,-0.23,0.2,1,0,0,0,0,0,0,0,81.2,2,6,90,234.95,11.1,12.6,773.7,3448,0,4.8,1.9,0,0,43.2,56.6
46.019,0,11,14.9,0,-0.23,0.2,1,0,0,0,0,0,0,0,81.5,2,6,90,234.95,11.1,12.6,769.6,3432,0,4.7,1.9,0,0,43.2,55.9
46.161,0,11,14.8,0,-0.23,0.2,1,0,0,0,0,0,0,0,81,2,6,90,234.95,11.1,12.5,769.6,3411,0,4.7,1.9,0,0,43.1,55.5
46.301,0,11,14.8,0.01,-0.21,0.2,1,0,0,0,0,0,0,0,81.5,2,6,90,234.95,11.1,12.5,765.2,3394,0,4.7,1.9,0,0,43,57
46.435,0,11,14.8,0.01,-0.22,0.2,1,0,0,0,0,0,0,0,81.4,2,6,90,234.95,11.1,12.4,766,3381,0,4.7,1.5,0,0,42.9,56.6
46.571,0,11.1,14.8,0,-0.2,0.2,1,0,0,0,0,0,0,0,81.5,2,6,90,234.95,11.1,12.4,761.7,3364,0,4.6,1.5,0,0,42.8,56.5
46.712,0,11,14.8,0,-0.2,0.2,1,0,0,0,0,0,0,0,81.7,2,6,90,234.95,11.1,12.3,758.7,3351,0,4.5,1.5,0,0,42.8,55.8
46.895,0,11,14.8,-0.01,-0.2,0.2,1,0,0,0,0,0,0,0,81,2,6,90,234.95,11.1,12.3,759.5,3339,0,4.6,1.5,0,0,42.7,55.1
47.031,0,11,14.8,0,-0.16,0.2,1,0,0,0,0,0,0,0,81.4,2,6,90,234.95,11.1,12.2,762.4,3320,0,4.6,1.5,0,0,42.7,56.3
47.165,0,11.1,14.8,0,-0.16,0.2,1,0,0,0,0,0,0,0,81,2,6,90,234.95,11.1,12.2,762.4,3301,0,4.6,1.5,0,0,42.6,56.3
47.301,0,11,14.8,0,-0.16,0.2,1,0,0,0,0,0,0,0,81.5,2,6,88,234.95,11.1,12.1,763.8,3293,0,4.5,1.5,0,0,42.6,55.3
47.438,0,11,14.8,0,-0.16,0.2,1,0,0,0,0,0,0,0,81.7,2,6,88,234.95,11.1,12.1,758.7,3282,0,4.5,1.5,0,0,42.5,55.1
47.579,0,11,14.8,0,-0.16,0.2,1,0,0,0,0,0,0,0,81.4,2,6,88,234.95,11.1,12,756,3266,0,4.5,1.5,0,0,42.4,55.1
47.711,0,11,14.8,0,-0.16,0.2,1,0,0,0,0,0,0,0,81.4,2,6,88,234.95,11.1,12,749.3,3254,0,4.5,1.1,0,0,42.4,55
