﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.65 map Stg0
34.558,14.8,22.2,-1.6,0.1,0,0,0,0,0,0,0,73.4,15.42,12.66,56.8,0,-1.6,26.9,820.6,1461,8.3,-34,13.5,14.2,20.1,20.1,0
34.664,14.8,22.2,-1.6,0.1,0,0,0,0,0,0,0,69.3,15.2,11.85,54.4,0,-1.6,26.2,226.9,1411,7.8,-32.5,13.3,15,21,21,0
34.776,14.8,22.3,-1.7,0.1,0,0,0,0,0,0,0,62.2,15,12.1,54.1,0,-1.6,26.6,464.7,1518,7,-32.5,13.6,15.8,20.2,20.2,0
34.875,14.8,22.1,-1.7,0.1,0,0,0,0,0,0,0,65.4,13.24,10.71,53.3,0,-1.6,26.4,1117.1,1417,-1.8,-34,13.6,15,20.8,20.8,0
34.972,14.8,22,-1.7,0.1,0,0,0,0,0,0,0,78.5,12.88,12.78,54,0,-1.6,25.3,1087.9,1416,-3.3,-34,13,15,19.8,19.8,0
35.074,14.8,22.1,-1.7,0.1,0,0,0,0,0,0,0,82.9,13.68,16.23,54.6,0,-1.6,26,964.6,1502,0.6,-34,13.6,15.4,20.7,20.7,0
35.179,14.8,21.6,-1.7,0.1,0,0,0,0,0,0,0,78.3,14.63,12.1,54.3,0,-1.6,25.9,872,1487,3.9,-34,13.5,15.4,20.4,20.4,0
35.290,14.8,21.6,-1.9,0.1,0,0,0,0,0,0,0,74.5,15.37,13.29,52.2,0,-1.6,25.8,842.7,1535,6.3,-34,12.5,16.5,20.2,20.2,0
35.394,14.8,21.9,-1.9,0.1,0,0,0,0,0,0,0,71.3,15.09,12.28,51.7,0,-1.6,25.4,360.2,1492,5.5,-34,12.6,16.5,20.2,20.2,0
35.501,14.8,21.6,-1.9,0.2,0,0,0,0,0,0,0,67.2,14.67,13.12,52.4,0,-1.6,25.6,485.7,1532,4,-34,12.7,16.5,20.2,20.2,0
35.609,14.8,21.6,-1.9,0.1,0,0,0,0,0,0,0,67,14.38,12.58,51.3,0,-1.6,25.7,827.5,1495,2,-34,12.9,16.5,19.3,19.3,0
35.717,14.8,21.6,-1.9,0.1,0,0,0,0,0,0,0,74.8,14.07,14.35,51.8,0,-1.6,25.7,909.4,1554,-0.6,-25.6,12.9,16.9,19.3,19.3,0
35.827,14.8,21.7,-1.9,0.1,0,0,0,0,0,0,0,75.9,14.41,13.34,51.3,0,-1.6,25.9,879.5,1580,0.1,-33.6,12.9,17.2,20,20,0
35.939,14.8,21.7,-1.9,0.1,0,0,0,0,0,0,-2.7,72.2,15.04,11.6,51.6,0,-1.6,25.7,62.3,1528,2.5,-34,13.1,16.9,19.1,19.1,0
36.049,14.8,21.7,-1.9,0.1,0,0,0,0,0,0,-2.7,58.2,15.55,10.28,50.8,0,-1.6,26.2,330.1,1626,4,-34,13.1,18.4,19.8,19.8,0
36.160,14.8,21.4,-2,0.1,0,0,0,0,0,0,-2.3,61.7,12.99,10.28,49.5,0,-1.6,25.9,709.5,1572,-7.7,-34,12.5,18,18.8,18.8,0
36.270,14.8,21.7,-1.9,0.1,0,0,0,0,0,0,-2.3,77.3,12.91,10.28,50.4,0,-1.6,25.8,769,1547,-7.9,-34,12.6,17.2,19.1,19.1,0
36.377,14.8,21.7,-1.9,0.1,0,0,0,0,0,0,-2,82,13.95,10.86,50.8,0,-1.6,25.8,819.6,1526,-3.2,-34,12.9,16.9,19.8,19.8,0
36.492,14.8,21.7,-1.9,0.1,0,0,0,0,0,0,-2,81,14.7,12.95,51.5,0,-1.6,25.9,881.7,1597,-0.7,-34,12.9,17.2,20.1,20.1,0
36.598,14.8,21.7,-1.9,0.1,0,0,0,0,0,0,-1.7,77.5,15.29,16.13,50.9,0,-1.6,26.1,923,1588,1.8,-16.6,12.7,18,19.3,19.3,0
36.707,14.8,21.7,-2.1,0.1,0,0,0,0,0,0,-1.7,75.9,15.11,12.05,49.2,0,-1.6,26.6,902.8,1628,1.4,-34,12.6,18.8,19.6,19.6,0
36.818,14.8,21.2,-2.1,0.1,0,0,0,0,0,0,-1.3,76,15.16,11.76,48.6,0,-1.6,26.4,851.8,1626,1,-34,12,19.5,18.5,18.5,0
36.928,14.8,21.2,-2.2,0.1,0,0,0,0,0,0,-1.3,74.3,15.2,13.18,48.1,0,-1.6,26.1,795.4,1638,0.5,-34,12,19.5,18.6,18.6,0
37.031,14.8,21.2,-2.3,0.1,0,0,0,0,0,0,-1,73,15.2,13.52,47.1,0,-1.6,26,792.4,1683,0.5,-26.8,11.8,21,18.5,18.5,0
37.140,14.8,21.3,-2.3,0.1,0,0,0,0,0,0,-0.7,72,15.2,13.08,46.9,0,-1.6,25.9,781.5,1655,0.2,-34,12,20.2,18.6,18.6,0
37.330,14.8,21,-2.4,0.1,0,0,0,0,0,0,-0.7,71.8,15.11,14.57,46.8,0,-1.6,25.7,774.3,1654,-0.2,-23,11.4,20.2,17.8,17.8,0
37.439,14.8,21,-2.4,0.1,0,0,0,0,0,0,-0.3,72.3,14.93,14.15,46,0,-2.3,25.2,708.6,1631,-0.1,-32.8,11.4,20.2,18.6,18.6,0
37.546,14.8,21,-2.5,0.1,0,0,0,0,0,0,0,70.2,14.73,13.77,46.3,0,-2.3,25.5,226.8,1620,0.1,-30.5,11.3,19.9,17.7,17.7,0
37.647,14.8,21,-2.6,0.1,0,0,0,0,0,0,0,61.3,14.5,10.8,45.9,0,-2.3,25.8,364.1,1726,-0.5,-34,11.6,21.8,18.2,18.2,0
37.757,14.8,21.1,-2.5,0.2,0,0,0,0,0,0,0,63.3,12.95,10.28,45.7,0,-2.3,25.8,849.3,1655,-8.5,-34,11.5,21,18.2,18.2,0
37.866,14.8,21,-2.4,0.2,0,0,0,0,0,0,0,76.7,12.75,10.28,46.3,0,-2.3,25.1,909,1569,-10.2,-34,11.2,6,18,18,0
37.968,14.8,21,-2.1,0.2,0,0,0,0,0,0,0,82.9,13.59,12.98,47.9,0,-2.3,23.3,808.7,1326,-7.2,-34,10.6,4.9,18.7,18.7,0
38.078,14.8,20.9,-1.9,0.2,0,0,0,0,0,0,0,79.4,14.46,11.86,51.6,0,-2.3,22,813.5,1328,-4,-34,11.3,5.2,19.6,19.6,0
38.183,14.8,21,-2.1,0.2,0,0,0,0,0,0,0,75.7,15.67,13.26,51.3,0,-2.3,22.2,851.4,1371,0.2,-34,10.9,8.6,20.3,20.3,0
38.296,14.8,20.8,-2.3,0.1,0,0,0,0,0,0,0,73.9,16.33,13.21,50.3,0,-2.3,23.9,875.5,1430,1.6,-34,11.6,16.5,20.1,20.1,0
38.415,14.8,20.8,-2.3,0.2,0,0,0,0,0,0,0,74.1,16.09,15.04,49.6,0,-2.3,23.8,865.8,1462,1,-17.5,11.3,16.9,20,20,0
38.521,14.8,20.8,-2.3,0.2,0,0,0,0,0,0,0,73.7,15.79,21.32,49.5,0,-2.3,23.4,781.8,1476,0.4,10.9,11.1,16.9,19.8,19.8,0
38.630,14.8,20.8,-2.4,0.2,0,0,0,0,0,0,0,70.7,15.63,13.14,48.6,0,-2.3,23.8,356.1,1463,0.3,-25.8,11,17.2,19.6,19.6,0
38.750,14.8,20.8,-2.3,0.2,0,0,0,0,0,0,0,68.4,15.67,12.32,48.9,0,-2.3,23.5,417.2,1452,1.2,-34,11.2,17.2,19.7,19.7,0
38.882,14.8,20.8,-2.3,0.2,0,0,0,0,0,0,0,67.9,14.79,12.33,48.8,0,-2.3,22.8,770.8,1393,-1.6,-34,10.8,16.5,19.6,19.6,0
38.998,14.8,20.8,-2.4,0.2,0,0,0,0,0,0,0,74.1,14.38,12.18,49.7,0,-2.3,22.8,845.2,1404,-2.1,-29.6,11,16.5,19.7,19.7,0
39.112,14.8,20.8,-2.5,0.2,0,0,0,0,0,0,0,75.2,14.7,13.01,48.3,0,-2.3,22.9,838.6,1440,-0.8,-29.6,10.7,16.9,19.6,19.6,0
39.229,14.8,20.8,-2.5,0.1,0,0,0,0,0,0,0,74.1,14.97,14.15,48.5,0,-2.3,22.7,838.6,1436,0.5,-27,11,16.9,19.7,19.7,0
39.343,14.8,20.8,-2.4,0.2,0,0,0,0,0,0,0,73.7,15.16,16.18,48.4,0,-2.3,22.9,833.9,1430,1.8,-16.3,11,16.9,19.6,19.6,0
39.446,14.8,20.8,-2.4,0.1,0,0,0,0,0,0,0,74.1,15.11,16.84,48.1,0,-2.3,23.5,822.7,1466,1.4,-10.8,11.2,17.2,19.7,19.7,0
39.557,14.8,20.8,-2.3,0.1,0,0,0,0,0,0,0,73.4,15.2,16.74,48.3,0,-2.3,23.7,838,1473,0.9,-2.7,11.6,17.2,18.8,18.8,0
39.667,14.8,20.9,-2.3,0.1,0,0,0,0,0,0,0,73.2,15.29,14.35,48.6,0,-2.3,23.8,669.4,1460,0.8,-12.9,11.6,17.2,19.5,19.5,0
39.771,14.8,20.8,-2.2,0.2,0,0,0,0,0,0,0,72.7,15.46,13.67,48.3,0,-2.3,22.7,668.5,1361,1.4,-19.9,11.1,16.5,18.7,18.7,0
39.915,14.8,20.9,-2.3,0.1,0,0,0,0,0,0,0,72.2,15.72,14.33,48.7,0,-2.3,23.1,691.6,1459,2.7,-16.1,11.4,17.2,18.8,18.8,0
40.016,14.8,20.9,-2.2,0.1,0,0,0,0,0,0,0,71.1,15.55,13.55,48.8,0,-2.3,23.3,376.8,1378,2,-30.7,11.4,16.5,18.8,18.8,0
40.115,14.8,20.8,-2.3,0.2,0,0,0,0,0,0,0,68.1,15.29,12.15,49.4,0,-2.3,22.3,412.6,1378,2.2,-32.9,11,15.8,18.9,18.9,0
40.217,14.8,20.9,-2.4,0.1,0,0,0,0,0,0,0,67.9,14.83,12.3,49.2,0,-2.3,23.1,766.8,1419,2.1,-34,11,16.5,19.9,19.9,0
40.328,14.8,20.6,-2.3,0.1,0,0,0,0,0,0,0,73.4,14.17,13.06,49.5,0,-2.3,23.4,903.9,1415,0.8,-31.3,11.2,16.5,19.5,19.5,0
40.440,14.8,20.6,-2.5,0.2,0,0,0,0,0,0,0,76.4,14.01,12.28,48.5,0,-2.3,23.3,844.9,1473,0.8,-34,10.8,17.2,18.6,18.6,0
40.551,14.8,20.6,-2.6,0.1,0,0,0,0,0,0,0,75.2,14.13,13.65,48.2,0,-2.3,23,778.4,1428,1.5,-32.5,10.7,17.2,18.5,18.5,0
40.658,14.8,20.7,-2.6,0.1,0,0,0,0,0,0,0,73.6,14.35,18.92,47,0,-2.3,23.2,770.8,1460,1.9,-0.7,10.8,18,19.2,19.2,0
40.772,14.8,20.7,-2.6,0.1,0,0,0,0,0,0,0,72.7,14.6,17.48,47.5,0,-2.3,23.8,783.7,1528,1.9,-2.4,11.1,18.4,19.1,19.1,0
40.884,14.8,20.7,-2.6,0.1,0,0,0,0,0,0,0,71.8,14.83,15.37,46.9,0,-2.3,24,717.6,1531,1.6,-6.2,11.2,18.4,18.2,18.2,0
40.987,14.8,20.7,-2.5,0.1,0,0,0,0,0,0,0,72,14.97,13.48,47.2,0,-2.3,23.4,432.6,1482,1.3,-20.8,10.8,18,18.3,18.3,0
41.101,14.8,20.2,-2.6,0.2,0,0,0,0,0,0,0,71.8,15.11,12.25,46.2,0,-2.3,22.7,563.5,1434,1.2,-31.3,11.1,18,18.6,18.6,0
41.209,14.8,20.3,-2.7,0.1,0,0,0,0,0,0,0,72.5,14.9,13.15,46.8,0,-2.3,22.5,699.8,1492,0.5,-27.7,10.5,18.4,18.5,18.5,0
41.319,14.8,20.3,-2.8,0.1,0,0,0,0,0,0,0,73.2,14.76,12.98,45,0,-2.3,22.7,732.4,1499,-0.4,-27.7,10.4,18.4,17.7,17.7,0
41.429,14.8,20.3,-2.7,0.1,0,0,0,0,0,0,0,72.7,15,13.68,44.9,0,-2.3,22.5,737.7,1491,0.6,-26.7,10.4,18.8,18.4,18.4,0
41.543,14.8,20,-2.6,0.2,0,0,0,0,0,0,0,72.9,15.09,13.78,45.4,0,-2.3,21.8,706.9,1451,1.7,-26.2,10.1,18.4,17.5,17.5,0
41.660,14.8,20.1,-2.9,0.1,0,0,0,0,0,0,0,72.5,15.11,12.78,44.9,0,-2.3,22.5,718.8,1527,2.7,-34,10.2,19.5,17.8,17.8,0
41.774,14.8,20.1,-2.8,0.1,0,0,0,0,0,0,0,70.4,14.86,12.36,43.9,0,-2.3,22.5,325.2,1482,2.4,-34,10.2,19.5,17.4,17.4,0
41.881,14.8,20.1,-2.8,0.1,0,0,0,0,0,0,0,67.4,14.56,11.21,45.2,0,-2.3,22.1,413.6,1479,1.6,-34,10.2,18.4,18.1,18.1,0
41.994,14.8,19.8,-2.8,0.1,0,0,0,0,0,0,0,67,14.31,11.76,44.3,0,-2.3,22,841.5,1488,0.6,-34,9.9,18.8,17.1,17.1,0
42.104,14.8,19.8,-2.9,0.1,0,0,0,0,0,0,0,73.6,13.88,13.09,44.3,0,-2.3,22.2,923.8,1523,-1.7,-34,10.1,19.9,17,17,0
42.211,14.8,19.8,-2.9,0.1,0,0,0,0,0,0,0,78.2,14.15,12.1,43.5,0,-2.3,21.9,839.4,1484,-1.2,-34,10,19.9,17.8,17.8,0
42.321,14.8,19.9,-3,0.1,0,0,0,0,0,0,0,75.9,14.63,13.06,43.7,0,-2.3,22.3,768.6,1513,-0.4,-34,10,20.2,17.4,17.4,0
42.432,14.8,19.9,-3,0.1,0,0,0,0,0,0,0,73.6,15.11,13.8,43.8,0,-2.3,21.9,756.4,1508,0.9,-29.4,9.9,19.9,17.6,17.6,0
42.546,14.8,19.9,-3,0.1,0,0,0,0,0,0,0,73,15.29,13.11,43.5,0,-2.3,22.2,794.5,1532,1.2,-34,10,20.2,17.6,17.6,0
42.659,14.8,19.6,-3,0.1,0,0,0,0,0,0,0,72.3,15.29,13.44,43.1,0,-2.3,21.9,644.7,1513,1.3,-30.1,9.9,20.2,16.7,16.7,0
42.769,14.8,19.6,-3.1,0.1,0,0,0,0,0,0,0,71.8,15.24,14.23,43.3,0,-3.1,21.7,722.4,1552,1.1,-26.9,9.7,21,17.2,17.2,0
42.880,14.8,19.3,-3.1,0.1,0,0,0,0,0,0,0,72,14.93,12.33,43,0,-3.1,21.5,758.4,1551,0,-34,9.6,21,16.9,16.9,0
42.990,14.8,18.2,-3.3,0.1,0,0,0,0,0,0,0,72.7,14.53,13.06,41,0,-3.1,20.9,810.5,1513,-0.7,-34,9,21.8,15.9,15.9,0
43.102,14.8,17.9,-3.9,0.1,0,0,0,0,0,0,0,73.2,14.38,16.19,38.6,0,-3.1,19.7,793.8,1555,-0.8,-19.1,8.2,24,15.8,15.8,0
43.210,14.8,17.7,-4.2,0.1,0,0,0,0,0,0,0,73,14.25,18.41,38.3,0,-3.1,19.2,769.4,1575,-1.1,-10.1,8.2,24.4,15.9,15.9,0
43.342,14.8,16.9,-4.6,0.1,0,0,0,0,0,0,0,73.2,14.14,15.16,36.7,0,-3.1,18.6,812.8,1587,-1.8,-25.4,7.7,25.9,15.5,15.5,0
43.464,14.8,16.6,-5.1,0.1,0,0,0,0,0,0,0,73.7,13.98,14.46,35.7,0,-3.1,17.7,779.5,1560,-2.9,-26.6,7.4,26.2,16.1,16.1,0
43.577,14.8,16.4,-5.4,0.1,0,0,0,0,0,0,0,73.6,13.87,14.67,34.7,0,-3.1,17.2,745.9,1521,-3.5,-23.4,7.3,26.2,15.9,15.9,0
43.686,14.8,16.4,-5.8,0.1,0,0,0,0,0,0,0,72.2,13.94,16.74,34.3,0,-3.1,17.3,751.8,1571,-4.1,-9,7.3,27,16.1,16.1,0
43.797,14.8,16.4,-6,0.1,0,0,0,0,0,0,0,71.8,14.08,16.68,33,0,-2.3,17.3,779.5,1568,-5,-10.9,7.5,27.4,15.6,15.6,0
43.904,14.8,16.4,-6,0.1,0,0,0,0,0,0,0,72.2,14.21,15.83,33,0,-2.3,17.4,792.2,1570,-5.1,-11.8,7.6,27.4,16,16,0
44.004,14.8,16.4,-5.9,0.1,0,0,0,0,0,0,0,72.9,14.33,14.83,33,0,-2.3,17.4,795.7,1572,-5.2,-16.5,7.6,27.4,16,16,0
44.105,14.8,16.6,-5.9,0.1,0,0,0,0,0,0,0,72.7,14.38,14.93,33.1,0,-2.3,17.5,777.4,1562,-5.4,-16.5,7.7,27.4,15.5,15.5,0
44.211,14.8,16.6,-5.8,0,0,0,0,0,0,0,0,72.2,14.51,15.67,33.1,0,-3.1,17.7,761,1568,-5.3,-10.5,7.7,27.4,15.5,15.5,0
44.320,14.8,16.7,-5.7,0,0,0,0,0,0,0,0,71.8,14.64,16.05,33.5,0,-3.1,17.8,775.7,1585,-5.1,-8.4,7.7,27.4,15.6,15.6,0
44.431,14.8,16.7,-5.7,0.1,0,0,0,0,0,0,0,71.4,14.76,15.83,33.7,0,-3.1,17.8,784.6,1584,-4.7,-8.8,7.8,27.4,16.1,16.1,0
44.545,14.8,16.7,-5.6,0,0,0,0,0,0,0,0,72.7,14.76,15.87,33.8,0,-3.1,17.7,795.2,1561,-4.6,-8.1,7.7,27,16.1,16.1,0
44.651,14.8,16.7,-5.6,0,0,0,0,0,0,0,0,72.9,14.57,16.13,33.8,0,-3.9,17.8,801.8,1586,-4.6,-7.1,7.8,27.4,15.5,15.5,0
44.757,14.8,16.7,-5.6,0,0,0,0,0,0,0,0,73.4,14.47,15.87,33.7,0,-3.9,17.8,780.1,1581,-4.6,-6.6,7.8,27,15.5,15.5,0
44.869,14.8,16.7,-5.6,0,0,0,0,0,0,0,0,72.9,14.38,15.7,33.2,0,-3.9,17.9,773.4,1585,-4.7,-6.4,7.8,27.4,15.5,15.5,0
44.984,14.8,16.4,-5.6,0.1,0,0,0,0,0,0,0,72.2,14.34,15.83,33.2,0,-3.9,17.7,757.9,1588,-4.8,-3.5,7.5,27.4,16,16,0
45.091,14.8,16.7,-5.6,0,0,0,0,0,0,0,0,72.3,14.33,15.24,33.1,0,-3.9,17.6,757.4,1590,-5,-5.2,7.7,27.4,16,16,0
45.209,14.8,16.4,-5.6,0,0,0,0,0,0,0,0,72.5,14.35,14.86,33.4,0,-3.9,17.7,761.7,1589,-4.8,-5,7.7,27.4,16.1,16.1,0
45.320,14.8,16.4,-5.6,0,0,0,0,0,0,0,0,72.7,14.4,14.53,33,0,-3.9,17.6,748.9,1590,-4.9,-5.7,7.7,27.4,15.6,15.6,0
45.427,14.8,16.4,-5.6,0,0,0,0,0,0,0,0,72,14.51,14.44,33.3,0,-4.7,17.6,742.3,1589,-5.1,-3.4,7.6,12.4,16,16,0
45.540,14.8,16.4,-5.6,0,0,0,0,0,0,0,0,71.8,14.7,14.01,32.6,0,-3.9,17.5,749.3,1579,-5.4,-5.6,7.6,12.4,16.1,16.1,0
45.650,14.8,16.4,-5.6,0,0,0,0,0,0,0,0,72.7,14.93,14.17,33.1,0,-4.7,17.6,747.8,1608,-5,-2.8,7.7,12,16,16,0
45.754,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72,15.04,14.17,32.9,0,-3.9,17.3,756.3,1492,-4.9,-2.6,7.5,12.4,16,16,0
45.857,14.8,16.3,-5.3,0,0,0,0,0,0,0,0,72.9,15.11,14.2,33.4,0,-3.9,16.4,751.7,1348,-5,-2.6,7.4,15,15.1,15.1,0
45.968,14.8,16.3,-5.1,0.1,0,0,0,0,0,0,0,72,15.24,14.31,37.8,0,-6.2,16.2,745.9,1295,-4.4,-2.6,7.5,5.6,15.1,15.1,0
46.082,14.8,16.3,-5.3,0,0,0,0,0,0,0,0,72.2,15.5,14.63,39,0,-6.2,16.3,787.3,1336,-3.2,-3.2,7.4,19.5,15.4,15.4,0
46.195,14.8,16.4,-5.6,0,0,0,0,0,0,0,0,72.3,15.46,16.28,37.7,0,-6.2,17.1,792.9,1398,-2.2,5.5,7.8,21.4,15.6,15.6,0
46.302,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72.9,15.09,14.64,36.6,0,-6.2,17,793,1349,-3,-6,7.7,21,15.8,15.8,0
46.412,14.8,16.3,-5.4,0,0,0,0,0,0,0,0,73.2,14.79,14.15,37.2,0,-6.2,16.6,764.4,1316,-3.5,-8.5,7.5,19.9,15.6,15.6,0
46.515,14.8,16.3,-5.5,0,0,0,0,0,0,0,0,72.9,14.67,14.97,37.4,0,-6.2,16.3,730.7,1315,-3.4,-2.4,7.5,19.9,15.1,15.1,0
46.624,14.8,16.3,-5.5,0,0,0,0,0,0,0,0,72.9,14.7,16.05,37,0,-6.2,16.3,720.7,1313,-3.1,2.7,7.5,19.9,15.5,15.5,0
46.733,14.8,16.3,-5.5,0,0,0,0,0,0,0,0,72,14.73,16.58,37,0,-6.2,16.2,731.1,1297,-2.8,4.9,7.4,19.5,15.5,15.5,0
46.841,14.8,16.3,-5.4,0,0,0,0,0,0,0,0,71.6,14.7,15.87,37.4,0,-6.2,16.1,746.4,1224,-2.3,1.8,7.4,18,15.1,15.1,0
46.952,14.8,16.3,-5.5,0,0,0,0,0,0,0,0,72,14.7,17.18,38.5,0,-6.2,16.2,745.9,1294,-2.9,12,7.6,18.8,15.3,15.3,0
47.065,14.8,16.3,-5.6,0,0,0,0,0,0,0,0,72.2,14.93,15.24,37.7,0,-6.2,16.4,764.7,1294,-3,5.1,7.5,18.8,15.6,15.6,0
47.182,14.8,16.3,-5.4,0,0,0,0,0,0,0,0,73.7,15.16,14.14,38,0,-6.2,16.3,777.4,1274,-3.2,0.2,7.5,18.4,15.1,15.1,0
47.294,14.8,16.3,-5.5,0,0,0,0,0,0,0,0,73.2,15.24,13.85,38.1,0,-6.2,16.2,750.7,1278,-3.2,-1,7.4,18.4,15.1,15.1,0
47.404,14.8,16.3,-5.5,0,0,0,0,0,0,0,0,72.7,15.42,13.87,37.8,0,-6.2,16.2,728.7,1278,-2.6,-2.4,7.4,18.4,15.1,15.1,0
47.514,14.8,16.3,-5.4,0,0,0,0,0,0,0,0,72,15.46,14.25,37.4,0,-6.2,16.2,714.1,1275,-2.2,-0.3,7.4,18.8,15.5,15.5,0
47.702,14.8,16.3,-5.4,0,0,0,0,0,0,0,0,72,15.46,14.34,37.7,0,-6.2,16.1,710.5,1272,-2.6,0.6,7.4,18.4,15.5,15.5,0
47.811,14.8,16.3,-5.4,0,0,0,0,0,0,0,0,73,15.11,15.29,38,0,-6.2,16,735.8,1266,-2.5,2.1,7.3,18,15,15,0
47.921,14.8,16.3,-5.3,0,0,0,0,0,0,0,0,72.7,14.9,15.79,38.2,0,-6.2,15.9,746.7,1248,-2.2,4.6,7.3,17.2,15,15,0
48.032,14.8,16.4,-5.4,0,0,0,0,0,0,0,0,72.3,14.67,17.18,38.3,0,-6.2,16.4,740.1,1301,-2.9,10.3,7.5,18.8,15.3,15.3,0
48.140,14.8,16.4,-5.3,0,0,0,0,0,0,0,0,72.7,14.56,15.42,38.1,0,-6.2,16.6,767.6,1299,-2.7,3.4,7.6,18.8,15.7,15.7,0
48.251,14.8,16.4,-5.3,0,0,0,0,0,0,0,0,72.5,14.47,14.47,38.6,0,-6.2,16.5,760.4,1295,-3,-0.6,7.5,18.8,15.7,15.7,0
48.353,14.8,16.4,-5.4,0,0,0,0,0,0,0,0,72.3,14.41,14.7,38.3,0,-6.2,16.4,747.9,1289,-3.4,0.5,7.5,18.4,15.2,15.2,0
48.459,14.8,16.4,-5.4,0,0,0,0,0,0,0,0,72.5,14.44,15.42,38.6,0,-6.2,16.4,730.6,1288,-2.5,5.3,7.4,18.4,15.2,15.2,0
48.568,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72.5,14.53,15.46,38.4,0,-6.2,16.4,739.9,1295,-3.1,7.9,7.5,18.8,15.2,15.2,0
48.683,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72.3,14.67,14.79,38,0,-6.2,16.4,756.1,1294,-3.9,5.7,7.5,18.8,15.2,15.2,0
48.792,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72.9,14.86,14.2,38,0,-6.2,16.4,741.3,1292,-4,3.4,7.5,18.8,15.6,15.6,0
48.900,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72.7,15.09,13.95,37.9,0,-6.2,16.4,732.5,1296,-3.6,1.5,7.6,18.8,15.6,15.6,0
49.008,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72.3,15.24,14.2,37.7,0,-6.2,16.4,722.1,1296,-3.4,2.9,7.5,18.8,15.2,15.2,0
49.120,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,71.8,15.55,14.25,37.9,0,-6.2,16.4,711.9,1301,-1.9,4.2,7.5,18.8,15.7,15.7,0
49.237,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72,15.59,14.33,37.5,0,-6.2,16.4,723.7,1298,-2.5,5,7.5,19.5,15.2,15.2,0
49.372,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72.2,15.5,14.47,37.6,0,-6.2,16.3,722,1299,-2,2.4,7.5,18.8,15.2,15.2,0
49.497,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,73.2,15.09,15.24,37.8,0,-6.2,16.4,735.6,1301,-2,4.7,7.5,18.8,15.6,15.6,0
49.612,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72.5,14.86,15.67,37.5,0,-6.2,16.4,732.6,1299,-2,7.1,7.5,18.8,15.6,15.6,0
49.737,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72.2,14.67,14.97,37.6,0,-6.2,16.4,733.5,1306,-2.1,1.9,7.5,18.8,15.2,15.2,0
49.857,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72.7,14.56,14.7,37.8,0,-6.2,16.4,740.7,1303,-2.1,-0.1,7.5,18.8,15.6,15.6,0
49.982,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72.7,14.51,15.46,37.5,0,-6.2,16.4,740,1298,-2,4.3,7.4,18.8,15.5,15.5,0
50.091,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72.5,14.46,15.75,37.6,0,-6.2,16.4,743.9,1299,-1.6,5.8,7.5,18.8,15.6,15.6,0
50.206,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72.9,14.47,15,37.5,0,-6.2,16.4,728.8,1307,-2.5,4.3,7.5,19.5,15.6,15.6,0
50.316,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72.9,14.67,14.5,37.8,0,-6.2,16.4,741.8,1314,-3.3,4.4,7.5,19.5,15.7,15.7,0
50.423,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,73,14.86,14.41,37.5,0,-6.2,16.4,727.2,1309,-3.5,4.8,7.5,19.5,15.6,15.6,0
50.526,14.8,16.4,-5.5,0,0,0,0,0,0,0,0,72.9,15.16,14.23,37.5,0,-6.2,16.4,729.8,1312,-3.1,4,7.4,19.5,15.1,15.1,0
50.626,14.8,16.4,-5.4,0,0,0,0,0,0,0,0,72,15.29,14.2,37.6,0,-6.2,16.4,719.5,1315,-2.6,3.9,7.5,19.5,15.1,15.1,0
50.725,14.8,16.4,-5.4,0,0,0,0,0,0,0,0,72.5,15.42,14.1,37.6,0,-6.2,16.4,730.7,1312,-2.2,3,7.5,19.5,15.6,15.6,0
