﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B CE802961_N55E-PerunTurbo_98ron_B4R0.4b.mhd
2000.281,14.6,0,14.51,0,0,101,0,615,3,0,17,14.37,-0.41,3.75,1.74,1.43,41.31,99,14.1,686.9,662,0,-0.7,3.8,3.8,4.8,7.6,3.5,4.7,3,3.7,4,75,11.6,11.8,-27.7,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,181.2,18,3.84,4.13,0,0,0,0.64,29.97,0.28,15.51,0
2000.510,14.6,0,14.51,0,0,101,0,615,3,0,17,14.34,-0.41,3.75,1.75,1.43,41.35,99,14.1,686.9,651,0,-1.1,3.9,3.8,2.5,5.3,9,10.3,8.5,9.2,5,75,12,12.6,-28.4,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.7,181.2,18.5,3.91,4.19,0,0,0,0.71,29.97,0.28,15.51,0
2000.742,14.6,0,14.41,0,0,101,0,615,3,0,17,14.37,-0.4,3.92,1.74,1.44,40.83,99,14.1,686.9,636,0,-0.7,3.9,3.8,6.8,9.3,10.1,11.3,9.6,10.3,6,75,11.9,13.4,-27.8,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19.3,181.2,18.4,3.84,4.19,0,0,0,0.63,29.97,0.28,15.51,0
2000.982,14.6,0,14.51,0,0,101,0,615,3,0,17,14.48,-0.39,3.97,1.66,1.45,40.96,99,14.5,686.9,644,0,0.5,3.8,3.7,-0.4,1.9,2.4,3.4,2,2.6,6,75,11.4,12.6,-28,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.5,181.2,18.4,3.86,4.17,0,0,0,0.61,29.97,0.28,15.51,0
2001.222,14.6,0,14.51,0,0,101,0,615,3,0,17,14.64,-0.4,3.75,1.09,1.48,40.99,99,14.5,668.3,654,0,3.5,3.9,3.8,5.1,7.9,4.3,5.5,3.8,4.5,5,75,11.6,11.8,-28.5,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,18.6,3.94,4.2,0,0,0,0.68,29.97,0.28,15.51,0
2001.442,14.6,0,14.51,0,0,101,0,615,3,0,17,14.77,-0.4,3.78,1.08,1.49,41.34,99,14.5,668.3,665,0,3.7,3.7,3.7,-0.7,2.2,1.3,2.4,0.8,1.5,2,75,12,11.8,-27.8,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.2,17.9,3.81,4.12,0,0,0,0.64,29.97,0.28,15.51,0
2001.680,14.6,0,14.51,0,0,101,0,615,3,0,17,14.66,-0.41,3.78,1.13,1.47,41.44,99,14.5,686.9,662,0,2.8,3.8,3.7,2.3,5.2,3.8,5,3.3,4,3,75,11.7,11.8,-28,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,181.2,18.2,3.92,4.19,0,0,0,0.65,29.97,0.28,15.51,0
2001.924,14.6,0,14.51,0,0,101,0,615,2,0,17,14.55,-0.4,3.78,1.69,1.46,41.83,99,18.4,668.3,674,0,0.8,3.9,3.8,3.3,6.3,4.3,5.5,3.8,4.5,2,75,11.6,11.8,-27.7,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,18,3.91,4.18,0,0,0,0.67,29.97,0.28,15.51,0
2002.173,14.6,0,14.51,0,0,101,0,615,2,0,17,14.47,-0.4,3.83,1.73,1.46,41.71,99,18,686.9,662,0,-0.4,3.8,3.8,0.4,3.4,1.7,2.9,1.2,1.9,3,75,11.9,11.8,-27.8,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.2,18.1,3.85,4.16,0,0,0,0.72,29.97,0.28,15.51,0
2002.402,14.6,0,14.51,0,0,101,0,615,2,0,17,14.45,-0.4,3.83,1.73,1.45,41.05,99,18.4,686.9,648,0,-0.3,3.9,3.9,9.5,12.2,0.5,1.6,0.2,0.7,10,75,12.4,13.4,-28.1,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19.4,181.2,17.9,3.77,4.11,0,0,0,0.63,29.97,0.28,15.51,0
2002.622,14.6,0,14.51,0,0,101,0,615,2,0,17,14.49,-0.39,3.97,1.68,1.46,40.76,99,18.4,686.9,638,0,0.4,3.9,3.8,5.7,8.1,9.6,10.5,9.1,9.8,6,75,12.4,13.4,-27.6,-28,41.4,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19,181.2,18.2,3.84,4.21,0,0,0,0.62,29.97,0.28,15.51,0
2002.862,14.6,0,14.41,0,0,101,0,615,2,0,17,14.55,-0.4,3.92,1.25,1.46,41.15,99,18.4,705.5,640,0,2.5,3.9,3.8,5,7.4,6,7.2,5.5,6.3,7,75,11.7,13.4,-28.3,-28,41.6,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19,181.2,18.9,4.01,4.32,0,0,0,0.62,29.97,0.28,15.5,0
2003.111,14.6,0,14.51,0,0,101,0,615,2,0,17,14.56,-0.41,3.75,1.28,1.47,41.47,99,18.4,705.5,670,0,2.5,3.7,3.8,1.4,3.7,1.9,3.1,1.5,2.1,4,75,12.2,11.8,-27.8,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,181.2,18.4,3.93,4.2,0,0,0,0.67,29.97,0.28,15.51,0
2003.352,14.6,0,14.51,0,0,101,0,615,3,0,17,14.55,-0.4,3.78,1.66,1.46,41.41,99,14.1,724,676,0,1.5,3.9,3.8,3.4,6.5,1.4,2.6,0.9,1.7,5,75,12,11.8,-28.1,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.2,17.9,3.87,4.16,0,0,0,0.65,29.97,0.28,15.51,0
2003.602,14.6,0,14.51,0,0,101,0,615,3,0,17,14.54,-0.4,3.83,1.68,1.46,41.73,99,14.1,724,662,0,1.3,3.8,3.8,1.2,4.2,1.9,3.1,1.4,2.1,4,75,12,11.8,-28.2,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.2,18.1,3.88,4.14,0,0,0,0.65,29.97,0.28,15.51,0
2003.843,14.6,0,14.51,0,0,101,0,615,3,0,17,14.57,-0.4,3.83,1.61,1.47,41.54,99,14.1,724,655,0,2.4,3.8,3.7,-0.7,2.2,4.9,6.1,4.4,5.1,4,75,11.9,12.6,-28.1,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.2,181.2,18.7,3.97,4.24,0,0,0,0.75,29.97,0.28,15.51,0
2004.104,14.6,0,14.51,0,0,101,0,615,3,0,17,14.61,-0.4,3.89,1.11,1.48,41.44,99,14.1,724,660,0,3.5,3.8,3.8,-1.3,1.6,1.3,2.4,0.7,1.4,3,75,11.8,11.8,-27.6,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.4,181.2,18,3.82,4.13,0,0,0,0.66,29.97,0.28,15.51,0
2004.362,14.6,0,14.51,0,0,101,0,615,3,0,17,14.68,-0.39,3.89,1.1,1.49,41.26,99,14.1,705.5,666,0,3.8,3.7,3.6,-2.5,0.2,-0.4,0.5,-0.9,-0.3,2,75,12.2,11.8,-27.7,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.1,181.2,17.9,3.83,4.12,0,0,0,0.68,29.97,0.28,15.51,0
2004.622,14.6,0,14.51,0,0,101,0,615,3,0,17,14.71,-0.4,3.83,1.09,1.49,41.36,99,14.1,705.5,668,0,4.2,3.8,3.8,0.8,3.4,2,3.1,1.6,2.2,2,75,11.6,11.8,-28.2,-28,41.2,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,17.8,3.84,4.17,0,0,0,0.63,29.97,0.28,15.51,0
2004.883,14.6,0,14.51,0,0,101,0,615,3,0,17,14.67,-0.4,3.81,1.13,1.48,41.83,99,14.5,686.9,676,0,4.1,3.7,3.8,0,2.7,0.4,1.5,0,0.6,3,75,12,11,-28.4,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.5,181.2,18.5,4.03,4.21,0,0,0,0.64,29.97,0.28,15.51,0
2005.162,14.6,0,14.51,0,0,101,0,615,3,0,17,14.52,-0.4,3.78,1.7,1.46,41.8,99,14.1,686.9,674,0,1.2,3.7,3.8,-0.5,2.2,2,3.2,1.6,2.2,1,75,11.8,11.8,-27.6,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.5,181.2,17.9,3.89,4.18,0,0,0,0.64,29.97,0.28,15.51,0
2005.422,14.6,0,14.51,0,0,101,0,615,3,0,17,14.41,-0.41,3.78,1.75,1.43,41.89,99,14.5,705.5,666,0,0.2,3.8,3.7,1.5,4.2,2.9,4,2.4,3,2,75,12,11.8,-28.3,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,181.2,18.2,3.9,4.18,0,0,0,0.65,29.97,0.28,15.51,0
2005.663,14.6,0,14.51,0,0,101,0,615,3,0,17,14.41,-0.41,3.78,1.73,1.43,41.32,99,14.5,705.5,654,0,0.6,3.8,3.8,1.2,3.8,3.9,4.9,3.4,4,2,75,11.6,11.8,-28.1,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.2,18.2,3.87,4.16,0,0,0,0.66,29.97,0.28,15.51,0
2005.902,14.6,0,14.51,0,0,101,0,615,3,0,17,14.48,-0.4,3.83,1.68,1.45,41.19,99,14.5,705.5,639,0,2.1,3.9,3.8,6.3,8.8,11.1,12.1,10.7,11.2,6,75,11.4,12.6,-27.7,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.3,181.2,18.3,3.86,4.17,0,0,0,0.65,29.97,0.28,15.51,0
2006.121,14.6,0,14.51,0,0,101,0,615,3,0,17,14.6,-0.4,3.89,1.11,1.47,41.28,99,14.5,686.9,658,0,4.2,3.7,3.6,-2.4,-0.2,0.2,1,-0.2,0.3,3,75,11.7,11.8,-28.4,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.3,181.2,19.1,4.03,4.2,0,0,0,0.68,29.97,0.28,15.51,0
2006.343,14.6,0,14.51,0,0,101,0,615,3,0,17,14.78,-0.4,3.86,1.08,1.5,41.28,99,14.5,686.9,670,0,5.3,3.7,3.7,-1.5,0.9,0.9,1.8,0.5,1,2,75,11.9,11.8,-27.9,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.2,18.2,3.91,4.15,0,0,0,0.66,29.97,0.28,15.51,0
2006.560,14.6,0,14.51,0,0,101,0,615,3,0,17,14.85,-0.4,3.83,1.08,1.5,41.38,99,14.5,686.9,674,0,5.5,3.8,3.7,0.9,3.1,2.3,3.1,1.9,2.4,2,75,11.5,11.8,-28.1,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,181.2,18.4,3.97,4.16,0,0,0,0.63,29.97,0.28,15.51,0
2006.782,14.6,0,14.51,0,0,101,0,615,3,0,17,14.76,-0.4,3.81,1.11,1.49,41.71,99,14.8,686.9,678,0,4.9,3.7,3.7,-0.1,2.3,0.9,1.8,0.5,1,2,75,11.7,11.8,-27.6,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.5,181.2,17.8,3.87,4.12,0,0,0,0.64,29.97,0.28,15.51,0
2007.021,14.6,0,14.51,0,0,101,0,615,3,0,17,14.6,-0.41,3.78,1.68,1.47,41.83,99,14.8,686.9,673,0,3.3,3.7,3.7,0,2.2,0.9,1.8,0.5,1,2,75,11.9,11.8,-28.4,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.5,181.2,18.1,3.92,4.14,0,0,0,0.68,29.97,0.28,15.51,0
2007.253,14.6,0,14.51,0,0,101,0,615,3,0,17,14.45,-0.41,3.78,1.75,1.45,41.9,99,14.8,686.9,667,0,0.9,3.8,3.8,1.5,3.8,2.9,3.9,2.5,3,2,75,12,11.8,-27.8,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.6,181.2,17.8,3.82,4.15,0,0,0,0.73,29.97,0.28,15.51,0
2007.482,14.6,0,14.51,0,0,101,0,615,3,0,17,14.35,-0.41,3.78,1.76,1.43,41.45,99,14.8,686.9,657,0,0.7,3.8,3.8,3.6,6,2.4,3.4,1.9,2.5,2,75,11.7,11.8,-27.7,-28,41.3,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.2,18.3,3.9,4.16,0,0,0,0.77,29.97,0.28,15.51,0
2007.760,14.6,0,14.51,0,0,101,0,615,3,0,17,14.36,-0.4,3.83,1.76,1.43,41.09,99,14.8,686.9,662,0,0.7,3.8,3.8,2.8,5.2,0,0.8,-0.6,0,4,75,12.1,11.8,-28.4,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.3,181.2,17.6,3.76,4.06,0,0,0,0.65,29.97,0.28,15.51,0
2008.070,14.6,0,14.51,0,0,101,0,615,3,0,17,14.52,-0.39,3.89,1.62,1.46,41.03,99,14.8,686.9,666,0,3.2,3.6,3.8,-2.5,-0.4,-0.8,-0.1,-1.4,-0.8,2,75,11.7,11.8,-27.8,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18.3,181.2,17.8,3.78,4.1,0,0,0,0.68,29.97,0.28,15.51,0
2008.301,14.6,0,14.51,0,0,101,0,615,3,0,17,14.69,-0.4,3.83,1.09,1.48,41.15,99,15.2,668.3,657,0,5.2,3.6,3.7,-1.4,0.7,0.8,1.5,0.3,0.8,2,75,12,11.8,-28.4,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.2,18.4,3.89,4.12,0,0,0,0.67,29.97,0.28,15.51,0
2008.521,14.6,0,14.51,0,0,101,0,615,3,0,17,14.74,-0.4,3.81,1.09,1.49,41.06,99,15.2,686.9,671,0,5.3,3.7,3.8,0.3,2.4,0.4,1.2,-0.1,0.4,2,75,12,11.8,-27.9,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,18.8,4.02,4.15,0,0,0,0.63,29.97,0.28,15.51,0
2008.741,14.6,0,14.51,0,0,101,0,615,2,0,17,14.69,-0.4,3.81,1.11,1.48,41.39,99,18.4,686.9,668,0,4.7,3.7,3.7,-0.2,1.9,2.2,2.9,1.7,2.2,0,75,11.7,11.8,-28,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.2,18.4,3.94,4.17,0,0,0,0.66,29.97,0.28,15.51,0
2008.962,14.6,0,14.51,0,0,101,0,615,2,0,17,14.57,-0.4,3.78,1.68,1.46,41.48,99,18.4,686.9,663,0,3,3.7,3.7,-0.4,1.6,0.9,1.6,0.4,0.9,2,75,11.6,11,-27.7,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.2,18.3,3.91,4.11,0,0,0,0.67,29.97,0.28,15.51,0
2009.182,14.6,0,14.51,0,0,101,0,615,2,0,17,14.45,-0.41,3.75,1.74,1.45,41.18,99,18.4,705.5,657,0,1.1,3.8,3.7,4.1,5.9,3.2,3.8,2.7,3.2,3,75,12,11.8,-28.3,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,18.2,3.85,4.13,0,0,0,0.68,29.97,0.28,15.51,0
2009.420,14.6,0,14.51,0,0,101,0,615,2,0,17,14.39,-0.4,3.78,1.75,1.44,41.19,99,18,705.5,668,0,0.9,3.6,3.8,-1.7,0.3,-0.3,0.4,-0.8,-0.3,2,75,11.9,11,-27.8,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,18.8,3.98,4.15,0,0,0,0.74,29.97,0.28,15.51,0
2009.651,14.6,0,14.6,0,0,101,0,615,2,0,17,14.41,-0.4,3.78,1.74,1.44,41.03,99,18.4,705.5,664,0,1.1,3.7,3.7,0.9,2.9,0.2,0.8,-0.2,0.2,2,75,11.7,11.8,-28.1,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,18.3,3.9,4.09,0,0,0,0.63,29.97,0.28,15.51,0
2009.880,14.6,0,14.51,0,0,101,0,615,3,0,17,14.44,-0.4,3.81,1.72,1.45,41.35,99,14.8,724,665,0,1.7,3.7,3.7,-0.6,1.1,0.6,1.2,0.2,0.6,2,75,11.6,11.8,-27.6,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,18.4,3.91,4.13,0,0,0,0.67,29.97,0.28,15.51,0
2010.111,14.6,0,14.51,0,0,101,0,615,3,0,17,14.52,-0.41,3.75,1.66,1.46,41.38,99,14.8,724,652,0,3,3.8,3.6,3.4,5.2,4.8,5.5,4.3,4.8,4,75,11.6,11.8,-28.3,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,18.8,3.98,4.18,0,0,0,0.66,29.97,0.28,15.51,0
2010.342,14.6,0,14.6,0,0,101,0,615,3,0,17,14.55,-0.4,3.78,1.64,1.46,41.28,99,14.8,705.5,664,0,3.3,3.7,3.7,0,1.9,2,2.7,1.5,2,3,75,11.6,11.8,-27.8,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.2,18.5,3.94,4.15,0,0,0,0.67,29.97,0.28,15.51,0
2010.561,14.6,0,14.51,0,0,101,0,615,3,0,17,14.54,-0.4,3.75,1.65,1.46,41.23,99,14.8,724,657,0,3,3.7,3.7,0.5,2.4,1.1,2,0.7,1.2,2,75,11.6,11.8,-27.7,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.2,17.8,3.78,4.09,0,0,0,0.66,29.97,0.28,15.51,0
2010.791,14.6,0,14.51,0,0,101,0,615,3,0,17,14.51,-0.41,3.75,1.69,1.46,41.34,99,14.8,724,668,0,1.8,3.7,3.7,1.3,3.1,2.2,3.1,1.9,2.3,2,75,11.7,11.8,-27.7,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.2,18.3,3.91,4.13,0,0,0,0.68,29.97,0.28,15.51,0
2011.022,14.6,0,14.51,0,0,101,0,615,3,0,17,14.45,-0.41,3.78,1.73,1.44,41.26,99,14.8,724,662,0,0.7,3.7,3.7,-0.7,1,1.1,2.1,0.7,1.2,2,75,11.8,11.8,-28.3,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.2,18.4,3.9,4.15,0,0,0,0.7,29.97,0.28,15.51,0
2011.262,14.6,0,14.6,0,0,101,0,609,3,0,17,14.42,-0.4,3.78,1.73,1.44,41,99,14.8,705.5,658,0,0.7,3.8,3.7,1.2,3.2,3.5,4.5,3.2,3.6,3,75,11.9,11.8,-27.9,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.2,18.5,3.92,4.17,0,0,0,0.68,29.97,0.28,15.51,0
2011.502,14.6,0,14.51,0,0,101,0,609,3,0,17,14.45,-0.4,3.81,1.71,1.45,41.13,99,14.5,724,662,0,1.2,3.9,3.8,3,4.9,-0.8,0.3,-1,-0.6,6,75,11.5,11.8,-27.8,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.2,18.4,3.9,4.13,0,0,0,0.67,29.97,0.28,15.51,0
2011.751,14.6,0,14.51,0,0,101,0,609,3,0,17,14.52,-0.4,3.81,1.65,1.46,41.22,99,14.8,705.5,660,0,2.6,3.8,3.7,0.3,2.1,-0.2,0.9,-0.4,0,4,75,12,11,-28.4,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.2,18.8,3.98,4.14,0,0,0,0.75,29.97,0.28,15.51,0
2011.983,14.6,0,14.51,0,0,101,0,609,3,0,17,14.57,-0.4,3.78,1.5,1.47,40.84,99,14.8,705.5,662,0,3.5,3.8,3.8,1.9,3.7,0.9,2,0.8,1.3,4,75,12.6,11.8,-27.9,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.2,17.7,3.77,4.05,0,0,0,0.63,29.97,0.28,15.51,0
2012.231,14.6,0,14.51,0,0,101,0,609,3,0,17,14.57,-0.4,3.81,1.62,1.47,40.97,100,14.8,724,658,0,3.3,3.8,3.8,5.7,7.6,3.2,4.5,3.1,3.6,4,75,12.2,11.8,-27.8,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,18,181.2,17.9,3.83,4.15,0,0,0,0.66,29.97,0.28,15.51,0
2012.482,14.6,0,14.51,0,0,101,0,609,3,0,17,14.55,-0.4,3.83,1.68,1.46,41.54,100,14.8,705.5,666,0,2.2,3.7,3.7,-0.6,1.3,1.5,2.9,1.5,2,0,75,11.8,11.8,-28.4,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.2,18.4,3.93,4.19,0,0,0,0.72,29.97,0.28,15.51,0
2012.732,14.6,0,14.51,0,0,101,0,609,3,0,17,14.52,-0.4,3.81,1.69,1.46,41.36,100,14.8,705.5,656,0,1.6,3.8,3.9,2.6,4.8,1.4,2.9,1.4,2,4,75,11.5,11.8,-28.1,-28,41.3,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.2,17.8,3.78,4.09,0,0,0,0.63,29.97,0.28,15.51,0
2012.983,14.6,0,14.51,0,0,101,0,609,3,0,17,14.48,-0.4,3.81,1.72,1.45,41.39,100,14.8,705.5,670,0,1.1,3.8,3.7,0.7,2.7,1.6,3.2,1.7,2.3,2,75,11.7,11.8,-27.7,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.2,17.8,3.82,4.11,0,0,0,0.63,29.97,0.28,15.51,0
2013.222,14.6,0,14.51,0,0,101,0,609,3,0,17,14.45,-0.41,3.78,1.73,1.45,41.5,99,14.8,705.5,659,0,0.7,3.7,3.7,-0.2,1.9,1.8,3.5,1.9,2.5,2,75,12,11.8,-27.9,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,18.6,3.95,4.15,0,0,0,0.66,29.97,0.28,15.51,0
2013.481,14.6,0,14.51,0,0,101,0,609,3,0,17,14.47,-0.4,3.78,1.71,1.45,41.21,99,14.8,705.5,661,0,1,3.9,3.7,3.1,5.3,1.8,3.7,2,2.6,4,75,11.6,11.8,-28,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.2,17.7,3.79,4.07,0,0,0,0.62,29.97,0.28,15.51,0
2013.721,14.6,0,14.51,0,0,101,0,609,3,0,17,14.48,-0.41,3.75,1.7,1.46,41.23,99,14.8,705.5,658,0,1.2,3.8,3.7,3.8,5.9,2,3.8,2.3,2.9,4,75,11.8,11.8,-28.4,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.2,18.3,3.89,4.12,0,0,0,0.63,29.97,0.28,15.51,0
2013.965,14.6,0,14.51,0,0,101,0,609,3,0,17,14.52,-0.4,3.75,1.67,1.46,41.32,99,14.8,705.5,656,0,2.3,3.8,3.7,0.9,3.2,2.3,4.2,2.5,3.2,2,75,12,11.8,-27.9,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.7,181.2,18.8,4,4.16,0,0,0,0.68,29.97,0.28,15.51,0
2014.212,14.6,0,14.51,0,0,101,0,609,3,0,17,14.52,-0.4,3.78,1.66,1.46,41.22,99,14.8,705.5,662,0,2.3,3.7,3.6,-0.9,1.6,0.1,2.1,0.3,1.1,2,75,11.5,11.8,-27.6,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,19,4.04,4.17,0,0,0,0.69,29.97,0.28,15.51,0
2014.472,14.6,0,14.51,0,0,101,0,609,3,0,17,14.52,-0.4,3.81,1.68,1.46,41.31,99,14.8,705.5,663,0,1.9,3.7,3.7,-2,0.6,1,3.1,1.3,2.1,3,75,11.8,11,-28.5,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.9,181.2,18.8,3.99,4.14,0,0,0,0.66,29.97,0.28,15.51,0
2014.702,14.6,0,14.51,0,0,101,0,609,3,0,17,14.5,-0.4,3.78,1.7,1.46,41.1,99,14.8,705.5,660,0,0.9,3.8,3.7,0.1,2.6,3.5,5.6,3.9,4.7,4,75,11.8,11.8,-28.1,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,17.7,3.75,4.02,0,0,0,0.62,29.97,0.28,15.51,0
2014.962,14.6,0,14.51,0,0,101,0,609,3,0,17,14.47,-0.41,3.72,1.71,1.45,40.99,99,14.8,705.5,649,0,0.7,3.9,3.7,10.2,12.6,7.7,9.6,8,8.8,6,75,11.4,12.6,-27.5,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,17.8,181.2,17.9,3.78,4.08,0,0,0,0.66,29.97,0.28,15.51,0
2015.183,14.6,0,14.51,0,0,101,0,609,3,0,17,14.47,-0.41,3.75,1.71,1.45,41.06,99,14.8,724,654,0,0.9,3.8,3.7,3.4,5.9,7.2,9.3,7.6,8.6,3,75,11.8,12.6,-28.4,-28,41.5,0,0,7.77,1.97,1,0.49,-0.3,0,0,0,0,0,0,0,19.4,181.2,17.9,3.79,4.12,0,0,0,0.63,29.97,0.28,15.51,0
