﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 2.33 98G0B 98G0B 94oct WMI BB3.4 EBC v1.8 - WBAKF9C59BE247314.mhd
60.938,14.2,0,0,0,0,84,14.59,-4.33,8.53,1076.8,1490,5.8,3.8,9.8,-8,0,1,-0.3,0,0,0,0,0,0,0,17.6,18,9.24,8.28,0,0,0,0
61.169,14.2,0,0,0,0,84,14.74,-4.33,8.47,1076.8,1500,9.2,3.9,10,-8,0,1,-0.3,0,0,0,0,0,0,0,17.6,17.6,9.14,8.23,0,0,0,0
61.421,14.2,0,0,0,0,84,14.45,-4.34,8.56,1076.8,1514,1.4,3.9,10.7,-8,0,1,-0.3,0,0,0,0,0,0,0,17.6,17,8.91,8.14,0,0,0,0
61.644,14.2,0,0,0,0,84,14.28,-4.33,8.44,1076.8,1494,2.5,3.9,10.4,-8,0,1,-0.3,0,0,0,0,0,0,0,17.6,17.7,9.1,8.22,0,0,0,0
61.864,14.2,0,0,0,0,84,14.59,-4.33,8.47,1076.8,1482,6.1,3.9,9.8,-8,0,1,-0.3,0,0,0,0,0,0,0,17.7,17.8,9.11,8.25,0,0,0,0
62.088,14.2,0,0,0,0,84,14.77,-4.33,8.5,1076.8,1503,9.4,3.9,10.9,-8,0,1,-0.3,0,0,0,0,0,0,0,17.7,18,9.37,8.38,0,0,0,0
62.321,14.2,0,0,0,0,84,14.47,-4.34,8.72,1076.8,1528,2.3,3.9,9,-8,0,1,-0.3,0,0,0,0,0,0,0,17.7,17.3,9.09,8.21,0,0,0,0
62.555,14.2,0,0,0,0,84,14.25,-4.33,8.58,1076.8,1494,2.3,3.7,8.7,-8,0,1,-0.3,0,0,0,0,0,0,0,17.4,16.8,8.65,7.92,0,0,0,0
62.777,14.2,0,0,0,0,84,14.61,-4.32,8.19,1076.8,1468,5.2,3.6,8.7,-7,0,1,-0.3,0,0,0,0,0,0,0,16.9,16.6,8.32,7.55,0,0,0,0
62.997,14.2,0,0,0,0,84,14.63,-4.28,7.67,1076.8,1300,7.8,3.4,-14.5,-44,0,1,-0.3,0,0,0,0,0,0,0,16.6,18.7,8.13,7.38,0,0,0,0
63.265,14.2,0,0,0,0,84,14.36,-4.06,7.06,1076.8,1251,0,3.4,11.4,0,0,1,-0.3,0,0,0,0,0,0,0,17.9,18,7.83,7.05,0,0,0,0
63.525,14.2,0,0,0,0,84,15,-4.13,7.28,1002.5,1264,0,3.3,5.2,-2,0,1,-0.3,0,0,0,0,0,0,0,17.9,17.7,7.8,7,0,0,0,0
63.754,14.2,0,0,0,0,84,15.02,-4.16,7.28,909.7,1276,-0.1,3.3,4.9,-5,0,1,-0.3,0,0,0,0,0,0,0,17.7,17,7.55,6.84,0,0,0,0
63.977,14.2,0,0,0,0,84,14.04,-4.14,7.17,872.5,1277,-0.6,3.1,6.7,-6,0,1,-0.3,0,0,0,0,0,0,0,17.1,16.9,7.4,6.7,0,0,0,0
64.205,14.2,0,0,0,0,84,13.81,-4.06,6.89,891.1,1236,-0.6,3.1,8.1,-5,0,1,-0.3,0,0,0,0,0,0,0,16.9,17.5,7.38,6.66,0,0,0,0
64.433,14.2,0,0,0,0,84,14.33,-3.99,6.69,854,1222,-0.1,3,9,-4,0,1,-0.3,0,0,0,0,0,0,0,17,17.5,7.28,6.48,0,0,0,0
64.653,14.2,0,0,0,0,84,14.65,-3.96,6.61,854,1204,0.1,3,9.6,-4,0,1,-0.3,0,0,0,0,0,0,0,17,17.5,7.24,6.5,0,0,0,0
64.881,14.2,0,0,0,0,84,14.78,-3.95,6.61,835.4,1201,0.2,3,9.8,-3,0,1,-0.3,0,0,0,0,0,0,0,17,17.4,7.17,6.45,0,0,0,0
65.101,14.2,0,0,0,0,84,14.77,-3.94,6.58,835.4,1200,1.3,3,9.9,-2,0,1,-0.3,0,0,0,0,0,0,0,17.1,17.2,7.11,6.44,0,0,0,0
65.332,14.2,0,0,0,0,84,14.77,-3.95,6.61,816.9,1211,1.7,3.1,10.3,-3,0,1,-0.3,0,0,0,0,0,0,0,17.1,17.3,7.23,6.46,0,0,0,0
65.561,14.2,0,0,0,0,84,14.75,-4,6.69,816.9,1218,1.7,3,8.8,-3,0,1,-0.3,0,0,0,0,0,0,0,17.1,17.3,7.27,6.52,0,0,0,0
65.777,14.2,0,0,0,0,84,14.67,-4.01,6.69,798.3,1217,1.9,3,8.7,-4,0,1,-0.3,0,0,0,0,0,0,0,17,17.2,7.21,6.5,0,0,0,0
65.993,14.2,0,0,0,0,84,14.62,-3.99,6.67,816.9,1222,2.1,3.1,9.4,-4,0,1,-0.3,0,0,0,0,0,0,0,17,17.1,7.15,6.35,0,0,0,0
66.216,14.2,0,0,0,0,84,14.54,-3.97,6.64,816.9,1216,2.4,3.1,9.5,-4,0,1,-0.3,0,0,0,0,0,0,0,17.1,17.1,7.16,6.43,0,0,0,0
66.433,14.2,0,0,0,0,84,14.52,-3.98,6.67,835.4,1210,2.5,2.9,8.5,-4,0,1,-0.3,0,0,0,0,0,0,0,17,17,7.08,6.32,0,0,0,0
66.668,14.2,0,0,0,0,84,14.51,-3.97,6.58,816.9,1208,2.7,2.9,9.6,-4,0,1,-0.3,0,0,0,0,0,0,0,16.9,16.7,6.96,6.34,0,0,0,0
66.889,14.2,0,0,0,0,84,14.45,-3.95,6.53,835.4,1197,0.3,3,9.3,-4,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.9,6.96,6.34,0,0,0,0
67.120,14.2,0,0,0,0,84,14.39,-3.9,6.44,835.4,1190,0.3,3,9.8,-4,0,1,-0.3,0,0,0,0,0,0,0,16.8,17.1,7,6.34,0,0,0,0
67.345,14.2,0,0,0,0,84,14.51,-3.9,6.44,854,1190,3.5,3,10.8,-3,0,1,-0.3,0,0,0,0,0,0,0,16.9,17.2,7.09,6.37,0,0,0,0
67.573,14.2,0,0,0,0,84,14.65,-3.96,6.58,816.9,1212,3.9,3,8.7,-4,0,1,-0.3,0,0,0,0,0,0,0,17,17.1,7.13,6.4,0,0,0,0
67.797,14.2,0,0,0,0,84,14.58,-3.98,6.64,816.9,1218,3.2,3,9.9,-6,0,1,-0.3,0,0,0,0,0,0,0,17,16.9,7.13,6.46,0,0,0,0
68.013,14.2,0,0,0,0,84,14.39,-4,6.69,816.9,1214,-0.7,3,7.9,-5,0,1,-0.3,0,0,0,0,0,0,0,17,17.1,7.11,6.37,0,0,0,0
68.245,14.2,0,0,0,0,84,14.3,-3.93,6.53,835.4,1194,-0.4,3,10.3,-4,0,1,-0.3,0,0,0,0,0,0,0,16.9,17.1,7.01,6.31,0,0,0,0
68.477,14.2,0,0,0,0,84,14.46,-3.87,6.42,835.4,1180,3.2,3,10.3,-1,0,1,-0.3,0,0,0,0,0,0,0,17,17.5,7.08,6.32,0,0,0,0
68.696,14.2,0,0,0,0,84,14.62,-3.89,6.5,835.4,1187,4.7,3,9.6,-2,0,1,-0.3,0,0,0,0,0,0,0,17.1,17.1,7,6.3,0,0,0,0
68.917,14.2,0,0,0,0,84,14.7,-3.93,6.56,816.9,1200,4.4,3,9.8,-4,0,1,-0.3,0,0,0,0,0,0,0,17.1,16.9,7.01,6.35,0,0,0,0
69.141,14.2,0,0,0,0,84,14.4,-3.96,6.61,816.9,1199,-1.1,2.7,9.3,-4,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.8,6.98,6.28,0,0,0,0
69.353,14.2,0,0,0,0,84,14.24,-3.93,6.42,816.9,1195,-1.4,2.9,10.2,-4,0,1,-0.3,0,0,0,0,0,0,0,16.6,17.2,7.05,6.29,0,0,0,0
69.573,14.2,0,0,0,0,84,14.26,-3.87,6.42,835.4,1182,-0.5,3.1,11.6,-2,0,1,-0.3,0,0,0,0,0,0,0,17,17.2,6.98,6.3,0,0,0,0
69.816,14.2,0,0,0,0,84,14.5,-3.84,6.42,835.4,1176,3,3.1,12,-1,0,1,-0.3,0,0,0,0,0,0,0,17.1,17.6,7.16,6.42,0,0,0,0
70.049,14.2,0,0,0,0,84,14.76,-3.92,6.61,816.9,1204,5.5,3,9,-2,0,1,-0.3,0,0,0,0,0,0,0,17.3,17.1,7.11,6.41,0,0,0,0
70.279,14.2,0,0,0,0,84,14.71,-3.99,6.72,816.9,1221,3.9,3,8.2,-4,0,1,-0.3,0,0,0,0,0,0,0,17.1,16.4,6.97,6.39,0,0,0,0
70.509,14.2,0,0,0,0,84,14.25,-4.01,6.69,835.4,1218,-2.3,2.9,7.6,-4,0,1,-0.3,0,0,0,0,0,0,0,16.8,17.2,7.18,6.42,0,0,0,0
70.737,14.2,0,0,0,0,84,14.08,-3.92,6.53,835.4,1194,-2,2.9,9.9,-4,0,1,-0.3,0,0,0,0,0,0,0,16.8,17.3,7.08,6.33,0,0,0,0
70.953,14.2,0,0,0,0,84,14.39,-3.86,6.42,854,1181,0,3,11.6,-2,0,1,-0.3,0,0,0,0,0,0,0,17,17.2,7,6.33,0,0,0,0
71.177,14.2,0,0,0,0,84,14.64,-3.87,6.47,835.4,1190,4.2,3,10.2,-1,0,1,-0.3,0,0,0,0,0,0,0,17.1,17.1,7.03,6.35,0,0,0,0
71.404,14.2,0,0,0,0,84,14.81,-3.95,6.64,835.4,1214,4.7,3,8.5,-3,0,1,-0.3,0,0,0,0,0,0,0,17.1,16.9,7.08,6.34,0,0,0,0
71.623,14.2,0,0,0,0,84,14.45,-3.98,6.67,835.4,1225,2.5,3,8.2,-4,0,1,-0.3,0,0,0,0,0,0,0,16.9,16.5,6.94,6.34,0,0,0,0
71.845,14.2,0,0,0,0,84,14.13,-3.92,6.56,835.4,1194,-2.5,2.9,9.8,-4,0,1,-0.3,0,0,0,0,0,0,0,16.8,17.1,7.01,6.35,0,0,0,0
72.065,14.2,0,0,0,0,84,14.22,-3.88,6.42,854,1178,-1.1,3,11.3,-2,0,1,-0.3,0,0,0,0,0,0,0,16.9,17.3,6.99,6.3,0,0,0,0
72.297,14.2,0,0,0,0,84,14.46,-3.83,6.39,835.4,1176,2.7,3,11.2,-1,0,1,-0.3,0,0,0,0,0,0,0,17,17.6,7.14,6.37,0,0,0,0
72.517,14.2,0,0,0,0,84,14.74,-3.9,6.53,835.4,1202,4.7,3,9.5,-2,0,1,-0.3,0,0,0,0,0,0,0,17.2,17.2,7.14,6.4,0,0,0,0
72.733,14.2,0,0,0,0,84,14.72,-3.95,6.67,816.9,1214,3.6,3,8.7,-3,0,1,-0.3,0,0,0,0,0,0,0,17.2,16.7,7.03,6.43,0,0,0,0
72.957,14.2,0,0,0,0,84,14.38,-3.98,6.69,835.4,1222,-1.8,3,8.4,-4,0,1,-0.3,0,0,0,0,0,0,0,17,16.8,7.06,6.35,0,0,0,0
73.169,14.2,0,0,0,0,84,14.13,-3.92,6.56,835.4,1196,-2.4,2.9,8.9,-3,0,1,-0.3,0,0,0,0,0,0,0,16.9,17.1,7.05,6.36,0,0,0,0
73.405,14.2,0,0,0,0,84,14.28,-3.87,6.47,835.4,1180,-1.2,3,10.9,-2,0,1,-0.3,0,0,0,0,0,0,0,16.9,17.3,7.03,6.35,0,0,0,0
73.629,14.2,0,0,0,0,84,14.52,-3.88,6.5,835.4,1190,2.9,3,10.3,-2,0,1,-0.3,0,0,0,0,0,0,0,17,17.2,7.06,6.35,0,0,0,0
73.837,14.2,0,0,0,0,84,14.72,-3.93,6.58,835.4,1206,4.3,3,10.3,-2,0,1,-0.3,0,0,0,0,0,0,0,17.1,17.2,7.2,6.43,0,0,0,0
74.061,14.2,0,0,0,0,84,14.66,-3.98,6.69,835.4,1220,3.1,3,9.2,-4,0,1,-0.3,0,0,0,0,0,0,0,17.1,16.9,7.1,6.41,0,0,0,0
74.289,14.2,0,0,0,0,84,14.33,-3.95,6.67,835.4,1212,-2.3,3,9.2,-4,0,1,-0.3,0,0,0,0,0,0,0,17,16.6,6.94,6.4,0,0,0,0
74.529,14.2,0,0,0,0,84,14.22,-3.87,6.56,835.4,1188,-1.8,3,10.9,-2,0,1,-0.3,0,0,0,0,0,0,0,16.9,17.4,7.13,6.4,0,0,0,0
74.756,14.2,0,0,0,0,84,14.45,-3.87,6.5,854,1186,0.2,3,9.9,-2,0,1,-0.3,0,0,0,0,0,0,0,17,17.1,7.01,6.36,0,0,0,0
74.977,14.2,0,0,0,0,84,14.65,-3.87,6.53,835.4,1184,3.5,3,10.1,-2,0,1,-0.3,0,0,0,0,0,0,0,17,17.4,7.14,6.4,0,0,0,0
75.190,14.2,0,0,0,0,84,14.75,-3.93,6.61,835.4,1213,3.8,3,9.5,-2,0,1,-0.3,0,0,0,0,0,0,0,17.1,16.3,6.81,6.24,0,0,0,0
75.435,14.2,0,0,0,0,84,14.51,-3.92,6.56,835.4,1213,1.3,3,10.2,-3,0,1,-0.3,0,0,0,0,0,0,0,16.9,16.8,7.04,6.36,0,0,0,0
75.653,14.2,0,0,0,0,84,14.28,-3.92,6.58,835.4,1199,-2.3,2.9,8.4,-2,0,1,-0.3,0,0,0,0,0,0,0,16.9,17,7.01,6.28,0,0,0,0
75.888,14.2,0,0,0,0,84,14.31,-3.86,6.44,835.4,1186,-1,2.9,10.8,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,17.4,7.11,6.38,0,0,0,0
76.117,14.2,0,0,0,0,84,14.53,-3.87,6.47,854,1195,1.7,3,9.4,-2,0,1,-0.3,0,0,0,0,0,0,0,17,17.4,7.13,6.38,0,0,0,0
76.360,14.2,9.8,0,0,0,84,14.69,-3.9,6.67,835.4,1219,4.2,5.6,19,8,0,1,-0.3,0,0,0,0,0,0,0,20.6,21.6,9.31,8.02,0,0,0,0
76.577,14.2,0,0,0,0,84,14.58,-4.24,8.89,816.9,1372,3.2,3.6,10.2,13,0,1,-0.3,0,0,0,0,0,0,0,20.7,19.1,9.24,8.23,0,0,0,0
76.805,14.2,0,0,0,0,84,14.55,-4.32,9.06,872.5,1482,2.6,3.1,6,0,0,1,-0.3,0,0,0,0,0,0,0,18,16.1,8.28,7.54,0,0,0,0
77.029,14.2,0,0,0,0,84,13.95,-4.32,7.94,1002.5,1424,-5.8,3.3,-2.2,-20,0,1,-0.3,0,0,0,0,0,0,0,16.3,16.4,7.62,7.12,0,0,0,0
77.257,14.2,0,0,0,0,84,14,-3.92,6.81,1021.1,1242,-3.2,3.6,11.9,4,0,1,-0.3,0,0,0,0,0,0,0,17.2,16.6,7.15,6.68,0,0,0,0
77.473,14.2,0,0,0,0,84,15.52,-4.01,6.78,983.9,1245,9.6,3,8.4,-2,0,1,-0.3,0,0,0,0,0,0,0,16.9,16.7,7.18,6.46,0,0,0,0
77.709,14.2,0,0,0,0,84,15.27,-4.04,6.75,909.7,1252,5.3,3,7.1,-5,0,1,-0.3,0,0,0,0,0,0,0,16.6,16.8,7.18,6.43,0,0,0,0
77.958,14.2,0,0,0,0,84,14.48,-4,6.61,854,1224,-0.4,3,8.9,-4,0,1,-0.3,0,0,0,0,0,0,0,16.5,17.2,7.2,6.42,0,0,0,0
78.189,14.2,0,0,0,0,84,14.39,-3.91,6.5,854,1186,-0.4,3,11.1,-3,0,1,-0.3,0,0,0,0,0,0,0,16.7,17.4,7.13,6.4,0,0,0,0
78.420,14.2,0,0,0,0,84,14.56,-3.88,6.47,835.4,1200,2.9,3,9.7,-2,0,1,-0.3,0,0,0,0,0,0,0,16.9,19.5,7.99,6.71,0,0,0,0
78.645,14.2,9,0,0,0,84,14.83,-4.02,7.61,816.9,1268,6.1,3.9,12.6,16,0,1,-0.3,0,0,0,0,0,0,0,20.7,21,9.37,8.2,0,0,0,0
78.873,14.2,8.2,0,0,0,84,14.75,-4.26,8.97,798.3,1420,5.5,3.8,9.6,9,0,1,-0.3,0,0,0,0,0,0,0,20.1,17.6,8.84,8.07,0,0,0,0
79.167,14.2,0,0,0,0,84,14.32,-4.32,8.67,909.7,1488,-3.8,3.2,6.9,-5,0,1,-0.3,0,0,0,0,0,0,0,16.8,16,8.13,7.39,0,0,0,0
79.445,14.2,0,0,0,0,84,13.77,-4.27,7.25,1002.5,1380,-4.4,3.1,7,-9,0,1,-0.3,0,0,0,0,0,0,0,15.6,15.9,7.28,6.65,0,0,0,0
79.685,14.2,0,0,0,0,84,14.45,-4.12,6.61,983.9,1260,-0.8,3,9.6,-6,0,1,-0.3,0,0,0,0,0,0,0,15.7,16,6.92,6.32,0,0,0,0
79.912,14.2,0,0,0,0,84,14.6,-3.97,6.31,965.4,1224,1.5,3.1,11.6,-5,0,1,-0.3,0,0,0,0,0,0,0,16,16.4,6.92,6.29,0,0,0,0
80.133,14.2,0,0,0,0,84,14.66,-3.93,6.33,928.2,1210,1.9,3,10.9,-4,0,1,-0.3,0,0,0,0,0,0,0,16.3,16.5,6.88,6.22,0,0,0,0
80.369,14.2,0,0,0,0,84,14.6,-3.87,6.31,872.5,1194,1.8,2.9,10.1,-4,0,1,-0.3,0,0,0,0,0,0,0,16.4,16.7,6.85,6.21,0,0,0,0
80.602,14.2,0,0,0,0,84,14.65,-3.87,6.31,854,1192,2.9,2.9,10.4,-2,0,1,-0.3,0,0,0,0,0,0,0,16.5,16.9,6.97,6.25,0,0,0,0
80.845,14.2,0,0,0,0,84,14.72,-3.89,6.39,835.4,1203,3.8,2.9,10.3,-4,0,1,-0.3,0,0,0,0,0,0,0,16.6,16.4,6.79,6.24,0,0,0,0
81.084,14.2,0,0,0,0,84,14.69,-3.89,6.42,816.9,1204,3.5,2.9,10.2,-4,0,1,-0.3,0,0,0,0,0,0,0,16.6,16.5,6.87,6.21,0,0,0,0
81.321,14.2,0,0,0,0,84,14.55,-3.87,6.39,816.9,1196,1.5,2.9,9.8,-4,0,1,-0.3,0,0,0,0,0,0,0,16.6,17.1,7.01,6.27,0,0,0,0
81.541,14.2,0,0,0,0,84,14.5,-3.85,6.36,816.9,1187,0.7,2.9,9.9,-3,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.8,6.88,6.19,0,0,0,0
81.762,14.2,0,0,0,0,84,14.58,-3.85,6.39,816.9,1182,2.5,2.9,10.9,-4,0,1,-0.3,0,0,0,0,0,0,0,16.7,17.2,7.01,6.29,0,0,0,0
81.984,14.2,0,0,0,0,84,14.7,-3.88,6.44,816.9,1200,5.6,2.9,9.2,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.6,6.91,6.21,0,0,0,0
82.229,14.2,0,0,0,0,84,14.69,-3.91,6.53,798.3,1214,4.3,2.9,9.5,-6,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.8,7.07,6.34,0,0,0,0
82.477,14.2,0,0,0,0,84,14.3,-3.91,6.5,816.9,1198,-1.7,2.8,10.7,-4,0,1,-0.3,0,0,0,0,0,0,0,16.4,16.7,6.87,6.21,0,0,0,0
82.709,14.2,0,0,0,0,84,14.1,-3.79,6.33,816.9,1182,-1.3,2.9,10.4,-2,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.6,6.75,6.13,0,0,0,0
82.946,14.2,0,0,0,0,84,14.36,-3.77,6.31,835.4,1169,0.3,2.9,12.6,-1,0,1,-0.3,0,0,0,0,0,0,0,16.9,16.8,6.78,6.16,0,0,0,0
83.172,14.2,0,0,0,0,86,14.71,-3.8,6.39,816.9,1184,4.9,3,11.7,0,0,1,-0.3,0,0,0,0,0,0,0,17.1,17.4,7.1,6.33,0,0,0,0
83.395,14.2,0,0,0,0,86,14.76,-3.88,6.58,816.9,1214,5,3,9.3,-3,0,1,-0.3,0,0,0,0,0,0,0,17.1,16.5,6.95,6.31,0,0,0,0
83.621,14.2,0,0,0,0,86,14.44,-3.95,6.67,816.9,1224,1.7,2.9,8.2,-4,0,1,-0.3,0,0,0,0,0,0,0,16.9,16.7,7.05,6.33,0,0,0,0
83.848,14.2,0,0,0,0,86,14.15,-3.94,6.61,816.9,1198,-2.1,2.9,9.6,-3,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.9,6.97,6.31,0,0,0,0
84.069,14.2,0,0,0,0,86,14.25,-3.85,6.42,835.4,1189,-0.8,3,11.2,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.9,6.94,6.3,0,0,0,0
84.305,14.2,0,0,0,0,86,14.48,-3.85,6.44,835.4,1192,1.4,3,11,-2,0,1,-0.3,0,0,0,0,0,0,0,16.9,17.1,6.99,6.31,0,0,0,0
84.537,14.2,0,0,0,0,86,14.7,-3.84,6.44,835.4,1199,4.5,2.9,8.7,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.9,7,6.25,0,0,0,0
84.757,14.2,0,0,0,0,86,14.7,-3.9,6.53,835.4,1219,3.8,2.9,7.8,-2,0,1,-0.3,0,0,0,0,0,0,0,16.9,16.8,7.06,6.27,0,0,0,0
84.973,14.2,0,0,0,0,86,14.45,-3.93,6.58,816.9,1217,-0.5,2.9,8.7,-3,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.7,7.01,6.28,0,0,0,0
85.197,14.2,0,0,0,0,86,14.23,-3.88,6.5,835.4,1200,-1.8,2.9,11,-3,0,1,-0.3,0,0,0,0,0,0,0,16.5,16.9,6.94,6.29,0,0,0,0
85.413,14.2,0,0,0,0,86,14.29,-3.81,6.36,835.4,1175,-0.6,3,12,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,17.1,6.95,6.32,0,0,0,0
85.629,14.2,0,0,0,0,86,14.53,-3.82,6.42,835.4,1182,1.3,2.9,10.4,-2,0,1,-0.3,0,0,0,0,0,0,0,16.9,17.1,6.96,6.28,0,0,0,0
85.847,14.2,0,0,0,0,86,14.79,-3.86,6.5,835.4,1200,4.9,3,9.5,-2,0,1,-0.3,0,0,0,0,0,0,0,17,16.8,7.01,6.28,0,0,0,0
86.069,14.2,0,0,0,0,86,14.85,-3.94,6.61,816.9,1222,5.3,2.9,8.2,-2,0,1,-0.3,0,0,0,0,0,0,0,16.9,16.7,7.05,6.32,0,0,0,0
86.289,14.2,0,0,0,0,86,14.4,-3.95,6.61,835.4,1223,-1.5,2.9,7.7,-4,0,1,-0.3,0,0,0,0,0,0,0,16.6,16.6,7,6.26,0,0,0,0
86.509,14.2,0,0,0,0,86,14.06,-3.87,6.44,835.4,1192,-2.5,3,11.5,-3,0,1,-0.3,0,0,0,0,0,0,0,16.5,16.9,6.94,6.29,0,0,0,0
86.729,14.2,0,0,0,0,86,14.2,-3.83,6.39,854,1176,-0.8,2.9,10.6,-2,0,1,-0.3,0,0,0,0,0,0,0,16.7,17.5,7.07,6.32,0,0,0,0
86.945,14.2,0,0,0,0,86,14.56,-3.82,6.42,854,1178,3,2.9,10.5,-1,0,1,-0.3,0,0,0,0,0,0,0,16.9,17.1,6.96,6.3,0,0,0,0
87.177,14.2,0,0,0,0,86,14.8,-3.86,6.5,835.4,1204,5.2,2.9,8.3,-2,0,1,-0.3,0,0,0,0,0,0,0,16.9,17.2,7.15,6.35,0,0,0,0
87.408,14.2,0,0,0,0,86,14.76,-3.93,6.61,835.4,1225,4.2,2.9,8.3,-3,0,1,-0.3,0,0,0,0,0,0,0,16.9,16.4,6.95,6.33,0,0,0,0
87.629,14.2,0,0,0,0,86,14.32,-3.94,6.61,835.4,1209,-2.2,2.9,9.2,-4,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.7,6.99,6.35,0,0,0,0
87.849,14.2,0,0,0,0,86,14.12,-3.88,6.5,835.4,1196,-2,2.9,10.7,-3,0,1,-0.3,0,0,0,0,0,0,0,16.7,17.2,7.05,6.3,0,0,0,0
88.065,14.2,0,0,0,0,86,14.37,-3.83,6.39,835.4,1184,-0.3,2.9,10.8,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,17,6.94,6.25,0,0,0,0
88.277,14.2,0,0,0,0,86,14.61,-3.83,6.42,854,1188,4.2,2.8,10.3,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.9,6.94,6.27,0,0,0,0
88.497,14.2,0,0,0,0,86,14.78,-3.87,6.5,835.4,1210,4.7,2.9,9.3,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.8,7,6.26,0,0,0,0
88.717,14.2,0,0,0,0,86,14.63,-3.93,6.53,816.9,1218,3.3,2.9,8.8,-3,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.4,6.88,6.26,0,0,0,0
88.957,14.2,0,0,0,0,86,14.33,-3.92,6.53,835.4,1216,-1.8,2.9,8.8,-3,0,1,-0.3,0,0,0,0,0,0,0,16.6,16.8,6.98,6.3,0,0,0,0
89.169,14.2,0,0,0,0,86,14.25,-3.85,6.44,854,1192,-1.1,2.9,10.1,-2,0,1,-0.3,0,0,0,0,0,0,0,16.5,16.8,6.92,6.27,0,0,0,0
89.394,14.2,0,0,0,0,86,14.45,-3.8,6.36,835.4,1187,0.6,2.9,10.3,-2,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.9,6.93,6.25,0,0,0,0
89.605,14.2,0,0,0,0,86,14.69,-3.83,6.42,835.4,1190,4.2,2.9,9.8,-3,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.8,6.91,6.27,0,0,0,0
89.821,14.2,0,0,0,0,86,14.71,-3.85,6.44,835.4,1200,4.1,2.9,9.6,-2,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.8,6.96,6.26,0,0,0,0
90.041,14.2,0,0,0,0,86,14.52,-3.89,6.5,835.4,1211,-0.5,2.9,8.8,-1,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.8,7,6.28,0,0,0,0
90.276,14.2,0,0,0,0,86,14.32,-3.88,6.47,835.4,1199,-1.5,2.9,8.7,-2,0,1,-0.3,0,0,0,0,0,0,0,16.6,16.8,6.92,6.32,0,0,0,0
90.493,14.2,0,0,0,0,86,14.37,-3.8,6.39,835.4,1188,-0.4,3,11.7,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.6,6.82,6.21,0,0,0,0
90.713,14.2,0,0,0,0,86,14.59,-3.81,6.39,835.4,1182,2.8,2.8,10.5,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,17.4,7.08,6.3,0,0,0,0
90.933,14.2,0,0,0,0,86,14.71,-3.85,6.47,835.4,1204,4.4,2.9,8.5,-2,0,1,-0.3,0,0,0,0,0,0,0,16.9,17.2,7.13,6.27,0,0,0,0
91.161,14.2,0,0,0,0,86,14.62,-3.9,6.53,816.9,1218,3.3,2.8,8.5,-2,0,1,-0.3,0,0,0,0,0,0,0,16.7,16.4,6.88,6.21,0,0,0,0
91.369,14.2,0,0,0,0,86,14.37,-3.86,6.44,835.4,1200,-1.6,3,11.1,-2,0,1,-0.3,0,0,0,0,0,0,0,16.7,17.1,7.07,6.31,0,0,0,0
91.589,14.2,0,0,0,0,86,14.27,-3.84,6.44,835.4,1191,-1.2,2.9,10.3,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,16.7,6.88,6.28,0,0,0,0
91.817,14.2,0,0,0,0,86,14.46,-3.83,6.44,854,1193,0.7,2.8,8.7,-2,0,1,-0.3,0,0,0,0,0,0,0,16.8,17,6.97,6.27,0,0,0,0
