﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 0.995a4 00000E2B3B0A01 Stg0
312.705,14.57,100,9.37,9.32,219,4,88,12.75,123.8,124.5,97.22,76.57,244,1762.8,4550,97,10.6,55.1,5.2,8.2,10.5,7.1,218,45.1,41.02021,1.46,123.08,3276.7,105.4948,0,0,0,-0.5,0.0025,78.92915,0
312.807,14.57,100,9.39,9.3,219,4,88,12.67,123.8,124.3,97.03,76.65,244,1751.3,4548,97,10.6,54.4,5.2,8.2,10.5,7.1,218,45,42.30652,1.46,122.95,3276.7,105.5035,0,0,0,-0.25,-0.00125,81.7093,0
312.914,14.57,100,9.34,9.23,219,4,88,12.77,123.8,124.1,97.22,76.81,244,1742.7,4567,97,10.9,52.4,5.2,8.2,10.5,7.1,217,44.3,40.654,1.46,122.74,3276.7,105.5642,0,0,0,-0.25,-0.00388,78.07313,0
313.019,14.57,100,9.27,9.23,219,4,88,12.68,123.8,124.1,97.28,76.87,244,1738.4,4564,97,10.8,53.8,5.2,8.2,10.5,7.8,218,44.2,40.5777,1.46,122.68,3276.7,105.5556,0,0,0,0,-0.00388,77.90986,0
313.125,14.57,100,9.19,9.21,219,4,88,12.78,123,123.9,97.22,76.83,244,1738.1,4570,98,11,54.8,5.2,9,10.5,7.8,218,44.7,40.59754,1.47,122.61,3276.7,105.4774,0,0,0,0.25,0.00025,77.9831,0
313.225,14.57,100,8.97,9.19,219,4,88,12.62,123,123.7,97.22,77.03,244,1733.3,4580,98,10.7,56,6,9,10.5,7.8,218,44.8,40.76844,1.47,122.58,3276.7,105.5295,0,0,0,0.75,0.0085,78.34779,0
313.335,14.57,100,8.84,9.19,219,4,88,12.67,123,123.7,97.5,77.22,244,1733.9,4588,98,10.7,61.1,6,9,10.5,7.8,218,45.4,41.81214,1.47,122.56,3276.7,105.7552,0,0,0,1.25,0.02238,80.69917,0
313.445,14.57,100,8.76,9.17,217,4,88,12.68,123,123.7,97.28,77.17,244,1739.9,4594,98,10.6,64.3,6,9,10.5,7.8,216,45.4,41.40931,1.47,122.57,3276.7,105.5035,0,0,0,0.5,0.02875,79.86451,0
313.544,14.57,100,8.74,9.18,217,4,88,12.83,122.2,124,97.28,77.12,244,1751.3,4610,98,10.7,68.2,6,9,10.5,7.8,214,45.4,41.58478,1.47,122.64,3276.7,105.3733,0,0,0,0.375,0.03288,80.27802,0
313.659,14.57,100,8.7,9.19,217,4,88,12.83,122.2,124,97.06,77.09,244,1736.6,4616,98,10.7,70.7,6.5,9.5,11,8.3,215,45.6,41.7099,1.48,122.65,3276.7,105.2865,0,0,0,0.25,0.03475,80.65797,0
313.764,14.57,100,8.66,9.15,217,4,88,12.73,121.5,123.4,96.89,77.22,244,1741.3,4621,99,10.5,74,6.5,9.5,8,9.1,212,45.4,41.63208,1.48,122.49,3276.7,105.1042,0,0,0,-0.125,0.03275,80.51759,0
313.865,14.57,100,8.71,9.14,217,4,88,12.89,121.5,123.3,96.92,77.32,244,1744.2,4626,99,10.9,76.5,6.5,10.2,8,9.1,212,45.3,41.56189,1.48,122.39,3276.7,105.1649,0,0,0,-0.25,0.03,80.36195,0
313.964,14.57,100,8.71,9.12,217,4,88,12.9,121.5,123.3,96.94,77.36,244,1733.1,4633,99,11,78.7,7.2,10.2,8,9.1,212,45.2,41.50086,1.48,122.28,3276.7,105.2517,0,0,0,-0.25,0.02775,80.18037,0
314.074,14.57,100,8.69,9.1,217,4,88,12.92,121.5,123,97.22,77.38,244,1741.8,4648,99,11.1,80.5,7.2,10.2,8,9.1,212,45.2,41.46271,1.48,122.16,3276.7,105.4601,0,0,0,-0.125,0.0255,80.00184,0
314.174,14.57,100,8.67,9.1,217,4,88,12.95,120.8,123.1,96.94,77.38,244,1743.6,4646,99,11.3,82.6,7.2,10.2,8,9.1,212,45.2,41.45813,1.48,122.15,3276.7,105.2604,0,0,0,0,0.02688,80.08118,0
314.274,14.57,100,8.71,9.07,217,4,88,13.01,120.8,122.7,96.92,77.6,244,1739,4651,99,11.5,84.2,7.2,8,8,9.1,210,45.3,41.41693,1.48,122.12,3276.7,105.0868,0,0,0,-0.125,0.02538,80.03693,0
314.373,14.57,100,8.79,9.05,217,4,88,13.09,120.8,122.6,97.31,77.74,244,1746.5,4670,99,11.8,85.7,7.2,8,8,9.5,210,44.9,41.38031,1.48,122.05,3276.7,105.4253,0,0,0,-0.25,0.02188,79.81721,0
314.473,14.57,100,8.97,9.06,217,4,88,13.08,121.5,122.5,98.19,77.94,244,1740.2,4677,99,11.9,84.6,7.2,8,8.7,9.5,212,44.9,40.36866,1.48,122.01,3276.7,106.5885,0,0,0,-0.875,0.01138,77.04011,0
314.582,14.57,100,9.09,9.06,217,4,88,13.02,121.5,122.5,98.44,78.28,244,1731.5,4684,99,11.9,61,7.2,8,8.7,9.5,212,44.1,40.58381,1.48,121.93,3276.7,106.7014,0,0,0,-0.625,0.00288,77.50703,0
314.684,14.57,100,8.95,9.03,217,4,88,13.07,121.5,122,98.08,78.32,244,1736.8,4684,100,12,61.8,8,8,8.7,6.5,209,44.1,40.45258,1.48,121.91,3276.7,106.5365,0,0,0,0,0.004,77.26746,0
314.785,14.57,100,8.93,9.03,217,4,88,13.02,121.5,122,98.22,78.32,244,1750.7,4696,100,11.9,64.3,8,8,8.7,6.5,210,44.4,40.40985,1.48,121.86,3276.7,106.4149,0,0,0,0.125,0.00563,77.17744,0
314.885,14.57,100,8.82,9.01,217,4,88,13.09,120.8,122,98.25,78.35,244,1741.4,4708,100,12.1,65.3,8,8,8.7,6.5,208,44.1,40.42511,1.49,121.84,3276.7,106.3889,0,0,0,0.25,0.00888,77.22474,0
314.987,14.57,100,8.77,9,216,4,88,13.09,120.8,121.9,98.22,78.54,244,1731,4716,101,12.1,67.8,8,8,8.7,6.5,208,44.2,40.62195,1.49,121.79,3276.7,106.4149,0,0,0,0.25,0.013,77.66877,0
315.094,14.57,100,8.66,8.99,216,4,88,13.03,120.8,121.8,98.19,78.81,244,1723,4722,101,12,71.9,8,8.7,8.7,6.5,208,44.6,40.88593,1.49,121.75,3276.7,106.3889,0,0,0,0.25,0.01663,78.30048,0
315.193,14.57,100,8.61,8.98,216,4,88,13.03,120,121.8,98.06,78.93,244,1731.6,4734,101,12,74.5,8,8.7,9.5,6.5,207,44.9,41.25977,1.49,121.68,3276.7,106.1024,0,0,0,0.75,0.026,79.26789,0
315.303,14.57,100,8.5,8.98,216,4,88,13.09,119.2,121.8,97.69,79,244,1738.3,4738,101,12.1,77.2,8.5,9.2,10,7,206,44.8,41.37726,1.49,121.62,3276.7,105.7552,0,0,0,0.375,0.03125,79.6692,0
315.404,14.57,100,8.45,8.91,216,4,88,13.02,119.2,121.1,97.42,79.13,244,1742.4,4746,101,12.1,79.8,8.5,9.2,10,7,206,44.9,41.25672,1.49,121.34,3276.7,105.5035,0,0,0,0,0.03075,79.47083,0
315.508,14.57,100,8.39,8.87,216,4,88,13.04,118.5,120.8,97.31,79.39,244,1740.5,4754,101,12.1,81.8,9.7,9.7,10.5,8.2,207,44.8,41.17432,1.49,121.09,3276.7,105.3125,0,0,0,0,0.0315,79.37012,0
315.615,14.57,100,8.32,8.8,216,4,88,13.07,118.5,120,97.06,79.52,244,1736.4,4758,101,12.3,83.6,7.5,9.7,10.5,8.2,206,44.7,41.14991,1.48,120.83,3276.7,105.1476,0,0,0,0,0.03125,79.40217,0
315.714,14.57,100,8.4,8.78,216,4,88,13.12,117.8,119.9,97.03,79.54,244,1738.6,4767,102,12.4,84.7,7.5,9.7,6.7,8.2,202,44.9,40.80964,1.48,120.66,3276.7,105.1997,0,0,0,-0.125,0.02813,78.6316,0
315.814,14.57,100,8.55,8.76,216,4,90,13.15,118.5,119.7,97.61,79.57,244,1748.9,4770,102,12.6,86.6,7.5,10.5,6.7,6.7,203,44.6,40.42664,1.48,120.51,3276.7,105.9549,0,0,0,-0.75,0.01963,77.45515,0
315.915,14.57,100,8.69,8.73,216,4,90,13.18,119.2,119.6,98.5,79.48,244,1748.5,4784,102,12.8,69.3,7.5,10.5,6.7,6.7,204,43.9,39.53858,1.48,120.42,3276.7,106.4844,0,0,0,-1,0.0095,75.10072,0
316.036,14.57,100,8.86,8.72,216,4,90,13.16,119.2,119.5,98.25,79.64,244,1744.7,4790,102,12.9,56.3,7.5,10.5,6.7,6.7,204,43.5,39.17084,1.48,120.32,3276.7,106.3368,0,0,0,-1,-0.00288,74.31794,0
316.165,14.57,100,8.89,8.71,216,4,90,13.2,118.5,119.5,98.28,79.84,244,1730.4,4800,103,13.1,54.7,7.5,10.5,6.7,6.7,202,43.4,39.13575,1.48,120.24,3276.7,106.6146,0,0,0,-0.375,-0.00863,74.08906,0
316.265,14.57,100,8.91,8.68,216,4,90,13.06,118.5,119.4,98.58,80.02,244,1732.6,4809,103,12.9,53.5,7.5,10.5,6.7,6.7,202,43,38.83667,1.48,120.17,3276.7,106.6146,0,0,0,-0.25,-0.01313,73.42072,0
316.365,14.57,100,8.87,8.67,214,4,90,13.14,118.5,119.2,98.69,80.02,244,1735.4,4820,103,13.1,53.1,8.2,10.5,6.7,6.7,202,42.9,38.74665,1.49,120.08,3276.7,106.7361,0,0,0,-0.125,-0.01388,73.14301,0
316.465,14.57,100,8.79,8.67,214,4,90,13.08,118.5,119.2,98.69,80.13,244,1746.3,4820,103,13,55.2,8.2,7.5,7.5,6.7,200,42.9,40.28626,1.49,120.04,3276.7,106.8837,0,0,0,0.125,-0.011,76.70594,0
316.566,14.57,100,8.65,8.64,214,4,90,13.1,118.5,118.9,98.64,80.21,244,1753.4,4830,103,13.1,55.9,8.2,7.5,7.5,7.5,200,42.9,38.85804,1.49,119.97,3276.7,106.7969,0,0,0,0.375,-0.00663,73.42377,0
316.675,14.57,100,8.59,8.63,214,4,90,13.16,118.5,118.7,98.69,80.41,244,1747.9,4840,103,13.2,58,8.2,7.5,7.5,7.5,200,43.1,39.05182,1.49,119.93,3276.7,106.7708,0,0,0,0.5,-0.00038,73.87238,0
316.793,14.57,100,8.41,8.62,214,4,90,13.14,117.8,118.7,98.64,80.38,244,1739.9,4844,103,13.2,64,8.2,7.5,7.5,7.5,200,43.5,39.38294,1.49,119.93,3276.7,106.7188,0,0,0,0.75,0.00925,74.62922,0
316.894,14.57,100,8.36,8.6,214,4,90,13.22,117.8,118.5,98.44,80.5,244,1740.2,4856,104,13.4,65.5,8.2,7.5,7.5,7.5,199,43.7,39.66675,1.49,119.84,3276.7,106.4583,0,0,0,0.375,0.01413,75.38758,0
317.008,14.57,100,8.29,8.59,214,4,90,13.14,117,118.3,98.33,80.68,244,1735.6,4859,104,13.3,68.7,8.2,7.5,7.5,7.5,198,43.9,40.03907,1.49,119.77,3276.7,106.3715,0,0,0,0.375,0.02,76.32447,0
317.114,14.57,100,8.23,8.57,214,4,90,13.14,117,118,98,80.79,246,1735.4,4869,104,13.3,72.3,9.5,8,8.7,8,200,44.2,40.0589,1.49,119.65,3276.7,105.9809,0,0,0,0.375,0.02338,76.50452,0
317.214,14.57,100,8.13,8.55,214,4,90,13.19,116.2,117.7,97.67,80.93,246,1742.9,4876,104,13.4,74.9,9.5,8,5,8,196,44.3,40.24048,1.49,119.56,3276.7,105.6858,0,0,0,0.25,0.02713,77.06452,0
317.325,14.57,100,8.11,8.53,214,4,90,13.23,115.5,117.3,97.44,80.86,246,1743.8,4877,104,13.6,77.6,9.5,8.7,5,8.7,196,44.4,40.3183,1.49,119.45,3276.7,105.3646,0,0,0,0.125,0.02963,77.37733,0
317.424,14.57,100,8.07,8.51,214,4,90,13.25,115.5,117.2,97.36,80.92,246,1746.4,4894,104,13.8,79.8,9.5,8.7,5,8.7,196,44.4,40.29084,1.48,119.36,3276.7,105.2951,0,0,0,0,0.02963,77.32392,0
317.525,14.57,100,8.07,8.51,214,4,90,13.26,114.8,117.1,97.14,81.05,246,1745,4896,104,13.9,81.9,9.5,8.7,5,8.7,196,44.5,40.37323,1.49,119.3,3276.7,105.2865,0,0,0,0,0.029,77.5879,0
317.625,14.57,100,8.08,8.48,214,4,90,13.27,114.8,116.9,97.28,81.19,246,1741.7,4902,105,14.1,83.7,9.5,8.7,5,8.7,195,44.4,40.12146,1.48,119.2,3276.7,105.2951,0,0,0,-0.25,0.02563,76.98365,0
317.734,14.57,100,8.16,8.46,214,4,90,13.34,115.5,116.7,97.67,81.58,246,1718.6,4910,104,14.4,85.1,9.5,8.7,5,8.7,196,44.3,40.07111,1.49,119.12,3276.7,105.7639,0,0,0,-0.125,0.02325,76.66779,0
317.844,14.57,100,8.19,8.45,214,4,90,13.34,115.5,116.7,97.89,81.64,246,1727.7,4920,104,14.4,86.8,10.2,8.7,5,8.7,195,44.3,40.03144,1.49,119.05,3276.7,105.9375,0,0,0,-0.25,0.02013,76.51673,0
317.955,14.57,100,8.23,8.45,214,4,90,13.3,115.5,116.8,98.22,81.57,246,1730.4,4925,105,14.5,88,7.2,8.7,5.7,5.7,192,43.9,39.82697,1.49,119.03,3276.7,106.3455,0,0,0,-0.125,0.0175,75.88044,0
318.065,14.57,100,8.23,8.44,212,4,90,13.33,115.5,116.7,98.39,81.57,246,1750.7,4928,105,14.5,88.9,7.2,9.5,5.7,5.7,192,44.1,39.64081,1.49,118.94,3276.7,106.5017,0,0,0,-0.25,0.01413,75.40742,0
318.173,14.57,100,8.33,8.42,212,4,90,13.45,116.2,116.7,99.03,81.57,246,1745,4936,105,14.8,71.3,6.7,9,5.2,5.2,192,43.9,39.26239,1.49,118.91,3276.7,107.1701,0,0,0,-0.375,0.01025,74.21723,0
318.275,14.57,100,8.4,8.41,212,4,90,13.22,116.2,116.6,99.17,81.53,246,1751.1,4947,106,14.5,63,6.7,9,5.2,5.2,192,43.6,39.12049,1.49,118.86,3276.7,107.257,0,0,0,-0.375,0.00488,73.80982,0
318.383,14.57,100,8.46,8.39,212,4,90,13.27,116.2,116.6,99.22,81.64,246,1738,4954,106,14.6,59.1,6.7,9,5.2,5.2,192,43.4,38.80158,1.49,118.73,3276.7,107.4566,0,0,0,-0.375,-0.00013,72.97974,0
318.486,14.57,100,8.45,8.36,212,4,90,13.25,116.2,116.4,99.19,81.57,246,1734.8,4962,106,14.6,57.1,6.7,9,5.2,5.2,191,43.3,38.72071,1.5,118.62,3276.7,107.4132,0,0,0,-0.125,-0.00225,72.86073,0
318.583,14.57,100,8.38,8.35,212,4,90,13.21,115.5,116.3,99.19,81.32,246,1731.4,4962,106,14.5,57.1,6.7,9,6,5.2,191,43.2,38.5727,1.5,118.58,3276.7,107.4392,0,0,0,0,-0.003,72.49604,0
318.693,14.57,100,8.36,8.32,212,4,90,13.15,115.5,116.2,99.28,81.31,246,1741.5,4975,106,14.4,56.7,7.5,9,6,5.2,192,43.1,38.47351,1.5,118.46,3276.7,107.3351,0,0,0,0,-0.003,72.26258,0
318.794,14.57,100,8.3,8.31,212,4,90,13.19,115.5,116.1,99.14,81.26,246,1737.5,4978,106,14.4,57.6,7.5,6.7,6,6,190,42.9,38.51929,1.5,118.43,3276.7,107.3003,0,0,0,0.125,-0.00113,72.39991,0
318.894,14.57,100,8.26,8.31,212,4,90,13.14,115.5,116.1,99.33,81.32,246,1752.1,4990,106,14.3,60.3,7.5,6.7,6,6,190,43.1,38.61695,1.5,118.4,3276.7,107.474,0,0,0,0.125,0.00113,72.56623,0
318.996,14.57,100,8.16,8.31,212,4,90,13.18,115.5,115.9,99.31,81.22,246,1743.1,4994,106,14.5,63.9,7.5,6.7,6,6,190,43.3,38.78937,1.5,118.4,3276.7,107.5608,0,0,0,0.375,0.00575,72.94465,0
319.105,14.57,100,8.07,8.29,212,4,90,13.1,114.8,115.4,99,81.45,246,1740.7,4998,107,14.4,65.4,5.5,7.7,7,7,190,43.4,38.87787,1.5,118.29,3276.7,107.0833,0,0,0,0.25,0.01013,73.2895,0
319.213,14.57,100,8.06,8.25,212,4,90,13.09,114,114.8,98.81,81.55,246,1747.6,5009,107,14.4,64.5,5.5,7.7,7,7,190,43.3,38.9328,1.49,118.13,3276.7,106.8837,0,0,0,0,0.01138,73.51533,0
319.313,14.57,100,8.06,8.24,212,4,90,13.18,114,114.4,98.64,81.77,246,1732.8,5018,107,14.6,63.2,5.5,7.7,7.7,7,190,43.5,38.9267,1.49,117.98,3276.7,106.8142,0,0,0,0,0.0125,73.58094,0
319.415,14.57,100,8.03,8.23,212,4,90,13.1,114,114.2,98.44,82.02,246,1734.6,5020,107,14.6,63.8,5.5,7.7,7.7,7,189,43.4,38.91297,1.49,117.94,3276.7,106.6667,0,0,0,0,0.01288,73.58857,0
319.514,14.57,100,8.02,8.22,212,4,90,13.13,113.2,114,98.42,82.09,246,1730.4,5025,107,14.7,64.5,6,8.2,8.2,8.2,191,43.3,38.93128,1.48,117.87,3276.7,106.632,0,0,0,0,0.01363,73.63282,0
319.624,14.57,100,7.97,8.2,212,4,90,13.1,113.2,113.6,98.06,81.98,246,1746.6,5025,107,14.7,61.5,6,9,8.2,8.2,191,43.3,39.00605,1.48,117.77,3276.7,106.2587,0,0,0,0,0.0145,74.01734,0
319.735,14.57,100,7.91,8.21,212,4,90,13.14,112.5,113.5,98.03,81.83,246,1749.3,5035,107,14.8,65.6,6,9,8.2,8.2,190,43.5,39.12506,1.48,117.78,3276.7,106.1719,0,0,0,0.125,0.017,74.29353,0
319.845,14.57,100,7.91,8.21,212,4,90,13.19,112.5,113.4,97.86,81.98,246,1749.4,5044,107,14.8,66.1,6.7,9,8.2,8.2,190,43.8,39.37836,1.48,117.78,3276.7,106.0243,0,0,0,0.25,0.021,74.93134,0
319.944,14.57,100,7.91,8.19,212,4,90,13.16,112.5,113.1,98,81.99,246,1734.1,5053,107,14.9,67.2,6.7,9,9,6.7,190,44,39.45618,1.48,117.74,3276.7,106.1111,0,0,0,0,0.02,75.07783,0
320.045,14.57,100,7.9,8.19,212,4,90,13.18,112.5,113.1,98.14,82.09,246,1730.3,5059,107,15,67.8,6.7,5.2,9,6.7,189,43.9,39.38599,1.48,117.69,3276.7,106.3108,0,0,0,-0.125,0.01837,74.86115,0
320.166,14.57,100,7.98,8.18,212,4,90,13.13,112.5,112.9,98.22,82.03,246,1732,5062,108,15,68.2,6.7,5.2,5.2,6.7,186,43.6,39.23951,1.48,117.67,3276.7,106.3455,0,0,0,-0.125,0.01625,74.50257,0
320.274,14.57,100,8.08,8.17,212,4,90,13.14,112.5,112.9,98.44,82.18,246,1738.4,5074,108,15,59.6,6.7,5.2,5.2,6.7,184,43.4,38.94806,1.48,117.64,3276.7,106.4931,0,0,0,-0.375,0.01175,73.75336,0
320.384,14.57,100,8.15,8.18,212,4,90,13.22,112.5,112.9,98.42,82.21,246,1751.2,5077,108,15.2,56.3,6.7,5.2,5.2,6.7,184,43.2,38.75733,1.48,117.61,3276.7,106.5017,0,0,0,-0.375,0.00575,73.30476,0
320.484,14.57,100,8.21,8.16,212,4,90,13.15,112.5,112.6,98.31,82.29,246,1748.3,5082,108,15.2,53.5,6.2,4.7,4.7,6.2,183,43.3,38.56354,1.48,117.57,3276.7,106.25,0,0,0,-0.25,0.00138,72.90803,0
320.583,14.57,100,8.25,8.17,212,4,90,13.2,112.5,112.8,98.47,82.5,246,1740.7,5089,109,15.4,53.3,7,4.7,4.7,6.2,184,43,38.50708,1.48,117.57,3276.7,106.5191,0,0,0,-0.125,-0.00088,72.69593,0
320.685,14.57,100,8.22,8.16,212,4,90,13.2,112.5,112.8,98.5,82.47,246,1734.6,5092,109,15.5,53.6,7,4.7,4.7,7,182,43.2,38.45368,1.49,117.6,3276.7,106.5799,0,0,0,0,-0.00225,72.50214,0
320.783,14.57,100,8.24,8.17,212,4,90,13.1,111.8,112.8,98.64,82.48,246,1735.4,5104,109,15.3,52.7,7,5.5,4.7,7,184,43.1,38.49335,1.49,117.61,3276.7,106.8142,0,0,0,-0.125,-0.00325,72.55555,0
320.884,14.57,100,8.22,8.16,212,4,90,13.12,111.8,112.6,98.69,82.51,246,1727.5,5104,109,15.4,53.3,7,5.5,5.5,7,183,43.1,38.44452,1.49,117.61,3276.7,106.849,0,0,0,0,-0.004,72.38313,0
320.985,14.57,100,8.22,8.16,212,4,90,13.12,111.8,112.6,98.75,82.27,246,1734,5107,109,15.3,53.4,7,5.5,5.5,7,184,43.2,38.46589,1.49,117.58,3276.7,106.9445,0,0,0,0,-0.00338,72.4289,0
321.084,14.57,100,8.19,8.15,212,4,90,13.19,111.8,112.5,98.78,82.34,246,1729.9,5112,109,15.4,53.3,7,5.5,5.5,7,183,42.9,38.45368,1.49,117.56,3276.7,106.9271,0,0,0,0,-0.00325,72.36787,0
321.185,14.57,100,8.16,8.15,212,4,90,13.1,111.8,112.5,98.92,82.34,246,1739.3,5124,109,15.2,54.2,7,5.5,5.5,7,183,42.9,38.52082,1.49,117.55,3276.7,107.1267,0,0,0,0,-0.00263,72.49757,0
321.286,14.57,100,8.16,8.14,212,4,90,13.1,111.8,112.3,98.89,82.7,246,1742.1,5128,109,15.2,54.4,7.7,5.5,5.5,7,183,43,38.52234,1.49,117.53,3276.7,106.9618,0,0,0,0,-0.0015,72.52351,0
321.401,14.57,100,8.15,8.14,212,4,90,13.12,111.8,112.2,98.86,82.67,246,1740.8,5132,109,15.3,54.2,7.7,5.5,5.5,7.7,184,43.3,38.58796,1.49,117.48,3276.7,107.066,0,0,0,0,0,72.70356,0
321.504,14.57,100,8.12,8.11,212,4,90,13.14,111,111.8,98.69,82.73,246,1734.2,5138,109,15.3,53.5,8.2,6.7,6,8.2,184,43.3,38.55591,1.49,117.41,3276.7,106.849,0,0,0,0,-0.0005,72.69593,0
321.605,14.57,100,8.1,8.11,212,4,90,13.09,111,111.7,98.72,82.61,246,1737.8,5145,109,15.2,53.6,7.7,6.2,6.2,7.7,185,43.2,57.36084,1.49,117.36,3276.7,106.8056,0,0,0,0,-0.00025,92.48505,0
321.705,14.57,17.6,8.08,8.11,212,4,90,13.06,111,111.7,98.61,82.63,246,1741.4,5144,110,15.1,54.6,1,1,1,1,184,57.8,55.65491,1.41,113.52,3276.7,106.4844,0,0,0,-13,-0.15675,91.82587,0
321.805,14.57,0,11.48,0,212,4,90,13.17,75,19,66.25,81.48,246,1725.2,5120,110,15.2,12.6,-5.5,-4.5,-4.5,-5.5,86,58,55.18647,0.84,71.11,3276.7,57.4132,0,0,0,-56.75,-0.71738,97.58454,0
321.916,14.57,0,9.26,0,212,4,90,11.45,16.5,14,14.22,82.37,246,1570.5,4979,110,10.8,8.6,13,13,13,13,5,58.1,54.27704,0.51,71.11,3276.7,13.13368,0,0,0,14.25,-0.58637,99.40644,0
322.025,14.57,0,6.85,0,210,4,90,11.74,11.2,14,10.28,82.57,246,1446.3,5138,109,9.5,9.6,17.5,17.5,17.5,17.5,-9,57.6,54.25263,0.32,72.56,3276.7,10.83333,0,0,0,21,-0.3335,99.40644,0
322.124,14.57,0,4.95,1.19,210,4,90,11.5,12,14,10.47,82.69,248,1498,5035,109,0,12.3,17,17,17,17,-26,58.1,53.10212,0.25,76.18,3276.7,11.69271,0,0,0,13.875,-0.223,99.40186,0
322.224,14.57,0,3.91,1.18,210,4,90,19.68,13.5,14,11.89,80.84,248,1541.6,5050,109,0,13,15,15,15,15,-26,56,50.59967,0.21,77,3276.7,12.69965,0,0,0,5.625,-0.16788,99.35609,0
322.324,14.57,0,3.21,1.18,210,4,90,41.77,14.2,14,12.5,79.73,248,1567.4,5087,109,0,14.3,14,14,14,14,-26,55.3,49.85199,0.19,77.16,3276.7,13.4809,0,0,0,4.125,-0.12375,99.3271,0
322.423,14.57,0,2.69,1.18,210,4,90,54.1,14.2,14,12.94,78.26,248,1581.3,5042,109,0,14.8,14,14,14,14,-25,54.6,49.83826,0.19,77.24,3276.7,13.91493,0,0,0,3.125,-0.09588,99.31947,0
322.532,14.57,0,2.36,1.19,210,4,90,65.91,14.2,14,12.47,79.19,248,1585.8,5029,108,0,15.1,14,14,14,14,-26,54,49.84742,0.18,77.28,3276.7,13.1684,0,0,0,2.125,-0.075,99.33625,0
322.635,14.57,0,2.05,1.2,210,4,90,108.45,13.5,14,11.83,80.95,248,1590.3,5002,107,0,15.4,14.5,14.5,14.5,14.5,-26,54,49.84284,0.18,77.32,3276.7,12.62153,0,0,0,1.75,-0.0555,99.3393,0
322.744,14.57,0,1.81,1.2,210,4,90,117.23,13.5,14,11.78,81.66,248,1594.8,4948,107,0,15.6,14,14,14,14,-25,53.7,49.83521,0.17,77.34,3276.7,12.64757,0,0,0,1.25,-0.03925,99.3393,0
323.534,14.57,0,1.11,1.2,210,4,90,235.2,13.5,14,10.81,78.15,248,1624.4,4588,100,0,16.7,11.5,11.5,11.5,11.5,-24,54.1,49.84131,0.16,77.31,3276.7,11.64063,0,0,0,0.25,0.00338,99.3393,0
323.635,14.57,0,1.06,1.2,210,4,90,235.2,13.5,14,10.92,77.45,248,1626,4577,99,0,17,11.5,11.5,11.5,11.5,-24,54.1,49.84284,0.16,77.31,3276.7,11.74479,0,0,0,0.25,0.00663,99.3393,0
323.735,14.57,0,1.03,1.2,210,4,90,235.2,13.5,14,10.69,76.9,248,1629.1,4562,98,0,17,11.5,11.5,11.5,11.5,-24,53.8,49.84131,0.16,77.31,3276.7,11.49306,0,0,0,0.25,0.009,99.3393,0
323.834,14.57,0,1.04,1.2,210,4,90,235.2,13.5,14,10.78,76.16,248,1633.3,4496,98,0,17,10.5,10.5,10.5,10.5,-24,53.9,49.84284,0.16,77.31,3276.7,11.57118,0,0,0,-1.125,-0.00613,99.3393,0
323.934,14.57,0,1.47,1.2,210,4,90,235.2,13.5,14,10.5,75.43,248,1635,4472,96,0,14.8,10,10,10,10,-24,53.9,49.83979,0.16,77.3,3276.7,11.2934,0,0,0,-1.625,-0.01375,99.3393,0
324.035,14.57,0,1.51,1.2,210,4,90,235.2,13.5,14,10.56,75.04,248,1637.8,4424,96,0,14.8,9.5,9.5,9.5,9.5,-24,53.9,49.83979,0.16,77.3,3276.7,11.33681,0,0,0,-0.375,-0.01825,99.3393,0
324.134,14.57,0,1.55,1.2,210,4,90,235.2,13.5,14,10.28,74.81,248,1641.8,4389,95,0,14.5,9.5,9.5,9.5,9.5,-23,53.9,49.83521,0.15,77.29,3276.7,11.04167,0,0,0,-0.25,-0.02175,99.3393,0
324.233,14.57,0,1.55,1.2,210,4,90,235.2,13.5,14,10.39,74.43,248,1642.2,4369,94,0,14.2,9,9,9,9,-23,53.9,49.83673,0.15,77.29,3276.7,11.16319,0,0,0,-0.125,-0.02338,99.3393,0
324.331,14.57,0,1.59,1.2,208,4,90,235.2,13.5,14,10.44,74.13,248,1646.4,4338,94,0,14,8.5,8.5,8.5,8.5,-23,54.2,49.83521,0.15,77.29,3276.7,11.22396,0,0,0,-0.125,-0.02563,99.3393,0
324.433,14.57,0,1.6,1.2,208,4,90,235.2,13.5,14,10.17,74.07,248,1648.6,4310,93,0,13.8,8.5,8.5,8.5,8.5,-23,54.2,49.83673,0.15,77.29,3276.7,10.88542,0,0,0,0,-0.0265,99.3393,0
