﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 1.01 00000E2B3B0A01 v1.00 Stage1
1288.759,14.58,100,16.26,16.55,216,3,93,10.96,147.8,152.2,165.03,81.32,241,1731.5,1737,6488,102,97.5,10,8.5,7.7,8.5,220,216,79.1,66.94489,2.78,176.61,3276.7,181.5191,0,0,0,0.25,0.03388,88.13935,0
1288.863,14.58,100,16.28,16.53,216,3,93,10.96,147.8,152,165.64,80.9,241,1719.4,1737,6502,103,98.2,7,8.5,7.7,8.5,218,216,82.6,54.70429,2.7,171.58,3276.7,182.2135,2048,2048,2048,-10.25,-0.09375,75.92164,0
1288.979,14.58,100,16.66,14.39,216,3,93,11.07,141,137.6,158.58,80.6,241,1729.7,1737,6512,103,45.8,6.7,6.7,6.7,6.7,206,216,59.3,43.29529,2.53,159.16,3276.7,172.309,2048,2048,2048,-13.375,-0.25513,57.64771,0
1289.079,14.58,100,18.49,13.18,216,3,93,11.27,131.2,132.4,147.61,80.76,241,1721.6,1737,6508,103,34.8,7,8.5,7.7,8.5,192,216,12.3,4.06952,2.44,152.74,3276.7,164.3056,2048,2048,2048,-16.5,-0.40725,0.79193,0
1289.179,14.58,100,18.74,12.55,216,3,95,11.25,129,129.9,145.61,81.08,241,1705.9,1737,6547,103,32.6,7.5,8.1,8.1,8.1,193,216,17.8,6.68335,2.36,147.91,3276.7,158.8715,2048,2048,2048,-2.875,-0.4135,0.84076,0
1289.289,14.58,100,15.92,11.71,216,3,95,11.16,123,125.4,138.94,81.15,241,1680.9,1737,6536,103,34.2,7.5,9,8.2,9,187,216,13.6,41.25061,2.26,141.65,3276.7,150.0781,2048,2048,2048,19.125,-0.18388,62.55188,0
1289.399,14.58,100,11.91,10.46,216,3,95,11.33,118.5,117.5,134.08,81.58,241,1684,1737,6560,104,44.6,7,7,7,7,179,216,48,35.00977,2.14,133.93,3276.7,145.2257,2048,2048,2048,12,-0.08888,49.62922,0
1289.509,14.58,100,9.67,8.75,216,3,95,11.2,113.2,111.2,128.17,82.28,241,1709.1,1737,6564,104,53.2,7.2,7.2,7.2,7.2,169,216,36.3,1.16272,2,123.53,3276.7,139.5313,2048,2048,2048,-1.25,-0.10525,0.99945,0
1289.609,14.58,15.3,8.96,6.61,216,3,95,11.05,105.8,100.9,121.89,82.96,241,1705.6,1737,6665,104,42.5,-3.4,-3.4,-3.4,-3.4,154,216,61.7,50.79651,1.53,78.85,3276.7,127.908,2048,2048,0,-51.625,-0.71925,83.25654,0
1289.709,14.58,0,7.61,0,216,3,95,16.86,53.2,78.6,60.89,81.7,241,2026,1660.3,6576,104,23.2,-1.5,-1.5,-1.5,-1.5,-38,216,61.6,50.89264,1.41,75.79,3276.7,73.51562,2048,2048,0,17,-0.4205,96.13038,0
1289.809,14.58,0,4.76,0.29,216,3,95,84.55,67.5,77.4,75.42,80.55,241,2057.4,1685.5,6462,104,28.9,-6,-6,-6,-6,-38,216,61.5,51.10474,1.37,79.19,3276.7,84.62674,2048,2048,0,25.125,-0.15838,95.19196,0
1289.909,14.58,0,4.09,3.28,216,3,95,194.52,90,97.3,97.92,81.13,241,2065.6,1700.5,6294,104,56.3,-9.5,-9.5,-9.5,-9.5,-36,216,61.7,51.19477,1.56,99.93,3276.7,108.2031,2048,2048,0,33.625,0.17675,89.49281,0
1290.018,14.58,0,4.6,10.5,216,3,95,235.2,98.2,148.5,103.72,81.86,241,2071.5,1709.6,6114,103,82.2,-11,-11,-11,-11,-36,216,61.8,51.19782,2.02,135.2,3276.7,112.8212,0,0,0,29.375,0.4625,88.31025,0
1290.128,14.58,0,5.01,9.79,216,3,95,235.2,102.8,130.9,105.33,84.08,241,2078.5,1716.6,5928,103,97.9,-11,-11,-11,-11,-34,216,61.5,51.97754,1.97,126.62,3276.7,113.967,0,0,0,-27.75,0.12925,88.62916,0
1290.229,14.58,0,5.33,4.8,216,3,95,235.2,105.8,95.6,105.17,84.73,241,2084,1722,5756,103,88.8,-11,-11,-11,-11,-34,216,60.7,52.67487,1.66,101.59,3276.7,112.934,0,0,0,-32.875,-0.21838,89.29597,0
1290.329,14.58,30.2,7.5,0,216,4,95,235.2,69.8,22.3,67.64,83.72,241,2020.8,1664.7,5614,103,15.5,-10.5,-10.5,-10.5,-10.5,62,216,59.9,52.50855,1.2,71.64,3276.7,59.30556,0,0,0,-27.625,-0.47013,97.29005,0
1290.428,14.58,85.1,5.4,7.47,216,4,95,17.62,100.5,152.2,98.61,80.63,241,1620.7,1689.9,5700,103,52.5,11.5,13,12.2,9.2,106,216,20.4,23.36579,1.83,125,3276.7,112.934,0,0,0,79.875,0.41713,17.81159,0
1290.538,14.58,100,7.62,14.12,216,4,95,13.89,117,170.5,109.44,80.41,241,1574.1,1700.8,5375,103,89.2,8.5,10.7,10,6.2,184,216,56.7,53.20282,2.19,157.64,3276.7,116.0243,0,0,0,10.625,0.52363,88.89008,0
1290.637,14.58,100,8.59,16.74,216,4,95,14.01,122.2,174.4,100.11,77.61,241,1677.9,1710,4757,103,98.8,9.7,11.2,10.5,6.7,210,216,63,53.85285,2.25,169.24,3276.7,107.9427,0,0,0,6.75,0.58513,90.86762,0
1290.739,14.58,100,9.34,18.06,216,4,95,14.13,123.8,182.7,104.58,74.42,241,1749.6,1716.5,4886,103,100,9.2,9.6,9.6,6.2,212,216,74.3,64.37379,2.33,178.29,3276.7,112.691,0,0,0,2.125,0.59775,94.90205,0
1290.848,14.58,100,11.43,18.96,216,4,95,14.27,132.8,183.4,111.14,72.95,241,1768.2,1721.4,4868,103,100,7.7,8.8,8.5,4.7,223,216,63.8,58.50525,2.38,183.59,3276.7,121.9792,0,0,0,-11.375,0.4665,91.008,0
1290.947,14.58,100,14.78,19.43,216,4,95,14.21,150.8,183.1,126.08,72.69,241,1757.6,1725.7,4854,104,100,1.5,3.7,2.2,2.2,240,216,39.7,12.03919,2.41,186.06,3276.7,138.4115,0,0,0,-19.75,0.22863,1.4389,0
1291.048,14.58,100,16.65,19.43,216,4,95,14.31,162.8,182,136.92,73.08,241,1758.9,1728.5,4880,104,99.9,0.5,2.7,1.2,1.2,249,216,37.4,51.13068,2.42,186.21,3276.7,148.0729,0,0,0,-4.125,0.22675,78.77198,0
1291.159,14.58,100,15.05,19.38,216,4,95,14.13,154.5,181.5,130.36,73.98,241,1783.9,1730.8,4884,104,99.9,1,3.2,1.7,1.7,242,216,85.4,74.88099,2.42,186.24,3276.7,139.0365,0,0,0,12.375,0.343,94.82728,0
1291.258,14.58,100,13.71,19.39,216,4,95,14.49,146.2,181.5,122.94,75.16,241,1780.4,1732.8,4881,104,99.9,2,4.2,2.7,3.5,232,216,81.8,64.6637,2.42,186.45,3276.7,132.934,0,0,0,5,0.38713,93.56232,0
1291.359,14.58,100,14.82,19.42,216,4,95,14.19,150.8,181.4,127.36,76.29,241,1730.3,1734,4904,104,99.9,1.5,3.7,2.2,3,234,216,49,28.83454,2.43,186.64,3276.7,138.8281,0,0,0,-8.75,0.28338,24.30573,0
1291.459,14.58,100,16.32,19.44,216,4,95,13.95,159.8,181.3,135.22,77.39,241,1692.4,1734.9,4921,104,99.9,0.5,2.7,1.2,2,244,216,46.1,47.62726,2.44,186.81,3276.7,146.8924,0,0,0,-8.5,0.20575,72.8592,0
1291.568,14.58,100,16.41,19.49,216,4,95,13.67,160.5,181.4,135.97,78.64,241,1715.8,1735.7,4910,104,99.9,0.5,2.7,1.2,2,248,216,58,61.51886,2.44,186.98,3276.7,146.5799,0,0,0,2.375,0.23525,89.20899,0
1291.688,14.58,100,15.69,19.5,216,4,95,13.65,158.2,181.3,134,79.99,241,1748.1,1736.7,4920,105,99.9,0,2.2,0.7,1.5,242,216,67.3,63.02185,2.44,187.12,3276.7,144.9827,0,0,0,2.75,0.2645,90.76234,0
1291.787,14.58,100,15.66,19.52,216,4,95,13.53,156.8,181.3,133.11,81.11,243,1770.6,1737,4924,105,99.9,0.7,3,1.5,2.2,242,216,66,57.95899,2.45,187.37,3276.7,144.184,0,0,0,-0.75,0.25463,86.68824,0
1291.899,14.58,100,16.14,19.53,216,4,95,13.63,158.2,181.2,135.08,81.89,243,1756,1737,4943,105,99.9,0.7,3,1.5,2.2,243,216,60.2,53.78571,2.46,187.51,3276.7,146.8142,0,0,0,-2.75,0.22188,82.63703,0
1291.998,14.58,100,16.63,19.54,216,4,95,13.42,161.2,181.1,137.78,82.82,243,1737.6,1737,4954,106,99.9,0.7,3,1.5,2.2,247,216,57,53.57972,2.46,187.64,3276.7,149.4445,0,0,0,-2.625,0.19025,81.94276,0
1292.098,14.58,100,16.92,19.56,216,4,95,13.35,163.5,181.1,139.78,83.43,243,1723.9,1737,4968,106,99.9,0.7,3,1.5,2.2,250,216,59.6,54.08783,2.47,187.79,3276.7,151.4757,0,0,0,-2.375,0.16938,81.89698,0
1292.199,14.58,100,17.34,19.58,216,4,97,13.18,164.2,181.1,141.22,83.92,243,1722.4,1737,4978,106,99.9,0.2,2.5,1,1.7,250,216,61.1,56.13099,2.47,187.92,3276.7,153.1771,0,0,0,-1.625,0.15163,83.36945,0
1292.308,14.58,100,17.49,19.59,216,4,97,13.08,165.8,181.1,142.39,84.51,243,1732.1,1737,4986,106,99.9,1,3.2,1.7,1.7,254,216,61.2,58.15277,2.48,188.08,3276.7,154.2795,0,0,0,-0.625,0.1435,84.97468,0
1292.409,14.58,100,17.46,19.59,216,4,97,13.05,165.8,181,142.78,84.92,243,1759,1737,4993,106,99.9,1,3.2,1.7,2.5,254,216,63.7,58.71582,2.48,188.21,3276.7,154.9479,0,0,0,0,0.142,85.43702,0
1292.508,14.58,100,17.5,19.6,216,4,97,13.03,165.8,181,143.39,85.06,243,1759.2,1737,5019,106,99.9,1.5,3.7,2.2,3,252,216,64.1,60.68726,2.49,188.3,3276.7,155.6424,0,0,0,0,0.14288,87.07887,0
1292.612,14.58,100,17.53,19.64,216,4,97,12.79,165.8,180.9,142.92,85.35,243,1749.4,1737,5012,107,99.9,1.5,3.7,2.2,0,250,216,63.4,59.85413,2.49,188.49,3276.7,155.4427,0,0,0,0.5,0.14838,86.37696,0
1292.727,14.58,100,17.39,19.64,216,4,97,12.81,165,180.7,142.86,85.88,243,1741.3,1737,5016,107,99.9,1.5,3.7,2.2,0,249,216,64.1,61.87897,2.5,188.61,3276.7,155.6163,0,0,0,0.375,0.15338,88.2248,0
1292.828,14.58,100,17.35,19.62,216,4,97,12.63,165,180.4,143.03,86.38,243,1742.1,1737,5036,107,99.9,1.5,3.7,2.2,0,248,216,64.4,60.76813,2.5,188.68,3276.7,155.4601,0,0,0,0,0.15263,87.20856,0
1292.928,14.58,100,17.37,19.61,216,4,97,12.55,164.2,180.3,143.42,86.75,243,1734.6,1737,5059,107,99.9,2.2,4.5,3,0,250,216,66.1,61.08857,2.51,188.69,3276.7,155.7552,0,0,0,0.25,0.15588,87.44508,0
1293.038,14.58,100,17.31,19.62,216,4,97,12.5,164.2,180.2,143.28,86.92,243,1742.8,1737,5060,107,99.9,2.2,4.5,3,0,249,216,65.1,61.38001,2.51,188.72,3276.7,155.8767,0,0,0,0,0.15338,87.7121,0
1293.139,14.58,100,17.35,19.6,216,4,97,12.32,164.2,180,143.28,87.15,243,1741.3,1737,5066,108,99.9,2.2,4.5,3,0,248,216,65.3,61.47156,2.51,188.72,3276.7,156.0417,0,0,0,-0.125,0.15188,87.76856,0
1293.238,14.58,100,17.34,19.61,216,4,97,12.32,164.2,179.9,143.28,87.34,243,1741,1737,5072,108,99.9,2.2,4.5,3,0,248,216,65.8,61.94001,2.52,188.73,3276.7,156.007,0,0,0,0.125,0.15575,88.20039,0
1293.338,14.58,100,17.3,19.58,216,4,97,12.23,163.5,179.6,143.69,87.65,243,1745.5,1737,5094,108,99.9,2.2,4.5,3,0.7,247,216,65.9,62.30622,2.52,188.73,3276.7,156.8403,0,0,0,-0.125,0.15275,88.43537,0
1293.439,14.58,100,17.37,19.58,216,4,97,12.15,163.5,179.5,143.75,87.92,243,1748.9,1737,5098,108,99.9,2.2,4.5,3,0.7,247,216,66.3,62.81281,2.52,188.8,3276.7,156.7101,0,0,0,-0.25,0.15263,88.92213,0
1293.539,14.58,100,17.37,19.56,214,4,97,12,163.5,179.2,144.14,87.82,243,1738.4,1737,5106,109,99.9,3,4.5,3.7,0.7,248,216,66.6,62.8006,2.53,188.76,3276.7,157.6302,0,0,0,-0.125,0.14913,88.81532,0
1293.638,14.58,100,17.41,19.55,214,4,97,12.02,163.5,179.2,144.5,88.04,243,1743.1,1737,5116,109,99.9,3,5.2,3.7,0.7,249,216,66.8,63.17292,2.53,188.76,3276.7,157.5955,0,0,0,-0.375,0.14388,89.12202,0
1293.738,14.58,100,17.42,19.53,214,4,97,11.93,164.2,178.9,145.06,88.24,243,1729.1,1737,5126,109,99.9,3,5.2,3.7,0.7,249,214,67,63.38501,2.53,188.76,3276.7,158.4896,0,0,0,0,0.1415,89.20747,0
1293.838,14.58,100,17.48,19.54,214,4,97,11.83,164.2,178.9,145.44,88.56,243,1738.1,1737,5141,109,99.9,3,5.2,3.7,0.7,248,214,67.3,65.22523,2.54,188.74,3276.7,158.8455,0,0,0,-0.25,0.13938,90.75166,0
1293.940,14.58,100,17.49,19.53,214,4,97,11.69,164.2,178.8,145.58,88.59,243,1749.2,1737,5146,109,99.9,3,5.2,3.7,0.7,248,214,67.5,63.89161,2.54,188.76,3276.7,159.3403,0,0,0,-0.125,0.13938,89.5752,0
1294.049,14.58,100,17.59,19.52,214,4,97,11.77,164.2,178.5,146.36,88.6,243,1756.3,1737,5165,110,99.9,3,5.2,3.7,1.5,248,214,67.7,64.19831,2.54,188.76,3276.7,160.1215,0,0,0,-0.5,0.13188,89.77357,0
1294.157,14.58,100,17.62,19.51,214,4,97,11.69,164.2,178.5,146.42,88.39,243,1740.2,1737,5162,110,99.9,2.5,4.7,3.2,1,247,214,67.7,65.5716,2.55,188.74,3276.7,160.6163,0,0,0,-0.5,0.12675,90.57008,0
1294.269,14.58,100,17.68,19.49,214,4,97,11.6,165,178.2,147.14,88.27,243,1722.8,1737,5176,110,99.9,3.2,4.7,4,1,250,214,68.1,64.81171,2.55,188.69,3276.7,161.3108,0,0,0,-0.125,0.124,90.22828,0
1294.379,14.58,100,17.69,19.46,214,4,97,11.54,165,177.9,147.64,88.18,243,1727.1,1737,5191,111,99.9,3.2,5.5,4,1,250,214,68,64.35548,2.55,188.63,3276.7,161.7622,0,0,0,0,0.1205,89.70948,0
1294.489,14.58,100,17.78,19.46,214,4,97,11.56,165,177.9,148.14,87.79,243,1734.3,1737,5198,111,99.9,3.7,6,4.5,1.5,250,214,68.2,64.79951,2.56,188.63,3276.7,162.5781,0,0,0,-0.625,0.112,90.05891,0
1294.599,14.58,100,17.81,19.44,214,4,97,11.45,165.8,177.7,148.47,87.59,243,1723.8,1737,5208,111,99.9,3.7,2.2,4.5,1.5,248,214,68.3,64.83918,2.56,188.6,3276.7,162.8646,0,0,0,0,0.11025,90.04823,0
1294.699,14.58,100,17.87,19.41,214,4,97,11.39,165.8,177.5,149.08,87.18,243,1717.7,1737,5218,111,99.9,3.2,1.7,4,1,246,214,68.4,64.88496,2.56,188.49,3276.7,163.5851,0,0,0,-0.125,0.1085,90.01313,0
1294.799,14.58,100,17.9,19.41,214,4,97,11.32,165.8,177.4,149.81,86.95,243,1717.8,1737,5244,111,99.9,3.2,1.7,4,1.7,247,214,68.6,65.16877,2.57,188.5,3276.7,164.2188,0,0,0,-0.25,0.10325,90.08637,0
1294.908,14.58,100,17.89,19.4,214,4,97,11.2,165.8,177.2,149.64,86.63,243,1745.7,1737,5243,112,99.9,4,1.7,4.7,1.7,248,214,69.1,66.71449,2.57,188.56,3276.7,164.2101,0,0,0,0,0.102,90.29237,0
1295.007,14.58,100,17.86,19.4,214,4,97,11.28,165.8,177,149.75,86.18,243,1761.2,1737,5248,112,99.9,4,1.7,4.7,1.7,248,214,69.1,65.56702,2.57,188.56,3276.7,164.4445,0,0,0,0,0.10313,90.13673,0
1295.109,14.58,100,17.89,19.38,214,4,97,11.2,165.8,176.9,150,85.72,243,1761.3,1737,5262,112,99.9,4.5,2.2,5.2,2.2,250,214,69.2,65.82185,2.58,188.54,3276.7,164.6962,0,0,0,-0.125,0.102,90.11079,0
1295.209,14.58,100,17.8,19.37,214,4,97,11.25,165,176.7,150.19,85.3,243,1757.1,1737,5275,112,99.9,4.5,2.2,5.2,2.2,248,214,69.5,66.23689,2.58,188.59,3276.7,164.8177,0,0,0,0.5,0.10713,90.18403,0
1295.319,14.58,100,17.89,19.35,214,4,97,11.22,165,176.5,150.67,84.86,243,1750.5,1737,5289,112,99.9,4.5,3,5.2,2.2,249,214,69.4,66.1789,2.59,188.53,3276.7,165.4514,0,0,0,0,0.09975,90.04517,0
1295.418,14.58,100,17.88,19.34,214,4,97,11.17,165,176.3,150.75,84.63,243,1741.7,1737,5291,112,99.9,4.5,3,5.2,2.2,249,214,69.8,66.27503,2.59,188.52,3276.7,165.4601,0,0,0,0,0.09625,90.06501,0
1295.528,14.58,100,17.96,19.33,214,4,97,11.1,165,176.2,150.97,84.41,243,1711,1737,5301,113,99.9,5.2,3,6,3,251,214,69.8,66.52985,2.59,188.5,3276.7,165.816,0,0,0,0,0.095,90.10011,0
1295.628,14.58,100,17.96,19.33,214,4,97,11,165,176.1,151.31,84.19,243,1733.6,1737,5310,113,99.9,5.2,3,6,3,250,214,70.1,66.69465,2.59,188.52,3276.7,166.2066,0,0,0,-0.125,0.09113,90.04823,0
1295.729,14.58,100,17.96,19.31,214,4,97,11.07,165.8,175.9,152.03,83.96,243,1732,1737,5332,114,99.9,5.2,3,6,3,250,214,70.1,66.96778,2.6,188.51,3276.7,166.7969,0,0,0,0,0.09025,90.00245,0
1295.838,14.58,100,17.9,19.31,214,4,97,11.07,165.8,175.8,152.11,83.64,243,1754.2,1737,5328,114,99.9,5.2,3,6,3,251,214,70.4,68.50892,2.6,188.52,3276.7,167.1181,0,0,0,-0.125,0.089,90.20387,0
1295.939,14.58,100,18.01,19.3,214,4,97,11.08,165.8,175.6,152.42,83.53,243,1742.3,1737,5346,114,99.9,5.7,4.2,6.5,3.5,252,214,70.6,67.44996,2.61,188.68,3276.7,167.3438,0,0,0,0,0.0885,89.9994,0
1296.037,14.58,100,18.02,19.35,214,4,97,11.02,165,175.9,152.47,83.27,243,1731.1,1737,5355,114,99.9,5.7,4.2,6.5,3.5,252,214,70.9,69.18793,2.61,188.93,3276.7,167.6129,0,0,0,0.125,0.08888,90.24354,0
1296.139,14.58,100,18.05,19.38,214,4,97,10.97,165,175.8,152.44,83.16,243,1721.3,1737,5353,114,99.9,6.5,4.2,6.5,4.2,252,214,71.6,68.16102,2.62,189.14,3276.7,167.5521,0,0,0,0,0.08963,90.09553,0
1296.248,14.58,100,17.99,19.38,214,4,97,10.96,165.8,175.9,153.5,82.93,243,1709.5,1737,5370,114,99.9,4.2,4.2,6.5,4.2,254,214,72.8,68.57606,2.63,189.49,3276.7,168.7847,0,0,0,-0.25,0.08575,90.03602,0
1296.347,14.58,100,18.12,19.42,214,4,97,10.9,165.8,175.9,153.86,82.95,243,1743.6,1737,5383,114,99.9,4.2,4.2,6.5,4.2,252,214,70.1,69.03992,2.63,189.74,3276.7,168.9323,0,0,0,-0.125,0.08338,90.06348,0
1296.446,14.58,100,18.26,19.43,214,4,97,11.1,165.8,175.9,154.31,82.83,243,1742.1,1737,5394,114,99.9,4.2,4.2,6.5,4.2,252,214,72.3,69.20167,2.64,189.78,3276.7,169.7396,0,0,0,-0.5,0.07963,90.0055,0
1296.548,14.59,100,18.3,19.43,214,4,97,10.95,166.5,175.8,154.83,82.66,243,1732.3,1737,5406,115,99.9,4.2,4.2,6.5,4.2,252,214,72.4,70.82215,2.64,189.8,3276.7,170.1302,0,0,0,-0.25,0.07713,90.17487,0
1296.648,14.59,100,18.31,19.41,214,4,97,11.02,166.5,175.5,155.11,82.29,243,1743.1,1737,5410,115,99.9,4.2,5,6.5,4.2,253,214,72.5,70.77637,2.64,189.75,3276.7,170.6337,0,0,0,-0.25,0.074,90.13673,0
1296.746,14.59,100,18.31,19.39,214,4,99,10.89,166.5,175.4,155.47,82.09,244,1757.9,1737,5419,116,99.9,4.2,5,6.5,4.2,254,214,72.7,69.32374,2.65,189.74,3276.7,171.0156,0,0,0,-0.625,0.06513,89.85139,0
1296.850,14.59,100,18.42,19.37,214,4,99,11.01,166.5,175.2,156.11,81.96,244,1769.2,1737,5432,116,99.9,4.2,5,6.5,5,254,214,73,69.49921,2.65,189.71,3276.7,171.6667,0,0,0,-0.375,0.06538,89.79646,0
1296.958,14.59,100,18.41,19.41,214,4,99,10.92,166.5,175.4,156.25,82.05,244,1738.4,1737,5436,116,99.9,4.2,5,6.5,5,254,214,73.2,71.10444,2.66,189.93,3276.7,171.9792,0,0,0,-0.125,0.06475,90.00703,0
1297.068,14.59,100,18.51,19.43,214,4,99,10.88,166.5,175.3,156.67,81.86,244,1707.2,1737,5448,116,99.9,5,2,6.5,5,251,214,73.7,69.94935,2.66,190.19,3276.7,172.3524,0,0,0,-0.25,0.06025,89.78577,0
1297.169,14.59,100,18.53,19.42,212,4,99,10.87,167.2,175.1,157.25,81.96,244,1710.5,1737,5462,116,99.9,5,2,6.5,5,251,214,73.9,70.03938,2.66,190.18,3276.7,172.9167,0,0,0,-0.375,0.05663,89.70795,0
1297.278,14.59,100,18.5,19.41,212,4,99,10.85,168,174.8,157.81,82.08,244,1734.6,1737,5458,116,99.9,5,2,6.5,5,252,212,74.2,53.82691,2.67,190.03,3276.7,173.8281,0,0,0,-1.125,0.04313,76.79749,0
1297.387,14.59,0,18.75,8.91,212,4,99,10.95,168.8,98.9,157.11,82.11,244,1735.2,1737,5413,116,68.8,-6.5,-6.5,-6.5,-6.5,178,212,59,53.16925,1.75,105.09,3276.7,164.0972,0,0,0,-126.5,-1.475,77.45515,0
1297.488,14.59,0,21.88,0,212,4,99,10.87,57,17,52.08,82.4,244,1610.6,1603.3,5275,116,8.7,3,3,3,3,69,212,58,54.2923,0.97,72.86,3276.7,39.40104,0,0,0,-4.625,-1.26263,99.06312,0
1297.588,14.59,0,15.09,0,212,4,99,13.17,15,14,14.14,82.99,244,1507.7,1597.7,5446,116,7.3,15,15,15,15,-8,212,58.4,53.06397,0.58,71.11,3276.7,14.47917,0,0,0,39.75,-0.8915,99.40186,0
1297.690,14.59,0,10.57,0,212,4,99,12.45,12.8,14,11.89,83.31,244,1423.3,1597,5364,116,8.3,16.5,16.5,16.5,16.5,-12,212,58.3,52.93885,0.38,71.11,3276.7,12.62153,0,0,0,28.875,-0.6165,99.40186,0
1297.787,14.59,0,7.22,0.25,212,4,99,11.11,12,14,11.75,82.57,244,1490.5,1597,5372,115,10.8,17.5,17.5,17.5,17.5,-30,212,58.6,51.56708,0.28,72.23,3276.7,12.92535,0,0,0,21.25,-0.41938,99.37897,0
1297.887,14.59,0,5.35,0.25,212,4,99,14.66,13.5,14,12.33,81.67,244,1500.5,1597,5246,114,12,15.5,15.5,15.5,15.5,-30,212,56.1,49.87641,0.23,72.56,3276.7,13.1684,0,0,0,10.625,-0.31938,99.33472,0
1297.990,14.59,0,4.31,0.25,212,4,99,27.67,13.5,14,12.44,80.73,244,1507.6,1597,5224,113,12.4,15,15,15,15,-28,212,55.8,51.27106,0.21,72.63,3276.7,13.32465,0,0,0,6.375,-0.261,99.36829,0
1298.099,14.59,0,3.45,0.25,212,4,99,52.01,13.5,14,12.58,80.25,244,1516.2,1597,5148,112,13.8,14,14,14,14,-28,212,55.5,49.79096,0.19,72.66,3276.7,13.42014,0,0,0,4.5,-0.21238,99.32862,0
1298.198,14.59,0,2.91,0.25,212,4,99,59.8,13.5,14,12.5,79.47,244,1521.5,1597,5112,111,14.1,14,14,14,14,-28,212,55.5,51.29242,0.18,72.66,3276.7,13.34201,0,0,0,3.25,-0.17838,99.36829,0
1298.297,14.59,0,2.48,0.25,212,4,99,77.46,13.5,14,12.22,78.93,244,1528.5,1597,5046,109,14.7,14,14,14,14,-28,212,55.8,49.80011,0.18,72.67,3276.7,13.06424,0,0,0,2.625,-0.15125,99.33625,0
1298.399,14.59,0,2.17,0.25,212,4,99,107.85,13.5,14,11.92,78.07,244,1534,1596.7,4966,109,14.8,13.5,13.5,13.5,13.5,-28,212,55.8,49.80317,0.18,72.67,3276.7,12.64757,0,0,0,2,-0.13075,99.33778,0
1298.498,14.59,0,1.93,0.25,212,4,99,115.95,13.5,14,11.78,77.35,244,1547,1595.1,4980,108,15.1,14,14,14,14,-28,212,57.5,51.31073,0.17,72.67,3276.7,12.62153,0,0,0,1.75,-0.11438,99.37287,0
1298.599,14.59,0,1.72,0.25,212,4,99,136.01,13.5,14,11.69,76.86,244,1561.3,1593.8,4932,107,15.6,14,14,14,14,-27,212,56.1,49.81537,0.17,72.66,3276.7,12.63889,0,0,0,1.375,-0.1005,99.33778,0
1298.699,14.59,0,1.58,0.25,212,4,99,181.46,13.5,14,11.56,76.36,244,1580.6,1589.8,4844,105,15.8,14,14,14,14,-26,212,56.1,49.81842,0.17,72.66,3276.7,12.33507,0,0,0,0.75,-0.0925,99.33778,0
1298.798,14.59,0,1.46,0.25,212,4,97,235.2,13.5,14,11.11,75.85,244,1585.8,1582.1,4728,104,15.8,13.5,13.5,13.5,13.5,-26,212,55.7,49.81842,0.17,72.66,3276.7,11.94444,0,0,0,0.625,-0.08413,99.33778,0
1298.899,14.59,0,1.35,0.25,212,4,97,235.2,13.5,14,11.25,75.52,244,1590.1,1576.8,4782,104,15.9,14,14,14,14,-26,212,56.2,49.82148,0.17,72.66,3276.7,12.09201,0,0,0,0.75,-0.07675,99.33778,0
1298.999,14.59,0,1.27,0.25,212,4,97,235.2,13.5,14,11.31,75.56,244,1594.5,1572.4,4760,103,16.1,13.5,13.5,13.5,13.5,-26,212,54.3,49.823,0.17,72.66,3276.7,12.16146,0,0,0,0.5,-0.07138,99.33778,0
1299.107,14.59,0,1.2,0.25,212,4,97,235.2,13.5,14,11.08,75.94,244,1598.8,1568.2,4710,102,16.4,13.5,13.5,13.5,13.5,-26,212,53.4,49.82453,0.16,72.66,3276.7,11.9184,0,0,0,0.375,-0.06638,99.33778,0
1299.208,14.59,0,1.13,0.25,212,4,97,235.2,13.5,14,11.14,76.09,244,1603.2,1562.2,4654,101,16.6,12,12,12,12,-26,212,53.1,49.82758,0.16,72.65,3276.7,11.57986,0,0,0,0.375,-0.062,99.33778,0
1299.309,14.59,0,1.07,0.25,212,4,97,235.2,13.5,14,10.86,76.22,244,1607.5,1556.7,4602,99,16.8,11.5,11.5,11.5,11.5,-26,212,53.4,49.82605,0.16,72.64,3276.7,11.70139,0,0,0,0.25,-0.05863,99.33778,0
1299.409,14.59,0,1.03,0.25,212,4,97,235.2,13.5,14,10.67,76.1,244,1611.9,1550.2,4532,98,16.8,11,11,11,11,-26,212,53.4,49.82758,0.16,72.64,3276.7,11.45833,0,0,0,-1.25,-0.07388,99.33778,0
