﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 1.31 00000E2B3B0A01 v1.01 Stage1
618.925,14.57,16.1,0.24,-0.69,0,104,2,33,15.28,41.2,40.1,8.53,45.44,106,1446.2,1432,1194,20,13.1,14.9,14.9,14.9,14.9,48,104,80.6,77.73438,0.13,71.11,3276.7,9.29688,0,0,0,0,-0.019,99.47358,0
619.046,14.57,23.1,0.21,-0.49,0,104,2,33,15.04,46.5,49.6,9.94,44.44,106,1449.7,1456.7,1228,20,16.5,10.9,10.9,10.9,10.9,54,104,80.9,77.73438,0.15,71.11,3276.7,9.72222,0,0,0,0,-0.01788,99.47358,0
619.167,14.57,38.8,0.2,-0.31,0.1,104,2,33,14.97,57.8,56.4,12.31,43.38,106,1470.2,1490.3,1239,21,21.3,0.4,0.4,0.4,0.4,64,104,81.1,76.85548,0.19,72.36,3276.7,12.10069,0,0,0,6.375,0.02363,99.47205,0
619.287,14.57,57.6,0.16,0.12,0.8,104,2,33,14.43,82.5,75.8,17.92,43,106,1515.2,1534.5,1261,21,38.9,-5.1,-5.1,-5.1,-5.1,98,104,78.3,70.51392,0.24,74.72,3276.7,15.625,0,0,0,-2,0.03188,99.45985,0
619.406,14.57,70.2,0.24,0.14,1.29,104,2,33,13.73,84.8,91.4,18.39,41.42,106,1576.1,1597.8,1253,21,43.1,-4.3,-4.3,-4.3,-4.3,108,104,73.2,99.99696,0.32,82.73,3276.7,20.06076,0,0,0,31.75,0.2585,99.49952,0
619.526,14.57,84.7,0.59,0.33,5.9,104,2,33,12.71,78.8,126.9,18.08,52.63,106,1651.3,1686.4,1327,22,46.7,-3.7,-3.7,-3.7,-3.7,88,104,100,99.99696,0.43,100.74,3276.7,19.19271,0,0,0,23.25,0.5035,99.49952,0
619.645,14.57,88.2,0.85,0.72,9.7,104,2,33,13.2,81.8,150.1,18.47,59.41,106,1675.4,1721.6,1310,22,75.6,2.2,3,3,1.5,105,104,100,99.99696,0.51,118.9,3276.7,19.53993,0,0,0,19.75,0.7265,99.49952,0
619.765,14.57,100,1,0.9,12.43,104,2,33,14.31,90.8,168.4,21.25,60.7,106,1718.6,1733.3,1355,22,100.9,-1,-1,-1,-1,120,104,100,91.08887,0.58,130.91,3276.7,21.26736,0,0,0,0.25,0.78738,99.49952,0
619.886,14.57,100,1.23,1.09,12.66,104,2,33,15.32,97.5,176.9,23.28,61.05,106,1751.6,1737.2,1382,23,99.7,1.6,1.6,1.6,1.6,124,104,91.7,89.9994,0.63,134.77,3276.7,23.99306,0,0,0,-0.5,0.78375,99.49952,0
620.006,14.57,100,1.52,1.37,12.06,104,2,33,15.49,110.2,177.8,27.36,60.87,106,1780.1,1738.6,1436,24,99.8,1.6,1.6,1.6,1.6,140,104,91.7,89.9994,0.65,132.82,3276.7,27.77778,0,0,0,-4.5,0.69725,99.49952,0
620.126,14.57,100,1.88,1.71,12.62,104,2,33,14.67,113.2,182.9,29.58,60.52,106,1754.1,1738.9,1460,24,99.8,2.2,2.9,2.9,2,156,104,100,89.9994,0.69,134.64,3276.7,31.11111,0,0,0,-0.875,0.73088,99.49952,0
620.246,14.57,100,2.21,2.07,12.43,104,2,33,13.35,115.5,183.8,31.86,60.06,106,1769.2,1738.9,1503,25,99.9,2.1,2.1,2.1,1.5,160,104,90.3,89.52943,0.73,134.33,3276.7,33.42014,0,0,0,-4.875,0.67838,99.49799,0
620.365,14.57,100,2.56,2.41,12.15,104,2,33,13.7,117.8,182.2,33.47,60.32,106,1754.2,1738.9,1542,25,100,3.1,3.1,3.1,2,162,104,91.3,89.2212,0.75,133.23,3276.7,35.02604,0,0,0,-3.625,0.63925,99.49647,0
620.477,14.57,100,2.88,2.75,11.87,104,2,33,14.85,119.2,181.3,35.14,60.16,106,1737.1,1738.9,1579,26,99.9,4,4,4,2.5,167,104,90.9,89.38599,0.77,131.99,3276.7,36.51042,0,0,0,-3.5,0.60025,99.49799,0
620.597,14.57,100,3.22,3.08,11.65,104,2,33,15.35,120.8,180,36.81,60.16,106,1721.2,1738.9,1620,27,99.9,4,4,4,2.5,172,104,92,89.9994,0.79,130.98,3276.7,38.63715,0,0,0,-2.5,0.56513,99.49952,0
620.716,14.57,100,3.54,3.41,11.59,104,2,33,15.53,122.2,180,38.33,60.13,106,1707.5,1738.9,1672,27,99.9,3.5,3.5,3.5,2,176,104,92.4,89.9994,0.82,130.76,3276.7,40.21701,0,0,0,-1.875,0.54525,99.49952,0
620.837,14.57,100,3.84,3.72,11.57,104,2,33,14.96,123.8,180,39.86,60.13,106,1709.1,1738.9,1719,28,99.9,4,4,4,2.5,180,104,91.7,89.9994,0.84,130.66,3276.7,41.81424,0,0,0,-1.375,0.52438,99.49952,0
620.956,14.57,100,4.08,3.97,11.55,104,2,33,15.14,125.2,180,40.89,60.09,106,1725.3,1738.9,1755,29,99.9,4,4,4,2.5,184,104,91.7,89.9994,0.86,130.71,3276.7,43.48959,0,0,0,-1.125,0.50863,99.49952,0
621.076,14.57,100,4.24,4.16,11.56,104,2,33,15.38,126,180,41.11,59.97,106,1746.9,1738.9,1809,30,99.9,4,4,4,2.5,188,104,92.6,90.33204,0.87,130.81,3276.7,43.81945,0,0,0,-0.375,0.49963,99.49952,0
621.197,14.57,100,4.4,4.3,11.64,104,2,33,15.53,125.2,180,39.94,60,106,1728.1,1738.9,1854,30,99.9,4,4,4,2.5,191,104,92.3,89.9994,0.87,131.15,3276.7,42.97743,0,0,0,0,0.49675,99.49952,0
621.317,14.57,100,4.52,4.44,11.78,104,2,33,15.78,120.8,180,39.44,59.78,106,1703.4,1738.9,1890,31,99.9,5.5,5.5,5.5,4,180,104,92.4,90.16419,0.88,131.83,3276.7,41.57986,0,0,0,0.25,0.49975,99.49952,0
621.437,14.57,100,4.59,4.5,11.84,104,2,33,15.98,123,180,41.25,59.74,106,1692.2,1738.9,1950,32,99.9,5,5,5,3.5,188,104,92.1,89.9994,0.9,132.21,3276.7,44.23611,0,0,0,-1,0.49175,99.49952,0
621.546,14.57,100,4.73,4.64,11.82,104,2,32,14.99,117,180,39.94,59.74,106,1694.9,1738.9,1980,33,99.9,6.5,6.5,6.5,5,178,104,91.7,89.9994,0.92,132.24,3276.7,43.0382,0,0,0,-0.75,0.4835,99.49952,0
621.666,14.57,100,4.77,4.7,11.89,104,2,32,15.68,117,180,40.67,59.6,106,1712.2,1738.9,2018,33,99.9,7,7,7,5.5,178,104,92.6,90.49989,0.94,132.74,3276.7,43.59375,0,0,0,0.625,0.4905,99.49952,0
621.786,14.57,100,4.87,4.78,11.94,104,2,32,15.11,115.5,179,41.72,59.58,106,1710.3,1738.9,2092,34,99.9,7,7,7,5.5,180,104,86.2,86.86829,0.96,133.13,3276.7,44.84375,0,0,0,-1,0.48188,99.45832,0
621.905,14.57,100,4.95,4.87,11.93,104,2,32,14.96,113.2,178.5,41.56,59.89,106,1737.4,1738.9,2126,35,99.9,8,8,8,6.5,177,104,83.6,75.02747,0.98,133.32,3276.7,44.51389,0,0,0,0.375,0.48213,99.30878,0
622.007,14.57,100,4.99,4.91,12.18,104,2,32,15.04,111.8,177.7,42.06,60.36,106,1745.6,1738.9,2188,36,99.9,7,7,5.5,5.5,176,104,91.7,89.9994,1,134.44,3276.7,45,0,0,0,1.625,0.5,99.49952,0
622.125,14.57,100,5.07,5,12.5,104,2,32,14.96,112.5,177.2,43.08,60.5,106,1755.5,1738.9,2220,36,99.9,6.5,6.5,5,5,178,104,91.7,91.14075,1.01,136.34,3276.7,46.19792,0,0,0,3,0.52637,99.49952,0
622.236,14.57,100,5.12,5.04,13.04,104,2,32,14.59,113.2,176.7,44.11,60.76,106,1761.3,1738.9,2262,37,99.9,5.5,5.5,4,4,182,104,93.1,90.97291,1.03,138.83,3276.7,47.35243,0,0,0,2.25,0.55638,99.49952,0
622.354,14.57,100,5.2,5.11,13.5,104,2,32,14.48,112.5,175.9,45.06,60.76,106,1756.3,1738.9,2327,38,99.9,6,6,4.5,4.5,181,104,93.2,91.47034,1.06,141.54,3276.7,48.22049,0,0,0,3,0.58825,99.49952,0
622.456,14.57,100,5.26,5.19,14.14,104,2,32,14.33,111,175.2,45.33,60.83,106,1741.5,1738.9,2371,39,99.9,7,7,5.5,5.5,180,104,94.1,91.94642,1.07,144.46,3276.7,48.57639,0,0,0,3.875,0.62863,99.49952,0
622.566,14.57,100,5.32,5.23,14.72,104,2,32,14.37,109.5,174.7,45.47,60.61,106,1731.6,1738.9,2406,39,99.9,7,7,5.5,5.5,177,104,93.2,89.87122,1.09,147.33,3276.7,48.77604,0,0,0,2,0.65525,99.49647,0
622.686,14.57,100,5.38,5.3,15.07,104,2,32,14.45,108.8,174.3,45.78,60.28,106,1723.4,1738.9,2439,40,99.9,8.5,8.5,7,7,176,104,63.1,58.88062,1.1,149.45,3276.7,49.11459,0,0,0,1.125,0.67188,98.71674,0
622.807,14.57,100,5.41,5.33,15.32,104,2,32,14.46,105,173.2,46.61,60.13,106,1737.4,1738.9,2565,41,99.9,8.5,8.5,7,7,173,104,63.3,70.01344,1.14,151.32,3276.7,50.05209,0,0,0,2,0.69288,99.0387,0
622.926,14.57,100,5.45,5.39,15.72,104,2,32,14.52,104.2,171.4,46.86,60.31,106,1741.3,1738.9,2599,42,99.9,9.5,9.5,8.7,8,170,104,69.3,51.86158,1.15,153.15,3276.7,50.29514,0,0,0,0.75,0.70913,98.22236,0
623.046,14.57,100,5.5,5.42,15.79,104,2,32,14.62,105,171.8,47.53,59.67,106,1740.6,1738.9,2626,43,99.9,9,9,8.2,7.5,172,104,58.4,52.79541,1.17,153.79,3276.7,51.08507,0,0,0,-0.375,0.70613,98.29408,0
623.166,14.57,100,5.49,5.44,15.75,104,2,32,14.48,104.2,170.2,48.64,59.65,106,1740.9,1738.9,2707,44,99.9,10.5,10.5,9.7,9,172,104,57.7,52.02637,1.19,153.92,3276.7,52.27431,0,0,0,-0.125,0.70313,98.06977,0
623.276,14.57,100,5.55,5.47,15.75,104,2,32,14.39,104.2,169.7,49.03,59.31,106,1747.1,1738.9,2720,45,99.9,10.5,10.5,9.7,9,172,104,57.3,52.39563,1.2,153.77,3276.7,52.64757,0,0,0,-1.5,0.69338,98.12012,0
623.394,14.57,100,5.55,5.5,15.66,104,2,32,14.33,104.2,169,50.83,59.41,106,1745.8,1738.9,2834,46,99.9,11.5,11.5,10.7,10,174,104,57.9,52.29187,1.24,154.09,3276.7,54.60938,0,0,0,1,0.69925,97.91108,0
623.505,14.57,100,5.6,5.58,15.87,104,2,32,14.14,105,169.9,51.19,59.31,106,1745.2,1738.9,2836,47,99.9,11.5,11.5,10.7,10,176,104,57.2,52.49329,1.26,154.89,3276.7,55.08681,0,0,0,0.125,0.704,97.92786,0
623.606,14.57,100,5.64,5.61,15.94,104,2,32,14.15,105,170.6,52.5,59.06,106,1748.4,1738.9,2905,48,99.9,8.5,11.5,10.7,10,175,104,58.4,53.85437,1.29,155.69,3276.7,56.27604,0,0,0,0.875,0.71088,97.91566,0
623.725,14.57,100,5.74,5.65,16.17,104,2,32,14.2,105,171.9,53.75,59.03,106,1749.8,1738.9,2970,49,99.9,8.5,11.5,11.5,10,177,104,61.7,62.61597,1.33,157.24,3276.7,57.73438,0,0,0,1.5,0.72688,98.40852,0
623.826,14.57,100,5.76,5.7,16.45,104,2,32,14.19,105,173.4,54.64,58.8,106,1744.7,1738.9,3015,50,99.9,9,12,12,10.5,178,104,65,58.1482,1.36,158.62,3276.7,58.56771,0,0,0,0,0.73325,98.04383,0
623.945,14.57,100,5.89,5.8,16.57,104,2,32,14.28,105.8,173.9,56,58.57,106,1733.9,1738.9,3077,50,99.9,9,12,12,10.5,179,104,64.4,60.41565,1.4,159.99,3276.7,60.38195,0,0,0,0.75,0.73863,98.10334,0
624.045,14.57,100,6.02,5.91,16.8,104,2,32,14.37,105.8,175.3,57.22,58.39,106,1733.8,1738.9,3128,51,99.9,9,12,12,10.5,180,104,66.9,61.026,1.44,161.4,3276.7,61.31945,0,0,0,0.625,0.74763,98.08961,0
624.146,14.57,100,6.11,6,17.11,104,2,32,14.44,106.5,176.8,58.39,58.29,106,1720.4,1738.9,3179,52,99.9,9,12,12,10.5,180,104,71.9,64.36463,1.47,163.02,3276.7,62.70834,0,0,0,1.125,0.76138,98.30323,0
624.266,14.57,100,6.25,6.17,17.47,104,2,32,14.5,107.2,179.1,59.83,58.29,106,1717.2,1738.9,3234,53,99.9,9,12,12,10.5,182,104,69.3,68.18238,1.51,165.85,3276.7,64.40105,0,0,0,1.75,0.783,98.44361,0
624.386,14.57,100,6.41,6.32,17.89,104,2,32,14.68,108,181.1,61.22,58.33,106,1732.7,1738.9,3288,54,99.9,9,12,12,10.5,184,104,70.4,63.70545,1.55,168.3,3276.7,65.92014,0,0,0,0.75,0.79263,98.14454,0
624.506,14.57,100,6.58,6.49,18.22,104,2,32,15.02,108.8,182.4,62.69,58.38,106,1760.5,1738.9,3348,55,99.9,9,12,12,10.5,184,104,67.2,65.56092,1.59,170.57,3276.7,67.57812,0,0,0,1.25,0.808,98.2956,0
624.627,14.57,100,6.65,6.64,18.56,104,2,32,14.99,109.5,184.1,64.31,58.45,106,1759.2,1738.9,3408,56,99.9,9.7,12,12,10.5,185,104,68.6,64.45618,1.63,172.87,3276.7,69.04514,0,0,0,1,0.82088,98.21626,0
624.735,14.57,100,6.89,6.78,18.93,104,2,32,14.96,110.2,185.8,65.61,58.54,106,1743.6,1738.9,3458,57,99.9,8.7,11,11,9.5,186,104,69.2,66.76942,1.68,175.25,3276.7,70.29514,0,0,0,1.25,0.837,98.35511,0
624.856,14.57,100,7,6.85,19.33,104,2,32,15.01,110.2,187.2,66.94,58.54,106,1720.6,1738.9,3514,58,99.9,8.7,11,11,9.5,185,104,68.1,64.92921,1.73,177.9,3276.7,71.82292,0,0,0,1.625,0.8575,98.2483,0
624.975,14.57,100,7.05,7.06,19.66,104,2,32,15.21,111,188.8,68.39,58.41,106,1736,1738.9,3570,59,99.9,8.7,11,11,9.5,186,104,66.8,64.25172,1.77,180.21,3276.7,73.42014,0,0,0,1,0.87,98.15522,0
625.086,14.57,100,7.24,7.15,19.91,104,2,32,15.19,111,189.6,69.44,58.61,106,1750.5,1738.9,3623,59,99.9,8.7,11,11,9.5,186,104,66.4,63.55591,1.81,182.02,3276.7,74.79167,0,0,0,0.5,0.87575,98.06519,0
625.205,14.57,100,7.38,7.28,20.23,104,2,32,15.13,111.8,190.6,70.83,59.06,106,1751.3,1738.9,3681,60,99.9,8.7,11,11,9.5,187,104,66.8,63.88855,1.85,184.27,3276.7,76.41493,0,0,0,1,0.88825,98.06977,0
625.315,14.57,100,7.54,7.43,20.53,104,2,32,15.04,111.8,191.5,72.14,59.58,106,1752.5,1738.9,3734,61,99.9,8.7,11,7.2,9.5,186,104,66.9,63.76648,1.9,186.45,3276.7,77.7691,0,0,0,0.75,0.89788,98.02552,0
625.435,14.57,2,7.66,7.57,6.91,104,2,32,14.96,112.5,75.9,73.25,60.31,106,1744.9,1738.9,3773,62,92.5,-1.5,-1.5,-1.5,-1.5,177,104,76.8,38.76954,1.23,111.39,3276.7,77.76042,0,0,0,-121.125,-0.55663,85.23255,0
625.536,14.57,0,10.42,2.48,0,104,2,32,16.96,61.5,36.7,38.92,59.99,106,1339.4,1377.4,3669,63,12.7,0.1,0.1,0.1,0.1,86,104,40.1,35.18982,0.73,78.02,3276.7,39.78299,0,0,0,-35.125,-0.757,90.55024,0
625.655,14.57,0,9.28,0.81,0,104,2,32,13.21,15,14,10,60.71,106,1384.2,1367,3728,63,6.8,1,1,1,1,-11,104,55,49.56665,0.39,72.71,3276.7,9.87847,0,0,0,21.375,-0.50013,99.3332,0
625.766,14.57,0,6.54,0.54,0.59,104,2,32,11.82,12.8,14,8.17,60.77,106,1398.9,1364.2,3646,63,6.8,-1,-1,-1,-1,-25,104,50.6,44.67469,0.26,73.86,3276.7,8.81944,0,0,0,16.375,-0.3625,99.22028,0
625.887,14.57,0,4.73,0.31,0.59,104,2,32,13.91,13.5,14,8.22,59.28,106,1407.8,1359.9,3520,63,7.8,-3,-3,-3,-3,-24,104,50.6,44.74793,0.18,74.13,3276.7,8.81944,0,0,0,8.875,-0.25438,99.22181,0
625.996,14.57,0,3.55,0.25,0.59,104,2,32,24.28,13.5,14,7.97,57.12,106,1413.9,1354.4,3398,63,8.4,-5,-5,-5,-5,-24,104,50.7,44.79065,0.15,74.18,3276.7,8.56771,0,0,0,5.25,-0.19075,99.22334,0
626.116,14.57,0,2.84,0.17,0.59,104,2,32,31.94,13.5,14,7.69,55.07,106,1420.4,1348.6,3292,63,9.2,-6.5,-6.5,-6.5,-6.5,-23,104,50.7,44.80286,0.13,74.18,3276.7,8.29861,0,0,0,4.25,-0.13813,99.22334,0
626.235,14.57,0,2.27,0.15,0.59,104,2,32,48.8,13.5,14,7.5,53.05,106,1425.1,1342.2,3171,63,9.5,-8,-8,-8,-8,-22,104,50.7,44.81507,0.12,74.17,3276.7,8.0816,0,0,0,2.5,-0.10763,99.22334,0
626.347,14.57,0,1.89,0.09,0.59,104,2,32,71.31,13.5,14,7.39,49.65,106,1429.6,1335.6,3072,62,10.2,-8.5,-8.5,-8.5,-8.5,-22,104,51,44.83338,0.11,74.17,3276.7,8.01215,0,0,0,1.75,-0.08463,99.22486,0
626.467,14.57,0,1.63,0.06,0.59,104,3,32,103.38,13.5,14,6.92,48.15,106,1434,1328.1,2917,62,10.2,-9,-9,-9,-9,-22,104,50.8,44.83643,0.1,74.16,3276.7,7.38715,0,0,0,1.375,-0.0675,99.22486,0
626.585,14.57,0,1.39,0.1,0.59,104,3,32,116.21,15,14,5.97,46.91,107,1438.1,1314,2304,62,9.7,-9,-9,-9,-9,-20,104,50.8,44.83948,0.09,74.14,3276.7,6.69271,0,0,0,1,-0.05413,99.22486,0
626.695,14.57,0,1.22,0.12,0.6,104,3,32,151.79,12,14,5.19,44.54,107,1441.9,1297.2,2434,62,9.3,-9,-9,-9,-9,-20,104,56.3,51.34278,0.09,74.17,3276.7,5.59028,0,0,0,1,-0.04063,99.37287,0
626.815,14.57,0,1.03,0.04,0.6,104,3,32,161.81,13.5,14,5.72,44.89,107,1444.7,1287.4,2421,62,10.4,-9,-9,-9,-9,-20,104,53.8,48.35511,0.09,74.18,3276.7,6.13715,0,0,0,0.75,-0.03025,99.30421,0
626.935,14.57,0,0.91,0.03,0.6,104,3,32,209.12,13.5,14,5.58,44.32,107,1447.4,1277.3,2372,62,10.8,-9,-9,-9,-9,-20,104,54.9,51.34278,0.08,74.18,3276.7,6.00694,0,0,0,0.5,-0.023,99.37287,0
627.177,14.57,0,0.71,0.05,0.6,104,3,32,235.2,13.5,14,5.69,44.35,107,1455.8,1264.5,2403,61,11.8,-9,-9,-9,-9,-20,104,54.3,49.84436,0.08,74.19,3276.7,6.09375,0,0,0,0.375,-0.012,99.3393,0
627.296,14.57,0,0.65,0.02,0.6,104,3,32,235.2,13.5,14,5.72,44.53,107,1459.5,1260.3,2367,61,12.1,-9,-9,-9,-9,-20,104,51.9,49.84436,0.08,74.18,3276.7,6.16319,0,0,0,0.25,-0.0075,99.3393,0
627.416,14.57,0,0.61,0.02,0.6,104,3,32,235.2,13.5,14,5.69,44.6,107,1460.8,1256.3,2371,61,12.2,-9,-9,-9,-9,-20,104,53,49.84436,0.08,74.18,3276.7,6.09375,0,0,0,0.25,-0.00363,99.3393,0
627.536,14.57,0,0.57,0.03,0.6,104,3,32,235.2,13.5,14,5.56,44.67,107,1464.4,1253.1,2354,61,12.3,-9,-9,-9,-9,-20,104,53,49.84436,0.08,74.18,3276.7,5.96354,0,0,0,0.125,-0.00075,99.3393,0
627.656,14.57,0,0.53,0.03,0.6,104,3,32,235.2,13.5,14,5.58,44.74,107,1468.7,1250.7,2343,60,12.4,-9,-9,-9,-9,-20,104,53,49.84436,0.08,74.18,3276.7,5.98958,0,0,0,0.25,0.00225,99.3393,0
627.776,14.57,0,0.49,0.03,0.6,104,3,32,235.2,13.5,14,5.56,44.54,107,1469,1247.9,2310,59,12.5,-9,-9,-9,-9,-20,104,53,49.84436,0.08,74.18,3276.7,5.96354,0,0,0,0.125,0.00438,99.3393,0
627.897,14.57,0,0.45,0.03,0.6,104,3,32,235.2,13.5,14,5.44,44.45,107,1473.2,1245.7,2291,59,12.7,-9,-9,-9,-9,-20,104,53,49.84436,0.08,74.18,3276.7,5.85069,0,0,0,0.125,0.00663,99.3393,0
628.007,14.57,0,0.44,0.04,0.6,104,3,32,235.2,13.5,14,5.44,44.27,107,1476.9,1243.6,2274,58,12.9,-9,-9,-9,-9,-20,104,53,49.84436,0.08,74.2,3276.7,5.84201,0,0,0,0.125,0.00813,99.3393,0
628.127,14.57,0,0.41,0.04,0.61,104,3,32,235.2,13.5,14,5.42,44.19,107,1477.5,1241.6,2256,58,13.1,-9,-9,-9,-9,-20,104,53,49.84436,0.08,74.21,3276.7,5.83333,0,0,0,0.125,0.01038,99.3393,0
628.245,14.57,0,0.41,0.06,0.61,104,3,32,235.2,13.5,14,5.36,44.05,107,1481.6,1239.2,2224,57,13.4,-9,-9,-9,-9,-20,104,53,49.84436,0.08,74.21,3276.7,5.75521,0,0,0,0,0.0115,99.3393,0
628.365,14.57,0,0.37,0.05,0.61,104,3,32,235.2,13.5,14,5.31,43.76,107,1481.8,1237,2197,57,13.3,-9,-9,-9,-9,-22,104,53,49.84436,0.08,74.21,3276.7,5.68576,0,0,0,0.125,0.013,99.3393,0
628.485,14.57,0,0.37,0.05,0.61,104,3,32,235.2,13.5,14,5.19,43.63,107,1486.2,1234.7,2174,56,13.3,-9,-9,-9,-9,-22,104,53,49.84436,0.08,74.21,3276.7,5.57292,0,0,0,0,0.01375,99.3393,0
628.606,14.57,0,0.35,0.04,0.61,104,3,32,235.2,13.5,14,5.19,43.57,107,1486.6,1232.2,2148,55,13.4,-9,-9,-9,-9,-22,104,53,49.84436,0.08,74.21,3276.7,5.5816,0,0,0,0,0.01413,99.3393,0
628.726,14.57,0,0.35,0.03,0.61,104,3,32,235.2,13.5,14,5.14,43.51,107,1490.5,1229.3,2114,54,13.4,-9,-9,-9,-9,-22,104,53,49.84436,0.08,74.21,3276.7,5.50347,0,0,0,0,0.01513,99.3393,0
628.845,14.57,0,0.35,0.03,0.61,104,3,32,235.2,13.5,14,5.03,43.47,107,1491.4,1226.2,2082,53,13.5,-9,-9,-9,-9,-22,104,53,49.84436,0.07,74.21,3276.7,5.41667,0,0,0,0,0.016,99.3393,0
628.966,14.57,0,0.33,0.04,0.61,104,3,32,235.2,13.5,14,4.92,43.4,107,1494.8,1223.5,2050,53,13.6,-9,-9,-9,-9,-22,104,51.9,48.59314,0.07,74.21,3276.7,5.32118,0,0,0,0,0.01663,99.31031,0
629.086,14.57,0,0.33,0.04,0.61,104,3,32,235.2,13.5,14,4.92,43.31,107,1496,1220.3,2025,52,13.6,-9,-9,-9,-9,-22,104,53,49.84436,0.07,74.21,3276.7,5.28646,0,0,0,0,0.01675,99.3393,0
629.205,14.57,0,0.33,0.04,0.59,104,3,32,235.2,13.5,14,4.83,43.19,107,1499.1,1217.8,1990,51,13.5,-9.5,-9.5,-9.5,-9.5,-22,104,53.6,52.96936,0.07,73.97,3276.7,5.21701,0,0,0,-0.375,0.01375,99.40186,0
629.327,14.57,0,0.33,0,0.47,104,3,32,235.2,13.5,13.9,4.69,43.22,107,1500.6,1214.6,1963,50,12.7,-9.5,-9.5,-9.5,-9.5,-22,104,56.7,54.61731,0.07,73.55,3276.7,5.06076,0,0,0,-0.375,0.008,99.40797,0
629.445,14.57,0,0.33,-0.02,0.38,104,3,32,235.2,13.5,13.9,4.61,43.26,107,1503.5,1211.4,1926,50,12.4,-9.5,-9.5,-9.5,-9.5,-22,104,59,59.32923,0.07,73.12,3276.7,5.0434,0,0,0,-0.375,0.00225,99.42628,0
629.566,14.57,0,0.32,-0.1,0.32,104,3,32,235.2,13.5,13.9,4.56,43.21,107,1504,1207.2,1896,49,11.6,-9.5,-9.5,-9.5,-9.5,-22,104,62.5,62.67395,0.07,72.75,3276.7,4.88715,0,0,0,-0.375,-0.00238,99.44001,0
629.685,14.57,0,0.31,-0.11,0.23,104,3,32,235.2,13.5,13.8,4.42,43.19,107,1507.8,1203,1861,48,11.5,-9.5,-9.5,-9.5,-9.5,-23,104,65.8,66.02174,0.07,72.37,3276.7,4.76562,0,0,0,-0.375,-0.00725,99.45069,0
629.805,14.57,0,0.29,-0.17,0.16,104,3,32,235.2,13.5,13.8,4.36,43.22,107,1508.1,1198.8,1840,47,10.7,-10,-10,-10,-10,-23,104,68.2,70.03785,0.06,71.99,3276.7,4.69618,0,0,0,-0.5,-0.01225,99.45832,0
629.927,14.57,0,0.29,-0.21,0.06,104,3,32,235.2,13.5,13.8,4.28,43.11,107,1512.2,1194.6,1804,46,9.9,-10,-10,-10,-10,-23,104,71.8,72.3816,0.06,71.6,3276.7,4.59201,0,0,0,-0.25,-0.017,99.4629,0
630.047,14.57,0,0.29,-0.29,0,104,3,32,235.2,13.5,13.7,4.17,43.06,107,1512.2,1190.3,1778,46,9.8,-10,-10,-10,-10,-23,104,74.4,76.7273,0.06,71.22,3276.7,4.50521,0,0,0,-0.25,-0.02188,99.47205,0
630.165,14.57,0,0.29,-0.28,0,104,3,32,235.2,12.8,13.7,3.94,43.02,107,1516.3,1186.1,1742,44,9.6,-10,-10,-10,-10,-24,104,77,77.73133,0.06,71.11,3276.7,4.28819,0,0,0,0,-0.0225,99.47358,0
630.287,14.57,0,0.29,-0.36,0,104,3,32,235.2,12.8,13.6,3.86,42.87,107,1516.4,1181.7,1694,43,8.7,-10.5,-10.5,-10.5,-10.5,-24,104,74.8,77.73133,0.06,71.11,3276.7,4.19271,0,0,0,0,-0.0225,99.47358,0
630.406,14.57,0,0.28,-0.42,0,104,3,32,235.2,12.8,13.5,3.81,42.41,107,1520,1176.3,1646,43,8.4,-10.5,-10.5,-10.5,-10.5,-24,104,77,77.73133,0.06,71.11,3276.7,4.11458,0,0,0,0,-0.02163,99.47358,0
630.527,14.57,0,0.25,-0.45,0,104,3,32,235.2,12.8,13.5,3.69,42.09,107,1520.8,1171.1,1627,42,8.4,-10.5,-10.5,-10.5,-10.5,-25,104,77,76.48316,0.06,71.11,3276.7,3.99306,0,0,0,0,-0.02025,99.47205,0
630.645,14.57,0,0.25,-0.54,0,104,3,32,235.2,12.8,13.5,3.58,41.81,107,1521,1165.9,1586,41,7.6,-11,-11,-11,-11,-25,104,77,77.73438,0.05,71.11,3276.7,3.90625,0,0,0,0,-0.01988,99.47358,0
630.765,14.57,0,0.25,-0.6,0,104,3,32,235.2,12.8,13.4,3.47,41.58,107,1525.1,1160.6,1537,39,7.6,-11.5,-11.5,-11.5,-11.5,-26,104,75.7,75.943,0.05,71.11,3276.7,3.81944,0,0,0,0,-0.01963,99.47053,0
