﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Atl_ausy (%),Boost setpoint factor,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC D error x (-),WGDC P D error y (-),Wgpos_ausy (%),MHD version 1.01 00000E2B3B0A01 v1.00 Stage1
134.084,14.55,28.6,0.61,0,217,3,95,14.61,60,61.1,18.03,45.54,230,1753.8,1740,1728,27,20.9,16.7,16.7,16.7,16.5,96,217,39.9,30.04303,0.27,71.73,3276.7,19.24479,0,0,0,-0.25,-0.0435,84.11256,0
134.204,14.55,30.6,0.65,0,217,3,95,14.33,63,63.2,18.78,45.25,230,1740.5,1740,1722,27,21.9,15.7,15.7,15.7,15.5,102,217,39,28.72467,0.29,71.77,3276.7,19.86979,0,0,0,0,-0.04513,80.36347,0
134.324,14.55,32.9,0.65,0.05,217,3,95,14.04,70.5,69,21.03,44.98,230,1719.4,1740,1736,27,26.7,7.6,7.6,7.6,7.6,114,217,37.4,27.18506,0.31,72.28,3276.7,22.21354,0,0,0,1.375,-0.033,74.73908,0
134.444,14.55,33.7,0.61,0.28,217,3,95,13.95,80.2,75.7,24.08,44.8,230,1721.1,1740,1742,27,30.9,1.5,1.5,1.5,1.5,125,217,36.4,30.07813,0.35,73.38,3276.7,25.59896,0,0,0,0,-0.02813,81.67268,0
134.563,14.55,36.5,1.12,0.55,217,3,95,13.83,92.2,87.2,27.81,45.24,230,1732,1740,1742,27,33.8,-5,-5,-5,-5,135,217,38.4,28.72162,0.39,74.21,3276.7,29.49653,0,0,0,-3.75,-0.058,77.35291,0
134.682,14.55,37.3,1.41,0.47,217,3,95,13.65,86.2,90.3,26.31,48.53,230,1752.8,1740,1765,28,26.7,1.5,1.5,1.5,1.5,134,217,38.7,92.47285,0.41,74.95,3276.7,28.38542,0,0,0,2.75,-0.04763,99.49952,0
134.804,14.55,39.2,1.43,1.2,217,3,95,13.7,93.8,96.8,28.64,53.1,230,1743.6,1740,1776,28,41.9,7.1,7.5,7.5,6,151,217,100,36.3617,0.44,77.75,3276.7,29.7309,0,0,0,1.625,-0.01525,94.42139,0
134.924,14.55,39.2,1.78,1.45,217,3,95,14.05,95.2,99.7,29.25,56.9,230,1747.1,1740,1780,28,44.8,6.2,6.9,6.9,5.5,156,217,35.7,30.16815,0.46,79.24,3276.7,30.98958,0,0,0,-0.75,-0.02263,80.5008,0
135.043,14.55,39.2,1.89,1.61,217,3,95,13.99,96,99.5,29.72,59.94,230,1742.3,1740,1794,28,42.5,6.5,6.5,6.5,5,160,217,39.6,33.92945,0.46,80.21,3276.7,31.93577,0,0,0,1.25,-0.01438,89.5752,0
135.165,14.55,39.2,1.79,2,217,3,95,14.07,93,99.3,29.03,61.99,230,1733.5,1740,1809,29,43.7,7.5,7.5,7.5,6,158,217,98.8,92.19056,0.46,82.03,3276.7,31.45833,0,0,0,2.75,0.0205,99.49952,0
135.283,14.55,39.2,2.1,2.25,217,3,95,14.3,92.2,98.2,29.03,63.47,230,1749,1740,1820,29,44.6,8,8,8,6.5,156,217,39.7,31.69098,0.46,83.1,3276.7,30.90278,0,0,0,-0.875,0.01188,84.1919,0
135.403,14.55,38.8,2.31,2.48,217,3,95,14.62,93,97.6,29.44,64.41,230,1744.6,1740,1832,29,45,8,8,8,6.5,158,217,43,0,0.45,82.63,3276.7,31.4757,0,0,0,-9.75,-0.04813,1.35345,0
135.784,14.55,0,1.38,0,216,3,95,14.76,36.8,37.1,11.81,58.32,230,1538.9,1507.7,1838,29,12.4,15.9,15.9,15.9,15.9,65,216,56.2,62.18567,0.18,71.11,3276.7,15.28646,0,0,0,1,-0.09188,99.43696,0
135.904,14.55,0,1.29,0,216,3,95,15.41,22.5,23.8,7.08,55.35,230,1473,1392.9,1811,29,10.3,34.4,34.4,34.4,33.5,32,216,79.3,70.91676,0.11,71.11,3276.7,8.54167,0,0,0,0.625,-0.08638,99.45985,0
136.023,14.55,0,1.15,0,216,3,95,15.05,15,16.3,4.94,53.78,230,1379.6,1334,1830,29,7.7,20.5,20.5,20.5,20.5,9,216,77.5,68.12897,0.08,71.11,3276.7,5.55556,0,0,0,0.75,-0.0755,99.45527,0
136.142,14.55,2,1,0,216,3,95,14.37,12.8,13.7,4.17,51.82,230,1309.4,1302.9,1830,29,6.8,14.9,14.9,14.9,14.9,2,216,77,70.13856,0.07,71.11,3276.7,4.49653,0,0,0,0.875,-0.06463,99.45832,0
136.264,14.55,5.9,0.85,0,216,3,95,14.14,12.8,13.6,4.14,48.6,230,1252.2,1280.3,1796,29,6.8,12.8,12.8,12.8,12.8,-1,216,80.6,71.52253,0.06,71.11,3276.7,4.44444,0,0,0,0.75,-0.05575,99.46137,0
136.383,14.55,8.6,0.75,0,216,3,95,14.31,12.8,13.8,4.06,46.82,230,1204.7,1268.6,1826,29,6.9,7.9,7.9,7.9,7.9,0,216,80.3,69.31763,0.07,71.11,3276.7,4.28819,0,0,0,0.5,-0.04913,99.45679,0
136.502,14.55,9.4,0.66,0,216,3,95,14.61,14.2,15.4,4.61,45.95,230,1199.2,1300.8,1812,29,7.3,28.5,28.5,28.5,28.5,7,216,80.9,70.14161,0.07,71.11,3276.7,4.89583,0,0,0,0.375,-0.04338,99.45832,0
136.621,14.55,9.4,0.59,0,216,3,95,14.87,15,15.8,4.86,46.11,230,1253.9,1316.1,1824,29,8,29.2,29.2,29.2,29.2,8,216,78.2,69.92341,0.07,71.11,3276.7,5.22569,0,0,0,0.375,-0.03788,99.45832,0
136.752,14.55,9.4,0.51,0,216,3,95,14.82,15,15.9,4.81,45.98,230,1279.3,1318.3,1778,29,8.1,32.5,32.5,32.5,31,10,216,82.8,74.83216,0.07,71.11,3276.7,5.18229,0,0,0,0.125,-0.03438,99.46748,0
136.872,14.55,9.4,0.46,0,216,3,95,14.53,15.8,16.4,4.94,45.57,230,1298.2,1323.3,1786,28,8.5,33.5,33.5,33.5,32,10,216,82.4,74.27369,0.07,71.11,3276.7,5.28646,0,0,0,0.375,-0.03013,99.46748,0
136.989,14.55,9.4,0.43,0,216,3,95,14.29,15.8,16.4,4.94,45.19,230,1316.4,1325.6,1764,28,8.5,34.5,34.5,34.5,33,10,216,84.7,76.28022,0.07,71.11,3276.7,5.33854,0,0,0,0.25,-0.02763,99.47053,0
137.115,14.55,9.4,0.39,0,216,3,95,14.23,15,16.4,4.75,45.05,230,1331.1,1325.6,1768,28,8.5,34,34,34,32.5,10,216,84.3,75.49897,0.07,71.11,3276.7,5.15625,0,0,0,0.125,-0.02575,99.469,0
137.233,14.55,9.4,0.34,0,216,3,95,14.3,15.8,16.4,4.78,45.03,230,1341.5,1325.6,1754,28,8.5,34.5,34.5,34.5,33,8,216,85.2,77.50855,0.07,71.11,3276.7,4.99132,0,0,0,0,-0.02388,99.47358,0
137.354,14.55,9.4,0.3,0,216,3,95,14.36,15.8,16.7,4.83,44.8,230,1347.5,1329.7,1748,28,8.5,34.5,34.5,34.5,33,9,216,86.2,77.7298,0.07,71.11,3276.7,5.19965,0,0,0,0.25,-0.02188,99.47358,0
137.474,14.55,9.4,0.3,0,216,3,95,14.38,15.8,16.7,4.92,44.44,230,1344.6,1329.7,1740,28,8.8,34.5,34.5,34.5,33,10,216,85.7,77.7298,0.07,71.11,3276.7,5.22569,0,0,0,0,-0.021,99.47358,0
137.595,14.55,9.4,0.26,0,216,3,95,14.46,16.5,16.7,4.97,44.18,230,1341.3,1329.7,1730,27,8.8,34.5,34.5,34.5,33,10,216,86.2,77.73286,0.07,71.11,3276.7,5.32118,0,0,0,0.125,-0.01913,99.47358,0
137.714,14.55,9.4,0.26,0,216,3,95,14.51,16.5,16.7,4.92,43.89,230,1337.3,1329.7,1734,27,8.8,34.5,34.5,34.5,33,10,216,85.7,77.73286,0.07,71.11,3276.7,5.2691,0,0,0,0,-0.01837,99.47358,0
137.834,14.55,9.4,0.25,0,216,3,95,14.55,15.8,16.8,4.83,43.66,230,1332.1,1329.7,1716,27,8.8,34.5,34.5,34.5,33,10,216,86.2,77.73286,0.07,71.11,3276.7,5.19965,0,0,0,0.125,-0.01713,99.47358,0
137.955,14.55,9.4,0.22,0,216,3,95,14.55,16.5,17,4.86,43.4,230,1326,1329.7,1708,27,8.8,34.5,34.5,34.5,33,10,216,86.2,77.73286,0.07,71.11,3276.7,5.21701,0,0,0,0,-0.01588,99.47358,0
138.074,14.55,9.4,0.22,0,216,3,95,14.55,16.5,17.2,4.94,43.19,230,1332,1333.4,1708,27,9.4,35,35,35,33.5,10,216,85.7,77.73286,0.08,71.11,3276.7,5.28646,0,0,0,0,-0.0155,99.47358,0
138.194,14.55,9.4,0.22,0,216,3,95,14.55,16.5,17.2,4.92,43.05,230,1391.2,1335.3,1698,27,9.3,35,35,35,33.5,11,216,86.2,77.73286,0.08,71.11,3276.7,5.41667,0,0,0,0,-0.01525,99.47358,0
138.314,14.55,9.4,0.19,0,216,3,95,14.55,16.5,17.3,4.97,42.95,230,1415,1335.5,1682,27,9.3,35,35,35,33.5,12,216,85.7,77.73286,0.07,71.11,3276.7,5.40799,0,0,0,0,-0.014,99.47358,0
138.434,14.55,9.4,0.18,0,216,3,95,14.51,16.5,17.3,4.92,42.82,230,1411.2,1335.5,1680,27,9.3,35,35,35,33.5,11,216,85.7,77.73286,0.07,71.11,3276.7,5.32986,0,0,0,0,-0.01288,99.47358,0
138.554,14.55,9.4,0.18,0,216,3,95,14.44,17.2,17.4,5.06,42.6,230,1403.1,1335.5,1672,27,9.2,35,35,35,33.5,12,216,86.2,77.73286,0.08,71.11,3276.7,5.40799,0,0,0,0,-0.01263,99.47358,0
138.675,14.55,9.4,0.18,0,216,3,95,14.33,17.2,18,5.14,42.53,230,1388.4,1347,1670,27,9.2,35,35,35,33.5,10,216,86.2,77.73286,0.08,71.11,3276.7,5.43403,0,0,0,0,-0.0125,99.47358,0
138.795,14.55,9.4,0.18,0,216,3,95,14.17,17.2,18.2,5.11,42.42,230,1379.1,1353.3,1662,27,9.3,35,35,35,33.5,10,216,86.2,77.73286,0.08,71.11,3276.7,5.49479,0,0,0,0,-0.0125,99.47358,0
138.913,14.55,9.4,0.18,0,216,3,95,14.01,17.2,18.2,5.03,42.28,230,1371.1,1354.2,1650,26,9.4,35,35,35,33.5,10,216,85.7,77.73286,0.08,71.11,3276.7,5.41667,0,0,0,0,-0.0125,99.47358,0
139.032,14.55,10.2,0.15,0,216,3,95,14,18.8,19.3,5.42,42.16,230,1361,1371.4,1648,26,10.2,35,35,35,33.5,12,216,85.7,77.73286,0.08,71.11,3276.7,5.74653,0,0,0,0.125,-0.011,99.47358,0
139.153,14.55,11.8,0.14,0,216,3,95,14.01,21,20.5,5.97,42.02,230,1365.1,1414.2,1643,26,10.3,35.5,35.5,35.5,34,16,216,86.2,77.73286,0.09,71.11,3276.7,6.19792,0,0,0,0,-0.01013,99.47358,0
139.274,14.55,14.9,0.14,0,216,3,95,14.12,27,24.6,7.69,41.73,230,1462.6,1623.6,1641,26,11.8,34.5,34.5,34.5,33,31,216,85.7,77.73286,0.11,71.11,3276.7,7.78646,0,0,0,0,-0.00975,99.47358,0
139.393,14.55,17.3,0.11,0,216,3,95,14.36,31.5,30.3,8.92,40.87,230,1662.4,1733.9,1640,26,12.8,33.5,33.5,33.5,32,39,216,84.1,73.81287,0.13,71.11,3276.7,9.38368,0,0,0,0.125,-0.00813,99.46595,0
139.513,14.55,20.4,0.08,0,216,3,95,14.43,38.2,36.3,10.83,40.55,230,1687.6,1739.8,1629,26,15.7,24.5,24.5,24.5,23,50,216,78.3,65.64942,0.15,71.11,3276.7,10.73785,0,0,0,0,-0.007,99.44917,0
139.632,14.55,23.1,0.11,0,216,3,95,14.8,41.2,43.4,11.69,41.47,230,1708.4,1740,1645,26,17.5,22.5,22.5,22.5,21,56,216,68.4,55.72663,0.18,71.11,3276.7,12.13542,0,0,0,-0.375,-0.00975,99.41254,0
139.752,14.55,25.1,0.22,0,216,3,95,15.72,47.2,49,13.47,40.34,230,1748.5,1740,1650,26,18.7,21.5,21.5,21.5,20,70,216,60.8,49.36371,0.21,71.11,3276.7,13.34201,0,0,0,-0.25,-0.014,99.31947,0
139.872,14.55,30.2,0.28,0,216,3,95,16.44,54.8,58.5,15.33,41.61,230,1748.1,1740,1630,25,22.7,18,18,18,16.5,82,216,54.6,42.7826,0.25,71.25,3276.7,16.00694,0,0,0,-0.25,-0.01863,98.84339,0
139.993,14.55,31,0.35,0,216,3,95,15.84,67.5,66.6,19.42,42.22,230,1745.5,1740,1662,26,29.5,13.5,13.5,13.5,12,111,216,48.9,37.3993,0.28,71.68,3276.7,20.15625,0,0,0,-1.125,-0.02813,97.9416,0
140.112,14.55,32.2,0.57,0.09,216,3,95,13.73,68.2,69.8,19.36,42.86,230,1746.9,1740,1639,26,27.5,12.5,12.5,12.5,11,112,216,43.5,32.88269,0.3,72.49,3276.7,20.54688,0,0,0,1,-0.0265,91.02174,0
140.232,14.55,35.7,0.65,0.47,216,3,95,13.66,84.8,80.2,24.28,43.51,230,1761.8,1740,1662,26,43.6,9,9,9,7.5,133,216,39.2,29.16107,0.34,73.81,3276.7,25.03472,0,0,0,-0.125,-0.01788,79.96217,0
140.352,14.55,38.4,0.92,0.55,216,3,95,13.64,88.5,87.6,25.58,44.83,230,1757.3,1740,1670,26,36.1,7.2,8,8,6.5,146,216,39.2,33.55103,0.38,75.05,3276.7,27.8559,0,0,0,1,-0.01788,88.95875,0
140.475,14.55,43.9,1.17,1.28,216,3,95,12.97,96,99.7,27.86,49.04,230,1743.4,1740,1686,27,44.1,5.2,6,6,4.5,159,216,100,92.7414,0.44,78.88,3276.7,29.90452,0,0,0,8.5,0.05075,99.49952,0
140.593,14.55,50.2,1.49,3.02,216,3,95,12.84,93.8,122,27.36,52.84,230,1754.7,1740,1688,27,46.4,3.7,4.5,4.5,3,150,216,100,92.7414,0.53,87.14,3276.7,28.91493,0,0,0,9.375,0.16163,99.49952,0
140.712,14.55,56.5,1.8,5.48,216,3,95,12.97,96,139.9,28.28,60.15,230,1746.5,1740,1704,27,49.4,2.7,3.5,3.5,2,156,216,100,92.7414,0.64,104.8,3276.7,30.40799,0,0,0,41.875,0.50575,99.49952,0
140.832,14.55,62.4,2.1,11.07,216,3,95,13.1,97.5,165.5,28.83,64.73,230,1732,1740,1716,27,98.1,5.2,6,6,4.5,146,216,100,92.7414,0.73,125.93,3276.7,30.68577,0,0,0,17.5,0.72663,99.49952,0
140.953,14.55,65.1,2.38,13.81,216,3,95,14.32,98.2,175.3,29.36,66.09,230,1705.3,1740,1736,27,100.9,6.5,6,6,5,149,216,100,92.7414,0.78,139.74,3276.7,31.5191,0,0,0,5,0.81938,99.49952,0
141.074,14.55,65.9,2.69,13.98,216,3,95,15.63,107.2,178.2,32.22,67.15,230,1722.9,1740,1746,27,99.6,6,5.5,5.5,4.5,162,216,98.2,91.49934,0.81,141.68,3276.7,33.68056,0,0,0,-6.375,0.74638,99.49952,0
141.195,14.55,66.3,3.06,13.13,216,3,95,15.39,113.2,178,34.28,67.07,230,1747.4,1740,1760,28,99.7,6,6,6,4.5,174,216,98.8,89.99635,0.81,138.19,3276.7,36.02431,0,0,0,-10.125,0.63963,99.49799,0
141.313,14.55,66.3,3.5,11.96,216,3,95,15.41,121.5,174,37.78,66.41,230,1747.2,1740,1784,28,99.9,5,4.5,4.5,3.5,194,216,99.7,89.99635,0.81,133.36,3276.7,39.66146,0,0,0,-6,0.55338,99.49799,0
141.433,14.55,66.3,4.01,11.39,216,3,95,15.03,124.5,172.7,40.28,65.33,230,1764.8,1740,1794,28,99.9,4.5,4.5,4.5,3,202,216,98.2,90.67078,0.83,130.27,3276.7,42.5434,0,0,0,-4,0.4845,99.49952,0
141.554,14.55,66.3,4.52,11.09,216,3,95,14.71,127.5,172.4,42.25,64.37,230,1782,1740,1818,29,99.9,3.5,3.5,3.5,2,210,216,97.4,89.68507,0.85,128.78,3276.7,44.78299,0,0,0,-3.625,0.4335,99.49494,0
141.673,14.55,66.3,5.13,11.02,216,3,95,15.14,130.5,173.1,43.97,63.5,230,1761.4,1740,1838,29,99.9,2.5,2.5,2.5,1,214,216,97.6,89.99635,0.86,128.24,3276.7,46.41493,0,0,0,-3.5,0.39063,99.49799,0
141.793,14.55,65.9,5.68,10.96,216,3,95,15.28,133.5,174,45.22,62.9,230,1714.1,1740,1856,29,99.9,2,2,2,0.5,220,216,98.2,89.68507,0.87,127.79,3276.7,48.02084,0,0,0,-3.625,0.34425,99.49342,0
141.912,14.55,65.9,6.26,10.86,216,3,95,15.49,137.2,173.1,47.31,62.38,232,1658.7,1740,1886,29,99.9,1,1,1,-0.5,228,216,98.2,89.99635,0.89,127.65,3276.7,49.6007,0,0,0,-2.5,0.30888,99.49799,0
142.028,14.55,65.5,6.8,10.83,216,3,95,15.41,140.2,173.4,48.31,62.08,232,1647.7,1740,1894,30,99.9,0,0,0,-1.5,234,216,53.8,89.99635,0.89,127.54,3276.7,51.42361,0,0,0,-1.375,0.27225,99.49799,0
142.164,14.55,64.3,7.28,10.94,216,3,95,15.66,144,173.6,50.36,61.74,232,1671.9,1740,1922,30,99.9,0,0,0,-1.5,238,216,72,40.40528,0.9,127.14,3276.7,53.75,0,0,0,-7,0.2105,92.60407,0
142.283,14.55,60.4,7.75,10.25,216,3,95,15.37,147,169.1,52.36,61.48,232,1672.5,1740,1942,30,99.9,-0.5,-0.5,-0.5,-2,241,216,49.9,38.93433,0.9,124.21,3276.7,55.41667,0,0,0,-6.75,0.13375,90.81116,0
142.403,14.55,53.7,8,9.06,216,3,95,15.54,150,160.9,55.19,61.37,232,1696.1,1740,1972,31,99.9,-0.5,-0.5,-0.5,-2,244,216,36.6,0,0.87,117.21,3276.7,58.60243,0,0,0,-16.25,-0.02125,0.99945,0
142.522,14.55,47.5,7.43,6,216,3,95,15.74,145.5,139.9,56.39,61.19,232,1722.5,1740,1992,31,37.2,-1.7,-1.7,-1.7,-2.5,238,216,10.2,24.79096,0.82,105.29,3276.7,61.39757,0,0,0,2.375,-0.093,47.51587,0
142.642,14.55,44.7,6.01,5.05,216,3,95,15.94,131.2,132.3,49,60.77,232,1737,1740,2011,32,32,0.2,0.5,0.5,0.2,220,216,37.6,33.83637,0.75,98.84,3276.7,53.53299,0,0,0,3.875,-0.054,82.03736,0
142.764,14.55,44.3,4.97,3.98,216,3,93,15.46,124.5,123.7,44.11,59.83,232,1732.3,1740,2018,32,33.2,2.2,2.5,2.5,2,210,216,10.2,26.56861,0.67,93.23,3276.7,48.49826,0,0,0,1.125,-0.06463,60.36377,0
142.882,14.55,43.9,4.19,3.49,216,3,93,14.98,116.2,118.6,41.06,60.36,232,1722.1,1740,2043,32,33.9,4.7,5.4,5.4,4.5,197,216,42.3,30.61829,0.63,90.03,3276.7,44.56598,0,0,0,1.25,-0.043,76.7151,0
143.004,14.55,41.2,3.54,2.91,216,3,93,15.03,111,112.2,39.58,60.36,232,1721.3,1740,2061,32,37.5,5.7,6.5,6.5,5.5,192,216,33.9,0,0.58,86.11,3276.7,42.59549,0,0,0,-9,-0.09725,0.99945,0
143.123,14.55,20.4,3.17,0,216,3,93,14.69,89.2,85.2,31.83,60.35,232,1739.9,1740,2062,33,17.7,1.5,1.5,1.5,1.5,166,216,12.9,32.46918,0.42,71.11,3276.7,37.56076,0,0,0,10,-0.17063,85.08302,0
143.243,14.55,0,2.21,0,216,3,93,14.66,52.5,43.1,18.53,59.77,232,1701.7,1568.2,2040,33,11.5,4.4,4.4,4.4,4.4,82,216,44.3,47.98279,0.23,71.11,3276.7,21.37153,0,0,0,2,-0.14538,99.04328,0
143.364,14.55,0,1.96,0,216,3,93,15.44,21.8,22.4,7.86,54.27,232,1542.3,1426.6,2072,33,8.1,29.8,30.7,30.7,29.8,21,216,60.4,47.32666,0.13,71.11,3276.7,7.70833,0,0,0,1.875,-0.12538,99.28132,0
143.484,14.55,0,1.66,0,216,3,93,14.97,12.8,14,4.69,51.62,232,1463.4,1372,2028,33,6.6,28,28,28,27,10,216,58.9,49.82758,0.08,71.11,3276.7,5.14757,0,0,0,1.75,-0.10525,99.33778,0
143.604,14.55,0,1.36,0,216,3,93,13.82,12.8,14,4.67,50.53,232,1393.4,1339.4,2026,33,6.6,5.7,5.7,5.7,5.7,2,216,58.9,49.83063,0.07,71.11,3276.7,5.01736,0,0,0,1.375,-0.08738,99.33778,0
143.725,14.55,0,1.16,0,216,3,93,13.6,13.5,14,4.78,49.15,232,1327.5,1313.8,2036,32,6.7,-2,-2,-2,-2,-6,216,60.1,49.83368,0.07,71.11,3276.7,5.13889,0,0,0,1,-0.07488,99.3393,0
143.842,14.55,0,0.96,0,216,3,93,14.04,13.5,14,4.89,47.78,232,1272.1,1292.6,2021,32,7.2,-2,-2,-2,-2,-8,216,58.6,49.83368,0.07,71.11,3276.7,5.26042,0,0,0,0.75,-0.064,99.3393,0
143.964,14.55,0,0.83,0,216,3,93,14.55,13.5,14,4.75,46.57,232,1239.1,1274.8,2020,32,7.7,-9,-9,-9,-9,-12,216,58.6,48.58551,0.07,71.11,3276.7,5.24306,0,0,0,0.75,-0.0545,99.31031,0
144.082,14.55,0,0.71,0,216,3,93,14.87,13.5,14,4.72,45.82,232,1243.5,1261,1984,32,9.4,-9.5,-9.5,-9.5,-9.5,-15,216,59.3,51.40229,0.07,71.11,3276.7,5.0434,0,0,0,0.375,-0.04713,99.3744,0
144.204,14.55,0,0.63,0,216,3,93,15.49,13.5,14,4.69,45.24,232,1247.8,1249.6,1988,32,9.5,-9.5,-9.5,-9.5,-9.5,-15,216,60.4,52.18048,0.07,71.2,3276.7,5.08681,0,0,0,0.375,-0.04213,99.39271,0
144.320,14.55,0,0.59,0,216,3,93,17.68,13.5,14,4.78,44.87,232,1252.2,1239.9,1975,32,10,-9.5,-9.5,-9.5,-9.5,-16,216,61.3,53.29743,0.07,71.22,3276.7,5.14757,0,0,0,0.375,-0.038,99.40339,0
144.445,14.55,0,0.53,0,216,3,93,22.81,13.5,13.9,4.78,44.69,232,1255.1,1231.9,1963,31,10,-9.5,-9.5,-9.5,-9.5,-16,216,63,54.30298,0.07,71.22,3276.7,5.12153,0,0,0,0.375,-0.035,99.40644,0
144.563,14.55,0,0.48,0,216,3,93,32.31,13.5,13.9,4.72,44.4,232,1256.8,1225.1,1946,31,10.5,-9.5,-9.5,-9.5,-9.5,-16,216,64.8,55.42145,0.07,71.22,3276.7,5.0434,0,0,0,0.25,-0.0325,99.41102,0
144.684,14.55,0,0.47,0,216,3,93,46.59,13.5,13.9,4.67,44.37,232,1260.9,1219.4,1940,31,10.5,-9.5,-9.5,-9.5,-9.5,-16,216,64.8,57.31507,0.07,71.22,3276.7,5.01736,0,0,0,0.25,-0.03038,99.41865,0
144.802,14.55,0,0.43,0,216,3,93,55.14,13.5,13.9,4.64,44.19,232,1264.3,1214,1919,30,10.3,-9.5,-9.5,-9.5,-9.5,-16,216,67.3,59.10035,0.07,71.22,3276.7,4.98264,0,0,0,0,-0.02925,99.42475,0
144.922,14.55,0.4,0.42,0,216,3,93,61.2,13.5,13.9,4.5,43.99,232,1265.2,1209.6,1912,30,9.8,-9.5,-9.5,-9.5,-9.5,-17,216,68.5,60.88562,0.07,71.22,3276.7,4.82639,0,0,0,0.25,-0.02738,99.43238,0
145.038,14.55,3.1,0.39,0,216,3,93,68.34,12.8,13.8,4.33,42.57,232,1267.4,1205.6,1898,30,9.2,-9.1,-9.1,-9.1,-9.1,-11,216,68.7,62.22535,0.07,71.11,3276.7,4.71354,0,0,0,0,-0.02663,99.43696,0
145.164,14.55,5.1,0.39,0,216,3,93,83.87,12.8,13.8,4.28,41.68,232,1209.8,1202.5,1887,30,8.1,1.4,1.4,1.4,1.4,-4,216,68.9,60.32563,0.07,71.11,3276.7,4.70486,0,0,0,0,-0.02663,99.43085,0
145.277,14.55,5.9,0.36,0,216,3,93,89.94,12.8,13.8,4.25,42.89,232,1178.8,1199.5,1867,30,8,13.9,13.9,13.9,13.9,0,216,72,62.66938,0.07,71.11,3276.7,4.57465,0,0,0,0.25,-0.02438,99.44001,0
145.392,14.55,6.7,0.34,0,216,3,93,60.66,12.8,13.8,4.17,43.53,232,1167.8,1198.7,1848,30,7.4,11.6,11.6,11.6,11.6,-3,216,71.3,66.1316,0.07,71.11,3276.7,4.52257,0,0,0,0,-0.02375,99.45069,0
145.509,14.55,7.8,0.31,0,216,3,93,36.97,13.5,13.8,4.33,43.74,232,1175.1,1226.4,1876,30,7.7,1.7,1.7,1.7,1.7,-2,216,73,61.91101,0.07,71.11,3276.7,4.54861,0,0,0,0.125,-0.02163,99.43696,0
145.628,14.55,8.6,0.3,0,216,3,93,24.88,13.5,13.7,4.31,43.79,232,1209.2,1247.5,1856,29,8,24.3,24.3,24.3,24.3,5,216,76.1,66.01716,0.07,71.11,3276.7,4.55729,0,0,0,0,-0.02088,99.45069,0
145.742,14.55,10.6,0.29,0,216,3,93,21.48,17.2,17.9,5.75,43.77,232,1273.6,1360.2,1865,29,9.7,20.3,20.3,20.3,20.3,12,216,73.7,63.67493,0.08,71.11,3276.7,6.03299,0,0,0,-0.75,-0.02475,99.44306,0
145.858,14.55,18.8,0.34,0,216,3,93,19.31,21.8,20.8,7,43.63,232,1342.2,1430.1,1850,29,11,17.9,17.9,17.9,17.9,14,216,72.9,67.89094,0.11,71.11,3276.7,7.33507,0,0,0,0.125,-0.02413,99.45374,0
145.983,14.55,36.9,0.32,0,216,3,93,18.08,33,33.4,10.61,42.32,232,1622.4,1710.7,1840,29,13.2,14.3,14.3,14.3,14.3,42,216,72.9,60.76203,0.18,71.11,3276.7,10.92882,0,0,0,0.25,-0.02138,99.43238,0
146.103,14.55,55.3,0.16,0.01,216,3,93,14.94,61.5,65.9,19.69,42.73,232,1671.4,1734.4,1862,29,28.6,13.4,13.4,13.4,13.4,90,216,64.6,92.7414,0.35,78.76,3276.7,18.66319,0,0,0,40.625,0.226,99.49952,0
146.218,14.55,65.1,0.19,4.17,216,3,93,13.66,79.5,119.5,25.72,40.28,232,1723.6,1737,1868,29,48.7,7.2,8,8,6.5,132,216,100,92.7414,0.57,92.21,3276.7,28.15104,0,0,0,11.125,0.34213,99.49952,0
146.344,14.55,73.3,0.58,7.37,216,3,93,13.52,82.5,151.9,26.39,55.81,232,1775.9,1738.1,1850,29,60.3,7.2,7.9,7.9,6.5,132,216,100,92.7414,0.73,111.04,3276.7,27.58681,0,0,0,36.375,0.689,99.49952,0
146.468,14.55,77.6,0.9,13.81,216,3,93,14.59,81.8,180.7,26.33,64.59,232,1742.9,1738.9,1871,29,101.2,7.2,8,8,6.5,132,216,99.7,92.7414,0.88,138.95,3276.7,28.02083,0,0,0,6.125,0.94225,99.49952,0
146.588,14.55,78.4,1.38,14.97,216,3,93,15.87,88.5,194.1,28.78,65.83,232,1747.5,1738.9,1887,30,100.5,7.7,8.5,8.5,7.5,143,216,98.5,89.99635,0.94,146.69,3276.7,30.39931,0,0,0,-4.25,0.91238,99.49799,0
146.707,14.55,78.4,1.86,14.61,216,3,93,15.75,94.5,195.2,30.92,64.89,232,1739.1,1738.9,1897,30,99.7,9,9,9,7.5,152,216,97.1,89.52637,0.96,146.73,3276.7,32.61285,0,0,0,-5.25,0.8545,99.49799,0
