Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Baro. Pressure (psi A),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),Intake Air Temp. (F),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),Load Actual (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (F),Vehicle Speed (mph),WGDC Actual (%),"AP Info:[AP3-FOR-004 v1.7.4.2-25050][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Nick Aegerter JST Custom Tune-16.ptm]"
19.007,2,0,41.45,1.34,14.25,-10.80,81.9,173.5,5.14,3026,1278,6,0.00,0.00,0.00,0.00,4.91,91.3,0,0,0,0,0.144,-1.00,179.8,80.2,53.07,0
19.072,2,0,41.45,1.34,14.25,-10.80,81.9,173.5,5.14,3022,1282,6,0.00,0.00,0.00,0.00,4.89,91.2,0,0,0,0,0.144,-1.00,179.8,80.0,53.07,0
19.152,2,0,41.45,1.34,14.25,-10.81,82.1,173.5,5.09,3016,1282,6,0.00,0.00,0.00,0.00,4.89,91.2,0,0,0,0,0.144,-1.00,179.8,79.9,53.07,0
19.216,2,0,41.45,1.32,14.25,-10.81,82.3,173.5,5.09,3007,1282,6,0.00,0.00,0.00,0.00,4.88,91.1,0,0,0,0,0.143,-1.00,179.8,79.7,53.06,0
19.295,2,0,41.45,1.32,14.25,-10.80,82.3,173.7,5.07,3009,1287,6,0.00,0.00,0.00,0.00,4.90,91.0,0,0,0,0,0.145,-1.00,179.8,79.6,53.06,0
19.352,2,0,41.45,1.33,14.25,-10.81,82.3,173.7,5.07,3002,1287,6,0.00,0.00,0.00,0.00,4.90,91.0,0,0,0,0,0.145,-1.00,179.8,79.6,53.06,0
19.428,2,0,41.45,1.32,14.25,-10.81,82.5,173.7,5.07,2993,1292,6,0.00,0.00,0.00,0.00,4.91,90.9,0,0,0,0,0.144,-1.00,179.8,79.4,53.06,0
19.491,2,0,41.45,1.32,14.25,-10.81,82.7,173.7,5.07,2990,1292,6,0.00,0.00,0.00,0.00,4.93,90.8,0,0,0,0,0.144,-1.00,179.8,79.2,53.06,0
19.568,2,0,41.45,1.32,14.25,-10.81,82.7,173.7,5.03,2946,1296,6,0.00,0.00,0.00,0.00,4.94,90.7,0,0,0,0,0.145,-1.00,179.8,79.1,53.06,0
19.639,2,0,41.60,1.32,14.25,-10.81,82.7,173.7,5.02,2936,1296,6,0.00,0.00,0.00,0.00,5.06,90.7,0,0,0,0,0.145,-1.00,179.8,78.5,53.06,0
19.716,2,0,41.60,1.30,14.25,-10.81,82.8,173.7,4.95,2917,1296,6,0.00,0.00,0.00,0.00,5.16,90.6,0,0,0,0,0.145,-1.00,179.8,78.0,53.05,0
19.776,2,0,41.60,1.30,14.25,-10.82,82.8,173.7,4.91,2883,1296,6,0.00,0.00,0.00,0.00,5.19,90.5,0,0,0,0,0.144,-1.00,179.8,77.4,53.05,0
19.841,2,0,41.60,1.29,14.25,-10.81,82.8,173.7,4.91,2848,1301,6,0.00,0.00,0.00,0.00,5.29,90.5,0,0,0,0,0.144,-1.00,179.8,76.8,53.05,0
19.916,2,0,41.60,1.29,14.25,-10.80,83.0,173.7,4.86,2835,1301,6,0.00,0.00,0.00,0.00,5.39,90.4,0,0,0,0,0.146,-1.00,179.8,76.0,53.05,0
19.985,2,0,41.60,1.29,14.25,-10.81,83.0,173.7,4.81,2806,1305,6,0.00,0.00,0.00,0.00,5.38,90.4,0,0,0,0,0.144,-1.00,179.8,75.3,53.05,0
20.051,2,0,41.60,1.25,14.25,-10.82,83.2,173.7,4.77,2766,1305,6,0.00,0.00,0.00,0.00,5.51,90.4,0,0,0,0,0.144,-1.00,179.8,74.6,53.05,0
20.126,2,0,41.60,1.25,14.25,-10.81,83.2,173.7,4.72,2741,1305,6,0.00,0.00,0.00,0.00,5.64,90.3,0,0,0,0,0.145,-1.00,179.8,73.8,53.05,0
20.199,2,0,41.75,1.25,14.25,-10.82,83.4,173.7,4.66,2718,1310,6,0.00,0.00,0.00,0.00,5.70,90.1,0,0,0,0,0.145,-1.00,179.8,73.0,53.05,0
20.266,2,0,41.75,1.23,14.25,-10.83,83.4,173.7,4.62,2686,1310,6,0.00,0.00,0.00,0.00,5.80,90.1,0,0,0,0,0.145,-1.00,179.8,72.4,53.05,0
20.332,2,0,41.60,1.21,14.25,-10.81,83.6,173.7,4.59,2658,1310,6,0.00,0.00,0.00,0.00,5.87,90.1,0,0,0,0,0.145,-1.00,179.8,71.6,53.04,0
20.409,2,0,41.60,1.19,14.25,-10.82,83.6,173.7,4.48,2631,1315,6,0.00,0.00,0.00,0.00,6.04,90.1,0,0,0,0,0.144,-1.00,179.8,70.8,53.04,0
20.477,2,0,41.60,1.19,14.25,-10.83,83.6,173.7,4.45,2598,1315,6,0.00,0.00,0.00,0.00,6.42,89.9,0,0,0,0,0.142,-1.00,179.8,70.1,53.04,0
20.541,2,0,41.60,1.15,14.25,-10.83,83.8,173.7,4.44,2573,1315,6,0.00,0.00,0.00,0.00,6.36,89.9,0,0,0,0,0.142,-1.00,179.8,69.3,53.04,0
