Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,rkr_w[0],rkr_w[1],rkr_w[2],rkr_w[3],.........................................................
45038,5521.750,100.000,99.805,1.015,0.998,0.281,0.815,0.808,1.000,1.000,1.250,342.703,87.076,91.202,91.202,92.429,99.219,100.000,99.998,934.900,923.300,460.600,482.300,67.250,2540.000,14.995,15.000,2495.195,2541.484,2543.047,1007.305,2549.727,35.547,-30.000,0.281,220.055,220.570,249.984,220.570,220.570,7.065,12.000,12.000,0.000,0.000,0.000,-2.250,1007.305,761.498,761.498,0.000,409.500,0.000,1.006,0.701,0.890,1.184,
45096,5590.750,100.000,99.805,1.018,0.998,0.281,0.814,0.809,1.000,1.000,1.250,344.016,83.871,91.226,91.226,92.474,99.219,100.000,99.998,940.000,897.300,460.400,482.300,66.972,2540.000,14.940,15.000,2457.227,2542.188,2541.797,1007.305,2549.883,35.156,-30.000,0.281,220.031,220.641,249.984,220.641,220.641,7.092,8.250,8.250,0.000,0.000,0.000,-2.250,1007.305,761.498,761.498,0.000,409.500,0.000,0.998,0.689,0.964,1.218,
45154,5607.250,100.000,99.805,1.018,0.998,0.281,0.814,0.806,1.000,1.000,1.250,343.500,83.667,91.229,91.229,92.477,99.219,100.000,99.998,943.700,906.400,459.100,482.300,67.952,2540.000,15.091,15.000,2463.477,2542.422,2531.484,1007.305,2549.766,35.156,-20.000,0.281,219.211,220.734,249.984,220.734,220.734,7.081,8.250,8.250,0.000,0.000,0.000,-2.250,1007.305,761.498,761.498,0.000,409.500,0.000,0.947,0.692,1.219,1.371,
45211,5673.000,100.000,99.805,1.013,0.998,0.281,0.813,0.799,1.000,1.000,1.250,339.844,87.563,91.260,91.260,92.523,99.219,100.000,99.998,940.500,906.400,458.000,482.300,67.828,2540.000,15.259,15.000,2432.813,2542.031,2518.125,1007.305,2549.805,35.156,-10.000,0.281,218.086,220.875,249.984,220.875,220.875,7.006,13.500,13.500,0.000,0.000,0.000,-1.500,1007.305,763.303,761.498,0.000,409.500,0.000,0.993,0.711,1.228,1.206,
45268,5615.750,100.000,99.805,1.018,0.998,0.281,0.813,0.823,1.000,1.000,1.250,338.109,88.664,91.296,91.296,92.404,99.219,100.000,99.998,941.300,932.900,457.200,482.300,68.748,2540.000,15.283,15.000,2447.188,2542.344,2513.203,1007.305,2549.961,35.156,0.000,0.281,217.688,221.109,249.984,221.109,221.109,6.971,15.750,15.750,0.000,0.000,0.000,-1.500,1007.305,763.303,763.303,0.000,410.250,0.000,0.958,0.686,1.067,1.280,
45327,5699.250,100.000,99.805,1.010,0.998,0.281,0.813,0.796,1.000,1.000,1.250,336.984,82.440,91.322,91.322,92.670,99.219,100.000,99.998,956.700,923.100,457.400,482.300,68.430,2540.000,15.287,15.000,2433.711,2543.047,2499.453,1007.305,2549.961,35.156,0.000,0.281,216.609,221.203,249.984,221.203,221.203,6.948,7.500,7.500,0.000,0.000,0.000,-1.500,1007.305,763.303,763.303,0.000,410.250,0.000,1.010,0.760,1.172,1.499,
45387,5723.750,100.000,99.927,1.009,0.998,0.281,0.813,0.797,1.000,1.000,1.250,339.656,88.844,91.328,91.328,92.566,99.219,100.000,99.998,962.700,918.100,458.000,482.300,69.124,2540.000,15.252,15.000,2426.328,2543.438,2518.125,1007.305,2549.883,35.156,0.000,0.281,218.438,221.203,249.984,221.203,221.203,7.002,15.750,15.750,0.000,0.000,0.000,-1.500,1007.305,763.303,763.303,0.000,410.250,0.000,0.999,0.767,1.098,1.517,
45443,5767.000,100.000,99.805,1.012,0.998,0.281,0.813,0.811,1.000,1.000,1.250,339.281,87.105,91.307,91.307,92.535,99.219,100.000,99.998,957.200,937.600,458.400,482.300,69.246,2540.000,15.020,15.000,2435.000,2541.719,2515.547,1007.305,2549.844,35.156,0.000,0.281,218.133,221.203,249.984,221.203,221.203,6.995,13.500,13.500,0.000,0.000,0.000,-1.500,1007.305,768.764,763.303,0.000,410.250,0.000,1.014,0.774,1.043,1.280,
45501,5778.000,100.000,99.805,1.022,0.998,0.281,0.813,0.816,1.000,1.000,1.250,341.672,88.145,91.327,91.327,92.551,99.219,100.000,99.998,963.900,916.200,460.200,482.300,69.234,2540.000,14.809,15.000,2430.859,2541.563,2506.797,1007.305,2549.844,34.766,0.000,0.281,217.523,221.320,249.984,221.320,221.320,7.044,14.250,14.250,0.000,0.000,0.000,-0.750,1007.305,768.764,768.764,0.000,410.250,0.000,1.050,0.747,1.029,1.214,
45560,5811.000,100.000,99.805,1.022,0.998,0.281,0.813,0.811,1.000,1.000,1.250,340.641,88.127,91.364,91.364,92.557,99.219,100.000,99.998,963.800,950.200,460.000,482.300,69.437,2540.000,15.181,15.000,2437.266,2542.891,2506.563,1007.305,2549.883,35.156,0.000,0.281,217.500,221.484,249.984,221.484,221.484,7.043,15.750,15.750,0.000,0.000,0.000,-0.750,1007.305,768.764,768.764,0.000,410.250,0.000,1.034,0.715,1.026,1.228,
45622,5851.250,100.000,99.927,1.025,0.998,0.281,0.813,0.821,1.000,1.000,1.250,341.109,88.600,91.364,91.364,92.627,99.219,100.000,99.998,977.100,939.500,460.100,482.300,70.210,2540.000,15.104,15.000,2424.336,2541.563,2505.703,1007.305,2549.805,35.156,0.000,0.281,217.641,221.508,249.984,221.508,221.508,7.018,16.500,16.500,0.000,0.000,0.000,-0.750,1007.305,768.764,768.764,0.000,410.250,0.000,1.025,0.777,1.037,1.201,
45679,5872.000,100.000,99.805,1.018,0.998,0.281,0.813,0.792,1.000,1.000,1.250,341.344,88.512,91.383,91.383,92.624,99.219,100.000,99.998,980.500,965.500,460.000,482.300,69.894,2540.000,15.306,15.000,2437.461,2541.875,2502.031,1007.305,2549.922,35.156,0.000,0.281,217.336,221.625,249.984,221.625,221.625,7.023,16.500,16.500,0.000,0.000,0.000,-0.750,1007.305,773.381,768.764,0.000,410.250,0.000,1.068,0.794,1.097,1.266,
45735,5892.750,100.000,99.927,1.014,0.998,0.281,0.813,0.796,1.000,1.000,1.250,340.125,88.641,91.374,91.374,92.578,99.219,100.000,99.998,986.500,952.500,460.100,482.300,70.152,2540.000,15.251,15.000,2421.719,2542.656,2507.813,1007.305,2549.922,35.156,0.000,0.281,217.852,221.648,249.984,221.648,221.648,6.998,16.500,16.500,0.000,0.000,0.000,-0.750,1007.305,773.381,773.381,0.000,410.250,0.000,1.156,0.910,1.237,1.290,
45797,5921.000,100.000,99.927,1.016,0.998,0.281,0.813,0.813,1.000,1.000,1.250,340.031,88.626,91.389,91.389,92.587,99.219,100.000,99.998,991.500,972.100,459.700,482.300,70.380,2540.000,15.413,15.000,2434.688,2542.734,2504.609,1007.305,2549.688,35.156,0.000,0.281,217.617,221.719,249.984,221.719,221.719,6.996,16.500,16.500,0.000,0.000,0.000,0.000,1007.305,773.381,773.381,0.000,410.250,0.000,1.163,0.948,1.147,1.303,
45856,5978.250,100.000,99.927,1.017,0.998,0.281,0.813,0.798,1.000,1.000,1.250,340.828,88.144,91.400,91.400,92.624,99.219,100.000,99.998,996.900,972.100,460.100,482.300,70.596,2540.000,15.147,15.000,2439.531,2542.422,2504.609,1007.305,2549.805,35.156,0.000,0.281,218.531,221.766,249.984,221.766,221.766,7.030,16.500,16.500,0.000,0.000,0.000,0.000,1007.305,773.381,773.381,0.000,410.250,0.000,1.215,0.972,1.061,1.401,
45916,6018.000,100.000,99.805,1.024,0.998,0.281,0.813,0.819,1.000,1.000,1.250,342.938,84.116,91.428,91.428,92.725,99.219,100.000,99.998,1003.300,971.400,460.500,482.300,71.230,2540.000,15.295,15.000,2422.539,2542.969,2505.234,1007.305,2549.961,34.766,0.000,0.281,217.922,221.953,249.984,221.953,221.953,7.055,16.500,16.500,0.000,0.000,0.000,0.000,1007.305,774.975,773.381,0.000,410.250,0.000,1.235,0.975,1.068,1.321,
45977,6032.000,100.000,99.805,1.015,0.998,0.281,0.813,0.793,1.000,1.000,1.250,341.531,88.251,91.417,91.417,92.630,99.219,100.000,99.998,1010.400,984.800,460.400,482.300,70.987,2540.000,15.303,15.000,2436.016,2542.109,2509.063,1007.305,2549.961,34.766,0.000,0.281,218.273,221.906,249.984,221.906,221.906,7.027,16.500,16.500,0.000,0.000,0.000,0.000,1007.305,774.975,774.975,0.000,410.250,0.000,1.248,0.994,1.024,1.392,
46037,6066.750,100.000,99.805,1.014,0.998,0.281,0.813,0.805,1.000,1.000,1.250,339.094,88.022,91.405,91.405,92.651,99.219,100.000,99.998,1009.100,987.400,461.000,482.300,71.068,2540.000,15.094,15.000,2451.367,2542.656,2500.547,1007.305,2549.805,34.766,0.000,0.281,217.477,221.953,249.984,221.953,221.953,6.977,17.250,17.250,0.000,0.000,0.000,0.000,1007.305,774.975,774.975,0.000,410.250,0.000,1.289,0.976,1.077,1.402,
46096,6069.750,100.000,99.927,1.006,0.998,0.281,0.813,0.798,1.000,1.000,1.250,336.188,88.632,91.403,91.403,92.609,99.219,100.000,99.998,1019.300,982.300,460.600,481.500,71.149,2540.000,15.132,15.000,2438.672,2542.656,2499.219,1007.305,2549.805,34.766,0.000,0.281,217.406,221.953,249.984,221.953,221.953,6.917,17.250,17.250,0.000,0.000,0.000,0.000,1007.305,774.975,774.975,0.000,410.250,0.000,1.316,0.985,1.054,1.543,
46157,6115.000,100.000,99.805,1.008,0.998,0.281,0.813,0.802,1.000,1.000,1.250,336.891,88.652,91.397,91.397,92.569,99.219,100.000,99.998,1024.000,1003.600,461.200,481.500,71.217,2540.000,15.190,15.000,2441.250,2542.656,2501.016,1007.305,2549.805,34.766,0.000,0.281,217.570,222.000,249.984,222.000,222.000,6.932,17.250,17.250,0.000,0.000,0.000,0.000,1007.305,769.959,774.975,0.000,410.250,0.000,1.325,1.018,1.051,1.513,
46216,6137.000,100.000,99.927,1.004,0.998,0.281,0.813,0.800,1.000,1.000,1.250,337.547,88.614,91.393,91.393,92.584,99.219,100.000,99.998,1031.400,1011.500,461.500,481.500,71.420,2540.000,15.101,15.000,2443.906,2542.109,2506.094,1007.305,2549.766,34.766,0.000,0.281,218.133,222.047,249.984,222.047,222.047,6.945,17.250,17.250,0.000,0.000,0.000,0.000,1007.305,769.959,769.959,0.000,410.250,0.000,1.361,1.040,1.068,1.539,
46276,6191.250,100.000,99.805,1.004,0.998,0.281,0.813,0.801,1.000,1.000,1.250,335.953,88.498,91.400,91.400,92.572,99.219,100.000,99.998,1031.100,993.700,461.200,481.500,71.635,2540.000,15.162,15.000,2430.430,2542.109,2502.266,1007.305,2549.844,34.766,10.000,0.281,217.758,222.070,249.984,222.070,222.070,6.913,17.250,17.250,0.000,0.000,0.000,0.000,1007.305,769.959,769.959,0.000,410.250,0.000,1.386,1.060,1.095,1.547,
46339,6218.250,100.000,99.805,1.004,0.998,0.281,0.813,0.804,1.000,1.000,1.250,336.797,88.499,91.374,91.374,92.615,99.219,100.000,99.998,1035.200,1005.000,460.600,481.500,71.971,2540.000,15.210,15.000,2420.039,2542.109,2502.656,1007.305,2549.844,34.766,0.000,0.281,217.852,222.070,249.984,222.070,222.070,6.930,17.250,17.250,0.000,0.000,0.000,0.000,1007.305,769.959,769.959,0.000,410.250,0.000,1.421,1.076,1.125,1.519,
46399,6219.250,100.000,99.927,1.009,0.998,0.281,0.813,0.812,1.000,1.000,1.250,337.547,88.429,91.377,91.377,92.563,99.219,100.000,99.998,1034.800,1006.300,461.100,481.500,72.067,2540.000,14.864,15.000,2421.250,2541.875,2500.313,1007.305,2549.844,34.766,10.000,0.281,217.617,222.117,249.984,222.117,222.117,6.945,17.250,17.250,0.000,0.000,0.000,0.000,1007.305,766.209,769.959,0.000,410.250,0.000,1.417,1.072,1.161,1.582,
46455,6257.250,100.000,99.805,1.004,0.998,0.281,0.813,0.801,1.000,1.000,1.250,335.906,88.380,91.391,91.391,92.538,99.219,100.000,99.998,1046.100,1030.600,460.500,481.500,72.404,2540.000,15.198,15.000,2441.836,2542.031,2498.203,1007.305,2549.883,34.766,10.000,0.281,217.477,222.164,249.984,222.164,222.164,6.912,17.250,17.250,0.000,0.000,0.000,0.000,1007.305,766.209,766.209,0.000,410.250,0.000,1.464,1.075,1.154,1.743,
46519,6317.000,100.000,99.805,1.001,0.998,0.281,0.813,0.802,1.000,1.000,1.250,336.281,88.161,91.370,91.370,92.575,99.219,100.000,99.998,1049.800,1028.600,460.700,481.500,72.552,2540.000,15.233,15.000,2438.555,2541.250,2508.672,1007.305,2549.805,34.766,10.000,0.281,218.438,222.164,249.984,222.164,222.164,6.919,17.250,17.250,0.000,0.000,0.000,0.000,1007.305,766.209,766.209,0.000,410.250,0.000,1.544,1.076,1.199,1.764,
46581,6307.250,100.000,99.805,0.999,0.998,0.281,0.813,0.808,1.000,1.000,1.250,334.172,88.521,91.356,91.356,92.484,99.219,100.000,99.998,1056.600,1041.700,460.200,481.500,72.890,2540.000,15.306,15.000,2466.875,2541.250,2504.844,1007.305,2549.805,34.766,10.000,0.281,218.086,222.164,249.984,222.164,222.164,6.876,18.000,18.000,0.000,0.000,0.000,0.000,1007.305,766.209,766.209,0.000,410.250,0.000,1.573,1.094,1.243,1.868,
46638,6357.250,100.000,99.927,0.995,0.998,0.281,0.813,0.804,1.000,1.000,1.250,334.172,88.588,91.362,91.362,92.499,99.219,100.000,99.998,1064.600,1046.500,460.300,481.500,73.038,2540.000,15.181,15.000,2452.227,2541.719,2507.656,1007.305,2549.883,34.766,10.000,0.281,218.391,222.211,249.984,222.211,222.211,6.876,18.000,18.000,0.000,0.000,0.000,0.000,1007.305,766.280,766.209,0.000,410.250,0.000,1.592,1.141,1.294,1.934,
46687,6397.500,100.000,99.805,0.994,0.998,0.281,0.813,0.800,1.000,1.000,1.250,333.094,88.390,91.353,91.353,92.557,99.219,100.000,99.998,1066.600,1045.100,461.400,481.500,73.038,2540.000,15.242,15.000,2456.953,2541.484,2500.781,1007.305,2549.961,34.766,0.000,0.281,217.758,222.234,249.984,222.234,222.234,6.845,18.000,18.000,0.000,0.000,0.000,0.000,1007.305,766.280,766.280,0.000,410.250,0.000,1.603,1.192,1.288,1.961,
46752,6405.000,100.000,99.805,0.991,0.998,0.281,0.813,0.800,1.000,1.000,1.250,333.469,88.565,91.351,91.351,92.548,99.219,100.000,99.998,1075.600,1048.500,462.300,481.500,73.120,2540.000,15.295,15.000,2423.867,2541.563,2507.422,1007.305,2549.805,34.766,10.000,0.281,218.414,222.258,249.984,222.258,222.258,6.850,18.000,18.000,0.000,0.000,0.000,0.000,1007.305,766.280,766.280,0.000,410.250,0.000,1.628,1.257,1.296,1.934,
46816,6441.000,100.000,99.805,0.989,0.998,0.281,0.813,0.799,1.000,1.000,1.250,331.172,88.551,91.328,91.328,92.557,99.219,100.000,99.998,1080.800,1074.600,462.700,481.500,73.201,2540.000,15.272,15.000,2467.773,2541.250,2501.250,1007.305,2549.805,34.766,0.000,0.281,217.852,222.258,249.984,222.258,222.258,6.815,18.000,18.000,0.000,0.000,0.000,0.000,1007.266,766.280,766.280,0.000,410.250,0.000,1.687,1.310,1.326,2.081,
46876,6497.000,100.000,99.805,0.994,0.998,0.281,0.813,0.811,1.000,1.000,1.250,332.859,88.376,91.338,91.338,92.535,99.219,100.000,99.998,1082.100,1069.900,463.700,481.500,73.267,2540.000,14.955,15.000,2467.734,2541.797,2501.016,1007.266,2549.961,34.766,0.000,0.281,217.875,222.328,249.984,222.328,222.328,6.849,18.000,18.000,0.000,0.000,0.000,0.000,1007.266,766.280,766.280,0.000,410.250,0.000,1.714,1.371,1.343,2.209,
46936,6508.000,100.000,99.927,0.995,0.998,0.281,0.813,0.808,1.000,1.000,1.250,333.516,88.327,91.293,91.293,92.419,99.219,100.000,99.998,1087.100,1064.800,464.300,481.500,73.308,2540.000,14.931,15.000,2450.313,2541.641,2503.984,1007.266,2549.805,34.766,0.000,0.281,218.109,222.234,249.984,222.234,222.234,6.863,18.000,18.000,0.000,0.000,0.000,0.000,1007.266,763.725,763.725,0.000,410.250,0.000,1.719,1.396,1.302,2.234,
46998,6513.000,100.000,99.805,0.993,0.998,0.281,0.813,0.806,1.000,1.000,1.250,332.766,88.525,91.298,91.298,92.426,99.219,100.000,99.998,1097.300,1085.500,465.000,481.500,72.878,2540.000,14.959,15.000,2478.867,2541.953,2507.500,1007.266,2549.766,34.375,0.000,0.281,218.461,222.281,249.984,222.281,222.281,6.847,18.750,18.750,0.000,0.000,0.000,0.000,1007.266,763.725,763.725,0.000,410.250,0.000,1.730,1.424,1.340,2.251,
47062,6538.500,100.000,99.927,0.993,0.998,0.281,0.813,0.810,1.000,1.000,1.250,333.797,88.435,91.312,91.312,92.398,99.219,100.000,99.998,1094.200,1098.200,465.600,481.500,72.919,2540.000,14.910,15.000,2477.813,2542.422,2510.469,1007.266,2549.766,34.375,0.000,0.281,218.766,222.328,249.984,222.328,222.328,6.868,18.750,18.750,0.000,0.000,0.000,0.000,1007.266,763.725,763.725,0.000,410.250,0.000,1.724,1.408,1.311,2.225,
47123,6608.250,100.000,99.805,0.982,0.998,0.281,0.813,0.791,1.000,1.000,1.250,330.844,88.548,91.318,91.318,92.331,99.219,100.000,99.998,1103.900,1071.100,465.400,481.500,73.657,2540.000,15.270,15.000,2451.758,2542.656,2508.125,1007.266,2549.922,34.375,0.000,0.281,218.555,222.352,249.984,222.352,222.352,6.808,18.750,18.750,0.000,0.000,0.000,0.000,1007.266,763.725,763.725,0.000,410.250,0.000,1.776,1.475,1.374,2.204,
47175,6584.250,100.000,99.927,0.982,0.998,0.281,0.813,0.802,1.000,1.000,1.250,328.875,88.306,91.344,91.344,92.307,99.219,100.000,99.998,1109.000,1069.400,465.000,481.500,73.862,2540.000,14.946,15.000,2447.266,2542.969,2497.344,1007.266,2549.844,34.375,0.000,0.281,217.664,222.445,249.984,222.445,222.445,6.768,18.750,18.750,0.000,0.000,0.000,0.000,1007.266,767.475,763.725,0.000,410.250,0.000,1.773,1.513,1.376,2.207,
47237,6650.250,100.000,99.927,0.984,0.998,0.281,0.813,0.805,1.000,1.000,1.250,329.578,88.345,91.344,91.344,92.264,99.219,100.000,99.998,1104.900,1066.600,464.900,481.500,74.010,2540.000,14.901,15.000,2436.250,2542.500,2498.828,1007.266,2549.766,34.766,10.000,0.281,217.805,222.445,249.984,222.445,222.445,6.782,18.750,18.750,0.000,0.000,0.000,0.000,1007.266,767.475,767.475,0.000,410.250,0.000,1.889,1.471,1.386,2.220,
47299,6656.250,100.000,99.927,0.983,0.998,0.281,0.813,0.805,1.000,1.000,1.250,329.016,88.300,91.344,91.344,92.200,99.219,100.000,99.998,1111.600,1098.700,464.700,481.500,74.149,2540.000,15.162,15.000,2450.625,2542.500,2497.109,1007.266,2549.766,34.766,10.000,0.281,217.641,222.445,249.984,222.445,222.445,6.771,18.750,18.750,0.000,0.000,0.000,0.000,1007.266,767.475,767.475,0.000,410.250,0.000,1.992,1.498,1.388,2.038,
47363,6694.250,100.000,99.805,0.977,0.998,0.281,0.813,0.803,1.000,1.000,1.250,325.641,88.223,91.344,91.344,92.160,99.219,100.000,99.998,1121.800,1110.700,464.000,481.500,74.190,2540.000,14.911,15.000,2457.266,2542.500,2494.141,1007.266,2549.844,34.766,10.000,0.281,217.359,222.445,249.984,222.445,222.445,6.702,18.750,18.750,0.000,0.000,0.000,0.000,1007.266,767.475,767.475,0.000,410.250,0.000,1.936,1.487,1.394,2.145,
47423,6719.250,100.000,99.927,0.976,0.998,0.281,0.813,0.797,1.000,1.000,1.250,326.109,88.113,91.318,91.318,92.081,99.219,100.000,99.998,1122.500,1090.200,464.000,481.500,74.220,2540.000,15.180,15.000,2436.836,2542.344,2490.156,1007.266,2549.688,34.766,10.000,0.281,216.961,222.352,249.984,222.352,222.352,6.711,18.750,18.750,0.000,0.000,0.000,0.000,1007.266,765.248,767.475,0.000,410.250,0.000,1.980,1.535,1.386,2.251,
47475,6770.500,100.000,99.927,0.978,0.998,0.281,0.813,0.805,1.000,1.000,1.250,327.375,88.280,91.331,91.331,92.056,99.219,100.000,99.998,1123.500,1102.100,464.100,481.500,74.242,2540.000,15.162,15.000,2440.781,2542.344,2496.641,1007.266,2549.766,34.766,10.000,0.281,217.570,222.398,249.984,222.398,222.398,6.730,19.500,19.500,0.000,0.000,0.000,0.000,1007.266,765.248,765.248,0.000,410.250,0.000,2.049,1.560,1.450,2.089,
47538,6779.000,100.000,99.805,0.972,0.998,0.281,0.813,0.798,1.000,1.000,1.250,325.453,88.326,91.331,91.331,92.023,99.219,100.000,99.998,1135.600,1123.800,464.000,481.500,74.266,2540.000,15.344,15.000,2455.586,2542.891,2498.594,1007.266,2549.766,34.766,10.000,0.281,217.734,222.398,249.984,222.398,222.398,6.700,19.500,19.500,0.000,0.000,0.000,0.000,1007.266,765.248,765.248,0.000,410.250,0.000,2.076,1.601,1.339,2.240,
47607,6803.500,100.000,99.927,0.971,0.998,0.281,0.813,0.806,1.000,1.000,1.250,324.656,88.261,91.338,91.338,91.983,99.219,100.000,99.998,1136.500,1103.300,464.400,481.500,74.289,2540.000,14.580,15.000,2441.875,2542.656,2494.844,1007.227,2549.844,34.766,10.000,0.281,217.406,222.422,249.984,222.422,222.422,6.681,19.500,19.500,0.000,0.000,0.000,0.000,1007.227,765.248,765.248,0.000,410.250,0.000,2.114,1.525,1.432,2.191,
47666,6843.250,100.000,99.805,0.974,0.998,0.281,0.813,0.798,1.000,1.000,1.250,327.375,88.428,91.364,91.364,91.980,99.219,100.000,99.998,1141.500,1096.600,464.500,481.500,74.309,2540.000,15.097,15.000,2427.031,2542.188,2501.563,1007.227,2549.961,34.766,0.000,0.281,218.109,222.516,249.984,222.516,222.516,6.737,19.500,19.500,0.000,0.000,0.000,0.000,1007.227,769.327,765.248,0.000,410.250,0.000,2.149,1.619,1.444,2.371,
47724,6846.250,100.000,99.927,0.968,0.998,0.281,0.813,0.798,1.000,1.000,1.250,323.766,88.249,91.351,91.351,91.922,99.219,100.000,99.998,1150.400,1118.200,464.000,481.500,74.353,2540.000,14.666,15.000,2438.320,2542.969,2494.609,1007.227,2549.805,35.156,10.000,0.281,217.453,222.469,249.984,222.469,222.469,6.663,19.500,19.500,0.000,0.000,0.000,0.000,1007.227,769.327,769.327,0.000,410.250,0.000,2.159,1.668,1.432,2.064,
47786,6917.000,100.000,99.805,0.971,0.998,0.281,0.813,0.797,1.000,1.000,1.250,324.984,88.306,91.364,91.364,91.907,99.219,100.000,99.998,1151.500,1148.800,463.900,481.500,74.377,2540.000,15.130,15.000,2450.508,2542.500,2496.641,1007.227,2549.961,34.766,0.000,0.281,217.664,222.516,249.984,222.516,222.516,6.688,19.500,19.500,0.000,0.000,0.000,0.000,1007.227,769.327,769.327,0.000,410.250,0.000,2.087,1.588,1.387,2.282,
47836,6917.500,100.000,99.927,0.966,0.998,0.281,0.813,0.799,1.000,1.000,1.250,323.766,88.351,91.364,91.364,91.885,99.219,100.000,99.998,1158.200,1159.600,463.100,481.500,74.420,2540.000,15.169,15.000,2469.453,2542.969,2498.359,1007.227,2549.961,34.766,0.000,0.281,217.828,222.516,249.984,222.516,222.516,6.663,19.500,19.500,0.000,0.000,0.000,0.000,1007.227,769.327,769.327,0.000,410.250,0.000,2.104,1.547,1.395,2.224,
47886,6915.750,100.000,99.805,0.961,0.998,0.281,0.813,0.796,1.000,1.000,1.250,323.625,86.337,91.351,91.351,91.849,99.219,100.000,99.998,1165.500,1128.200,462.500,481.500,74.998,2540.000,15.302,15.000,2422.734,2542.500,2507.734,1007.227,2549.805,35.156,10.000,0.281,218.648,222.469,249.984,222.469,222.469,6.660,19.500,19.500,0.000,0.000,0.000,0.000,1007.227,774.014,769.327,0.000,410.250,0.000,2.172,1.564,1.391,2.305,
47936,6943.250,100.000,99.927,0.965,0.998,0.281,0.813,0.805,1.000,1.000,1.250,324.516,88.742,91.338,91.338,91.812,99.219,100.000,99.998,1170.500,1149.800,462.000,481.500,74.498,2540.000,15.324,15.000,2467.617,2542.500,2508.516,1007.227,2549.883,35.156,0.000,0.281,218.672,222.422,249.984,222.422,222.422,6.679,19.500,19.500,0.000,0.000,0.000,0.000,1007.227,774.014,774.014,0.000,410.250,0.000,2.191,1.588,1.433,2.232,
47990,6992.000,100.000,99.805,0.954,0.998,0.281,0.813,0.785,1.000,1.000,1.250,321.609,88.477,91.338,91.338,91.791,99.219,100.000,99.998,1174.000,1135.600,461.100,481.500,74.542,2540.000,15.460,15.000,2451.250,2542.578,2504.531,1007.227,2549.961,34.766,0.000,0.281,218.297,222.422,249.984,222.422,222.422,6.619,19.500,19.500,0.000,0.000,0.000,0.000,1007.227,774.014,774.014,0.000,410.250,0.000,2.156,1.638,1.381,2.284,
48050,6987.250,100.000,99.927,0.957,0.998,0.281,0.813,0.809,1.000,1.000,1.250,321.703,89.030,91.344,91.344,91.763,99.219,100.000,99.998,1171.100,1164.400,460.600,481.500,74.596,2540.000,15.382,15.000,2451.367,2542.813,2508.203,1007.227,2549.805,34.766,0.000,0.281,218.672,222.445,249.984,222.445,222.445,6.621,20.250,20.250,0.000,0.000,0.000,0.000,1007.227,774.014,774.014,0.000,410.250,0.000,2.155,1.703,1.359,2.291,
48117,7014.000,100.000,99.805,0.952,0.998,0.281,0.813,0.805,1.000,1.000,1.250,319.734,89.076,91.351,91.351,91.751,99.219,100.000,99.998,1178.900,1130.700,459.900,481.500,74.641,2540.000,15.227,15.000,2437.305,2543.047,2509.766,1007.227,2549.805,34.766,0.000,0.281,218.836,222.469,249.984,222.469,222.469,6.581,21.000,21.000,0.000,0.000,0.000,0.000,1007.227,774.014,774.014,0.000,410.250,0.000,2.092,1.717,1.431,2.245,
48179,7073.750,100.000,99.805,0.955,0.998,0.281,0.813,0.799,1.000,1.000,1.250,322.266,89.114,91.370,91.370,91.742,99.219,100.000,99.998,1184.000,1156.100,460.000,481.500,74.675,2540.000,15.138,15.000,2436.797,2543.125,2510.781,1007.227,2549.883,34.766,0.000,0.281,218.977,222.539,249.984,222.539,222.539,6.633,21.000,21.000,0.000,0.000,0.000,0.000,1007.227,767.991,774.014,0.000,410.250,0.000,2.072,1.680,1.355,2.272,
48239,7099.500,100.000,99.805,0.955,0.998,0.281,0.813,0.799,1.000,1.000,1.250,322.219,89.088,91.357,91.357,91.711,99.219,100.000,99.998,1194.300,1158.300,459.700,480.700,74.672,2540.000,15.112,15.000,2428.711,2542.813,2510.156,1007.227,2549.805,34.766,0.000,0.281,218.883,222.492,249.984,222.492,222.492,6.632,21.000,21.000,0.000,0.000,0.000,0.000,1007.227,767.991,767.991,0.000,410.250,0.000,2.044,1.705,1.441,2.325,
48302,7111.750,100.000,99.927,0.945,0.998,0.281,0.813,0.799,1.000,1.000,1.250,318.375,89.139,91.357,91.357,91.690,99.219,100.000,99.998,1195.200,1175.200,458.200,480.700,74.753,2540.000,15.465,15.000,2441.094,2542.813,2512.188,1007.227,2549.805,34.766,0.000,0.281,219.070,222.492,249.984,222.492,222.492,6.553,21.000,21.000,0.000,0.000,0.000,0.000,1007.227,767.991,767.991,0.000,410.250,0.000,2.025,1.667,1.388,2.389,
