Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,ldrlts_w,miasrl_w,miasrs_w,.............................................................
584313,5668.750,100.000,99.805,1.000,0.954,-2.625,2.259,2.265,1.000,1.000,1.336,315.516,85.257,99.004,97.519,97.519,99.609,100.000,99.998,1438.400,879.300,486.200,500.000,79.541,2540.000,18.956,16.000,2283.359,2546.328,2563.281,1001.172,2549.727,39.844,-30.000,-2.625,205.266,230.531,249.984,230.531,230.531,6.547,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,776.967,776.967,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2561.953,311.906,99.998,99.998,
584372,5628.000,100.000,99.805,0.977,0.954,-2.625,0.923,0.881,1.000,1.000,1.336,349.219,92.805,99.004,97.412,97.412,99.609,100.000,99.998,1001.100,986.400,496.700,500.000,78.575,2540.000,15.301,16.000,2458.555,2546.406,2574.141,1001.172,2549.844,40.234,40.000,-2.625,232.594,230.391,249.984,230.391,230.391,7.198,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,769.491,776.967,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2572.813,311.672,99.998,99.998,
584431,5679.750,100.000,99.683,0.968,0.954,-2.625,0.839,0.814,1.000,1.000,1.336,348.984,93.338,99.004,97.592,97.592,99.609,100.000,99.998,1011.600,967.600,500.700,500.000,78.748,2540.000,15.315,16.000,2467.773,2547.578,2593.906,1001.172,2549.922,40.234,10.000,-2.625,234.516,230.438,249.984,230.438,230.438,7.194,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,769.491,769.491,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2592.578,311.719,99.998,99.998,
584486,5679.750,100.000,99.561,0.970,0.954,-2.625,0.831,0.831,1.000,1.000,1.336,348.375,93.474,99.004,97.711,97.711,99.609,100.000,99.998,1013.900,986.400,506.800,500.000,78.145,2540.000,15.411,16.000,2486.211,2547.578,2598.828,1001.172,2549.922,40.234,10.000,-2.625,235.008,230.461,249.984,230.461,230.461,7.181,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,769.491,769.491,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2597.500,311.742,99.998,99.998,
584545,5683.500,100.000,99.683,0.972,0.954,-2.625,0.831,0.831,1.000,1.000,1.336,352.875,94.119,99.004,97.818,97.818,99.609,100.000,99.998,1010.200,997.400,511.000,500.000,77.708,2540.000,15.258,16.000,2514.531,2547.578,2623.438,1001.172,2549.883,40.234,0.000,-2.625,237.352,230.461,249.984,230.461,230.461,7.273,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,769.491,769.491,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2622.109,311.766,99.998,99.998,
584604,5709.000,100.000,99.805,0.972,0.954,-2.625,0.832,0.829,1.000,1.000,1.336,353.719,94.341,99.004,97.910,97.910,99.609,100.000,99.998,1014.400,1001.900,514.700,500.000,76.746,2540.000,15.232,16.000,2507.188,2547.656,2632.813,1001.172,2549.844,39.844,0.000,-2.625,238.148,230.367,249.984,230.367,230.367,7.291,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,766.655,769.491,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2631.484,311.672,99.998,99.998,
584662,5747.000,100.000,99.805,0.970,0.954,-2.625,0.833,0.823,1.000,1.000,1.336,353.344,94.450,99.004,98.032,98.032,99.609,100.000,99.998,1020.600,997.400,516.600,500.000,77.054,2540.000,15.266,16.000,2510.469,2547.656,2636.875,1001.172,2549.922,39.844,-20.000,-2.625,238.547,230.391,249.984,230.391,230.391,7.283,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,766.655,766.655,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2635.547,311.695,99.998,99.998,
584744,5784.250,100.000,99.927,0.967,0.954,-2.625,0.834,0.822,1.000,1.000,1.336,351.375,94.821,99.004,98.206,98.206,99.609,100.000,99.998,1023.600,1012.100,519.000,500.000,76.720,2540.000,15.594,16.000,2507.031,2546.406,2632.813,1001.172,2549.922,39.453,-30.000,-2.625,238.172,230.391,249.984,230.391,230.391,7.243,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,766.655,766.655,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2631.484,311.695,99.998,99.998,
584802,5783.500,100.000,99.805,0.970,0.954,-2.625,0.834,0.835,1.000,1.000,1.336,352.500,94.905,99.004,98.254,98.254,99.609,100.000,99.998,1029.700,1007.200,520.800,500.000,76.486,2540.000,14.842,16.000,2503.828,2546.328,2636.094,1001.172,2549.922,39.453,-30.000,-2.625,238.477,230.391,249.984,230.391,230.391,7.266,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,785.053,766.655,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2634.766,311.695,99.998,99.998,
584861,5802.000,100.000,99.927,0.975,0.954,-2.625,0.835,0.831,1.000,1.000,1.336,353.391,95.029,99.004,98.355,98.355,99.609,100.000,99.998,1035.000,1018.200,522.000,500.000,75.714,2540.000,15.221,16.000,2510.195,2546.250,2626.641,1001.172,2549.766,39.063,-20.000,-2.625,237.586,230.461,249.984,230.461,230.461,7.284,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,785.053,785.053,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2625.313,311.789,99.998,99.998,
584921,5843.500,100.000,99.805,0.970,0.954,-2.625,0.835,0.820,1.000,1.000,1.336,353.578,94.958,99.004,98.462,98.462,99.609,100.000,99.998,1034.400,1000.600,522.100,500.000,76.175,2540.000,15.291,16.000,2480.391,2545.859,2637.734,1001.172,2549.922,39.063,-20.000,-2.625,238.664,230.414,249.984,230.414,230.414,7.273,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,785.053,785.053,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2636.406,311.719,99.998,99.998,
584981,5834.250,100.000,99.927,0.981,0.954,-2.625,0.835,0.841,1.000,1.000,1.336,354.000,94.470,99.004,98.547,98.547,99.609,100.000,99.998,1038.100,1009.800,523.400,500.000,75.397,2540.000,15.171,16.000,2485.469,2546.406,2619.766,1001.172,2549.922,39.063,0.000,-2.625,236.906,230.438,249.984,230.438,230.438,7.282,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,785.053,785.053,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2618.438,311.742,99.998,99.998,
585037,5845.750,100.000,99.805,0.974,0.954,-2.625,0.835,0.821,1.000,1.000,1.336,353.766,94.666,99.004,98.541,98.541,99.609,100.000,99.998,1042.400,1031.200,523.400,500.000,75.323,2540.000,15.321,16.000,2500.859,2546.563,2627.578,1001.172,2549.922,39.063,-10.000,-2.625,237.609,230.367,249.984,230.367,230.367,7.277,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,776.123,785.053,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2626.250,311.648,99.998,99.998,
585097,5881.750,100.000,99.927,0.973,0.954,-2.625,0.835,0.824,1.000,1.000,1.336,352.172,94.542,99.004,98.624,98.624,99.609,100.000,99.998,1046.100,1020.900,523.200,500.000,75.764,2540.000,15.327,16.000,2491.602,2545.703,2613.359,1001.172,2549.766,39.063,0.000,-2.625,236.227,230.367,249.984,230.367,230.367,7.207,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,776.123,776.123,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2612.031,311.672,99.998,99.998,
585153,5875.750,100.000,99.927,0.976,0.954,-2.625,0.835,0.828,1.000,1.000,1.336,352.125,94.261,99.004,98.727,98.727,99.609,100.000,99.998,1050.100,1013.700,523.400,500.000,75.664,2540.000,15.360,16.000,2474.063,2545.469,2611.641,1001.172,2549.766,39.063,0.000,-2.625,236.156,230.344,249.984,230.344,230.344,7.243,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,776.123,776.123,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2610.313,311.648,99.998,99.998,
585214,5865.250,100.000,99.805,0.975,0.954,-2.625,0.835,0.828,1.000,1.000,1.336,351.422,94.359,99.004,98.663,98.663,99.609,100.000,99.998,1037.100,1020.200,523.500,500.000,74.998,2540.000,15.321,16.000,2493.086,2546.641,2616.719,1001.172,2549.961,39.063,0.000,-2.625,236.508,230.320,249.984,230.320,230.320,7.229,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,776.123,776.123,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2615.391,311.578,99.998,99.998,
585275,5865.250,100.000,99.805,0.973,0.954,-2.625,0.835,0.829,1.000,1.000,1.336,349.500,94.170,99.004,98.679,98.679,99.609,100.000,99.998,1041.100,1002.600,523.200,500.000,74.948,2540.000,15.331,16.000,2483.828,2546.406,2609.688,1001.172,2549.961,38.672,0.000,-2.625,235.828,230.250,249.984,230.250,230.250,7.190,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,776.288,776.123,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2608.359,311.484,99.998,99.998,
585334,5882.500,100.000,99.805,0.970,0.954,-2.625,0.836,0.822,1.000,1.000,1.336,350.156,94.313,99.004,98.746,98.746,99.609,100.000,99.998,1049.800,1017.600,522.400,500.000,74.907,2540.000,15.359,16.000,2478.008,2545.938,2615.703,1001.172,2549.922,38.672,0.000,-2.625,236.344,230.297,249.984,230.297,230.297,7.203,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,776.288,776.288,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2614.375,311.555,99.998,99.998,
585392,5903.250,100.000,99.805,0.978,0.954,-2.625,0.836,0.847,1.000,1.000,1.336,349.641,94.144,99.004,98.792,98.792,99.609,100.000,99.998,1044.200,1004.500,522.200,500.000,75.388,2540.000,14.711,16.000,2466.367,2545.625,2609.063,1001.172,2549.805,38.672,0.000,-2.625,235.734,230.203,249.984,230.203,230.203,7.193,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,776.288,776.288,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2607.734,311.438,99.998,99.998,
585457,5930.000,100.000,99.927,0.985,0.954,-2.625,0.836,0.837,1.000,1.000,1.336,353.813,94.093,99.004,98.880,98.880,99.609,100.000,99.998,1050.300,1021.500,522.700,500.000,75.237,2540.000,15.100,16.000,2476.992,2545.391,2606.875,1001.172,2549.805,38.672,0.000,-2.625,235.547,230.203,249.984,230.203,230.203,7.278,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,776.288,776.288,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2605.547,311.438,99.998,99.998,
585522,5936.250,100.000,99.805,0.976,0.954,-2.625,0.836,0.818,1.000,1.000,1.336,351.000,94.066,99.004,98.901,98.901,99.609,100.000,99.998,1053.100,1000.600,520.700,500.000,75.313,2540.000,15.344,16.000,2441.484,2545.625,2605.703,1001.172,2549.766,38.672,0.000,-2.625,235.453,230.203,249.984,230.203,230.203,7.220,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,777.225,776.288,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2604.375,311.438,99.998,99.998,
585582,5943.500,100.000,99.805,0.982,0.954,-2.625,0.836,0.837,1.000,1.000,1.336,351.328,93.831,99.004,98.926,98.926,99.609,100.000,99.998,1050.900,1016.300,520.600,500.000,74.716,2540.000,14.929,16.000,2462.188,2546.406,2597.422,1001.172,2549.961,38.672,0.000,-2.625,234.609,230.250,249.984,230.250,230.250,7.227,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,777.225,777.225,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2596.094,311.484,99.998,99.998,
585641,5953.750,100.000,99.805,0.983,0.954,-2.625,0.836,0.838,1.000,1.000,1.336,353.203,94.150,99.004,98.935,98.935,99.609,100.000,99.998,1056.900,1017.500,519.600,500.000,74.709,2540.000,14.982,16.000,2464.961,2545.859,2609.297,1001.172,2549.883,39.063,10.000,-2.625,235.758,230.156,249.984,230.156,230.156,7.265,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,777.225,777.225,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2607.969,311.367,99.998,99.998,
585700,5944.000,100.000,99.927,0.975,0.954,-2.625,0.836,0.814,1.000,1.000,1.336,350.484,93.988,99.004,98.950,98.950,99.609,100.000,99.998,1061.900,1011.700,518.100,500.000,75.320,2540.000,15.380,16.000,2444.648,2546.563,2603.281,1001.172,2549.805,38.672,0.000,-2.625,235.172,230.203,249.984,230.203,230.203,7.210,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,777.225,777.225,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2601.953,311.438,99.998,99.998,
585759,5958.750,100.000,99.805,0.982,0.954,-2.625,0.836,0.842,1.000,1.000,1.336,352.172,94.138,99.004,98.975,98.975,99.609,100.000,99.998,1059.500,995.500,516.600,500.000,75.916,2540.000,15.168,16.000,2453.242,2546.563,2608.828,1001.172,2549.961,38.672,0.000,-2.625,235.711,230.203,249.984,230.203,230.203,7.244,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,778.069,777.225,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2607.500,311.438,99.998,99.998,
585821,5974.000,100.000,99.927,0.976,0.954,-2.625,0.836,0.824,1.000,1.000,1.336,350.531,94.144,99.004,99.002,99.002,99.609,100.000,99.998,1063.600,1020.200,515.800,500.000,74.857,2540.000,15.126,16.000,2455.039,2546.953,2610.156,1001.172,2549.883,38.672,0.000,-2.625,235.734,230.203,249.984,230.203,230.203,7.211,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,778.069,778.069,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2608.828,311.438,99.998,99.998,
585877,6008.250,100.000,99.805,0.974,0.954,-2.625,0.836,0.821,1.000,1.000,1.336,350.625,93.719,99.004,99.004,99.057,99.609,100.000,99.998,1068.500,1030.700,514.300,500.000,75.462,2540.000,15.309,16.000,2472.891,2546.172,2607.578,1001.172,2549.883,38.672,0.000,-2.625,235.570,230.180,249.984,230.180,230.180,7.213,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,778.069,778.069,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2606.250,311.414,99.998,99.998,
585941,5988.750,100.000,99.927,0.973,0.954,-2.625,0.836,0.833,1.000,1.000,1.336,348.047,93.701,99.004,99.004,99.084,99.609,100.000,99.998,1071.700,1030.700,513.500,500.000,74.948,2540.000,15.350,16.000,2477.266,2547.344,2608.203,1001.172,2549.883,38.672,0.000,-2.625,235.594,230.203,249.984,230.203,230.203,7.160,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,778.069,778.069,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2606.875,311.438,99.998,99.998,
586002,6009.500,100.000,99.805,0.977,0.954,-2.625,0.836,0.838,1.000,1.000,1.336,350.953,93.803,99.004,99.004,99.066,99.609,100.000,99.998,1070.100,1033.300,513.200,500.000,74.907,2540.000,15.069,16.000,2475.469,2546.875,2611.172,1001.172,2549.805,38.672,0.000,-2.625,235.875,230.156,249.984,230.156,230.156,7.219,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,778.842,778.069,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2609.844,311.391,99.998,99.998,
586060,6029.500,100.000,99.805,0.973,0.954,-2.625,0.836,0.825,1.000,1.000,1.336,348.563,93.436,99.004,99.004,99.078,99.609,100.000,99.998,1074.100,1033.300,512.400,500.000,75.479,2540.000,15.301,16.000,2483.750,2547.891,2601.953,1001.172,2549.922,38.672,0.000,-2.625,234.891,230.156,249.984,230.156,230.156,7.171,18.000,18.000,0.000,0.000,0.000,0.000,1001.172,778.842,778.842,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2600.625,311.367,99.998,99.998,
586120,6072.750,100.000,99.805,0.974,0.954,-2.625,0.836,0.836,1.000,1.000,1.336,348.094,93.968,99.004,99.004,99.203,99.609,100.000,99.998,1081.100,1027.500,511.900,500.000,75.471,2540.000,14.763,16.000,2460.039,2546.875,2603.906,1001.172,2549.844,38.672,0.000,-2.625,235.102,230.086,249.984,230.086,230.086,7.161,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,778.842,778.842,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2602.578,311.273,99.998,99.998,
586178,6071.000,100.000,99.927,0.978,0.954,-2.625,0.836,0.833,1.000,1.000,1.336,349.641,93.962,99.004,99.004,99.167,99.609,100.000,99.998,1081.600,1036.600,511.400,500.000,74.948,2540.000,15.202,16.000,2455.117,2547.109,2604.141,1001.172,2549.844,38.672,0.000,-2.625,235.078,230.086,249.984,230.086,230.086,7.193,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,778.842,778.842,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2602.813,311.273,99.998,99.998,
586240,6118.750,100.000,99.805,0.971,0.954,-2.625,0.835,0.822,1.000,1.000,1.336,348.094,93.890,99.004,99.004,99.261,99.609,100.000,99.998,1082.700,1048.400,509.800,500.000,75.040,2540.000,15.282,16.000,2465.273,2546.641,2601.094,1001.172,2549.844,38.672,0.000,-2.625,234.820,230.039,249.984,230.039,230.039,7.161,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,779.545,778.842,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2599.766,311.227,99.998,99.998,
586301,6148.000,100.000,99.805,0.984,0.954,-2.625,0.833,0.844,1.000,1.000,1.336,351.234,93.053,99.004,99.004,99.335,99.609,100.000,99.998,1089.600,1052.500,510.400,500.000,75.488,2540.000,14.417,16.000,2466.836,2546.406,2587.422,1001.172,2549.883,39.063,10.000,-2.625,233.484,230.063,249.984,230.063,230.063,7.225,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,779.545,779.545,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2586.094,311.250,99.998,99.998,
586360,6141.750,100.000,99.805,0.973,0.954,-2.625,0.832,0.809,1.000,1.000,1.336,351.656,93.500,99.004,99.004,99.289,99.609,100.000,99.998,1088.100,1045.300,508.600,500.000,75.613,2540.000,14.685,16.000,2478.359,2546.406,2604.141,1001.172,2549.883,39.063,20.000,-2.625,235.102,230.016,249.984,230.016,230.016,7.234,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,779.545,779.545,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2602.813,311.180,99.998,99.998,
586420,6141.250,100.000,99.927,0.983,0.954,-2.625,0.831,0.829,1.000,1.000,1.336,354.609,93.434,99.004,99.004,99.280,99.609,100.000,99.998,1084.800,1048.600,507.900,500.000,75.647,2540.000,14.904,16.000,2486.563,2547.188,2602.109,1001.172,2549.805,39.063,0.000,-2.625,234.867,230.039,249.984,230.039,230.039,7.281,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,779.545,779.545,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2600.781,311.227,99.998,99.998,
586478,6140.500,100.000,99.805,0.974,0.954,-2.625,0.831,0.814,1.000,1.000,1.336,351.984,93.636,99.004,99.004,99.258,99.609,100.000,99.998,1092.100,1061.800,506.300,500.000,75.223,2540.000,14.897,16.000,2486.133,2546.953,2609.297,1001.172,2549.961,39.063,0.000,-2.625,235.594,230.016,249.984,230.016,230.016,7.241,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,783.788,779.545,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2607.969,311.180,99.998,99.998,
586540,6167.500,100.000,99.805,0.978,0.954,-2.625,0.830,0.826,1.000,1.000,1.336,353.953,93.629,99.004,99.004,99.283,99.609,100.000,99.998,1096.000,1070.700,505.300,500.000,75.305,2540.000,15.119,16.000,2495.938,2546.797,2609.219,1001.172,2549.883,39.063,0.000,-2.625,235.570,230.063,249.984,230.063,230.063,7.281,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,783.788,783.788,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2607.891,311.227,99.998,99.998,
586603,6207.750,100.000,99.805,0.970,0.954,-2.625,0.830,0.815,1.000,1.000,1.336,351.563,93.590,99.004,99.004,99.374,99.609,100.000,99.998,1098.800,1070.200,502.900,500.000,75.514,2540.000,15.409,16.000,2467.969,2546.563,2613.125,1001.172,2549.961,38.672,0.000,-2.625,235.922,230.039,249.984,230.039,230.039,7.232,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,783.788,783.788,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2611.797,311.180,99.998,99.998,
586662,6217.500,100.000,99.805,0.965,0.954,-2.625,0.829,0.813,1.000,1.000,1.336,351.141,93.861,99.004,99.004,99.368,99.609,100.000,99.998,1096.300,1077.700,502.100,500.000,75.581,2540.000,15.326,16.000,2498.398,2546.719,2618.281,1001.172,2549.961,38.672,0.000,-2.625,236.414,230.039,249.984,230.039,230.039,7.223,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,783.788,783.788,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2616.953,311.180,99.998,99.998,
586723,6215.750,100.000,99.805,0.974,0.954,-2.625,0.829,0.823,1.000,1.000,1.336,353.297,93.623,99.004,99.004,99.329,99.609,100.000,99.998,1106.200,1058.300,502.200,500.000,75.555,2540.000,15.324,16.000,2473.477,2546.484,2608.828,1001.172,2549.805,38.672,0.000,-2.625,235.547,230.016,249.984,230.016,230.016,7.267,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,784.092,783.788,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2607.500,311.180,99.998,99.998,
586783,6259.750,100.000,99.805,0.969,0.954,-2.625,0.829,0.815,1.000,1.000,1.336,351.000,93.524,99.004,99.004,99.390,99.609,100.000,99.998,1108.800,1084.100,502.000,500.000,75.037,2540.000,15.199,16.000,2494.727,2546.797,2605.313,1001.172,2549.961,38.672,0.000,-2.625,235.195,230.063,249.984,230.063,230.063,7.203,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,784.092,784.092,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2603.984,311.227,99.998,99.998,
586843,6243.750,100.000,99.805,0.980,0.954,-2.625,0.828,0.832,1.000,1.000,1.336,355.781,93.777,99.004,99.004,99.365,99.609,100.000,99.998,1106.200,1075.900,501.700,500.000,75.591,2540.000,14.942,16.000,2505.820,2546.563,2615.078,1001.172,2549.961,38.672,0.000,-2.625,236.109,230.039,249.984,230.039,230.039,7.318,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,784.092,784.092,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2613.750,311.180,99.998,99.998,
586906,6245.000,100.000,99.927,0.970,0.954,-2.625,0.828,0.812,1.000,1.000,1.336,352.922,93.510,99.004,99.004,99.371,99.609,100.000,99.998,1105.500,1078.600,500.100,500.000,76.283,2540.000,15.351,16.000,2496.445,2547.266,2619.141,1001.172,2549.961,38.672,0.000,-2.625,236.414,230.039,249.984,230.039,230.039,7.260,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,784.092,784.092,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2617.813,311.180,99.998,99.998,
586965,6270.750,100.000,99.805,0.965,0.954,-2.625,0.828,0.815,1.000,1.000,1.336,348.891,93.530,99.004,99.004,99.368,99.609,100.000,99.998,1105.200,1093.400,498.300,500.000,75.922,2540.000,15.158,16.000,2490.313,2546.250,2607.578,1001.172,2549.805,38.672,0.000,-2.625,235.219,229.945,249.984,229.945,229.945,7.177,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,779.405,784.092,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2606.250,311.086,99.998,99.998,
587027,6286.000,100.000,99.927,0.969,0.954,-2.625,0.828,0.823,1.000,1.000,1.336,351.047,93.123,99.004,99.004,99.393,99.609,100.000,99.998,1110.200,1085.500,497.700,500.000,75.996,2540.000,15.325,16.000,2489.219,2546.250,2610.391,1001.172,2549.883,38.672,0.000,-2.625,235.453,229.852,249.984,229.852,229.852,7.221,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,779.405,779.405,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2609.063,310.969,99.998,99.998,
587091,6291.500,100.000,99.805,0.968,0.954,-2.625,0.828,0.819,1.000,1.000,1.336,349.641,93.420,99.004,99.004,99.377,99.609,100.000,99.998,1116.600,1088.000,496.500,500.000,76.678,2540.000,15.539,16.000,2473.672,2545.781,2603.750,1001.172,2549.844,38.672,0.000,-2.625,234.820,229.805,249.984,229.805,229.805,7.193,18.750,18.750,0.000,0.000,0.000,0.000,1001.172,779.405,779.405,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2602.422,310.898,99.998,99.998,
587150,6320.750,100.000,99.805,0.974,0.954,-2.625,0.828,0.841,1.000,1.000,1.336,351.516,93.182,99.004,99.004,99.414,99.609,100.000,99.998,1115.500,1092.500,497.700,500.000,76.576,2540.000,14.508,16.000,2482.227,2546.719,2613.125,1001.172,2549.844,38.672,0.000,-2.625,235.664,229.805,249.984,229.805,229.805,7.231,19.500,19.500,0.000,0.000,0.000,0.000,1001.172,779.405,779.405,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2611.797,310.898,99.998,99.998,
587212,6330.500,100.000,99.927,0.964,0.954,-2.625,0.828,0.804,1.000,1.000,1.336,350.063,93.570,99.004,99.004,99.420,99.609,100.000,99.998,1122.700,1108.100,496.500,500.000,76.172,2540.000,15.367,16.000,2518.867,2546.250,2609.922,1001.172,2549.844,38.672,0.000,-2.625,235.359,229.758,249.984,229.758,229.758,7.201,19.500,19.500,0.000,0.000,0.000,0.000,1001.172,778.959,779.405,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2608.594,310.852,99.998,99.998,
587272,6345.750,100.000,99.927,0.967,0.954,-2.625,0.828,0.826,1.000,1.000,1.336,349.219,93.500,99.004,99.004,99.399,99.609,100.000,99.998,1124.300,1101.700,496.500,500.000,77.292,2540.000,15.130,16.000,2510.742,2546.641,2607.578,1001.172,2549.805,38.672,0.000,-2.625,235.102,229.758,249.984,229.758,229.758,7.184,19.500,19.500,0.000,0.000,0.000,0.000,1001.172,778.959,778.959,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2606.250,310.852,99.998,99.998,
587334,6348.750,100.000,99.805,0.969,0.954,-2.625,0.828,0.834,1.000,1.000,1.336,348.891,93.616,99.004,99.004,99.411,99.609,100.000,99.998,1126.300,1108.100,498.000,500.000,79.471,2540.000,14.813,16.000,2523.711,2545.938,2608.750,1001.172,2549.883,38.672,0.000,-2.625,235.219,229.734,249.984,229.734,229.734,7.177,19.500,19.500,0.000,0.000,0.000,0.000,1001.172,778.959,778.959,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2607.422,310.805,99.998,99.998,
