Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,..........................................................
51089,5975.750,100.000,99.805,0.956,1.000,0.000,0.837,0.823,1.000,1.000,1.336,363.609,98.997,99.931,99.609,99.609,99.609,100.000,99.998,1055.700,1064.200,472.000,500.000,74.783,2540.000,15.403,15.996,2544.688,2542.813,2634.219,1004.883,2549.766,40.234,0.000,0.000,237.914,229.828,240.000,229.828,229.828,7.478,15.000,15.000,0.000,0.000,0.000,-3.000,1004.883,776.897,768.858,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2634.219,
51146,6026.000,100.000,99.805,0.957,1.000,0.000,0.837,0.841,1.000,1.000,1.336,360.188,91.498,99.956,99.609,99.609,99.609,100.000,99.998,1088.300,1105.100,472.300,500.000,75.000,2540.000,14.619,15.997,2559.961,2540.703,2622.578,1004.883,2549.922,40.234,-20.000,0.000,236.930,229.898,240.000,229.898,229.898,7.446,15.000,15.000,0.000,0.000,0.000,-3.000,1004.883,776.897,776.897,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2622.578,
51206,6146.000,100.000,99.927,0.957,1.000,0.000,0.836,0.820,1.000,1.000,1.336,364.219,90.498,99.998,99.609,99.609,99.609,100.000,99.998,1088.800,1101.900,472.000,500.000,74.931,2540.000,15.131,15.998,2548.555,2542.422,2622.813,1004.883,2549.961,40.234,0.000,0.000,237.000,230.063,240.000,230.063,230.016,7.491,8.250,8.250,0.000,0.000,0.000,-3.000,1004.883,776.897,776.897,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2622.813,
51270,6195.500,100.000,99.927,0.960,1.000,0.000,0.834,0.833,1.000,1.000,1.336,363.281,97.105,99.998,99.609,99.609,99.609,100.000,99.998,1087.500,1078.700,470.900,500.000,75.464,2540.000,15.063,15.998,2550.000,2540.547,2612.422,1004.883,2549.961,40.234,-10.000,0.000,236.133,230.063,240.000,230.063,230.016,7.472,8.250,8.250,0.000,0.000,0.000,-3.000,1004.883,776.897,776.897,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2612.422,
51330,6221.750,100.000,99.805,0.952,1.000,0.000,0.833,0.817,1.000,1.000,1.336,361.453,92.125,99.998,99.609,99.609,99.609,100.000,99.998,1103.400,1112.100,469.700,500.000,76.694,2540.000,15.380,15.999,2556.250,2540.547,2616.641,1004.883,2549.961,39.844,-10.000,0.000,236.531,230.156,240.000,230.156,230.016,7.434,9.750,9.750,0.000,0.000,0.000,-3.000,1004.883,767.827,776.897,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2616.641,
51389,6265.750,100.000,99.805,0.950,1.000,0.000,0.832,0.823,1.000,1.000,1.336,363.047,90.134,99.998,99.609,99.609,99.609,100.000,99.998,1115.400,1119.900,469.700,500.000,76.996,2530.000,15.276,15.999,2559.961,2539.453,2625.547,1004.883,2549.922,39.844,0.000,0.000,237.492,230.180,240.000,230.180,230.016,7.460,11.250,11.250,0.000,0.000,0.000,-3.000,1004.883,767.827,767.827,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2625.547,
51450,6348.750,100.000,99.805,0.959,1.000,0.000,0.831,0.839,1.000,1.000,1.336,367.266,93.619,99.998,99.609,99.609,99.609,100.000,99.998,1118.500,1163.900,469.900,500.000,77.415,2530.000,14.752,15.999,2559.961,2538.906,2633.672,1004.883,2549.766,39.844,-10.000,0.000,238.313,230.273,240.000,230.273,230.016,7.553,20.250,20.250,0.000,0.000,0.000,-3.000,1004.883,767.827,767.827,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2633.672,
51512,6428.000,100.000,99.927,0.945,1.000,0.000,0.830,0.801,1.000,1.000,1.336,361.781,89.137,99.998,99.609,99.609,99.609,100.000,99.998,1147.900,1162.900,468.800,500.000,77.934,2530.000,15.177,15.999,2559.961,2537.578,2617.031,1004.883,2549.844,39.844,-20.000,0.000,236.836,230.320,240.000,230.320,230.016,7.441,16.500,16.500,0.000,0.000,0.000,-3.000,1004.883,767.827,767.827,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2617.031,
51572,6478.250,100.000,99.927,0.942,1.000,0.000,0.830,0.813,1.000,1.000,1.336,357.984,91.129,99.998,99.609,99.609,99.609,100.000,99.998,1155.300,1152.700,468.900,500.000,78.404,2530.000,15.001,15.999,2555.313,2537.578,2607.578,1004.883,2549.883,39.844,0.000,0.000,235.992,230.461,240.000,230.461,230.016,7.363,9.750,9.750,0.000,0.000,0.000,-3.000,1004.883,774.553,767.827,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2607.578,
51632,6545.250,100.000,99.927,0.938,1.000,0.000,0.829,0.808,1.000,1.000,1.336,358.406,93.121,99.998,99.609,99.609,99.609,100.000,99.998,1156.100,1173.500,469.400,500.000,78.606,2530.000,15.203,15.999,2559.961,2536.719,2607.891,1004.883,2549.844,39.844,0.000,0.000,236.109,230.484,240.000,230.484,230.016,7.372,10.500,10.500,0.000,0.000,0.000,-2.250,1004.883,774.553,774.553,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2607.891,
51701,6610.500,100.000,99.805,0.934,1.000,0.000,0.829,0.810,1.000,1.000,1.336,355.266,92.125,99.998,99.609,99.609,99.609,100.000,99.998,1171.300,1161.300,469.600,500.000,79.579,2530.000,15.243,16.000,2533.125,2536.719,2597.969,1004.883,2549.766,39.844,10.000,0.000,235.172,230.555,240.000,230.555,230.016,7.308,11.250,11.250,0.000,0.000,0.000,-2.250,1004.883,774.553,774.553,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2597.969,
51761,6638.000,100.000,99.927,0.924,1.000,0.000,0.829,0.801,1.000,1.000,1.336,349.125,92.125,99.998,99.609,99.609,99.609,100.000,99.998,1174.600,1167.200,469.100,500.000,79.427,2530.000,15.438,16.000,2548.906,2535.781,2588.828,1004.883,2549.766,39.844,10.000,0.000,234.422,230.555,240.000,230.555,230.016,7.182,21.000,21.000,0.000,0.000,0.000,-2.250,1004.883,774.553,774.553,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2588.828,
51821,6721.750,100.000,99.927,0.928,1.000,0.000,0.828,0.812,1.000,1.000,1.336,352.547,88.141,99.998,99.609,99.609,99.609,100.000,99.998,1201.600,1197.100,470.500,500.000,79.594,2530.000,15.215,16.000,2559.609,2535.781,2587.188,1004.883,2549.922,40.234,20.000,0.000,234.258,230.648,240.000,230.648,230.016,7.210,11.250,11.250,0.000,0.000,0.000,-2.250,1004.883,774.952,774.553,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2587.188,
51883,6801.750,100.000,99.927,0.924,1.000,0.000,0.828,0.820,1.000,1.000,1.336,349.359,92.125,99.998,99.609,99.609,99.609,100.000,99.998,1202.100,1216.600,469.900,500.000,80.031,2530.000,15.167,16.000,2559.961,2535.313,2588.672,1004.883,2549.844,40.234,20.000,0.000,234.492,230.672,240.000,230.672,230.016,7.187,10.500,10.500,0.000,0.000,0.000,-2.250,1004.883,774.952,774.952,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2588.672,
51933,6757.000,100.000,99.927,0.930,1.000,0.000,0.828,0.840,1.000,1.000,1.336,350.578,93.619,99.998,99.609,99.609,99.609,100.000,99.998,1207.400,1225.100,471.200,500.000,80.048,2530.000,14.630,16.000,2559.961,2535.313,2590.859,1004.883,2549.844,40.234,20.000,0.000,234.703,230.789,240.000,230.789,230.016,7.212,12.750,12.750,0.000,0.000,0.000,-2.250,1004.883,774.952,774.952,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2590.859,
51989,6870.500,100.000,99.805,0.921,1.000,0.000,0.828,0.808,1.000,1.000,1.336,349.828,91.129,99.998,99.609,99.609,99.609,100.000,99.998,1216.400,1218.500,471.200,500.000,80.348,2530.000,14.796,16.000,2557.813,2535.313,2591.641,1004.883,2549.844,40.234,10.000,0.000,234.773,230.766,240.000,230.766,230.016,7.196,9.000,9.000,0.000,0.000,0.000,-2.250,1004.883,774.952,774.952,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2594.609,
52050,6884.000,100.000,99.805,0.921,1.000,0.000,0.828,0.823,1.000,1.000,1.336,349.359,91.129,99.998,99.609,99.609,99.609,100.000,99.998,1227.400,1230.200,471.900,500.000,80.634,2530.000,14.581,16.000,2552.227,2534.688,2595.625,1004.883,2549.766,40.234,20.000,0.000,235.242,230.813,240.000,230.813,230.016,7.187,10.500,10.500,0.000,0.000,0.000,-2.250,1004.883,774.952,774.952,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2595.625,
52111,6925.000,100.000,99.805,0.911,1.000,0.000,0.828,0.798,1.000,1.000,1.336,347.813,90.134,99.998,99.609,99.609,99.609,100.000,99.998,1237.800,1231.200,472.300,500.000,80.836,2530.000,15.409,16.000,2553.398,2535.469,2596.875,1004.883,2549.961,40.234,10.000,0.000,235.289,230.789,240.000,230.789,230.016,7.155,12.000,12.000,0.000,0.000,0.000,-2.250,1004.883,772.397,772.397,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2596.875,
52171,7059.250,100.000,99.927,0.915,1.000,0.000,0.828,0.817,1.000,1.000,1.336,348.375,98.100,99.998,99.609,99.609,99.609,100.000,99.998,1251.400,1253.700,473.200,500.000,81.055,2530.000,15.514,16.000,2558.359,2535.000,2605.781,1004.883,2549.961,40.625,20.000,0.000,236.156,230.813,240.000,230.813,230.016,7.167,19.500,19.500,0.000,0.000,0.000,-2.250,1004.883,772.397,772.397,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2605.781,
52240,7135.000,100.000,99.805,0.895,1.000,0.000,0.828,0.799,1.000,1.000,1.336,338.391,99.097,99.998,99.609,99.609,99.609,100.000,99.998,1266.000,1279.000,472.900,500.000,81.389,2530.000,15.455,16.000,2548.750,2535.000,2586.172,1004.883,2549.961,40.625,10.000,0.000,234.281,230.813,240.000,230.813,230.016,6.955,23.250,23.250,0.000,0.000,0.000,-1.500,1004.883,772.397,772.397,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2586.172,
52300,7175.250,100.000,99.927,0.897,1.000,0.000,0.828,0.820,1.000,1.000,1.336,338.250,99.097,99.998,99.609,99.609,99.609,100.000,99.998,1273.600,1230.800,473.500,500.000,81.657,2530.000,15.337,16.000,2516.328,2534.609,2581.250,1004.883,2549.883,40.625,30.000,0.000,233.883,230.859,240.000,230.859,230.016,6.960,23.250,23.250,0.000,0.000,0.000,-1.500,1004.883,772.397,772.397,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2581.250,
52362,7163.000,100.000,99.805,0.886,1.000,0.000,0.828,0.814,1.000,1.000,1.336,333.047,98.100,99.998,99.609,99.609,99.609,100.000,99.998,1278.400,1252.700,473.700,500.000,81.891,2530.000,15.092,16.000,2509.219,2534.609,2574.766,1004.883,2549.883,41.016,40.000,0.000,233.227,230.836,240.000,230.836,230.016,6.854,23.250,23.250,0.000,0.000,0.000,-3.000,1004.883,762.530,762.530,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2574.766,
52424,7147.000,100.000,99.805,0.884,1.000,0.000,0.828,0.821,1.000,1.000,1.336,331.781,99.097,99.998,99.609,99.609,99.609,100.000,99.998,1274.500,1272.900,474.600,500.000,82.109,2530.000,15.259,16.000,2533.672,2534.063,2573.750,1004.883,2549.805,41.016,30.000,0.000,233.156,230.836,240.000,230.836,230.016,6.827,19.500,19.500,0.000,0.000,0.000,-3.000,1004.883,762.530,762.530,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2573.750,
52488,7166.500,100.000,99.927,0.880,1.000,0.000,0.828,0.815,1.000,1.000,1.336,330.234,83.659,99.998,99.609,0.000,99.609,100.000,0.000,1284.500,1254.900,475.300,500.000,82.227,2530.000,15.441,16.000,2498.359,2534.063,2560.938,1004.883,2549.922,41.016,20.000,0.000,231.891,230.813,240.000,230.813,230.016,6.796,5.250,5.250,0.000,0.000,0.000,-3.000,1004.883,762.530,762.530,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2560.938,
52553,6112.000,100.000,99.805,1.000,1.000,0.000,1.220,16.000,1.000,1.000,1.336,331.594,45.749,99.998,99.609,78.906,99.609,100.000,78.906,1116.000,933.700,483.500,500.000,80.325,2530.000,20.100,16.000,2427.734,2533.828,2610.547,1004.883,2549.922,41.016,30.000,0.000,236.625,230.836,240.000,230.836,230.016,6.823,9.000,9.000,0.000,0.000,0.000,-3.000,1004.883,762.530,762.530,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2610.547,
52610,5679.250,100.000,99.927,0.980,1.000,0.000,1.288,0.903,1.000,1.000,1.336,358.313,95.357,99.998,98.630,98.630,99.609,100.000,99.998,983.700,990.900,496.500,500.000,77.844,2540.000,16.211,16.000,2458.789,2542.188,2512.344,1004.883,2549.844,41.797,80.000,0.000,226.758,230.484,240.000,230.484,230.016,7.385,14.250,14.250,0.000,0.000,0.000,-3.000,1004.883,768.530,768.530,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2512.344,
52670,5650.000,100.000,99.927,0.949,1.000,0.000,0.867,0.794,1.000,1.000,1.336,351.563,98.599,99.998,98.624,98.624,99.609,100.000,99.998,1006.900,1007.800,502.500,500.000,76.695,2540.000,15.569,16.000,2485.703,2543.516,2550.938,1004.883,2549.844,41.797,80.000,0.000,230.320,230.180,240.000,230.180,230.016,7.247,18.000,18.000,0.000,0.000,0.000,-2.250,1004.883,768.530,768.530,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2550.938,
52729,5612.000,100.000,99.927,0.940,1.000,0.000,0.835,0.818,1.000,1.000,1.336,353.203,98.599,99.998,98.663,98.663,99.609,100.000,99.998,1003.000,994.700,506.100,500.000,75.980,2540.000,15.565,16.000,2542.344,2544.688,2588.828,1004.883,2549.844,41.797,40.000,0.000,233.883,230.180,240.000,230.180,230.016,7.280,18.000,18.000,0.000,0.000,0.000,-2.250,1004.883,768.530,768.530,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2588.828,
52784,5637.750,100.000,99.805,0.942,1.000,0.000,0.832,0.824,1.000,1.000,1.336,358.219,97.603,99.998,98.703,98.703,99.609,100.000,99.998,1000.400,991.500,511.800,500.000,75.337,2540.000,15.502,16.000,2550.859,2545.391,2620.000,1004.883,2549.961,41.797,0.000,0.000,236.789,230.109,240.000,230.109,230.016,7.383,18.000,18.000,0.000,0.000,0.000,-2.250,1004.883,768.530,768.530,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2620.000,
52843,5641.250,100.000,99.805,0.942,1.000,0.000,0.832,0.824,1.000,1.000,1.336,360.094,98.599,99.998,98.773,98.773,99.609,100.000,99.998,1002.100,987.700,514.200,500.000,74.783,2540.000,15.216,16.000,2551.641,2544.453,2635.156,1004.883,2549.766,41.406,-20.000,0.000,238.242,230.086,240.000,230.086,230.016,7.421,15.000,15.000,0.000,0.000,0.000,-2.250,1004.883,749.944,749.944,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2635.156,
52901,5682.750,100.000,99.805,0.941,1.000,0.000,0.833,0.825,1.000,1.000,1.336,361.547,98.997,99.998,98.911,98.911,99.609,100.000,99.998,1009.500,1008.800,515.200,500.000,73.915,2540.000,15.457,16.000,2557.969,2544.453,2652.969,1004.883,2549.766,41.406,-30.000,0.000,239.953,230.133,240.000,230.133,230.016,7.451,18.000,18.000,0.000,0.000,0.000,-1.500,1004.883,749.944,749.944,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2652.969,
52959,5704.750,100.000,99.805,0.937,1.000,0.000,0.834,0.822,1.000,1.000,1.336,359.953,98.997,99.998,99.014,99.014,99.609,100.000,99.998,1017.400,1007.900,515.500,500.000,74.295,2540.000,15.414,16.000,2550.391,2543.047,2649.453,1004.883,2549.883,41.406,-30.000,0.000,239.672,230.180,240.000,230.180,230.016,7.419,18.000,18.000,0.000,0.000,0.000,-1.500,1004.883,749.944,749.944,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2649.453,
53020,5781.750,100.000,99.805,0.942,1.000,0.000,0.834,0.835,1.000,1.000,1.336,357.984,97.998,99.998,99.194,99.194,99.609,100.000,99.998,1026.300,1033.200,515.300,500.000,74.179,2540.000,15.153,16.000,2552.305,2541.563,2627.734,1004.883,2549.922,41.016,-30.000,0.000,237.703,230.297,240.000,230.297,230.016,7.378,18.000,18.000,0.000,0.000,0.000,-1.500,1004.883,749.944,749.944,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2640.078,
53077,5783.500,100.000,99.927,0.943,1.000,0.000,0.835,0.835,1.000,1.000,1.336,360.656,97.998,99.998,99.268,99.268,99.609,100.000,99.998,1025.500,1020.200,514.800,500.000,73.650,2540.000,15.190,16.000,2546.758,2540.313,2639.844,1004.883,2549.883,41.016,-10.000,0.000,238.969,230.367,240.000,230.367,230.016,7.433,15.750,15.750,0.000,0.000,0.000,-1.500,1004.883,806.991,806.991,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2639.844,
53132,5817.750,100.000,99.805,0.944,1.000,0.000,0.835,0.831,1.000,1.000,1.336,359.953,98.997,99.998,99.329,99.329,99.609,100.000,99.998,1033.900,1025.600,513.200,500.000,74.313,2540.000,15.417,16.000,2541.445,2540.313,2634.219,1004.883,2549.805,41.016,-20.000,0.000,238.430,230.391,240.000,230.391,230.016,7.419,16.500,16.500,0.000,0.000,0.000,-0.750,1004.883,806.991,806.991,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2634.219,
53194,5803.000,100.000,99.927,0.940,1.000,0.000,0.835,0.827,1.000,1.000,1.336,357.281,93.997,99.998,99.490,99.490,99.609,100.000,99.998,1051.500,1033.900,512.000,500.000,73.932,2530.000,15.372,16.000,2549.102,2538.594,2623.750,1004.883,2549.961,41.016,-10.000,0.000,237.563,230.555,240.000,230.555,230.016,7.349,10.500,10.500,0.000,0.000,0.000,-0.750,1004.883,806.991,806.991,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2623.750,
53253,5897.750,100.000,99.805,0.946,1.000,0.000,0.835,0.826,1.000,1.000,1.336,361.406,98.997,99.998,99.554,99.554,99.609,100.000,99.998,1041.800,1022.200,511.300,500.000,74.480,2530.000,15.166,16.000,2533.555,2539.609,2630.078,1004.883,2549.961,40.625,-20.000,0.000,238.195,230.414,240.000,230.414,230.016,7.433,18.750,18.750,0.000,0.000,0.000,-0.750,1004.883,806.991,806.991,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2630.078,
53312,5940.500,100.000,99.805,0.945,1.000,0.000,0.835,0.828,1.000,1.000,1.336,360.281,98.997,99.998,99.573,99.573,99.609,100.000,99.998,1043.200,1050.100,509.800,500.000,74.698,2530.000,15.252,16.000,2538.906,2538.047,2631.797,1004.883,2549.805,40.625,-20.000,0.000,238.383,230.555,240.000,230.555,230.016,7.410,18.750,18.750,0.000,0.000,0.000,-0.750,1004.883,756.272,756.272,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2631.797,
53370,5885.500,100.000,99.805,0.945,1.000,0.000,0.835,0.833,1.000,1.000,1.336,359.203,98.997,99.998,99.579,99.579,99.609,100.000,99.998,1047.300,1073.000,507.900,500.000,74.432,2530.000,15.073,16.000,2559.961,2537.031,2631.953,1004.883,2549.766,40.625,-10.000,0.000,238.383,230.648,240.000,230.648,230.016,7.388,18.750,18.750,0.000,0.000,0.000,-0.750,1004.883,756.272,756.272,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2631.953,
53431,5982.500,100.000,99.927,0.944,1.000,0.000,0.835,0.830,1.000,1.000,1.336,358.500,98.997,99.998,99.609,99.609,99.609,100.000,99.998,1065.900,1049.000,506.700,500.000,74.631,2530.000,15.106,16.000,2531.797,2536.016,2621.953,1004.883,2549.766,40.234,-20.000,0.000,237.656,230.672,240.000,230.672,230.016,7.374,18.750,18.750,0.000,0.000,0.000,-0.750,1004.883,756.272,756.272,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2621.953,
53490,6004.000,100.000,99.805,0.941,1.000,0.000,0.835,0.821,1.000,1.000,1.336,357.094,98.997,99.998,99.609,99.609,99.609,100.000,99.998,1071.400,1047.800,505.200,500.000,75.386,2530.000,15.240,16.000,2519.883,2535.781,2615.078,1004.883,2549.805,40.234,0.000,0.000,237.023,230.766,240.000,230.766,230.016,7.345,18.750,18.750,0.000,0.000,0.000,0.000,1004.883,756.272,756.272,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2615.078,
53549,6041.750,100.000,99.805,0.938,1.000,0.000,0.836,0.824,1.000,1.000,1.336,353.250,98.997,99.998,99.609,99.609,99.609,100.000,99.998,1077.200,1040.600,504.000,500.000,75.049,2530.000,15.324,16.000,2503.164,2534.922,2597.031,1004.883,2549.688,40.234,0.000,0.000,235.336,230.813,240.000,230.813,230.016,7.266,18.750,18.750,0.000,0.000,0.000,0.000,1004.883,746.358,746.358,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2597.031,
53608,6052.750,100.000,99.805,0.939,1.000,0.000,0.836,0.828,1.000,1.000,1.336,354.000,98.997,99.998,99.609,99.609,99.609,100.000,99.998,1080.500,1077.600,502.400,500.000,75.873,2530.000,15.319,16.000,2513.125,2534.766,2594.922,1004.883,2549.766,40.625,10.000,0.000,235.172,230.859,240.000,230.859,230.016,7.282,18.750,18.750,0.000,0.000,0.000,0.000,1004.883,746.358,746.358,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2594.922,
53671,6107.000,100.000,99.927,0.938,1.000,0.000,0.834,0.825,1.000,1.000,1.336,353.203,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1091.800,1054.300,501.400,500.000,75.497,2530.000,15.343,16.000,2494.258,2534.766,2589.766,1004.883,2549.766,40.625,10.000,0.000,234.680,230.836,240.000,230.836,230.016,7.265,19.500,19.500,0.000,0.000,0.000,0.000,1004.883,746.358,746.358,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2589.766,
53729,6162.000,100.000,99.805,0.937,1.000,0.000,0.833,0.830,1.000,1.000,1.336,352.969,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1092.500,1067.000,500.300,500.000,75.714,2530.000,15.008,16.000,2521.797,2534.063,2586.016,1004.883,2549.844,40.625,10.000,0.000,234.352,230.883,240.000,230.883,230.016,7.261,19.500,19.500,0.000,0.000,0.000,0.000,1004.883,746.358,746.358,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2586.016,
53791,6163.750,100.000,99.927,0.939,1.000,0.000,0.832,0.829,1.000,1.000,1.336,354.844,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1094.900,1093.300,499.500,500.000,76.410,2530.000,15.094,16.000,2538.398,2534.922,2596.563,1004.883,2549.805,40.625,20.000,0.000,235.266,230.789,240.000,230.789,230.016,7.299,19.500,19.500,0.000,0.000,0.000,0.000,1004.883,753.694,753.694,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2596.563,
53847,6213.750,100.000,99.805,0.941,1.000,0.000,0.831,0.821,1.000,1.000,1.336,357.984,94.615,99.998,99.609,99.609,99.609,100.000,99.998,1108.500,1087.800,498.600,500.000,76.610,2530.000,15.411,16.000,2523.672,2534.453,2603.516,1004.883,2549.961,40.625,10.000,0.000,235.969,230.836,240.000,230.836,230.016,7.363,19.500,19.500,0.000,0.000,0.000,0.000,1004.883,753.694,753.694,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2603.516,
53912,6236.500,100.000,99.805,0.935,1.000,0.000,0.830,0.817,1.000,1.000,1.336,355.266,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1110.000,1100.000,496.800,500.000,76.962,2530.000,15.368,16.000,2515.820,2534.453,2603.281,1004.883,2549.961,40.625,0.000,0.000,235.945,230.836,240.000,230.836,230.016,7.308,19.500,19.500,0.000,0.000,0.000,0.000,1004.883,753.694,753.694,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2603.281,
53970,6267.000,100.000,99.805,0.943,1.000,0.000,0.830,0.836,1.000,1.000,1.336,357.656,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1112.900,1100.700,497.200,500.000,76.396,2530.000,14.979,16.000,2527.656,2533.750,2597.266,1004.883,2549.961,40.625,10.000,0.000,235.430,230.883,240.000,230.883,230.016,7.357,19.500,19.500,0.000,0.000,0.000,0.000,1004.883,753.694,753.694,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2597.266,
54029,6318.250,100.000,99.805,0.933,1.000,0.000,0.829,0.806,1.000,1.000,1.336,356.719,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1121.900,1119.900,496.100,500.000,76.628,2530.000,15.357,16.000,2526.445,2532.656,2608.438,1004.883,2549.805,40.625,0.000,0.000,236.602,230.953,240.000,230.953,230.016,7.337,20.250,20.250,0.000,0.000,0.000,0.000,1004.883,756.202,756.202,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2608.438,
54092,6326.750,100.000,99.805,0.938,1.000,0.000,0.829,0.828,1.000,1.000,1.336,356.906,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1131.600,1144.100,496.500,500.000,77.164,2530.000,15.134,16.000,2556.211,2532.422,2598.906,1004.883,2549.688,40.625,10.000,0.000,235.734,231.023,240.000,231.023,230.016,7.341,20.250,20.250,0.000,0.000,0.000,0.000,1004.883,756.202,756.202,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2598.906,
54156,6387.750,100.000,99.927,0.938,1.000,0.000,0.829,0.834,1.000,1.000,1.336,355.406,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1134.700,1131.400,496.500,500.000,77.213,2530.000,14.497,16.000,2521.016,2532.188,2603.281,1004.883,2549.766,40.625,0.000,0.000,235.477,231.047,240.000,231.047,230.016,7.325,20.250,20.250,0.000,0.000,0.000,0.000,1004.883,756.202,756.202,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2595.703,
54220,6420.250,100.000,99.805,0.932,1.000,0.000,0.829,0.806,1.000,1.000,1.336,353.250,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1143.700,1127.400,494.500,500.000,78.230,2530.000,15.441,16.000,2536.563,2531.953,2592.031,1004.883,2549.766,40.625,10.000,0.000,235.172,231.094,240.000,231.094,230.016,7.266,20.250,20.250,0.000,0.000,0.000,0.000,1004.883,756.202,756.202,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2592.031,
54278,6430.000,100.000,99.805,0.929,1.000,0.000,0.828,0.820,1.000,1.000,1.336,352.688,98.599,99.998,99.609,99.609,99.609,100.000,99.998,1145.200,1144.300,493.400,500.000,77.951,2530.000,15.434,16.000,2537.500,2531.953,2594.297,1004.883,2549.922,41.016,10.000,0.000,235.383,231.117,240.000,231.117,230.016,7.255,20.250,20.250,0.000,0.000,0.000,-0.750,1004.883,748.748,748.748,0.000,410.250,0.000,1.000,2600.000,2600.000,2.000,2594.297,
