Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,ldrlts_w,miasrl_w,miasrs_w,.............................................................
157358,7119.000,100.000,99.927,0.938,0.948,-0.469,0.828,0.832,1.000,1.000,1.336,334.969,93.373,99.004,99.004,99.161,99.609,100.000,99.998,1238.700,1212.600,485.500,500.000,80.704,2540.000,14.645,16.000,2509.570,2543.281,2612.969,1000.820,2549.961,41.406,0.000,-0.469,233.297,227.484,249.984,227.484,227.484,6.892,22.500,22.500,0.000,0.000,0.000,0.000,1000.820,777.764,777.764,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2611.328,307.758,99.998,99.998,
157421,7127.500,100.000,99.927,0.924,0.948,-0.469,0.828,0.799,1.000,1.000,1.336,330.516,93.452,99.004,99.004,99.152,99.609,100.000,99.998,1252.500,1228.300,484.500,500.000,79.767,2540.000,15.394,16.000,2523.633,2543.281,2618.828,1000.820,2549.805,41.406,0.000,-0.469,233.766,227.438,249.984,227.438,227.438,6.801,22.500,22.500,0.000,0.000,0.000,0.000,1000.820,777.764,777.764,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2617.188,307.711,99.998,99.998,
157483,7145.750,100.000,99.805,0.923,0.948,-0.469,0.828,0.820,1.000,1.000,1.336,329.063,93.483,99.004,99.004,99.146,99.609,100.000,99.998,1248.100,1233.100,484.100,500.000,79.884,2540.000,15.466,16.000,2501.211,2543.047,2614.375,1000.820,2549.805,41.016,0.000,-0.469,233.063,227.414,249.984,227.414,227.414,6.773,22.500,22.500,0.000,0.000,0.000,0.000,1000.820,777.764,777.764,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2609.688,307.664,99.998,99.998,
157544,7200.250,100.000,99.805,0.926,0.948,-0.469,0.828,0.817,1.000,1.000,1.336,330.188,93.465,99.004,99.004,99.133,99.609,100.000,99.998,1256.300,1231.900,485.500,500.000,79.858,2540.000,15.467,16.000,2499.336,2543.203,2613.125,1000.820,2549.883,41.406,0.000,-0.469,233.156,227.344,249.984,227.344,227.344,6.795,22.500,22.500,0.000,0.000,0.000,0.000,1000.820,777.764,777.764,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2611.484,307.570,99.998,99.998,
157607,7236.250,100.000,99.927,0.922,0.948,-0.469,0.828,0.816,1.000,1.000,1.336,327.141,93.327,99.004,99.004,99.130,99.609,100.000,99.998,1262.200,1212.600,485.400,500.000,79.944,2540.000,15.470,16.000,2487.695,2543.047,2600.859,1000.820,2549.766,41.016,0.000,-0.469,231.984,227.320,249.984,227.320,227.320,6.732,22.500,22.500,0.000,0.000,0.000,0.000,1000.820,778.467,778.467,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2599.219,307.547,99.998,99.998,
157672,7130.000,100.000,99.805,0.914,0.948,-0.469,0.828,0.809,1.000,1.000,1.336,325.500,93.217,99.004,99.004,99.121,99.609,100.000,99.998,1250.700,1245.000,484.300,500.000,80.170,2540.000,15.582,16.000,2512.305,2543.047,2611.641,1000.820,2549.844,41.016,0.000,-0.469,232.945,227.273,249.984,227.273,227.273,6.706,22.500,22.500,0.000,0.000,0.000,0.000,1000.820,778.467,778.467,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2610.000,307.477,99.998,99.998,
157734,7141.500,100.000,99.927,0.923,0.948,-0.469,0.828,0.837,1.000,1.000,1.336,327.938,93.393,99.004,99.004,99.115,99.609,100.000,99.998,1246.500,1224.700,484.800,500.000,80.196,2540.000,15.066,16.000,2513.359,2543.047,2612.422,1000.820,2549.844,41.016,0.000,-0.469,233.016,227.273,249.984,227.273,227.273,6.749,22.500,22.500,0.000,0.000,0.000,0.000,1000.820,778.467,778.467,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2610.781,307.477,99.998,99.998,
157792,6502.000,100.000,99.805,1.000,0.948,-0.469,0.828,1.291,1.000,1.000,1.336,313.125,0.000,99.004,99.004,53.906,99.609,100.000,53.906,1195.500,1123.800,486.600,500.000,79.553,2540.000,18.006,16.000,2552.578,2543.203,2639.141,1000.820,2549.844,41.016,0.000,-0.469,235.523,227.227,249.984,227.227,227.227,0.000,14.250,14.250,0.000,0.000,0.000,0.000,1000.820,778.467,778.467,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2637.500,307.406,99.998,99.998,
157859,5869.750,100.000,99.927,1.000,0.948,-0.469,1.899,1.357,1.000,1.000,1.336,314.953,82.394,99.004,97.830,81.641,99.609,100.000,81.641,1312.500,931.800,499.800,500.000,79.422,2540.000,18.266,16.000,2320.273,2546.406,2537.656,1000.820,2549.766,41.016,-30.000,-0.469,205.828,227.320,249.984,227.320,227.320,6.562,12.000,12.000,0.000,0.000,0.000,0.000,1000.820,779.170,779.170,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2536.016,307.547,99.998,99.998,
157918,5780.000,100.000,99.805,0.978,0.948,-0.469,0.914,0.870,1.000,1.000,1.336,341.250,91.263,99.004,97.574,97.574,99.609,100.000,99.998,1006.200,1002.600,509.700,500.000,79.002,2540.000,15.368,16.000,2453.789,2545.859,2569.609,1000.820,2549.844,41.406,60.000,-0.469,228.680,226.945,249.984,226.945,226.945,7.035,17.250,17.250,0.000,0.000,0.000,0.000,1000.820,779.170,779.170,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2567.969,307.008,99.998,99.998,
157977,5791.000,100.000,99.805,0.967,0.948,-0.469,0.840,0.815,1.000,1.000,1.336,342.516,92.188,99.004,97.650,97.650,99.609,100.000,99.998,1016.000,999.300,512.800,500.000,78.661,2540.000,15.321,16.000,2499.688,2546.641,2605.313,1000.820,2549.844,41.406,20.000,-0.469,232.055,226.945,249.984,226.945,226.945,7.061,17.250,17.250,0.000,0.000,0.000,0.000,1000.820,779.170,779.170,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2603.672,307.008,99.998,99.998,
158034,5834.750,100.000,99.927,0.972,0.948,-0.469,0.833,0.826,1.000,1.000,1.336,345.234,92.595,99.004,97.818,97.818,99.609,100.000,99.998,1022.200,1028.600,517.300,500.000,77.599,2540.000,15.159,16.000,2538.516,2547.266,2620.000,1000.820,2549.805,41.406,0.000,-0.469,233.438,226.992,249.984,226.992,226.992,7.117,17.250,17.250,0.000,0.000,0.000,0.000,1000.820,779.170,779.170,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2618.359,307.078,99.998,99.998,
158094,5897.000,100.000,99.805,0.972,0.948,-0.469,0.833,0.826,1.000,1.000,1.336,347.250,93.518,99.004,98.013,98.013,99.609,100.000,99.998,1028.600,1020.200,519.100,500.000,77.921,2540.000,15.669,16.000,2504.766,2546.563,2637.734,1000.820,2549.961,41.016,-20.000,-0.469,235.172,227.016,249.984,227.016,227.016,7.144,18.000,18.000,0.000,0.000,0.000,0.000,1000.781,775.678,775.678,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2636.094,307.125,99.998,99.998,
158154,5952.750,100.000,99.805,0.978,0.948,-0.469,0.833,0.837,1.000,1.000,1.336,349.125,94.046,99.004,98.224,98.224,99.609,100.000,99.998,1039.900,1029.300,522.300,500.000,76.955,2540.000,15.316,16.000,2503.984,2547.031,2639.688,1000.781,2549.844,41.016,-30.000,-0.469,235.383,227.086,249.984,227.086,227.086,7.182,18.000,18.000,0.000,0.000,0.000,0.000,1000.781,775.678,775.678,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2638.047,307.219,99.998,99.998,
158213,5989.750,100.000,99.805,0.972,0.948,-0.469,0.834,0.823,1.000,1.000,1.336,346.922,93.968,99.004,98.355,98.355,99.609,100.000,99.998,1043.000,1009.800,523.800,500.000,76.727,2540.000,15.179,16.000,2485.430,2546.016,2635.625,1000.781,2549.844,40.625,-30.000,-0.469,235.102,227.109,249.984,227.109,227.109,7.137,18.000,18.000,0.000,0.000,0.000,0.000,1000.820,775.678,775.678,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2633.984,307.242,99.998,99.998,
158273,6022.750,100.000,99.805,0.974,0.948,-0.469,0.834,0.828,1.000,1.000,1.336,348.000,93.610,99.004,98.471,98.471,99.609,100.000,99.998,1050.700,1021.500,525.700,500.000,75.885,2540.000,15.516,16.000,2485.039,2547.188,2640.391,1000.820,2549.961,40.625,-30.000,-0.469,235.523,227.156,249.984,227.156,227.156,7.159,17.250,17.250,0.000,0.000,0.000,0.000,1000.820,775.678,775.678,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2638.750,307.289,99.998,99.998,
158336,6051.500,100.000,99.805,0.978,0.948,-0.469,0.835,0.844,1.000,1.000,1.336,350.203,93.733,99.004,98.529,98.529,99.609,100.000,99.998,1060.400,1026.700,527.100,500.000,76.212,2540.000,14.754,16.000,2504.023,2546.797,2645.313,1000.820,2549.883,40.234,-30.000,-0.469,235.969,227.156,249.984,227.156,227.156,7.204,17.250,17.250,0.000,0.000,0.000,0.000,1000.781,840.248,840.248,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2643.672,307.313,99.998,99.998,
158394,6063.750,100.000,99.805,0.977,0.948,-0.469,0.835,0.827,1.000,1.000,1.336,349.219,93.001,99.004,98.624,98.624,99.609,100.000,99.998,1059.400,1059.600,527.800,500.000,75.467,2540.000,15.318,16.000,2500.156,2546.484,2636.094,1000.781,2549.805,40.234,-20.000,-0.469,235.008,227.063,249.984,227.063,227.063,7.184,17.250,17.250,0.000,0.000,0.000,0.000,1000.781,840.248,840.248,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2634.453,307.195,99.998,99.998,
158451,6111.250,100.000,99.805,0.974,0.948,-0.469,0.834,0.822,1.000,1.000,1.336,347.625,92.847,99.004,98.737,98.737,99.609,100.000,99.998,1063.700,1037.900,527.500,500.000,75.941,2540.000,15.388,16.000,2492.500,2546.484,2629.688,1000.781,2549.805,40.234,-20.000,-0.469,234.445,227.063,249.984,227.063,227.063,7.151,18.000,18.000,0.000,0.000,0.000,0.000,1000.781,840.248,840.248,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2628.047,307.195,99.998,99.998,
158512,6118.000,100.000,99.805,0.980,0.948,-0.469,0.833,0.832,1.000,1.000,1.336,349.969,92.776,99.004,98.782,98.782,99.609,100.000,99.998,1071.000,1033.300,527.700,500.000,75.783,2540.000,15.195,16.000,2488.906,2547.188,2627.500,1000.781,2549.805,39.844,-20.000,-0.469,234.188,227.039,249.984,227.039,227.039,7.199,18.000,18.000,0.000,0.000,0.000,0.000,1000.781,840.248,840.248,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2625.859,307.172,99.998,99.998,
158575,6152.750,100.000,99.805,0.973,0.948,-0.469,0.831,0.816,1.000,1.000,1.336,348.797,92.917,99.004,98.862,98.862,99.609,100.000,99.998,1074.700,1044.600,526.500,500.000,75.807,2540.000,15.458,16.000,2470.977,2546.641,2632.656,1000.781,2549.805,39.844,-10.000,-0.469,234.703,227.063,249.984,227.063,227.063,7.175,18.000,18.000,0.000,0.000,0.000,0.000,1000.781,805.795,805.795,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2631.016,307.195,99.998,99.998,
158637,6154.000,100.000,99.805,0.976,0.948,-0.469,0.831,0.825,1.000,1.000,1.336,348.703,92.519,99.004,98.877,98.877,99.609,100.000,99.998,1075.100,1065.000,526.000,500.000,75.714,2540.000,15.301,16.000,2501.797,2546.328,2617.969,1000.781,2549.727,39.844,-10.000,-0.469,233.250,226.992,249.984,226.992,226.992,7.173,18.000,18.000,0.000,0.000,0.000,0.000,1000.781,805.795,805.795,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2616.328,307.102,99.998,99.998,
158694,6157.750,100.000,99.927,0.975,0.948,-0.469,0.830,0.825,1.000,1.000,1.336,347.063,92.485,99.004,98.880,98.880,99.609,100.000,99.998,1082.100,1054.500,525.600,500.000,75.131,2540.000,15.143,16.000,2492.578,2546.797,2616.172,1000.781,2549.805,39.844,-10.000,-0.469,233.133,227.039,249.984,227.039,227.039,7.140,18.000,18.000,0.000,0.000,0.000,0.000,1000.781,805.795,805.795,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2614.531,307.148,99.998,99.998,
158755,6165.750,100.000,99.805,0.983,0.948,-0.469,0.829,0.841,1.000,1.000,1.336,349.547,92.685,99.004,98.932,98.932,99.609,100.000,99.998,1079.000,1053.800,524.200,500.000,75.673,2540.000,14.964,16.000,2488.438,2546.328,2614.297,1000.781,2549.961,39.844,-10.000,-0.469,232.828,226.945,249.984,226.945,226.945,7.191,18.000,18.000,0.000,0.000,0.000,0.000,1000.781,805.795,805.795,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2612.656,307.008,99.998,99.998,
158818,6170.000,100.000,99.927,0.976,0.948,-0.469,0.829,0.817,1.000,1.000,1.336,348.891,92.711,99.004,98.917,98.917,99.609,100.000,99.998,1080.100,1058.400,522.500,500.000,75.755,2540.000,15.376,16.000,2507.422,2546.328,2625.547,1000.781,2549.766,39.453,-10.000,-0.469,233.953,226.992,249.984,226.992,226.992,7.177,18.000,18.000,0.000,0.000,0.000,0.000,1000.781,791.498,791.498,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2623.906,307.078,99.998,99.998,
158876,6178.500,100.000,99.805,0.975,0.948,-0.469,0.829,0.819,1.000,1.000,1.336,349.922,92.821,99.004,98.935,98.935,99.609,100.000,99.998,1086.500,1012.800,520.700,500.000,75.816,2540.000,15.077,16.000,2462.734,2546.563,2630.078,1000.781,2549.688,39.453,-10.000,-0.469,234.352,226.969,249.984,226.969,226.969,7.186,18.000,18.000,0.000,0.000,0.000,0.000,1000.781,791.498,791.498,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2628.438,307.055,99.998,99.998,
158939,6174.750,100.000,99.805,0.984,0.948,-0.469,0.829,0.828,1.000,1.000,1.336,352.922,92.770,99.004,98.953,98.953,99.609,100.000,99.998,1083.700,1038.000,519.600,500.000,75.848,2540.000,15.006,16.000,2468.945,2546.563,2628.125,1000.781,2549.688,39.453,-10.000,-0.469,234.164,226.969,249.984,226.969,226.969,7.260,18.000,18.000,0.000,0.000,0.000,0.000,1000.781,791.498,791.498,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2626.484,307.055,99.998,99.998,
158995,6212.750,100.000,99.805,0.978,0.948,-0.469,0.828,0.818,0.910,1.000,1.336,349.875,92.685,99.004,99.004,99.020,99.609,100.000,99.998,1089.300,1061.800,517.700,500.000,75.934,2540.000,15.302,16.000,2489.297,2546.797,2625.156,1000.781,2549.922,39.453,-10.000,-0.469,233.859,226.945,249.984,226.945,226.945,7.197,18.000,18.000,0.000,0.000,0.000,0.000,1000.781,791.498,791.498,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2623.516,306.984,99.998,99.998,
159058,6219.250,100.000,99.805,0.974,0.948,-0.469,0.828,0.815,0.910,1.000,1.336,347.672,92.543,99.004,99.004,99.057,99.609,100.000,99.998,1088.100,1054.200,516.200,500.000,76.018,2540.000,15.336,16.000,2480.508,2546.250,2619.375,1000.781,2549.766,39.063,-10.000,-0.469,233.344,226.922,249.984,226.922,226.922,7.152,18.000,18.000,0.000,0.000,0.000,0.000,1000.742,788.709,788.709,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2617.734,306.984,99.998,99.998,
159119,6196.250,100.000,99.805,0.981,0.948,-0.469,0.828,0.841,0.865,1.000,1.336,349.078,92.633,99.004,99.002,99.002,99.609,100.000,99.998,1088.300,1067.700,516.000,500.000,75.957,2540.000,14.671,16.000,2508.086,2546.719,2612.422,1000.742,2549.844,39.063,-10.000,-0.469,232.641,226.922,249.984,226.922,226.922,7.181,18.000,18.000,0.000,0.000,0.000,0.000,1000.742,788.709,788.709,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2610.781,306.961,99.998,99.998,
159178,6210.750,100.000,99.805,0.979,0.948,-0.469,0.828,0.818,0.865,1.000,1.336,349.172,92.525,99.004,99.004,99.020,99.609,100.000,99.998,1091.500,1065.000,516.000,500.000,75.357,2540.000,15.247,16.000,2485.273,2546.719,2619.141,1000.742,2549.844,39.063,-10.000,-0.469,233.273,226.922,249.984,226.922,226.922,7.183,18.000,18.000,0.000,0.000,0.000,0.000,1000.781,788.709,788.709,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2617.500,306.961,99.998,99.998,
159239,6254.750,100.000,99.805,0.978,0.948,-0.469,0.828,0.825,0.843,1.000,1.336,348.563,92.519,99.004,99.004,99.112,99.609,100.000,99.998,1092.200,1036.800,514.600,500.000,75.957,2540.000,15.388,16.000,2453.828,2546.719,2619.766,1000.781,2549.766,39.063,0.000,-0.469,233.250,226.828,249.984,226.828,226.828,7.171,18.000,18.000,0.000,0.000,0.000,0.000,1000.781,788.709,788.709,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2618.125,306.844,99.998,99.998,
159299,6248.750,100.000,99.805,0.984,0.948,-0.469,0.828,0.843,0.843,1.000,1.336,349.219,92.152,99.004,99.004,99.118,99.609,100.000,99.998,1093.700,1057.200,515.500,500.000,75.824,2540.000,14.348,16.000,2480.039,2546.094,2605.547,1000.781,2549.727,39.063,0.000,-0.469,231.914,226.828,249.984,226.828,226.828,7.184,18.000,18.000,0.000,0.000,0.000,0.000,1000.781,788.147,788.147,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2603.906,306.844,99.998,99.998,
159362,6258.500,100.000,99.805,0.979,0.948,-0.469,0.828,0.812,0.832,1.000,1.336,348.141,92.188,99.004,99.004,99.118,99.609,100.000,99.998,1099.600,1069.200,512.700,500.000,76.567,2540.000,15.368,16.000,2500.938,2546.563,2607.891,1000.781,2549.883,39.063,0.000,-0.469,232.055,226.781,249.984,226.781,226.781,7.162,18.000,18.000,0.000,0.000,0.000,0.000,1000.781,788.147,788.147,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2606.250,306.773,99.998,99.998,
159422,6282.750,100.000,99.805,0.976,0.948,-0.469,0.828,0.822,0.832,1.000,1.336,345.234,91.228,99.004,99.004,99.161,99.609,100.000,99.998,1101.900,1067.200,511.700,500.000,76.068,2540.000,15.074,16.000,2497.344,2546.328,2606.484,1000.781,2549.961,39.063,10.000,-0.469,231.961,226.758,249.984,226.758,226.758,7.102,16.500,16.500,0.000,0.000,0.000,-0.750,1000.742,788.147,788.147,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2604.844,306.727,99.998,99.998,
159482,6281.000,100.000,99.805,0.989,0.948,-0.469,0.828,0.832,0.826,1.000,1.336,352.172,92.152,99.004,99.004,99.149,99.609,100.000,99.998,1101.800,1071.400,511.400,500.000,76.044,2540.000,14.955,16.000,2479.688,2546.250,2606.719,1000.742,2549.805,39.063,0.000,-0.469,231.914,226.711,249.984,226.711,226.711,7.244,18.000,18.000,0.000,0.000,0.000,-0.750,1000.742,788.147,788.147,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2605.078,306.680,99.998,99.998,
159542,6301.250,100.000,99.805,0.977,0.948,-0.469,0.826,0.803,0.826,1.000,1.336,347.484,91.209,99.004,99.004,91.016,99.609,100.000,91.016,1101.800,1065.200,509.800,500.000,76.161,2540.000,15.270,16.000,2472.305,2546.250,2606.484,1000.742,2549.805,38.672,0.000,-0.469,231.891,226.711,249.984,226.711,226.711,7.148,16.500,16.500,0.000,0.000,0.000,0.000,1000.742,788.241,788.241,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2604.844,306.680,99.998,99.998,
159606,6275.000,100.000,99.805,0.974,0.948,-0.469,0.826,0.813,0.823,1.000,1.336,347.344,90.685,99.004,99.004,91.016,99.609,100.000,91.016,1099.700,1077.400,509.300,500.000,76.154,2540.000,15.236,16.000,2497.383,2546.250,2605.078,1000.742,2549.805,39.063,10.000,-0.469,231.680,226.641,249.984,226.641,226.641,7.171,15.750,15.750,0.000,0.000,0.000,-1.500,1000.742,788.241,788.241,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2612.188,306.586,99.998,99.998,
159664,6269.500,100.000,99.805,0.971,0.948,-0.469,0.824,0.807,0.823,1.000,1.336,347.484,92.049,99.004,99.004,99.078,99.609,100.000,99.998,1101.700,1061.200,508.500,500.000,76.204,2540.000,15.453,16.000,2495.664,2546.484,2603.516,1000.742,2549.805,39.063,0.000,-0.469,231.539,226.641,249.984,226.641,226.641,7.148,15.750,15.750,0.000,0.000,0.000,-1.500,1000.742,788.241,788.241,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2601.875,306.586,99.998,99.998,
159727,6295.000,100.000,99.805,0.973,0.948,-0.469,0.823,0.819,0.822,1.000,1.336,348.328,90.759,99.004,99.004,99.127,99.609,100.000,99.998,1097.100,1080.100,508.900,500.000,75.574,2540.000,15.362,16.000,2487.617,2546.172,2608.594,1000.742,2549.883,38.672,0.000,-0.469,231.961,226.594,249.984,226.594,226.594,7.166,18.000,18.000,0.000,0.000,0.000,-1.500,1000.742,788.241,788.241,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2606.953,306.516,99.998,99.998,
159790,6263.250,100.000,99.927,0.982,0.948,-0.469,0.822,0.838,0.822,1.000,1.336,349.453,92.145,99.004,99.004,99.127,99.609,100.000,99.998,1096.600,1080.200,509.700,500.000,76.018,2540.000,14.339,16.000,2494.961,2546.250,2607.891,1000.742,2549.883,39.063,0.000,-0.469,231.891,226.594,249.984,226.594,226.594,7.189,18.000,18.000,0.000,0.000,0.000,-1.500,1000.742,788.616,788.616,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2606.250,306.516,99.998,99.998,
159851,6290.250,100.000,99.805,0.973,0.948,-0.469,0.822,0.795,0.821,1.000,1.336,347.813,92.395,99.004,99.004,99.124,99.609,100.000,99.998,1098.200,1065.900,508.800,500.000,75.508,2540.000,15.408,16.000,2495.977,2546.719,2606.250,1000.742,2549.883,38.672,0.000,-0.469,231.703,226.547,249.984,226.547,226.547,7.155,18.000,18.000,0.000,0.000,0.000,-0.750,1000.742,788.616,788.616,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2604.609,306.469,99.998,99.998,
159911,6298.750,100.000,99.805,0.970,0.948,-0.469,0.821,0.804,0.821,1.000,1.336,348.656,92.235,99.004,99.004,99.136,99.609,100.000,99.998,1097.800,1076.500,508.200,500.000,75.540,2540.000,15.351,16.000,2494.258,2546.719,2611.328,1000.742,2549.883,38.672,0.000,-0.469,232.219,226.570,249.984,226.570,226.570,7.172,18.000,18.000,0.000,0.000,0.000,-0.750,1000.703,788.616,788.616,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2609.688,306.492,99.998,99.998,
159973,6301.250,100.000,99.805,0.971,0.948,-0.469,0.821,0.819,0.821,1.000,1.336,346.078,92.003,99.004,99.004,99.130,99.609,100.000,99.998,1104.800,1070.500,507.400,500.000,76.128,2540.000,14.990,16.000,2486.836,2546.719,2603.047,1000.703,2549.805,38.672,0.000,-0.469,231.375,226.523,249.984,226.523,226.523,7.120,17.250,17.250,0.000,0.000,0.000,-0.750,1000.703,788.616,788.616,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2601.406,306.422,99.998,99.998,
160035,6326.750,100.000,99.805,0.968,0.948,-0.469,0.821,0.805,0.821,1.000,1.336,346.922,91.588,99.004,99.004,99.191,99.609,100.000,99.998,1102.600,1083.100,507.500,500.000,76.094,2540.000,15.277,16.000,2498.008,2546.797,2605.078,1000.703,2549.922,38.672,0.000,-0.469,231.563,226.500,249.984,226.500,226.500,7.137,18.750,18.750,0.000,0.000,0.000,-0.750,1000.742,791.756,791.756,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2603.438,306.398,99.998,99.998,
160095,6326.250,100.000,99.805,0.970,0.948,-0.469,0.821,0.821,0.820,1.000,1.336,345.141,91.911,99.004,99.004,99.158,99.609,100.000,99.998,1106.100,1081.900,506.700,500.000,75.583,2540.000,15.429,16.000,2489.805,2547.266,2600.234,1000.742,2549.883,39.063,10.000,-0.469,231.047,226.477,249.984,226.477,226.477,7.101,18.750,18.750,0.000,0.000,0.000,0.000,1000.742,791.756,791.756,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2598.594,306.375,99.998,99.998,
160155,6353.000,100.000,99.805,0.972,0.948,-0.469,0.820,0.823,0.820,1.000,1.336,346.828,92.023,99.004,99.004,99.200,99.609,100.000,99.998,1110.100,1084.400,505.900,500.000,76.189,2540.000,14.824,16.000,2500.586,2547.266,2604.375,1000.742,2549.883,38.672,0.000,-0.469,231.445,226.477,249.984,226.477,226.477,7.135,18.750,18.750,0.000,0.000,0.000,0.000,1000.703,791.756,791.756,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2602.734,306.375,99.998,99.998,
160217,6354.750,100.000,99.805,0.970,0.948,-0.469,0.820,0.813,0.820,1.000,1.336,345.422,91.861,99.004,99.004,99.203,99.609,100.000,99.998,1112.600,1080.000,505.800,500.000,75.626,2540.000,15.196,16.000,2506.133,2546.719,2599.141,1000.703,2549.805,39.063,10.000,-0.469,230.859,226.383,249.984,226.383,226.383,7.106,18.000,18.000,0.000,0.000,0.000,0.000,1000.703,791.756,791.756,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2597.500,306.258,99.998,99.998,
160278,6395.250,100.000,99.805,0.972,0.948,-0.469,0.820,0.807,0.820,1.000,1.336,347.344,91.747,99.004,99.004,99.261,99.609,100.000,99.998,1116.800,1105.300,505.900,500.000,76.135,2540.000,15.421,16.000,2509.570,2546.719,2595.000,1000.703,2549.883,39.063,10.000,-0.469,230.438,226.359,249.984,226.359,226.359,7.146,18.750,18.750,0.000,0.000,0.000,0.000,1000.703,794.194,794.194,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2593.359,306.211,99.998,99.998,
160341,6380.500,100.000,99.805,0.979,0.948,-0.469,0.820,0.836,0.820,1.000,1.336,346.875,91.772,99.004,99.004,99.237,99.609,100.000,99.998,1115.700,1110.800,506.300,500.000,75.525,2540.000,14.726,16.000,2519.023,2546.641,2596.875,1000.703,2549.766,39.063,20.000,-0.469,230.531,226.266,249.984,226.266,226.266,7.136,18.750,18.750,0.000,0.000,0.000,0.000,1000.703,794.194,794.194,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2595.234,306.094,99.998,99.998,
160402,6414.000,100.000,99.927,0.974,0.948,-0.469,0.820,0.808,0.820,1.000,1.336,348.516,91.905,99.004,99.004,99.292,99.609,100.000,99.998,1117.000,1095.100,505.600,500.000,75.566,2540.000,15.022,16.000,2512.773,2546.641,2602.109,1000.703,2549.766,39.063,10.000,-0.469,231.023,226.266,249.984,226.266,226.266,7.170,18.750,18.750,0.000,0.000,0.000,0.000,1000.703,794.194,794.194,0.000,415.500,0.000,1.000,2600.000,2600.000,2.000,2600.469,306.094,99.998,99.998,
