Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,..........................................................
390426,4413.250,0.000,12.939,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,24.422,0.000,90.724,0.000,0.000,5.469,0.000,99.998,57.700,60.600,677.100,500.000,15.359,290.000,11.562,11.562,284.688,296.016,1065.625,1005.273,2549.922,0.000,0.000,0.422,17.297,209.508,240.000,209.508,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.273,684.061,695.545,0.000,357.000,0.000,0.000,2600.000,0.000,2.000,1065.625,
390489,4392.000,0.000,12.793,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.672,0.000,90.691,0.000,0.000,5.469,0.000,99.998,56.800,57.300,680.900,500.000,15.359,290.000,11.489,11.489,279.258,296.172,1065.625,1005.234,2549.961,0.000,0.000,0.422,16.828,209.414,240.000,209.414,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.234,684.061,684.061,0.000,357.000,0.000,0.000,2600.000,0.000,2.000,1065.625,
390549,4379.250,0.000,12.793,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.484,0.000,90.681,0.000,0.000,5.469,0.000,99.998,56.700,57.100,684.100,500.000,15.359,290.000,11.416,11.416,276.914,296.172,1065.625,1005.234,2549.688,0.000,0.000,0.422,16.641,209.391,240.000,209.391,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.234,684.061,684.061,0.000,357.000,0.000,0.000,2600.000,0.000,2.000,1065.625,
390603,4389.500,0.000,12.793,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.203,0.000,90.689,0.000,0.000,5.469,0.000,99.998,56.700,55.600,686.100,500.000,15.359,290.000,11.342,11.342,275.938,296.172,1065.625,1005.234,2549.844,0.000,0.000,0.422,16.547,209.414,240.000,209.414,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.234,684.061,684.061,0.000,357.000,0.000,0.000,2600.000,0.000,2.000,1065.625,
390661,4362.000,0.000,12.939,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.828,0.000,90.675,0.000,0.000,5.469,0.000,99.998,57.000,55.000,688.400,500.000,15.359,290.000,11.266,11.266,273.398,296.719,1065.781,1005.234,2549.883,0.000,0.000,0.422,16.313,209.391,240.000,209.391,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.234,672.834,672.834,0.000,356.250,0.000,0.000,2600.000,0.000,2.000,1065.781,
390717,4359.000,0.000,12.793,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,24.328,0.000,90.637,0.000,0.000,5.469,0.000,99.998,56.500,58.900,692.600,500.000,15.359,290.000,11.225,11.225,282.695,296.641,1065.313,1005.234,2549.961,0.000,0.000,0.422,17.086,209.250,240.000,209.250,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.234,672.834,672.834,0.000,356.250,0.000,0.000,2600.000,0.000,2.000,1065.313,
390777,4366.250,0.000,12.939,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,24.141,0.000,90.628,0.000,0.000,5.469,0.000,99.998,56.500,58.800,694.900,500.000,15.359,290.000,11.139,11.139,281.172,296.797,1065.313,1005.234,2549.883,0.000,0.000,0.422,16.945,209.227,240.000,209.227,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.234,672.834,672.834,0.000,356.250,0.000,0.000,2600.000,0.000,2.000,1065.313,
390837,4366.250,0.000,12.793,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,24.422,0.000,90.634,0.000,0.000,5.469,0.000,99.998,56.600,57.300,696.200,500.000,15.359,290.000,11.077,11.077,286.641,296.484,1065.625,1005.234,2549.844,0.000,0.000,0.422,17.414,209.273,240.000,209.273,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.234,662.686,672.834,0.000,356.250,0.000,0.000,2600.000,0.000,2.000,1065.625,
390893,4368.250,0.000,12.793,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,24.797,0.000,90.604,0.000,0.000,5.469,0.000,99.998,56.700,60.200,699.600,500.000,15.359,290.000,11.004,11.004,289.414,296.484,1065.625,1005.234,2549.883,0.000,0.000,0.422,17.625,209.156,240.000,209.156,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.234,662.686,662.686,0.000,356.250,0.000,0.000,2600.000,0.000,2.000,1065.781,
390952,4331.000,0.000,12.671,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.391,0.000,90.594,0.000,0.000,5.469,0.000,99.998,56.100,54.000,703.800,500.000,15.359,290.000,10.933,10.933,278.086,296.641,1066.250,1005.234,2549.727,0.000,0.000,0.422,16.688,209.133,240.000,209.133,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.234,662.686,662.686,0.000,356.250,0.000,0.000,2600.000,0.000,2.000,1066.250,
391008,4335.750,0.000,12.671,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.906,0.000,90.610,0.000,0.000,5.469,0.000,99.998,56.000,57.900,703.600,500.000,15.359,290.000,10.886,10.886,280.195,296.641,1065.625,1005.195,2549.805,0.000,0.000,0.422,16.875,209.203,240.000,209.203,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.195,662.686,662.686,0.000,356.250,0.000,0.000,2600.000,0.000,2.000,1065.625,
391068,4347.500,0.000,12.671,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,24.609,0.000,90.594,0.000,0.000,5.469,0.000,99.998,56.200,59.300,707.700,500.000,15.359,290.000,10.818,10.818,287.656,296.484,1066.016,1005.195,2549.688,0.000,0.000,0.422,17.484,209.156,240.000,209.156,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.195,653.077,662.686,0.000,355.500,0.000,0.000,2600.000,0.000,2.000,1066.016,
391131,4318.000,0.000,12.671,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.531,0.000,90.608,0.000,0.000,5.469,0.000,99.998,56.300,54.300,711.800,500.000,15.359,290.000,10.756,10.756,278.438,296.484,1063.828,1005.195,2549.961,0.000,0.000,0.422,16.711,209.203,240.000,209.203,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.195,653.077,653.077,0.000,355.500,0.000,0.000,2600.000,0.000,2.000,1063.828,
391193,4309.000,0.000,12.549,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.297,0.000,90.584,0.000,0.000,5.469,0.000,99.998,55.500,53.600,712.800,500.000,15.359,290.000,10.688,10.688,277.266,296.563,1065.313,1005.195,2549.922,0.000,0.000,0.422,16.617,209.133,240.000,209.133,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.195,653.077,653.077,0.000,355.500,0.000,0.000,2600.000,0.000,2.000,1065.313,
391251,4306.000,0.000,12.549,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.313,0.000,90.573,0.000,0.000,5.469,0.000,99.998,55.600,51.600,715.300,500.000,15.359,290.000,10.615,10.615,268.438,296.406,1065.313,1005.195,2549.766,0.000,0.000,0.422,15.914,209.109,240.000,209.109,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.195,643.467,653.077,0.000,354.750,0.000,0.000,2600.000,0.000,2.000,1065.313,
391307,4302.750,0.000,12.671,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.484,0.000,90.573,0.000,0.000,5.469,0.000,99.998,55.500,57.000,720.200,500.000,15.469,290.000,10.558,10.558,274.961,296.484,1065.625,1005.195,2549.766,0.000,0.000,0.422,16.453,209.109,240.000,209.109,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.195,643.467,643.467,0.000,354.750,0.000,0.000,2600.000,0.000,2.000,1065.625,
391363,4293.000,0.000,12.671,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.781,0.000,90.578,0.000,0.000,5.469,0.000,99.998,55.800,54.300,720.300,500.000,15.359,290.000,10.491,10.491,271.797,296.406,1065.625,1005.195,2549.961,0.000,0.000,0.422,16.195,209.133,240.000,209.133,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.195,643.467,643.467,0.000,354.750,0.000,0.000,2600.000,0.000,2.000,1065.625,
391416,4300.500,0.000,12.549,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.813,0.000,90.555,0.000,0.000,5.469,0.000,99.998,55.700,58.400,724.800,500.000,15.359,290.000,10.448,10.448,277.188,296.563,1066.016,1005.195,2549.844,0.000,0.000,0.422,16.641,209.063,240.000,209.063,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.195,643.467,643.467,0.000,354.750,0.000,0.000,2600.000,0.000,2.000,1066.016,
391477,4288.250,0.000,12.671,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.156,0.000,90.552,0.000,0.000,5.469,0.000,99.998,55.700,52.100,724.700,500.000,15.359,290.000,10.381,10.381,275.859,296.328,1063.281,1005.195,2549.805,0.000,0.000,0.422,16.523,209.039,240.000,209.039,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.195,634.702,634.702,0.000,354.000,0.000,0.000,2600.000,0.000,2.000,1063.281,
391531,4287.500,0.000,12.671,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.828,0.000,90.556,0.000,0.000,5.469,0.000,99.998,55.700,53.700,728.800,500.000,15.359,290.000,10.329,10.329,273.008,296.328,1065.313,1005.195,2549.922,0.000,0.000,0.422,16.289,209.086,240.000,209.086,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.195,634.702,634.702,0.000,354.000,0.000,0.000,2600.000,0.000,2.000,1065.313,
391593,4295.000,0.000,12.549,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.438,0.000,90.540,0.000,0.000,5.469,0.000,99.998,55.500,55.400,731.700,500.000,15.359,290.000,10.259,10.259,275.547,296.484,1063.984,1005.195,2549.727,0.000,0.000,0.422,16.500,209.016,240.000,209.016,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.156,634.702,634.702,0.000,354.000,0.000,0.000,2600.000,0.000,2.000,1063.984,
391652,4293.750,0.000,12.671,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,24.094,0.000,90.501,0.000,0.000,5.469,0.000,99.998,55.500,56.400,732.200,500.000,15.359,290.000,10.198,10.198,284.570,296.484,1065.625,1005.156,2549.766,0.000,0.000,0.422,17.180,208.922,240.000,208.922,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.156,626.358,634.702,0.000,354.000,0.000,0.000,2600.000,0.000,2.000,1065.625,
391716,4268.000,0.000,12.671,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.297,0.000,90.509,0.000,0.000,5.469,0.000,99.998,55.600,54.200,737.400,500.000,15.359,290.000,10.142,10.142,276.992,296.484,1065.625,1005.156,2549.922,0.000,0.000,0.422,16.617,208.945,240.000,208.945,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.156,626.358,626.358,0.000,354.000,0.000,0.000,2600.000,0.000,2.000,1065.625,
391775,4231.500,0.000,12.671,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.859,0.000,90.497,0.000,0.000,5.469,0.000,99.998,55.500,55.300,736.200,500.000,15.359,290.000,10.073,10.073,280.898,296.484,1063.984,1005.156,2549.961,0.000,0.000,0.422,16.945,208.922,240.000,208.922,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.156,626.358,626.358,0.000,354.000,0.000,0.000,2600.000,0.000,2.000,1063.984,
391838,4224.000,0.000,12.549,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,24.609,0.000,90.483,0.000,0.000,5.469,0.000,99.998,54.900,57.300,741.400,500.000,15.359,290.000,10.021,10.021,288.789,296.563,1065.625,1005.156,2549.805,0.000,0.000,0.422,17.578,208.875,240.000,208.875,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.156,626.358,626.358,0.000,354.000,0.000,0.000,2600.000,0.000,2.000,1065.625,
391898,4213.750,0.000,12.549,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,24.047,0.000,90.453,0.000,0.000,5.469,0.000,99.998,55.000,52.500,739.700,500.000,15.359,290.000,9.960,9.960,284.258,297.266,1064.297,1005.156,2549.961,0.000,0.000,0.422,17.133,208.805,240.000,208.805,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.156,618.436,618.436,0.000,353.250,0.000,0.000,2600.000,0.000,2.000,1064.297,
391958,4202.750,0.000,12.549,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.625,0.000,90.443,0.000,0.000,5.469,0.000,99.998,55.000,53.900,746.100,500.000,15.359,290.000,9.899,9.899,280.469,297.344,1064.219,1005.156,2549.922,0.000,0.000,0.422,16.852,208.781,240.000,208.781,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.156,618.436,618.436,0.000,353.250,0.000,0.000,2600.000,0.000,2.000,1064.219,
392019,4211.250,0.000,12.427,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.594,0.000,90.436,0.000,0.000,5.469,0.000,99.998,54.000,51.300,744.100,500.000,15.359,290.000,9.844,9.844,271.797,297.344,1065.625,1005.156,2549.922,0.000,0.000,0.422,16.125,208.758,240.000,208.758,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.156,618.436,618.436,0.000,353.250,0.000,0.000,2600.000,0.000,2.000,1065.625,
392072,4183.250,0.000,12.427,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.391,0.000,90.433,0.000,0.000,5.469,0.000,99.998,53.800,54.500,746.200,500.000,15.359,290.000,9.804,9.804,273.594,297.266,1063.750,1005.156,2549.766,0.000,0.000,0.422,16.289,208.758,240.000,208.758,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.156,610.725,618.436,0.000,353.250,0.000,0.000,2600.000,0.000,2.000,1063.750,
392131,4163.000,0.000,12.305,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.484,0.000,90.382,0.000,0.000,5.469,0.000,99.998,53.900,51.500,751.200,500.000,15.359,290.000,9.751,9.751,279.766,297.422,1063.828,1005.156,2549.883,0.000,0.000,0.422,16.758,208.617,240.000,208.617,17.016,0.000,0.000,0.000,0.000,0.000,0.000,0.000,1005.156,610.725,610.725,0.000,353.250,0.000,0.000,2600.000,0.000,2.000,1063.828,
392181,4164.250,0.000,12.427,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.297,0.000,90.375,0.000,0.000,5.469,0.000,99.998,53.800,51.800,748.400,500.000,15.359,290.000,9.687,9.687,277.969,297.500,1062.969,1005.156,2549.883,0.000,0.000,0.422,16.617,208.594,240.000,208.594,17.016,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1005.156,610.725,610.725,0.000,353.250,0.000,0.000,2600.000,0.000,2.000,1062.578,
392233,4149.750,0.000,12.427,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.063,0.000,90.370,0.000,0.000,5.469,0.000,99.998,53.800,52.400,750.200,500.000,15.359,290.000,9.656,9.656,274.844,297.500,1064.609,1005.117,2549.883,0.000,0.000,0.422,16.359,208.594,240.000,208.594,17.016,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1005.117,610.725,610.725,0.000,353.250,0.000,0.000,2600.000,0.000,2.000,1064.609,
392293,4135.500,0.000,12.427,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.016,0.000,90.355,0.000,0.000,5.469,0.000,99.998,53.600,51.400,756.600,500.000,15.359,290.000,9.602,9.602,274.805,297.500,1062.578,1005.117,2549.844,0.000,0.000,0.422,16.359,208.547,240.000,208.547,17.016,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1005.117,603.084,610.725,0.000,351.750,0.000,0.000,2600.000,0.000,2.000,1062.578,
392354,4114.250,0.000,12.427,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.203,0.000,90.326,0.000,0.000,5.469,0.000,99.998,53.600,52.400,755.400,500.000,15.359,290.000,9.551,9.551,277.109,297.578,1063.516,1005.117,2549.805,0.000,0.000,0.422,16.547,208.477,240.000,208.477,17.016,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1005.117,603.084,603.084,0.000,351.750,0.000,0.000,2600.000,0.000,2.000,1063.516,
392418,4082.500,0.000,12.305,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,24.281,0.000,90.308,0.000,0.000,5.469,0.000,99.998,52.800,54.200,751.800,500.000,15.359,290.000,9.490,9.490,284.258,297.031,1062.969,1005.117,2549.883,0.000,0.000,0.422,17.180,208.430,240.000,208.430,17.016,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1005.117,603.084,603.084,0.000,351.750,0.000,0.000,2600.000,0.000,2.000,1062.969,
392476,4038.000,0.000,12.305,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,25.406,0.000,90.262,0.000,0.000,5.469,0.000,99.998,53.000,56.000,752.500,500.000,15.359,290.000,9.438,9.438,295.625,297.188,1062.344,1005.117,2549.961,0.000,0.000,0.422,18.094,208.336,240.000,208.336,17.016,0.000,-0.750,-0.750,0.000,0.000,0.000,0.000,1005.117,596.967,603.084,0.000,350.250,0.000,0.000,2600.000,0.000,2.000,1062.344,
392538,4008.750,0.000,12.305,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,25.406,0.000,90.201,0.000,0.000,5.469,0.000,99.998,53.200,55.000,756.900,500.000,15.359,290.000,9.389,9.389,296.094,297.344,1064.063,1005.117,2549.922,0.000,0.000,0.422,18.117,208.172,240.000,208.172,17.016,0.000,-1.500,-1.500,0.000,0.000,0.000,0.000,1005.117,596.967,596.967,0.000,350.250,0.000,0.000,2600.000,0.000,2.000,1064.063,
392598,3985.500,0.000,12.183,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,24.609,0.000,90.179,0.000,0.000,5.469,0.000,99.998,52.500,53.600,763.000,499.700,15.359,290.000,9.344,9.344,289.297,297.500,1062.813,1005.117,2549.883,0.000,0.000,0.422,17.555,208.125,240.000,208.125,17.016,0.000,-1.500,-1.500,0.000,0.000,0.000,0.000,1005.117,596.967,596.967,0.000,350.250,0.000,0.000,2586.953,0.000,2.000,1062.813,
392658,3956.250,0.000,12.061,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,24.609,0.000,90.086,0.000,0.000,5.469,0.000,99.998,51.900,53.100,768.900,499.700,15.359,290.000,9.284,9.284,289.883,297.969,1063.438,1005.117,2549.844,0.000,0.000,0.422,17.555,207.844,240.000,207.844,16.992,0.000,-1.500,-1.500,0.000,0.000,0.000,0.000,1005.117,590.569,596.967,0.000,350.250,0.000,0.000,2558.438,0.000,2.000,1063.438,
392718,3932.250,0.000,11.914,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,24.141,0.000,89.996,0.000,0.000,5.469,0.000,99.998,50.900,52.000,773.500,499.100,15.359,290.000,9.238,9.238,285.742,298.203,1062.344,1005.117,2549.961,0.000,0.000,0.422,17.180,207.586,240.000,207.586,16.992,0.000,-1.500,-1.500,0.000,0.000,0.000,0.000,1005.117,590.569,590.569,0.000,350.250,0.000,0.000,2518.438,0.000,2.000,1062.344,
392779,3894.500,0.000,11.865,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.672,0.000,89.745,0.000,0.000,5.469,0.000,99.998,50.700,49.900,774.300,499.100,15.359,290.000,9.186,9.186,283.125,298.984,1062.344,1005.117,2549.727,0.000,0.000,0.422,16.898,206.883,240.000,206.883,16.992,0.000,-1.500,-1.500,0.000,0.000,0.000,0.000,1005.117,590.569,590.569,0.000,350.250,0.000,0.000,2379.375,0.000,2.000,1062.344,
392834,3858.500,0.000,11.865,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.203,0.000,89.624,0.000,0.000,5.469,0.000,99.998,50.600,49.400,770.700,498.300,15.469,290.000,9.125,9.125,279.102,299.531,1062.344,1005.117,2549.844,0.000,0.000,0.422,16.547,206.531,240.000,206.531,16.992,0.000,-1.500,-1.500,0.000,0.000,0.000,0.000,1005.117,590.569,590.569,0.000,350.250,0.000,0.000,2338.906,0.000,2.000,1062.344,
392886,3817.500,0.000,11.792,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.438,0.000,89.479,0.000,0.000,5.469,0.000,99.998,50.100,49.800,766.100,498.300,15.359,290.000,9.087,9.087,281.719,299.219,1062.344,1005.117,2549.727,0.000,0.000,0.422,16.688,206.109,240.000,206.109,16.922,0.000,-1.500,-1.500,0.000,0.000,0.000,0.000,1005.117,584.170,590.569,0.000,350.250,0.000,0.000,2282.891,0.000,2.000,1062.344,
392948,3796.750,0.000,11.743,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.828,0.000,89.337,0.000,0.000,5.469,0.000,99.998,49.900,45.400,767.900,497.400,15.359,290.000,9.035,9.035,277.344,299.766,1062.344,1005.117,2549.688,0.000,0.000,0.422,16.289,205.711,240.000,205.711,16.922,0.000,-1.500,-1.500,0.000,0.000,0.000,0.000,1005.117,584.170,584.170,0.000,350.250,0.000,0.000,2209.375,0.000,2.000,1062.344,
393009,3770.000,0.000,11.646,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.203,0.000,89.279,0.000,0.000,5.469,0.000,99.998,48.800,47.900,773.500,496.800,15.469,300.000,8.987,8.987,279.297,300.156,1060.391,1005.117,2549.688,0.000,0.000,0.422,16.453,205.570,240.000,205.570,16.922,0.000,-1.500,-1.500,0.000,0.000,0.000,0.000,1005.078,584.170,584.170,0.000,350.250,0.000,0.000,2162.813,0.000,2.000,1060.391,
393069,3732.250,0.000,11.621,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.531,0.000,89.151,0.000,0.000,5.469,0.000,99.998,48.200,48.800,769.500,496.800,15.359,290.000,8.935,8.935,281.094,299.453,1060.781,1005.078,2549.883,0.000,0.000,0.422,16.570,205.195,240.000,205.195,16.875,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1005.078,578.147,584.170,0.000,350.250,0.000,0.000,2117.813,0.000,2.000,1060.781,
393127,3691.250,0.000,11.572,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,24.047,0.000,88.895,0.000,0.000,5.469,0.000,99.998,48.100,47.500,771.100,496.100,15.581,300.000,8.884,8.884,288.750,300.234,1059.141,1005.078,2549.961,0.000,0.000,0.422,17.133,204.469,240.000,204.469,16.875,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1005.078,578.147,578.147,0.000,350.250,0.000,0.000,2006.797,0.000,2.000,1059.141,
393191,3679.000,0.000,11.523,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.250,0.000,88.794,0.000,0.000,5.469,0.000,99.998,47.800,47.200,772.200,496.100,15.359,300.000,8.832,8.832,282.656,300.781,1059.141,1005.078,2549.727,0.000,0.000,0.422,16.594,204.188,240.000,204.188,16.875,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1005.078,578.147,578.147,0.000,350.250,0.000,0.000,1965.234,0.000,2.000,1059.141,
393245,3664.500,0.000,11.450,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.922,0.000,88.753,0.000,0.000,5.469,0.000,99.998,47.300,46.400,770.800,495.400,15.359,300.000,8.791,8.791,279.102,300.938,1059.141,1005.078,2549.727,0.000,0.000,0.422,16.313,204.070,240.000,204.070,16.875,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1005.078,578.147,578.147,0.000,350.250,0.000,0.000,1944.219,0.000,2.000,1059.141,
393298,3669.250,0.000,11.401,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.391,0.000,88.730,0.000,0.000,5.469,0.000,99.998,47.000,46.600,773.800,495.200,15.359,300.000,8.758,8.758,284.023,300.625,1057.422,1005.078,2549.844,0.000,0.000,0.422,16.688,204.000,240.000,204.000,16.828,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1005.078,573.295,573.295,0.000,350.250,0.000,0.000,1942.266,0.000,2.000,1057.422,
393357,3660.750,0.000,11.401,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,22.688,0.000,88.710,0.000,0.000,5.469,0.000,99.998,47.100,45.400,769.300,495.200,15.359,300.000,8.723,8.723,277.969,300.703,1058.516,1005.078,2549.805,0.000,0.000,0.422,16.195,203.953,240.000,203.953,16.828,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1005.078,573.295,573.295,0.000,350.250,0.000,0.000,1923.750,0.000,2.000,1058.516,
393416,3667.500,0.000,11.353,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.438,0.000,88.698,0.000,0.000,5.469,0.000,99.998,46.600,44.600,773.100,495.200,15.359,300.000,8.665,8.665,284.844,300.703,1056.563,1005.078,2549.961,0.000,0.000,0.422,16.734,203.906,240.000,203.906,16.828,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1005.078,573.295,573.295,0.000,350.250,0.000,0.000,1934.766,0.000,2.000,1056.563,
393467,3663.750,0.000,11.401,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.672,0.000,88.680,0.000,0.000,5.469,0.000,99.998,46.900,47.300,768.700,495.200,15.359,300.000,8.625,8.625,286.563,300.859,1056.563,1005.078,2549.961,0.000,0.000,0.422,16.898,203.859,240.000,203.859,16.828,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1005.078,568.655,573.295,0.000,350.250,0.000,0.000,1920.234,0.000,2.000,1056.563,
393528,3658.250,0.000,11.401,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,23.719,0.000,88.638,0.000,0.000,5.469,0.000,99.998,47.000,47.600,772.400,495.100,15.359,300.000,8.587,8.587,286.641,300.313,1055.703,1005.078,2549.727,0.000,0.000,0.422,16.898,203.742,240.000,203.742,16.828,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1005.078,568.655,568.655,0.000,350.250,0.000,0.000,1901.719,0.000,2.000,1055.703,
393588,3643.000,0.000,11.401,1.000,1.001,0.422,16.000,16.000,1.000,1.000,1.336,24.141,0.000,88.634,0.000,0.000,5.469,0.000,99.998,47.000,48.300,768.200,495.100,15.359,300.000,8.538,8.538,290.508,300.469,1055.703,1005.078,2549.805,0.000,0.000,0.422,17.203,203.742,240.000,203.742,16.828,0.000,-2.250,-2.250,0.000,0.000,0.000,0.000,1005.078,568.655,568.655,0.000,350.250,0.000,0.000,1887.266,0.000,2.000,1055.703,
