Time,nmot_w,wped_w,wdkba_w,fr_w,fra_w,ora_w,lamsons_w,lamsoni_w,lambts_w,frlmxbts_w,fgru,rk_w,miist_w,mimax_w,mifab_w,misol_w,miszul_w,mrfa_w,migs_w,msdk_w,mshfm_w,pbkist_w,pbksoll_w,lepwmbks_w,plsol,prist_w,prsoll_w,ps_w,pvds_w,pvdr_w,plufmn_w,plxs_w,ldtvm,lde,rkat_w,rl_w,rlmax_w,rlmaxmd_w,rlmxs_w,rlsol_w,ti_l,zwist,zwout,dwkrz[0],dwkrz[1],dwkrz[2],dwkrz[3],pu_w,taikr_w,tatr_w,dlamatr_w,wbhxxs1_w,wesabr,B_BoostMod,plsolgang,plsolcomb,Ram_MM_EEP,pvd_w,ldrlts_w,miasrl_w,miasrs_w,.............................................................
304660,1921.250,100.000,98.560,0.877,0.992,-1.594,1.000,0.998,1.000,1.000,1.336,112.594,45.253,99.004,98.993,98.993,99.609,100.000,99.998,121.500,148.200,465.000,482.300,43.965,1650.000,6.703,6.741,1220.508,1653.125,1067.734,999.922,1653.164,17.578,130.000,-1.594,96.305,133.313,133.898,133.313,133.313,3.309,24.000,24.000,0.000,0.000,0.000,0.000,999.922,637.045,637.045,0.000,311.602,0.000,1.000,1199.609,1190.000,2.000,1067.734,256.547,99.998,99.998,
304720,1948.750,100.000,99.316,0.888,0.992,-1.594,1.000,1.018,1.000,1.000,1.336,117.516,45.540,99.004,99.004,99.020,99.609,100.000,99.998,123.600,149.200,466.000,482.300,44.250,1660.000,6.809,6.892,1227.148,1666.875,1072.188,999.922,1666.914,19.531,130.000,-1.594,96.844,134.438,135.023,134.438,134.438,3.393,24.000,24.000,0.000,0.000,0.000,0.000,999.922,637.045,637.045,0.000,311.977,0.000,1.000,1199.609,1190.000,2.000,1072.188,256.477,99.998,99.998,
304779,1978.750,100.000,100.073,0.886,0.992,-1.594,1.000,1.001,1.000,1.000,1.336,119.484,45.717,99.004,99.004,99.051,99.609,100.000,99.998,126.500,155.200,466.900,482.300,44.492,1700.000,6.976,7.047,1232.461,1701.250,1076.328,999.922,1712.109,23.828,120.000,-1.594,97.148,137.977,138.586,137.977,137.977,3.402,24.750,24.750,0.000,0.000,0.000,0.000,999.922,637.045,637.045,0.000,312.352,0.000,1.000,1199.609,1190.000,2.000,1076.328,255.961,99.998,99.998,
304844,2001.250,100.000,99.927,0.887,0.992,-1.594,0.978,0.978,1.000,1.000,1.336,121.594,46.170,99.004,99.004,99.069,99.609,100.000,99.998,128.600,152.900,467.500,482.300,44.322,1720.000,7.171,7.204,1239.023,1727.656,1081.016,999.922,1727.656,21.094,110.000,-1.594,97.570,139.219,139.828,139.219,139.219,3.408,24.750,24.750,0.000,0.000,0.000,0.000,999.922,651.506,637.045,0.000,315.727,0.000,1.000,1199.609,1190.000,2.000,1081.016,255.797,99.998,99.998,
304901,2026.250,100.000,99.927,0.888,0.992,-1.594,0.959,0.966,1.000,1.000,1.336,122.813,45.905,99.004,99.004,99.094,99.609,100.000,99.998,130.600,156.300,468.000,482.300,44.872,1740.000,7.452,7.364,1231.719,1749.844,1088.281,999.922,1749.883,25.391,110.000,-1.594,96.938,141.117,142.430,141.117,141.117,3.379,26.250,26.250,0.000,0.000,0.000,0.000,999.922,651.506,651.506,0.000,316.078,0.000,1.000,1199.609,1190.000,2.000,1088.281,255.797,99.998,99.998,
304961,2049.500,100.000,99.927,0.892,0.992,-1.594,0.944,0.960,1.000,1.000,1.336,123.938,45.927,99.004,99.004,99.118,99.609,100.000,99.998,133.100,153.000,468.400,482.300,45.110,1790.000,7.610,7.528,1231.797,1792.031,1090.391,999.922,1792.070,26.563,110.000,-1.594,96.914,144.680,147.469,144.680,144.680,3.360,26.250,26.250,0.000,0.000,0.000,0.000,999.922,651.506,651.506,0.000,316.430,0.000,1.000,1199.609,1190.000,2.000,1090.391,255.750,99.998,99.998,
305021,2077.500,100.000,99.805,0.897,0.992,-1.594,0.934,0.949,1.000,1.000,1.336,127.031,46.588,99.004,99.004,99.146,99.609,100.000,99.998,135.900,160.300,470.300,482.300,44.852,1820.000,7.752,7.697,1246.875,1822.188,1097.500,999.922,1822.227,24.609,100.000,-1.594,98.086,147.188,150.984,147.188,147.188,3.409,25.500,25.500,0.000,0.000,0.000,0.000,999.922,668.780,651.506,0.000,319.125,0.000,1.000,1199.609,1190.000,2.000,1097.500,255.680,99.998,99.998,
305082,2114.250,100.000,99.927,0.903,0.992,-1.594,0.926,0.948,1.000,1.000,1.336,128.250,46.632,99.004,99.004,99.213,99.609,100.000,99.998,138.500,160.800,472.800,482.300,45.238,1870.000,7.955,7.868,1247.617,1879.063,1101.875,999.922,1885.234,24.219,90.000,-1.594,98.180,152.555,158.578,152.555,152.555,3.411,26.250,26.250,0.000,0.000,0.000,0.000,999.922,668.780,668.780,0.000,319.453,0.000,1.000,1199.609,1190.000,2.000,1101.875,257.016,99.998,99.998,
305141,2128.750,100.000,99.805,0.907,0.992,-1.594,0.920,0.934,1.000,1.000,1.336,127.313,46.101,99.004,99.004,99.390,99.609,100.000,99.998,140.300,160.800,474.900,482.300,44.858,1910.000,8.213,8.044,1233.672,1911.172,1105.781,999.922,1911.211,25.781,90.000,-1.594,97.031,154.805,161.719,154.805,154.805,3.366,27.000,27.000,0.000,0.000,0.000,0.000,999.922,668.780,668.780,0.000,319.664,0.000,1.000,1199.609,1190.000,2.000,1105.781,258.375,99.998,99.998,
305201,2158.000,100.000,99.805,0.910,0.992,-1.594,0.916,0.927,1.000,1.000,1.336,128.297,46.315,99.004,99.004,99.490,99.609,100.000,99.998,142.100,169.900,476.800,482.300,44.800,1940.000,8.294,8.225,1237.422,1941.484,1111.250,999.922,1941.523,25.391,90.000,-1.594,97.383,157.430,165.469,157.430,157.430,3.356,27.000,27.000,0.000,0.000,0.000,0.000,999.922,668.780,668.780,0.000,319.969,0.000,1.000,1199.609,1190.000,2.000,1111.250,258.445,99.998,99.998,
305262,2193.500,100.000,99.805,0.913,0.992,-1.594,0.913,0.926,1.000,1.000,1.336,131.156,46.954,99.004,99.004,99.527,99.609,100.000,99.998,146.200,170.000,478.300,482.300,45.297,1990.000,8.517,8.410,1252.422,1993.438,1116.328,999.922,1993.477,23.047,80.000,-1.594,98.602,161.789,171.633,161.789,161.789,3.384,27.000,27.000,0.000,0.000,0.000,0.000,999.922,683.452,683.452,0.000,320.367,0.000,1.000,1199.609,1190.000,2.000,1116.328,259.688,99.998,99.998,
305320,2216.000,100.000,99.805,0.918,0.992,-1.594,0.911,0.926,1.000,1.000,1.336,131.672,46.954,99.004,99.004,99.362,99.609,100.000,99.998,147.500,170.500,479.700,482.300,45.059,2030.000,8.753,8.599,1251.797,2031.016,1121.953,999.922,2031.016,24.219,80.000,-1.594,98.531,165.000,176.109,165.000,165.000,3.375,27.000,27.000,0.000,0.000,0.000,0.000,999.922,683.452,683.452,0.000,320.555,0.000,1.000,1199.609,1190.000,2.000,1121.953,259.734,99.998,99.998,
305380,2246.000,100.000,99.927,0.921,0.992,-1.594,0.910,0.910,1.000,1.000,1.336,129.516,46.121,99.004,99.004,99.283,99.609,100.000,99.998,151.100,170.000,481.600,482.300,44.937,2070.000,8.883,8.793,1230.039,2072.109,1125.938,999.922,2089.375,23.047,70.000,-1.594,96.773,170.109,183.352,170.109,170.109,3.296,27.750,27.750,0.000,0.000,0.000,0.000,999.922,683.452,683.452,0.000,320.930,0.000,1.000,1199.609,1190.000,2.000,1125.938,261.211,99.998,99.998,
305440,2271.500,100.000,99.927,0.923,0.992,-1.594,0.909,0.914,1.000,1.000,1.336,129.188,45.964,99.004,99.004,99.261,99.609,100.000,99.998,152.800,164.800,483.400,482.300,45.093,2100.000,9.104,8.993,1225.352,2103.828,1130.391,999.922,2103.867,23.047,70.000,-1.594,96.305,171.281,185.695,171.281,171.281,3.262,27.750,27.750,0.000,0.000,0.000,0.000,999.922,695.030,683.452,0.000,321.117,0.000,1.000,1199.609,1190.000,2.000,1130.391,261.141,99.998,99.998,
305501,2303.250,100.000,99.805,0.926,0.992,-1.594,0.908,0.919,1.000,1.000,1.336,128.766,45.760,99.004,99.004,99.261,99.609,100.000,99.998,157.100,174.000,484.100,482.300,45.114,2100.000,9.312,9.200,1218.633,2103.125,1135.391,999.922,2103.164,21.094,60.000,-1.594,95.789,171.281,187.570,171.281,171.281,3.216,28.500,28.500,0.000,0.000,0.000,0.000,999.922,695.030,695.030,0.000,321.445,0.000,1.000,1199.609,1190.000,2.000,1135.391,262.547,99.998,99.998,
305564,2327.750,100.000,99.927,0.932,0.992,-1.594,0.908,0.931,1.000,1.000,1.336,131.859,46.579,99.004,99.004,99.261,99.609,100.000,99.998,158.200,181.300,485.500,482.300,45.340,2100.000,9.479,9.412,1238.984,2104.766,1138.828,999.922,2104.805,22.266,60.000,-1.594,97.406,171.281,188.906,171.281,171.281,3.282,28.500,28.500,0.000,0.000,0.000,0.000,999.922,695.030,695.030,0.000,321.633,0.000,1.000,1199.609,1190.000,2.000,1138.828,262.383,99.998,99.998,
305624,2363.250,100.000,99.805,0.938,0.992,-1.594,0.907,0.918,1.000,1.000,1.336,134.484,47.112,99.004,99.004,99.280,99.609,100.000,99.998,161.300,185.800,486.500,482.300,45.082,2100.000,9.733,9.630,1250.625,2104.453,1142.266,999.922,2104.453,20.703,50.000,-1.594,98.391,171.281,190.523,171.281,171.281,3.282,27.750,27.750,0.000,0.000,0.000,0.000,999.922,705.389,695.030,0.000,321.867,0.000,1.000,1199.609,1190.000,2.000,1142.266,263.766,99.998,99.998,
305682,2386.250,100.000,99.927,0.942,0.992,-1.594,0.907,0.920,1.000,1.000,1.336,131.344,45.903,99.004,99.004,99.286,99.609,100.000,99.998,164.400,174.300,487.300,482.300,44.995,2100.000,10.056,9.852,1220.313,2104.375,1148.750,999.922,2104.375,21.484,50.000,-1.594,95.836,171.281,193.055,171.281,171.281,3.149,29.250,29.250,0.000,0.000,0.000,0.000,999.922,705.389,705.389,0.000,322.195,0.000,1.000,1199.609,1190.000,2.000,1148.750,263.766,99.998,99.998,
305741,2421.750,100.000,99.805,0.946,0.992,-1.594,0.906,0.918,1.000,1.000,1.336,130.219,45.383,99.004,99.004,99.298,99.609,100.000,99.998,167.200,177.700,487.600,482.300,44.975,2100.000,10.155,10.084,1206.406,2104.297,1152.188,999.922,2104.336,19.922,40.000,-1.594,94.664,171.281,194.484,171.281,171.281,3.118,30.000,30.000,0.000,0.000,0.000,0.000,999.922,705.389,705.389,0.000,322.430,0.000,1.000,1199.609,1190.000,2.000,1152.188,265.078,99.998,99.998,
305802,2453.000,100.000,99.805,0.952,0.992,-1.594,0.907,0.933,1.000,1.000,1.336,133.078,46.190,99.004,99.004,99.323,99.609,100.000,99.998,170.300,184.100,488.200,482.300,45.206,2100.000,10.365,10.322,1224.961,2104.922,1156.484,999.922,2104.922,21.094,40.000,-1.594,96.164,171.281,196.242,171.281,171.281,3.149,29.250,29.250,0.000,0.000,0.000,0.000,999.922,705.389,705.389,0.000,322.641,0.000,1.000,1199.609,1190.000,2.000,1156.484,265.008,99.998,99.998,
305861,2487.000,100.000,99.927,0.960,0.992,-1.594,0.906,0.930,1.000,1.000,1.336,135.844,46.504,99.004,99.004,99.332,99.609,100.000,99.998,172.500,190.500,488.700,482.300,45.587,2100.000,10.673,10.565,1236.055,2106.406,1160.703,999.922,2106.445,20.703,40.000,-1.594,97.031,171.281,197.766,171.281,171.281,3.172,29.250,29.250,0.000,0.000,0.000,0.000,999.922,714.530,714.530,0.000,322.875,0.000,1.000,1199.609,1190.000,2.000,1160.703,266.180,99.998,99.998,
305923,2514.500,100.000,99.805,0.967,0.992,-1.594,0.906,0.920,1.000,1.000,1.336,132.938,45.515,99.004,99.004,99.554,99.609,100.000,99.998,176.000,183.200,488.300,482.300,45.287,2100.000,10.917,10.815,1205.508,2106.406,1165.313,999.922,2106.445,18.359,30.000,-1.594,94.453,171.281,199.313,171.281,171.281,3.084,30.750,30.750,0.000,0.000,0.000,0.000,999.922,714.530,714.530,0.000,323.086,0.000,1.000,1199.609,1190.000,2.000,1165.313,267.516,99.998,99.998,
305981,2550.500,100.000,99.927,0.972,0.992,-1.594,0.906,0.925,1.000,1.000,1.336,133.875,45.406,99.004,99.004,99.609,99.609,100.000,99.998,178.400,190.400,488.800,482.300,45.370,2100.000,11.106,11.073,1206.758,2105.313,1169.063,999.922,2105.313,21.875,50.000,-1.594,94.617,171.281,202.359,171.281,171.281,3.080,30.750,30.750,0.000,0.000,0.000,0.000,999.922,714.530,714.530,0.000,323.297,0.000,1.000,1215.313,1210.000,2.000,1169.063,267.633,99.998,99.998,
306039,2577.500,100.000,99.805,0.978,0.992,-1.594,0.906,0.927,1.000,1.000,1.336,134.250,45.486,99.004,99.004,99.609,99.609,100.000,99.998,181.600,190.600,489.100,482.300,45.480,2100.000,11.317,11.338,1205.195,2105.859,1172.813,999.922,2105.859,20.703,50.000,-1.594,94.406,171.281,203.859,171.281,171.281,3.057,30.750,30.750,0.000,0.000,0.000,0.000,999.922,722.920,714.530,0.000,323.484,0.000,1.000,1225.313,1220.000,2.000,1172.813,268.922,99.998,99.998,
306102,2608.000,100.000,99.805,0.984,0.992,-1.594,0.906,0.920,1.000,1.000,1.336,135.375,45.543,99.004,99.004,99.609,99.609,100.000,99.998,183.800,186.200,489.400,482.300,45.520,2100.000,11.764,11.609,1205.000,2105.391,1177.578,999.922,2105.391,22.656,60.000,-1.594,94.430,171.281,205.898,171.281,171.281,3.025,30.000,30.000,0.000,0.000,0.000,0.000,999.922,722.920,722.920,0.000,323.695,0.000,1.000,1238.984,1230.000,2.000,1177.578,269.016,99.998,99.998,
306163,2628.750,100.000,99.805,0.990,0.992,-1.594,0.906,0.920,1.000,1.000,1.336,136.922,45.714,99.004,99.004,99.609,99.609,100.000,99.998,185.900,196.800,489.700,482.300,45.628,2100.000,11.979,11.888,1207.813,2104.531,1180.781,999.922,2104.531,23.047,70.000,-1.594,94.711,171.281,207.117,171.281,171.281,3.044,30.750,30.750,0.000,0.000,0.000,0.000,999.922,722.920,722.920,0.000,323.836,0.000,1.000,1247.031,1240.000,2.000,1180.781,270.445,99.998,99.998,
306222,2656.250,100.000,99.927,0.996,0.992,-1.594,0.904,0.925,1.000,1.000,1.336,137.391,45.650,99.004,99.004,99.609,99.609,100.000,99.998,189.500,194.400,490.300,482.300,45.692,2100.000,12.060,12.172,1202.930,2104.141,1186.328,999.922,2104.180,21.875,70.000,-1.594,94.336,171.281,208.148,171.281,171.281,3.027,30.750,30.750,0.000,0.000,0.000,0.000,999.922,730.256,722.920,0.000,324.094,0.000,1.000,1253.828,1250.000,2.000,1186.328,270.492,99.998,99.998,
306284,2692.250,100.000,99.927,1.004,0.992,-1.594,0.903,0.920,1.000,1.000,1.336,138.563,45.647,99.004,99.004,99.609,99.609,100.000,99.998,191.700,198.400,489.400,482.300,46.204,2100.000,12.601,12.464,1203.633,2103.438,1188.672,999.922,2103.477,23.828,90.000,-1.594,94.383,171.281,211.523,171.281,171.281,3.042,30.750,30.750,0.000,0.000,0.000,0.000,999.922,730.256,730.256,0.000,324.281,0.000,1.000,1276.250,1270.000,2.000,1188.672,271.945,99.998,99.998,
306344,2712.250,100.000,99.927,1.009,0.992,-1.594,0.902,0.911,1.000,1.000,1.336,138.891,45.470,99.004,99.004,99.609,99.609,100.000,99.998,193.600,199.400,489.100,482.300,45.927,2100.000,12.867,12.719,1199.844,2104.453,1191.875,999.922,2104.453,23.047,90.000,-1.594,93.961,171.281,212.695,171.281,171.281,3.043,30.750,30.750,0.000,0.000,0.000,0.000,999.922,730.256,730.256,0.000,324.398,0.000,1.000,1284.063,1280.000,2.000,1191.875,271.852,99.998,99.998,
306402,2744.000,100.000,99.927,1.012,0.992,-1.594,0.901,0.902,1.000,1.000,1.336,141.328,46.130,99.004,99.004,99.609,99.609,100.000,99.998,197.500,205.300,489.500,482.300,46.094,2100.000,12.911,12.921,1214.063,2103.750,1197.188,999.922,2103.789,24.609,100.000,-1.594,95.203,171.281,213.961,171.281,171.281,3.090,30.750,30.750,0.000,0.000,0.000,0.000,999.922,730.256,730.256,0.000,324.633,0.000,1.000,1292.578,1290.000,2.000,1197.188,273.305,99.998,99.998,
306464,2777.500,100.000,99.805,1.013,0.992,-1.594,0.900,0.896,1.000,1.000,1.336,144.375,46.980,99.004,99.004,99.609,99.609,100.000,99.998,199.100,207.400,489.600,481.500,46.562,2100.000,13.018,13.086,1233.516,2104.219,1200.078,999.922,2104.219,25.000,110.000,-1.594,96.820,171.281,215.344,171.281,171.281,3.150,29.250,29.250,0.000,0.000,0.000,0.000,999.922,736.678,736.678,0.000,324.750,0.000,1.000,1301.797,1300.000,2.000,1200.078,273.281,99.998,99.998,
306523,2806.250,100.000,99.805,1.011,0.992,-1.594,0.899,0.886,1.000,1.000,1.336,145.125,47.360,99.004,99.004,99.609,99.609,100.000,99.998,202.900,213.300,490.100,481.500,46.521,2100.000,13.119,13.220,1241.055,2103.047,1204.141,999.922,2103.047,23.438,110.000,-1.594,97.500,171.281,217.266,171.281,171.281,3.160,29.250,29.250,0.000,0.000,0.000,0.000,999.922,736.678,736.678,0.000,324.961,0.000,1.000,1314.531,1310.000,2.000,1204.141,274.781,99.998,99.998,
306585,2832.000,100.000,99.927,1.007,0.992,-1.594,0.899,0.878,1.000,1.000,1.336,144.375,47.362,99.004,99.004,99.609,99.609,100.000,99.998,205.800,213.300,490.300,481.500,46.558,2100.000,13.236,13.330,1238.438,2101.328,1210.156,999.922,2101.367,21.484,110.000,-1.594,97.359,171.281,219.305,171.281,171.281,3.144,29.250,29.250,0.000,0.000,0.000,0.000,999.922,736.678,736.678,0.000,325.125,0.000,1.000,1328.203,1320.000,2.000,1210.156,276.352,99.998,99.998,
306643,2859.250,100.000,99.805,1.000,0.992,-1.594,0.899,0.875,1.000,1.000,1.336,142.688,47.049,99.004,99.004,99.609,99.609,100.000,99.998,208.800,214.300,490.500,481.500,46.179,2100.000,13.485,13.429,1230.898,2101.172,1214.766,999.922,2101.211,24.609,130.000,-1.594,96.703,171.281,221.508,171.281,171.281,3.101,30.000,30.000,0.000,0.000,0.000,0.000,999.922,742.139,736.678,0.000,325.219,0.000,1.000,1342.734,1340.000,2.000,1214.766,276.398,99.998,99.998,
306703,2898.500,100.000,99.805,0.996,0.992,-1.594,0.897,0.885,1.000,1.000,1.336,142.688,47.250,99.004,99.004,99.609,99.609,100.000,99.998,212.300,225.100,490.700,481.500,46.185,2090.000,13.563,13.522,1232.773,2098.906,1220.469,999.922,2098.906,23.438,140.000,-1.594,96.984,171.281,223.078,171.281,171.281,3.101,29.250,29.250,0.000,0.000,0.000,0.000,999.922,742.139,742.139,0.000,325.359,0.000,1.000,1353.203,1350.000,2.000,1220.469,278.039,99.998,99.998,
306766,2922.750,100.000,99.927,0.997,0.992,-1.594,0.896,0.896,1.000,1.000,1.336,145.359,48.010,99.004,99.004,99.606,99.609,100.000,99.998,216.200,227.500,491.700,481.500,46.678,2090.000,13.643,13.606,1249.023,2098.438,1224.844,999.922,2098.477,22.656,140.000,-1.594,98.438,171.281,224.578,171.281,171.281,3.153,29.250,29.250,0.000,0.000,0.000,0.000,999.961,742.139,742.139,0.000,325.547,0.000,1.000,1363.203,1360.000,2.000,1224.844,278.109,99.998,99.998,
306826,2947.250,100.000,99.805,0.998,0.992,-1.594,0.894,0.882,1.000,1.000,1.336,146.109,48.270,99.004,99.004,99.594,99.609,100.000,99.998,219.100,229.400,491.200,481.500,46.410,2090.000,13.609,13.682,1254.219,2097.422,1229.922,999.961,2097.461,23.828,150.000,-1.594,98.883,171.281,225.820,171.281,171.281,3.169,29.250,29.250,0.000,0.000,0.000,0.000,999.961,746.897,742.139,0.000,325.688,0.000,1.000,1371.484,1370.000,2.000,1229.922,279.609,99.998,99.998,
306883,2981.500,100.000,99.927,0.995,0.992,-1.594,0.893,0.882,1.000,1.000,1.336,148.453,49.103,99.004,99.004,99.588,99.609,100.000,99.998,222.700,237.500,491.100,481.500,46.634,2090.000,13.709,13.752,1272.539,2096.406,1235.547,999.961,2096.445,24.219,160.000,-1.594,100.477,171.281,228.797,171.281,171.281,3.213,28.500,28.500,0.000,0.000,0.000,0.000,999.961,746.897,746.897,0.000,325.805,0.000,1.000,1391.250,1390.000,2.000,1235.547,281.133,99.998,99.998,
306944,3020.000,100.000,99.805,0.992,0.992,-1.594,0.892,0.875,1.000,1.000,1.336,150.234,49.838,99.004,99.004,99.609,99.609,100.000,99.998,226.700,242.500,490.800,481.500,46.861,2100.000,13.660,13.820,1289.609,2105.625,1241.719,999.961,2105.664,24.219,170.000,-1.594,101.930,172.055,230.086,172.055,172.055,3.251,28.500,28.500,0.000,0.000,0.000,0.000,999.961,746.897,746.897,0.000,325.945,0.000,1.000,1401.406,1400.000,2.000,1241.719,282.469,99.998,99.998,
307003,3052.250,100.000,99.805,0.988,0.992,-1.594,0.892,0.876,1.000,1.000,1.336,149.203,49.739,99.004,99.004,99.609,99.609,100.000,99.998,230.800,243.700,490.500,481.800,47.322,2160.000,13.874,13.880,1285.313,2160.156,1249.141,999.961,2160.156,23.438,170.000,-1.594,101.625,176.859,230.813,176.859,176.859,3.229,28.500,28.500,0.000,0.000,0.000,0.000,999.961,746.897,746.897,0.000,326.063,0.000,1.000,1415.625,1410.000,2.000,1249.141,282.633,99.998,99.998,
307066,3085.750,100.000,99.805,0.985,0.992,-1.594,0.891,0.878,1.000,1.000,1.336,149.953,50.201,99.004,99.004,99.609,99.609,100.000,99.998,234.600,246.600,489.900,482.800,47.360,2180.000,13.812,13.932,1295.898,2187.734,1255.391,999.961,2187.734,24.219,170.000,-1.594,102.516,179.250,231.164,179.250,179.250,3.245,27.750,27.750,0.000,0.000,0.000,0.000,999.961,750.952,750.952,0.000,326.883,0.000,1.000,1422.734,1420.000,2.000,1255.391,282.680,99.998,99.998,
307126,3122.500,100.000,99.927,0.982,0.992,-1.594,0.891,0.881,1.000,1.000,1.336,149.344,50.328,99.004,99.004,99.609,99.609,100.000,99.998,238.600,247.600,489.900,482.800,47.305,2240.000,14.132,13.980,1293.047,2249.063,1265.547,999.961,2249.102,25.000,180.000,-1.594,102.328,184.641,231.961,184.641,184.641,3.232,27.750,27.750,0.000,0.000,0.000,0.000,999.961,750.952,750.952,0.000,327.047,0.000,1.000,1438.672,1430.000,2.000,1265.547,282.867,99.998,99.998,
307184,3150.000,100.000,99.927,0.981,0.992,-1.594,0.890,0.879,1.000,1.000,1.336,150.844,50.641,99.004,99.004,99.609,99.609,100.000,99.998,242.300,257.000,490.300,483.800,47.916,2300.000,13.922,14.020,1303.242,2303.594,1272.656,999.961,2310.039,25.000,180.000,-1.594,103.266,190.008,232.758,190.008,190.008,3.264,27.750,27.750,0.000,0.000,0.000,0.000,999.961,750.952,750.952,0.000,327.141,0.000,1.000,1454.531,1450.000,2.000,1272.656,283.055,99.998,99.998,
307244,3182.250,100.000,99.805,0.981,0.992,-1.594,0.888,0.884,1.000,1.000,1.336,152.578,51.112,99.004,99.004,99.609,99.609,100.000,99.998,245.900,259.200,490.500,483.800,47.806,2350.000,13.905,14.058,1314.219,2359.922,1281.406,999.961,2359.961,26.563,190.000,-1.594,104.180,194.297,233.391,194.297,194.297,3.301,27.000,27.000,0.000,0.000,0.000,0.000,999.961,754.022,750.952,0.000,328.758,0.000,1.000,1467.266,1460.000,2.000,1281.406,283.055,99.998,99.998,
307307,3217.750,100.000,99.805,0.983,0.992,-1.594,0.886,0.883,1.000,1.000,1.336,155.766,51.993,99.004,99.004,99.609,99.609,100.000,99.998,251.500,266.800,490.700,484.800,48.257,2410.000,13.993,14.097,1334.688,2414.766,1290.391,999.961,2414.766,27.344,200.000,-1.594,105.961,199.102,234.094,199.102,199.102,3.363,26.250,26.250,0.000,0.000,0.000,0.000,999.961,754.022,754.022,0.000,328.852,0.000,1.000,1481.563,1480.000,2.000,1290.391,283.195,99.998,99.998,
307362,3245.000,100.000,99.927,0.981,0.992,-1.594,0.885,0.874,1.000,1.000,1.336,158.156,52.811,99.004,99.004,99.609,99.609,100.000,99.998,256.500,270.900,490.900,485.800,48.701,2440.000,14.019,14.135,1353.555,2449.609,1298.516,999.961,2449.609,26.563,200.000,-1.594,107.625,202.148,234.539,202.148,202.148,3.414,25.500,25.500,0.000,0.000,0.000,0.000,999.961,754.022,754.022,0.000,328.969,0.000,1.000,1490.547,1490.000,2.000,1298.516,283.266,99.998,99.998,
307427,3279.250,100.000,99.927,0.975,0.992,-1.594,0.885,0.861,1.000,1.000,1.336,159.844,53.557,99.004,99.004,99.609,99.609,100.000,99.998,260.300,288.500,490.900,485.800,48.753,2480.000,14.087,14.170,1375.078,2489.844,1312.578,999.961,2489.883,26.953,200.000,-1.594,109.453,205.711,235.078,205.711,205.711,3.450,25.500,25.500,0.000,0.000,0.000,0.000,999.961,756.038,754.022,0.000,331.313,0.000,1.000,1501.094,1500.000,2.000,1312.578,283.383,99.998,99.998,
307485,3314.000,100.000,99.927,0.970,0.992,-1.594,0.884,0.868,1.000,1.000,1.336,158.953,53.720,99.004,99.004,99.609,99.609,100.000,99.998,265.000,281.600,491.000,486.700,49.016,2540.000,14.238,14.202,1373.320,2545.000,1322.422,999.961,2549.766,28.516,200.000,-1.594,109.359,210.961,236.273,210.961,210.961,3.431,25.500,25.500,0.000,0.000,0.000,0.000,999.961,756.038,756.038,0.000,331.406,0.000,1.000,1525.078,1520.000,2.000,1322.422,283.523,99.998,99.998,
307547,3344.000,100.000,99.805,0.966,0.992,-1.594,0.884,0.867,1.000,1.000,1.336,157.828,53.717,99.004,99.004,99.609,99.609,100.000,99.998,271.300,284.200,492.100,486.700,49.297,2540.000,14.290,14.238,1371.719,2549.766,1331.719,999.961,2549.805,30.859,210.000,-1.594,109.266,211.031,236.648,211.031,211.031,3.407,24.000,24.000,0.000,0.000,0.000,0.000,999.961,756.038,756.038,0.000,331.500,0.000,1.000,1532.891,1530.000,2.000,1331.719,283.617,99.998,99.998,
307607,3390.500,100.000,99.805,0.965,0.992,-1.594,0.884,0.873,1.000,1.000,1.336,161.484,54.807,99.004,99.004,99.609,99.609,100.000,99.998,277.100,305.900,493.800,487.800,48.914,2540.000,14.237,14.274,1401.719,2549.844,1346.797,999.961,2549.844,29.688,210.000,-1.594,111.914,211.172,237.445,211.172,211.172,3.485,24.000,24.000,0.000,0.000,0.000,0.000,999.961,756.038,756.038,0.000,334.500,0.000,1.000,1548.594,1540.000,2.000,1346.797,283.805,99.998,99.998,
307667,3418.500,100.000,99.805,0.968,0.992,-1.594,0.883,0.885,1.000,1.000,1.336,166.500,56.287,99.004,99.004,99.609,99.609,100.000,99.998,283.900,311.700,495.100,489.000,49.821,2540.000,14.116,14.309,1435.039,2549.766,1360.000,999.961,2549.766,29.297,200.000,-1.594,114.773,211.148,237.938,211.148,211.148,3.585,23.250,23.250,0.000,0.000,0.000,0.000,999.961,756.975,756.975,0.000,336.750,0.000,1.000,1558.672,1550.000,2.000,1360.000,283.805,99.998,99.998,
307726,3446.500,100.000,99.805,0.966,0.992,-1.594,0.883,0.864,1.000,1.000,1.336,166.219,56.525,99.004,99.004,99.609,99.609,100.000,99.998,287.600,308.800,495.900,489.000,49.934,2540.000,14.255,14.343,1436.719,2549.766,1371.563,999.961,2549.766,32.813,210.000,-1.594,114.938,211.242,238.523,211.242,211.242,3.579,23.250,23.250,0.000,0.000,0.000,0.000,999.961,756.975,756.975,0.000,336.750,0.000,1.000,1570.156,1570.000,2.000,1371.563,283.945,99.998,99.998,
