﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
35.295,0,11,14.6,-11.4,0.5,0,210,0,0,0,0,0,0,77.8,2,5,151,234.95,234.95,11.1,12.9,239,750,3328,0,0,4.4,1.5,0,0,49.2
35.427,0,11,14.6,-11.4,0.5,0,210,0,0,0,0,0,0,78,2,5,151,234.95,234.95,11.1,12.8,239,753,3314,0,0,4.4,1.5,0,0,49.2
35.553,0,11.1,14.6,-11.4,0.5,0,210,0,0,0,0,0,0,78.3,2,5,151,234.95,234.95,11.1,12.8,239,756.5,3296,0,0,4.4,1.9,0,0,49.1
35.678,0,11.1,14.6,-11.4,0.5,0,210,0,0,0,0,0,0,78.7,2,5,151,234.95,234.95,11.1,12.7,239,757.4,3278,0,0,4.4,1.1,0,0,48.7
35.803,0,11,14.6,-11.4,0.5,0,210,0,0,0,0,0,0,78.5,2,5,149,234.95,234.95,11.1,12.7,239,754.4,3257,0,0,4.4,1.5,0,0,49.7
35.928,0,11,14.6,-11.4,0.5,0,210,0,0,0,0,0,0,78.2,2,5,149,234.95,234.95,11.1,12.6,239,757.4,3242,0,0,4.3,1.1,0,0,49.6
36.059,0,11,14.6,-11.4,0.5,0,210,0,0,0,0,0,0,78.5,2,5,149,234.95,234.95,11.1,12.6,239,757.9,3233,0,0,4.3,1.5,0,0,49.9
36.188,0,11.1,14.6,-11.4,0.5,0,208,0,0,0,0,0,0,78.5,2,5,149,234.95,234.95,11.1,12.5,239,761.7,3218,0,0,4.3,1.1,0,0,50.2
36.319,0,11.1,14.6,-11.3,0.5,0,208,0,0,0,0,0,0,78.5,2,5,149,234.95,234.95,11.1,12.5,239,761.7,3198,0,0,4.3,1.1,0,0,49.5
36.447,0,11.2,14.6,-11.3,0.5,0,208,0,0,0,0,0,0,79,2,5,149,234.95,234.95,11.2,12.4,239,758.7,3188,0,0,4.3,1.1,0,0,48.7
36.571,0,11.1,14.6,-11.3,0.5,0,208,0,0,0,0,0,0,79.2,2,5,149,234.95,234.95,11.2,12.4,239,757.9,3176,0,0,4.2,1.1,0,0,48.7
36.700,0,11,14.6,-11.3,0.5,0,208,0,0,0,0,0,0,79.2,2,5,147,234.95,234.95,11.2,12.3,239,758.7,3160,0,0,4.2,1.1,0,0,48.6
36.830,0,11.1,14.6,-11.3,0.5,0,208,0,0,0,0,0,0,79.7,2,5,147,234.95,234.95,11.2,12.3,239,758.7,3149,0,0,4.2,1.1,0,0,49.6
36.959,0,11.1,14.6,-11.3,0.4,0,208,0,0,0,0,0,0,79.9,2,5,147,234.95,234.95,11.2,12.3,239,757.4,3140,0,0,4.2,0.8,0,0,49.2
37.087,0,11,14.6,-11.3,0.5,0,208,0,0,0,0,0,0,79.9,2,5,147,234.95,234.95,11.2,12.2,239,761.7,3122,0,0,4.2,0.8,0,0,49.2
37.217,0,11.1,14.6,-11.3,0.4,0,208,0,0,0,0,0,0,80.1,2,5,147,234.95,234.95,11.2,12.2,239,765.2,3111,0,0,4.2,1.1,0,0,48.1
37.352,0,11,14.6,-11.3,0.4,0,208,0,0,0,0,0,0,80.5,2,5,147,234.95,234.95,11.2,12.1,239,765.4,3098,0,0,4.2,0.8,0,0,49.1
37.480,0,11,14.6,-11.3,0.4,0,208,0,0,0,0,0,0,80.3,2,5,147,234.95,234.95,11.2,12.1,239,763.4,3083,0,0,4.1,0.8,0,0,49.7
37.609,0,11.1,14.6,-11.2,0.4,0,208,0,0,0,0,0,0,80.5,2,5,147,234.95,234.95,11.2,12,239,761,3068,0,0,4.2,0.8,0,0,48
37.739,0,11.1,14.6,-11.2,0.4,0,208,0,0,0,0,0,0,80.6,2,5,147,234.95,234.95,11.2,12,239,759.1,3064,0,0,4.2,0.8,0,0,48.2
37.872,0,11.1,14.6,-11.2,0.4,0,208,0,0,0,0,0,0,81.2,2,5,147,234.95,234.95,11.2,11.9,239,758.5,3048,0,0,4.1,0.8,0,0,49.2
37.999,0,11.1,14.6,-11.2,0.4,0,208,0,0,0,0,0,0,81.4,2,5,147,234.95,234.95,11.2,11.9,239,762.4,3038,0,0,4.2,0.8,0,0,48.5
38.130,0,11.1,14.6,-11.2,0.4,0,208,0,0,0,0,0,0,81.4,2,5,147,234.95,234.95,11.2,11.8,239,763.4,3017,0,0,4.2,0.8,0,0,48.1
38.257,0,11.1,14.6,-11.2,0.4,0,208,0,0,0,0,0,0,81.5,2,5,147,234.95,234.95,11.2,11.8,239,757.4,3005,0,0,4.2,0.4,0,0,47.4
38.388,0,11.1,14.6,-11.2,0.4,0,208,0,0,0,0,0,0,81.5,2,5,145,234.95,234.95,11.2,11.7,239,757.4,2995,0,0,4.1,0.4,0,0,48.7
38.519,0,11,14.6,-11.1,0.4,0,208,0,0,0,0,0,0,81.5,2,5,145,234.95,234.95,11.2,11.7,239,757.4,2977,0,0,4.2,0.4,0,0,48.6
38.648,0,11.1,14.6,-11.1,0.4,0,208,0,0,0,0,0,0,80.8,2,5,145,234.95,234.95,11.2,11.7,239,762.2,2970,0,0,4.2,0.4,0,0,49.2
38.776,0,11.1,14.6,-11.1,0.4,0,208,0,0,0,0,0,0,80.8,2,5,145,234.95,234.95,11.2,11.6,239,758.5,2958,0,0,4.1,0.4,0,0,48.9
38.898,0,11.1,14.6,-11.1,0.4,0,208,0,0,0,0,0,0,81,2,5,145,234.95,234.95,11.2,11.6,239,757.9,2947,0,0,4.2,0.4,0,0,47.5
39.029,0,11.1,14.6,-11.1,0.4,0,208,0,0,0,0,0,0,80.8,2,5,145,234.95,234.95,11.2,11.5,239,758.7,2935,0,0,4.2,0.4,0,0,47.5
39.159,0,11.1,14.6,-11.1,0.4,0,208,0,0,0,0,0,0,80.8,2,5,145,234.95,234.95,11.3,11.5,239,764.1,2929,0,0,4.2,0.4,0,0,48.5
39.288,0,11.1,14.6,-11.1,0.4,0,208,0,0,0,0,0,0,80.8,2,5,144,234.95,234.95,11.3,11.5,239,765.4,2915,0,0,4.2,0.4,0,0,47.4
39.417,0,11.1,14.6,-11.1,0.4,0,208,0,0,0,0,0,0,81,2,5,144,234.95,234.95,11.3,11.4,239,758.7,2905,0,0,4.2,0,0,0,47.3
39.549,0,11.2,14.6,-11,0.4,0,208,0,0,0,0,0,0,80.8,2,5,144,234.95,234.95,11.3,11.4,239,759.5,2895,0,0,4.2,0,0,0,47.3
39.678,0,11.1,14.6,-11,0.4,0,207,0,0,0,0,0,0,81,2,5,144,234.95,234.95,11.3,11.3,239,762.9,2884,0,0,4.1,0,0,0,47.3
39.811,0,11.2,14.6,-11,0.4,0,207,0,0,0,0,0,0,80.8,2,5,144,234.95,234.95,11.3,11.3,239,763.1,2868,0,0,4.1,0,0,0,48.2
39.938,0,11.2,14.6,-11,0.4,0,207,0,0,0,0,0,0,80.3,2,5,144,234.95,234.95,11.3,11.3,239,761,2866,0,0,4.2,0,0,0,48.8
40.069,0,11.1,14.6,-11,0.4,0,207,0,0,0,0,0,0,81.9,2,5,144,234.95,234.95,11.3,11.2,239,763.3,2857,0,0,4.1,0,0,0,48.2
40.199,0,11.1,14.6,-11,0.4,0,207,0,0,0,0,0,0,80.8,2,5,144,234.95,234.95,11.3,11.2,239,761,2840,0,0,4.1,0,0,0,47.1
40.324,0,11.1,14.6,-11,0.4,0,207,0,0,0,0,0,0,80.6,2,5,144,234.95,234.95,11.3,11.1,239,762.9,2831,0,0,4.2,0,0,0,47.1
40.444,0,11.2,14.6,-11,0.4,0,207,0,0,0,0,0,0,80.5,2,5,144,234.95,234.95,11.3,11.1,239,762.2,2820,0,0,4.1,0,0,0,47
40.563,0,11.2,14.6,-11,0.4,0,207,0,0,0,0,0,0,80.5,2,5,144,234.95,234.95,11.3,11.1,239,760.1,2806,0,0,4.1,0,0,0,47
40.692,0,11.2,14.6,-11,0.4,0,207,0,0,0,0,0,0,80.6,2,5,144,234.95,234.95,11.3,11,239,761,2799,0,0,4.1,-0.4,0,0,47
40.815,0,11.2,14.6,-10.9,0.4,0,207,0,0,0,0,0,0,80.8,2,5,144,234.95,234.95,11.3,11,239,757.4,2789,0,0,4.1,-0.4,0,0,46.9
40.938,0,11.2,14.6,-10.9,0.4,0,207,0,0,0,0,0,0,80.8,2,5,144,234.95,234.95,11.3,11,239,759.1,2779,0,0,4.1,0,0,0,48.2
41.070,0,11.2,14.6,-10.9,0.4,0,207,0,0,0,0,0,0,80.8,2,5,144,234.95,234.95,11.3,10.9,239,759.5,2766,0,0,4.1,0,0,0,46.8
41.197,0,11.2,14.6,-10.9,0.4,0,207,0,0,0,0,0,0,81,2,5,144,234.95,234.95,11.3,10.9,239,756.8,2753,0,0,4.1,0,0,0,47.1
41.329,0,11.2,14.6,-10.9,0.4,0,207,0,0,0,0,0,0,80.8,2,5,142,234.95,234.95,11.3,10.9,239,755.4,2745,0,0,4.1,-0.4,0,0,46.7
41.459,0,11.2,14.6,-10.9,0.3,0,207,0,0,0,0,0,0,80.8,2,5,142,234.95,234.95,11.3,10.8,239,750.4,2736,0,0,4.1,-0.4,0,0,46.7
41.678,0,11.3,14.6,-10.9,0.3,0,205,0,0,0,0,0,0,81,2,5,142,234.95,234.95,11.3,10.8,239,753,2728,0,0,4.1,-0.4,0,0,46.7
41.803,0,11.3,14.6,-10.9,0.3,0,205,0,0,0,0,0,0,80.8,2,5,142,234.95,234.95,11.3,10.7,239,751.1,2715,0,0,4.1,-0.4,0,0,47.3
41.931,0,11.2,14.6,-10.9,0.3,0,205,0,0,0,0,0,0,80.8,2,5,142,234.95,234.95,11.3,10.7,239,755.1,2712,0,0,4.1,-0.4,0,0,46.6
42.058,0,11.3,14.6,-10.9,0.3,0,205,0,0,0,0,0,0,80.5,2,5,142,234.95,234.95,11.3,10.7,241,753,2701,0,0,4.1,-0.4,0,0,46.9
42.190,0,11.3,14.6,-10.9,0.3,0,205,0,0,0,0,0,0,80.8,2,5,142,234.95,234.95,11.3,10.7,241,755.1,2690,0,0,4.1,-0.4,0,0,46.5
42.315,0,11.1,14.6,-10.9,0.3,0,205,0,0,0,0,0,0,80.6,2,5,140,234.95,234.95,11.3,10.6,241,753,2682,0,0,4.1,-0.4,0,0,46.5
42.434,0,11.2,14.6,-10.9,0.3,0,205,0,0,0,0,0,0,80.6,2,5,140,234.95,234.95,11.3,10.6,241,748.6,2678,0,0,4.1,-0.4,0,0,46.5
42.568,0,11.2,14.6,-10.9,0.3,0,205,0,0,0,0,0,0,81.5,2,5,140,234.95,234.95,11.3,10.6,241,744.3,2668,0,0,4,-0.4,0,0,46.4
42.697,0,11.2,14.6,-10.9,0.3,0,205,0,0,0,0,0,0,81.7,2,5,140,234.95,234.95,11.4,10.5,241,743.7,2661,0,0,4.1,-0.4,0,0,46.7
42.817,0,11.2,14.6,-10.8,0.3,0,205,0,0,0,0,0,0,80.8,2,5,140,234.95,234.95,11.4,10.5,241,744.3,2652,0,0,4.1,-0.8,0,0,47.7
42.946,0,11.2,14.6,-10.8,0.3,0,205,0,0,0,0,0,0,80.8,2,5,140,234.95,234.95,11.4,10.5,241,747.3,2647,0,0,4.1,-0.4,0,0,46.4
43.080,0,11.2,14.6,-10.8,0.3,0,205,0,0,0,0,0,0,80.8,2,5,140,234.95,234.95,11.4,10.5,241,745.6,2641,0,0,4,-0.8,0,0,46.3
43.206,0,11.2,14.6,-10.9,0.3,0,205,0,0,0,0,0,0,80.6,2,5,140,234.95,234.95,11.4,10.4,241,747.5,2628,0,0,4.1,-0.8,0,0,46.6
43.334,0,11.2,14.6,-10.8,0.3,0,205,0,0,0,0,0,0,80.8,2,5,140,234.95,234.95,11.4,10.4,241,745.4,2618,0,0,4,-0.8,0,0,46.5
43.459,0.1,11.1,14.6,-10.8,0.3,0,203,0,0,0,0,0,0,80.5,2,5,140,234.95,234.95,11.4,10.4,241,747,2613,0,0,4,-0.8,0,0,46.5
43.589,2.4,11.5,14.6,-10.8,0.3,0,203,0,0,0,0,0,0,80.8,2,5,138,234.95,234.95,11.6,10.5,241,705.6,2604,0,0,4.1,4.1,14.5,0,47.7
43.718,7.2,11.7,14.6,-10.8,0.3,0,203,0,0,0,0,0,0,78.7,2,5,138,234.95,234.95,11.6,10.5,241,691.3,2601,0,0,4,11.6,23.9,0,47.7
43.851,9.9,13.2,14.6,-10.5,0.3,0,203,0,0,0,0,0,0,76.7,2,5,138,98.06,41.4,15.6,12.2,241,670.2,2587,0,0,5.5,15.8,34.9,0,50.3
43.981,9.6,16.8,14.6,-9.8,0.2,0,203,0,0,0,0,0,0,75.2,2,5,138,34.68,25.78,17.9,15.3,241,630,2610,0,0,6,25.9,51.9,0,52.6
44.108,9.5,17.7,14.6,-9.2,0.2,0,203,0,0,0,0,0,0,72.2,2,5,138,25.41,19.23,19.3,16.8,241,608.2,2581,0,0,6.4,28.9,55.7,0,53.8
44.236,9.5,20.4,14.6,-8.5,0.2,0,203,0,0,0,0,0,0,69.9,2,5,138,21.91,19.13,22.9,18.9,241,584.2,2579,0,0,7.6,32.2,64.9,0,48.8
44.361,9.6,23.5,14.6,-7.4,0.2,0,203,0,0,0,0,0,0,68.3,2,5,138,19.29,18.97,25.5,21.8,241,556.3,2605,1.6,3.2,8.6,34.5,76,0,46.9
44.491,8.1,25.4,14.6,-6.6,0.2,0,203,0,0,0,0,0,0,67.9,2,5,138,18.26,18.1,26.8,23.5,241,530.3,2589,5.3,6.1,8.5,34.5,82.5,0,46
44.620,7.8,26,14.6,-6.5,0.2,0,203,0,0,0,0,0,0,66.5,2,5,136,16.53,15.46,25.7,23.2,241,536.5,2588,5.2,-2.4,8,34.5,85.2,0,45.3
44.744,7.8,26.1,14.6,-6.6,0.3,0,203,0,0,0,0,0,0,67.5,2,5,136,14.35,15.16,25.7,23.2,241,541.8,2583,-1,2.2,7.9,34.5,84.7,0,45.2
44.868,7.8,25.8,14.6,-6.6,0.3,0,203,0,0,0,0,0,0,71.3,2,5,136,14.17,15.46,25.7,23.1,241,562.5,2565,0.7,5.3,7.7,34.5,83.9,0,44.9
44.998,7.8,25.9,14.6,-6.6,0.3,0,203,0,0,0,0,0,0,73,2,5,136,14.28,14.56,25.7,23.5,241,599.4,2552,3.6,3,7.8,34.5,83.8,0,44.5
45.122,8.1,26.2,14.6,-6.6,0.4,0,203,0,0,0,0,0,0,73.2,2,5,136,14.3,14.33,26.5,23.7,241,630.5,2569,5.2,3.5,7.8,34.5,84.9,0,44.1
45.251,10.5,27,14.6,-6.3,0.4,0,203,0,0,0,0,0,0,73,2,5,136,14.07,14.14,28,24.6,241,655.7,2585,4.4,3.8,8.1,34.5,88,0,43.6
45.379,10.5,27.8,14.6,-5.8,0.4,0,203,0,0,0,0,0,0,73.6,2,5,136,13.78,13.81,29.1,25.7,241,702.9,2587,3.3,2.4,8.3,34.5,90.1,0,43
45.504,10.5,28.7,14.6,-5.4,0.4,0,203,0,0,0,0,0,0,74.5,2,5,136,13.59,13.62,29.9,26.5,241,718.1,2586,2.2,2.1,8.5,34.5,93.6,0,42.3
45.631,10.2,29.6,14.6,-5.1,0.4,0,203,0,0,0,0,0,0,72.9,2,5,136,13.59,13.61,30.4,27.1,241,721.4,2582,2.2,2.6,8.8,34.5,97,0,41.5
45.759,10.2,30.4,14.6,-4.9,0.4,0,203,0,0,0,0,0,0,72.7,2,5,136,13.61,13.52,30.7,27.6,241,739.3,2585,2.3,1.8,9,34.5,99.5,0,41.2
45.888,10.2,31.1,14.6,-4.8,0.5,0,203,0,0,0,0,0,0,72,2,5,136,13.7,13.52,31.1,27.9,241,747,2588,2.7,2.2,9,34.5,99.9,0,40.7
46.014,9.5,30.8,14.6,-4.7,0.5,0,203,0,0,0,0,0,0,72.7,2,5,136,13.7,13.52,30.6,27.9,241,767,2597,2.8,2.7,9,34.5,101.1,0,40.2
46.139,9.5,31.2,14.6,-4.8,0.6,0,203,0,0,0,0,0,0,72.9,2,5,135,13.65,13.45,30.5,27.6,241,769.8,2585,2.6,2,8.9,34.5,102.2,0,39.7
46.268,9.5,30.9,14.6,-4.9,0.6,0,201,0,0,0,0,0,0,72.5,2,5,135,13.71,13.57,30.6,27.6,241,759,2585,3,2.8,8.8,34.5,101.4,0,39.7
46.401,9.5,30.2,14.6,-4.9,0.6,0,201,0,0,0,0,0,0,72.2,2,5,135,13.68,13.47,30.6,27.6,241,768.2,2572,3.1,2.2,8.8,34.5,99,0,39.5
46.524,9.5,30.4,14.6,-4.8,0.6,0,201,0,0,0,0,0,0,72,2,5,135,13.7,13.57,30.6,27.9,241,758.6,2589,3,2.8,8.9,34.5,99.8,0,39.3
46.650,9.5,31.2,14.6,-4.9,0.6,0,201,0,0,0,0,0,0,72.3,2,5,135,13.71,13.61,30.6,27.7,241,760.6,2593,2.9,3.3,8.8,34.5,102.4,0,39.1
46.779,8.2,30.5,14.6,-5.1,0.6,0,201,0,0,0,0,0,0,72.7,2,5,133,13.8,13.48,28.8,26.8,241,759.5,2600,3,2.3,8.3,34.5,100.2,0,40
46.909,6.9,30,14.6,-6.5,0.8,0,201,0,0,0,0,0,0,72.7,2,5,133,13.84,13.42,26,24.9,241,744.8,2597,2.3,2.2,5.5,34.5,101.7,0,41.7
47.035,6,24,14.6,-8.5,0.6,0,201,0,0,0,0,0,0,72.5,2,5,133,14.27,13.19,22.8,22,241,763.8,2590,0.5,0.5,6.6,34.5,77.5,0,47.6
47.161,5.7,22.2,14.6,-8.9,0.6,0,201,0,0,0,0,0,0,72,2,5,133,14.41,13.14,21.4,20,241,769.1,2587,-1.5,0,6.4,21.8,70.6,0,50.6
47.288,5.1,20.6,14.6,-9.1,0.5,0,201,0,0,0,0,0,0,72.2,2,5,133,14.86,13.81,19.4,18.4,241,774.7,2590,0.8,8.5,6,20.2,65,0,54.5
47.420,4.5,18.6,14.6,-9.6,0.5,0,201,0,0,0,0,0,0,72,2,5,133,15.55,13.98,17.6,16.7,241,794.9,2582,5.8,9.8,5.6,19.5,58.2,0,53.2
47.543,4.2,17.1,14.6,-9.9,0.4,0,201,0,0,0,0,0,0,72.7,2,5,133,15.33,13.81,16.1,15.2,241,810.2,2584,5,6.7,5.2,17.6,51.8,0,51.4
47.670,4.2,15.6,14.6,-10.2,0.4,0,201,0,0,0,0,0,0,73.2,2,5,133,14.97,13.84,15,13.9,241,816.6,2575,3,6.3,4.9,23.2,47.4,0,49.7
47.798,4.2,15.1,14.6,-10.3,0.4,0,201,0,0,0,0,0,0,73.7,2,5,133,14.73,14.1,15.1,13.6,241,799.2,2566,0.8,8.2,4.9,21.8,45.5,0,50.8
47.924,4.2,14.9,14.6,-10.4,0.3,0,201,0,0,0,0,0,0,72.3,2,5,133,14.79,14.97,15.2,13.6,241,792.7,2576,1.8,13.2,5,21,44.5,0,50.9
48.049,4.2,15,14.6,-10.3,0.3,0,201,0,0,0,0,0,0,72.2,2,5,133,14.97,15.79,15.1,13.6,241,786.1,2570,3.8,17.5,5,21.8,45.3,0,49.5
48.173,3.9,15.1,14.6,-10.3,0.3,0,201,0,0,0,0,0,0,73,2,5,133,15.2,15.16,15.1,13.6,241,786.1,2574,6.1,11.1,5,21.8,45.6,0,49.8
48.301,3.9,14.7,14.6,-10.4,0.3,0,201,0,0,0,0,0,0,72.5,2,5,133,15.29,14.76,14.4,13,241,787.8,2560,6.5,7,4.8,21,43.6,0,49.1
48.428,3.9,14.4,14.6,-10.5,0.2,0,201,0,0,0,0,0,0,72.9,2,5,133,15.33,14.6,14.4,12.9,241,776,2560,7.3,4.6,4.8,19.9,42.4,0,49.1
48.555,3.9,14.3,14.6,-10.5,0.2,0,201,0,0,0,0,0,0,72.5,2,5,133,15.37,14.67,14.4,12.9,241,768.8,2562,7.3,5,4.8,19.9,41.9,0,49.1
48.679,3.6,14,14.6,-10.5,0.2,0,201,0,0,0,0,0,0,72.3,2,5,133,15.46,15.42,13.6,12.4,241,768.5,2563,7.7,13.1,4.5,18.8,39.8,0,48.3
48.805,3.6,13.6,14.6,-10.6,0.2,0,201,0,0,0,0,0,0,72.9,2,5,133,15.5,15.87,13.7,12.2,241,758.4,2556,7.9,17.6,4.5,17.2,38,0,48.1
48.937,3.3,13.2,14.6,-10.7,0.2,0,201,0,0,0,0,0,0,72.5,2,5,133,15.5,15.5,12.9,11.6,241,750.7,2546,7.9,13,4.3,16.5,35.2,0,47.3
49.064,3,13,14.6,-10.7,0.2,0,201,0,0,0,0,0,0,72.3,2,5,133,15.57,15,12.1,11.4,241,750.7,2541,8.3,9.2,4.3,15.8,33.8,0,47.6
49.189,3,12.3,14.6,-10.9,0.2,0,201,0,0,0,0,0,0,72.2,2,5,133,15.53,14.6,12.1,10.9,241,750.7,2534,7.7,5.5,4,15.8,30.5,0,46.6
49.314,3,12.1,14.6,-10.9,0.2,0,201,0,0,0,0,0,0,72.3,2,5,133,15.46,15.29,12.1,10.8,241,746.7,2541,6.8,12.8,4.1,15.8,29.9,0,46.6
49.435,3,12.1,14.6,-10.9,0.2,0,201,0,0,0,0,0,0,71.8,2,5,133,15.55,15.96,12.1,10.7,241,745.9,2538,8.7,20.3,4.1,15.8,30,0,47.9
49.553,3,12,14.6,-10.9,0.2,0,201,0,0,0,0,0,0,72.5,2,5,133,15.57,16.09,12.1,10.7,241,745.4,2536,8.7,19.4,4.1,15.8,29.6,0,46.6
49.679,3,12.1,14.6,-10.9,0.2,0,201,0,0,0,0,0,0,72.5,2,5,133,15.62,15.63,12.1,10.7,241,745.4,2524,9.1,17.6,4.1,15.8,30,0,47.5
49.810,3,12.1,14.6,-10.9,0.2,0,201,0,0,0,0,0,0,72.3,2,5,133,15.62,15.04,12.1,10.7,241,748.6,2516,9.8,12,4.1,15.8,29.6,0,46.5
49.937,3,12.1,14.6,-10.9,0.2,0,201,0,0,0,0,0,0,72.7,2,5,133,15.46,15.09,12.1,10.7,241,748,2513,8.6,11,4.1,15.8,29.6,0,47.8
50.069,3,12.1,14.6,-10.9,0.2,0,201,0,0,0,0,0,0,72.5,2,5,133,15.42,16.05,12.1,10.6,241,744.3,2513,9,21,4.1,15.8,29.6,0,46.8
50.193,3,12.1,14.6,-10.9,0.2,0,201,0,0,0,0,0,0,73,2,5,133,15.42,16.05,12.1,10.6,241,744.3,2501,10.1,20.3,4.1,15.8,29.9,0,46.4
