﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.22 IJE0S v9.0 Stage 2+ E50
29.057,13.2,0,-7.4,-0.012,-0.088,0.1,23.9,1,0,73.08,234.95,11,100,780.6,1248,0,0,3.3,-13.9,28.2,30,0,28.2,0
29.148,13.2,0,-7.9,0,-0.062,0.1,23.9,1,0,73.08,234.95,9.2,100,801,1124,0,0,2.9,-13.1,28.3,30,0,28.3,0
29.228,13.2,0,-8.3,0,-0.062,0.1,23.9,1,0,73.08,234.95,8.4,100,811.8,1013,0,0,2,-12.4,28.3,30,0,28.3,0
29.308,13.2,0,-8.6,0,-0.062,0.1,23.9,1,0,73.08,234.95,8.1,100,823.3,891,0,0,1.5,-12,28.3,30,0,28.3,0
29.383,13.2,0,-9,-0.012,-0.102,0.1,23.9,1,0,73.08,234.95,8.8,100,832.3,790,0,0,1,-11.2,28.2,30,0,28.2,0
29.467,13.2,0,-9.4,0,-0.088,0.1,23.9,1,0,73.08,234.95,9.6,100,839,677,0,0,0.4,-10.9,28.3,30,0,28.3,0
29.543,13.2,0,-9.7,0,-0.062,0.1,23.9,1,0,72,234.95,9.7,100,843.2,593,0,0,0.1,-10.1,28.2,30,0,28.2,0
29.622,13.2,0,-9.9,0,-0.062,0.1,23.9,1,0,72,234.95,9.2,100,845.5,497,0,0,0,-9.8,28.3,30,0,28.3,0
29.703,13.2,0,-10.1,0,-0.062,0.1,23.9,1,0,72,234.95,8.5,100,848.9,386,0,0,0,-9.8,28.4,30,0,28.4,0
29.782,13.2,0,-10.1,0,-0.062,0.1,23.9,1,0,72,234.95,7.9,100,853.3,320,0,0,0,-9.4,28.4,30,0,28.4,0
29.863,13.2,0,-10,0,-0.061,0.1,23.9,1,0,72.06,234.95,7,100,850.3,236,0,0,0,-9.4,28.6,30,0,28.6,0
29.943,13.2,0,-10,0,-0.061,0.1,23.9,1,0,70.99,234.95,6.1,100,850.3,236,0,0,0,-9.4,28.6,30,0,28.6,0
30.023,13.2,0,-10,0.156,0.475,0.1,23.9,1.02,0.6,69.91,234.95,5.9,100,850.3,236,0,0,0,-9.4,34.5,30,0,34.5,0
30.114,13.2,0,-9.9,0.085,0.99,0.1,23.9,1.058,1,69.9,234.95,3.5,100,834.8,0,0,0,0,-9.4,20.5,0,0,20.5,0
30.192,13.2,0,-9.9,0,0.99,0.1,23.9,1.072,1,18.61,19.23,2.8,100,823,0,0,0,0,-9.4,17.9,0,0,17.9,0
30.272,13.2,0,-9.9,0,0.99,0.1,23.9,1.077,1,18.61,19.23,2.5,100,801.2,0,0,0,0,-9.4,17.9,0,0,17.9,0
30.355,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,766,0,0,0,0,-9.4,17.9,0,0,17.9,0
30.438,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,714.2,0,0,0,0,-9.4,17.9,0,0,17.9,0
30.515,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,652.2,0,0,0,0,-9.4,17.9,0,0,17.9,0
30.593,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,587.9,0,0,0,0,-9.4,17.9,0,0,17.9,0
30.673,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,528.7,0,0,0,0,-9.4,17.9,0,0,17.9,0
30.752,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,474.7,0,0,0,0,-9.4,17.9,0,0,17.9,0
30.839,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,429.8,0,0,0,0,-9.4,17.9,0,0,17.9,0
30.912,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,404.2,0,0,0,0,-9.4,17.9,0,0,17.9,0
30.993,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,382,0,0,0,0,-9.4,17.9,0,0,17.9,0
31.072,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,365.7,0,0,0,0,-9.4,17.9,0,0,17.9,0
31.155,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,350.3,0,0,0,0,-9.4,17.9,0,0,17.9,0
31.234,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,340,0,0,0,0,-9.4,17.9,0,0,17.9,0
31.313,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,330.5,0,0,0,0,-9.4,17.9,0,0,17.9,0
31.393,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,324.3,0,0,0,0,-9.4,17.9,0,0,17.9,0
31.472,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,317.9,0,0,0,0,-9.4,17.9,0,0,17.9,0
31.552,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,311.9,0,0,0,0,-9.4,17.9,0,0,17.9,0
31.631,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,309.8,0,0,0,0,-9.4,17.9,0,0,17.9,0
31.713,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,305.8,0,0,0,0,-9.4,17.9,0,0,17.9,0
31.793,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,304.2,0,0,0,0,-9.4,17.9,0,0,17.9,0
31.873,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,301.5,0,0,0,0,-9.4,17.9,0,0,17.9,0
31.953,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,298.4,0,0,0,0,-9.4,17.9,0,0,17.9,0
32.033,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,296.9,0,0,0,0,-9.4,17.9,0,0,17.9,0
32.114,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,294.7,0,0,0,0,-9.4,17.9,0,0,17.9,0
32.193,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,293.5,0,0,0,0,-9.4,17.9,0,0,17.9,0
32.272,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,292.5,0,0,0,0,-9.4,17.9,0,0,17.9,0
32.354,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,292.3,0,0,0,0,-9.4,17.9,0,0,17.9,0
32.431,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,288.9,0,0,0,0,-9.4,17.9,0,0,17.9,0
32.512,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,288.3,0,0,0,0,-9.4,17.9,0,0,17.9,0
32.592,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,284.5,0,0,0,0,-9.4,17.9,0,0,17.9,0
32.672,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,284.5,0,0,0,0,-9.4,17.9,0,0,17.9,0
32.752,13.2,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,283.8,0,0,0,0,-9.4,17.9,0,0,17.9,0
32.837,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,280.5,0,0,0,0,-9.4,17.9,0,0,17.9,0
32.912,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,277.7,0,0,0,0,-9.4,17.9,0,0,17.9,0
32.992,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,277.2,0,0,0,0,-9.4,17.9,0,0,17.9,0
33.074,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,275.5,0,0,0,0,-9.4,17.9,0,0,17.9,0
33.154,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,274.4,0,0,0,1.4,-9.4,17.9,0,0,17.9,0
33.233,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,273.3,0,0,0,5.3,-9.4,17.9,0,0,17.9,0
33.314,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,273.3,0,0,0,8,-9.4,17.9,0,0,17.9,0
33.394,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,271.1,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
33.472,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,268.8,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
33.552,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,267.1,0,0,0,6.2,-9.4,17.9,0,0,17.9,0
33.632,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,267.8,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
33.712,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,264.3,0,0,0,6.2,-9.4,17.9,0,0,17.9,0
33.792,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,263.2,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
33.873,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,262.2,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
33.952,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,261,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
34.038,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,261.5,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
34.114,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,258.2,0,0,0,6.2,-9.4,17.9,0,0,17.9,0
34.193,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,258.2,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
34.273,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,256.6,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
34.354,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,255.4,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
34.437,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,253.1,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
34.512,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,252.6,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
34.603,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,251,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
34.683,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,251,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
34.762,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,250.3,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
34.845,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,250.3,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
34.923,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,251,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
35.003,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,248.2,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
35.082,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,246,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
35.153,13.3,0,-9.9,0,0.99,0.1,23.9,1.079,1,18.61,19.23,2.4,100,246,0,0,0,6.1,-9.4,17.9,0,0,17.9,0
