﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 IJE0S v8.0 Stage 2+ 91oct_95ron
132.438,13.2,1.2,-10.1,0.3,21.7,0,0,0,0,0,0,0,80.5,2,5,91,209.16,35.42,11.3,11.3,14.2,771.8,3254,0,0,5.3,-15,0,0,54.4,38,0
132.535,13.2,1.2,-10.1,0.2,21.7,0,0,0,0,0,0,0,80.6,2,5,91,36.01,22.96,11.4,11.3,14.1,762.9,3224,0,0,5.3,-15,0,0,54.3,37.9,0
132.638,13.2,1.6,-10.1,0.2,21.7,0,0,0,0,0,0,0,80.6,2,5,91,21.14,19.35,11.4,11.4,14,754.7,3196,0,0,5.3,-15,0,0,53.2,37.8,0
132.735,13.2,1.9,-10.1,0.2,21.7,0,0,0,0,0,0,0,81,2,5,91,18.71,17.29,11.5,11.7,14,749.8,3169,0,0,5.3,-15,0,0,54.5,38.1,0
132.836,13.2,1.9,-10.1,0.2,21.7,0,0,0,0,0,0,0,79.6,2,5,91,17.11,16.1,11.6,11.8,14.1,744.3,3143,0,0,5.3,-12.8,0,0,53.5,38,0
132.931,13.2,1.9,-10.1,0.2,21.7,0,0,0,0,0,0,0,80.5,2,5,93,16.06,15.75,11.5,11.4,13.8,745.6,3123,0,0,5.2,-13.9,0,0,53.9,37.5,0
133.037,13.2,1.6,-10.1,0.2,21.7,0,0,0,0,0,0,0,80.8,2,5,93,15.85,15.7,11.4,11.4,13.6,742.9,3100,0,0,5.2,-15,0,0,52.8,37.4,0
133.129,13.2,0.6,-10.1,0.2,21.7,0,0,0,0,0,0,0,80.6,2,5,93,15.09,14.8,11.3,11.4,13.5,743.6,3070,0,0,5.1,-15,0,0,53.7,37.2,0
133.362,13.2,0,-10.1,0.2,21.7,0,0,0,0,0,0,0,79.9,2,5,93,14.66,14.57,11.3,11.4,13.3,732.6,3033,-2.4,-6.3,5,-15,0,0,52.5,37.1,0
133.461,13.2,0,-10.1,0.2,21.7,0,0,0,0,0,0,0,80.6,2,5,93,14.74,14.46,11.3,11.4,13.3,732.6,3027,0.3,-1.6,5,-15,0,0,53.5,37.1,0
133.562,13.2,0,-10,0.2,21.7,0,0,0,0,0,0,0,80.5,2,5,93,14.46,14.57,11.3,11.4,13.2,734.9,3008,-0.4,4,4.9,-15,0,0,53.4,37,0
133.665,13.2,0,-10.1,0.2,21.7,0,0,0,0,0,0,0,80.1,2,5,93,14.51,14.63,11.3,11.4,13.2,736.1,2998,0.7,3.9,4.9,-15,0,0,53.4,36.9,0
133.762,13.2,0,-10.1,0.2,21.7,0,0,0,0,0,0,0,80.1,2,0,93,14.23,14.24,11.3,11.4,13.1,739.9,2985,1.6,-0.4,4.9,-15,0,0,52.3,36.9,0
133.865,13.2,0,-10,0.2,21.7,0,0,0,0,0,0,0,80.3,2,0,93,14.28,14.08,11.1,11.2,12.9,779.1,2967,0,0,4.9,-15,0,0,53,36.6,0
133.968,13.2,0,-10,0.2,21.7,0,0,0,0,0,0,0,79.9,2,0,93,15.52,18.93,10.9,11.3,12.6,799.8,2832,0,0,4.7,-15,0,0,52.4,36,0
134.069,13.2,0,-9.9,0.2,21.7,0,0,0,0,0,0,0,79.6,2,0,93,19,34.14,10.9,11.3,12.1,815.7,2685,0,0,4.5,-15,0,0,51.9,35.5,0
134.165,13.2,0,-9.8,0.2,21.7,0,0,0,0,0,0,0,79,2,0,93,28.7,56.87,11.1,11.4,11.5,834.6,2547,0,0,4.4,-15,0,0,51.3,35,0
134.266,13.2,0,-9.7,0.2,21.7,0,0,0,0,0,0,0,79.7,2,0,93,38.15,95.75,11.4,11.4,11,852.6,2414,0,0,4.2,-15,0,0,50.7,34.4,0
134.365,13.2,0,-9.7,0.2,21.7,0,0,0,0,0,0,0,79.7,2,0,93,58.44,137.47,11.3,11.5,10.5,865.7,2376,0,0,4,-15,0,0,49.5,34.2,0
134.462,13.2,0,-9.7,0.2,21.7,0,0,0,0,0,0,0,79.6,2,6,93,63.71,192.89,10.9,11.4,10.9,861.8,2523,0,0,4.4,-15,0,0,51.4,36,0
134.568,13.2,0,-9.7,0.2,21.7,0,0,0,0,0,0,0,79.6,2,6,93,86.09,227.7,11,11.4,11,866.2,2519,0,0,4.4,-15,0,0,51.1,34.8,0
134.661,13.2,0,-9.7,0.2,21.7,0,0,0,0,0,0,0,79.6,2,6,93,101.34,234.95,11.1,11.4,11,866.2,2500,0,0,4.4,-15,0,0,51,34.7,0
134.759,13.2,0,-9.7,0.2,21.7,0,0,0,0,0,0,0,79.6,2,6,93,114.24,234.95,11.1,11.4,10.9,870.6,2490,0,0,4.4,-15,0,0,50,34.7,0
134.853,13.2,0,-9.7,0.2,21.7,0,0,0,0,0,0,0,79.6,2,6,93,134.57,234.95,11.2,11.4,10.9,867.8,2479,0,0,4.4,-15,0,0,49.9,34.6,0
134.959,13.2,0,-9.7,0.2,21.7,0,0,0,0,0,0,0,79.6,2,6,93,148.45,234.95,11.2,11.4,10.9,870.6,2481,0,0,4.4,-15,0,0,49.9,34.6,0
135.057,13.2,0,-9.7,0.2,21.7,0,0,0,0,0,0,0,79.6,2,6,93,155.08,234.95,11.2,11.4,10.8,866.7,2469,0,0,4.4,-15,0,0,50.9,34.6,0
135.151,13.2,0,-9.7,0.2,21.7,0,0,0,0,0,0,0,79.7,2,6,93,182.74,234.95,11.2,11.4,10.8,867.3,2462,0,0,4.4,-15,0,0,49.8,34.5,0
135.258,13.2,0,-9.6,0.2,21.7,0,0,0,0,0,0,0,79.7,2,6,93,189.48,234.95,11.3,11.4,10.8,864.7,2453,0,0,4.5,-15,0,0,49.5,34.5,0
135.358,13.2,0,-9.6,0.2,21.7,0,0,0,0,0,0,0,79.7,2,6,93,203.25,234.95,11.3,11.4,10.7,867.8,2445,0,0,4.5,-15,0,0,49.8,34.5,0
135.459,13.2,0,-9.6,0.2,21.7,0,0,0,0,0,0,0,79.7,2,6,93,216.83,234.95,11.4,11.4,10.7,867.3,2433,0,0,4.4,-15,0,0,49.7,34.4,0
135.564,13.2,0,-9.6,0.2,21.7,0,0,0,0,0,0,0,80.1,2,6,93,223.67,234.95,11.4,11.4,10.7,865,2422,0,0,4.4,-15,0,0,50.7,34.4,0
135.938,13.2,0,-9.6,0.1,21.7,0,0,0,0,0,0,0,79.6,2,6,93,230.29,234.95,11.4,11.5,10.5,862.4,2382,0,0,4.4,-14.2,0,0,49.5,34.2,0
136.037,13.2,0,-9.6,0.1,21.7,0,0,0,0,0,0,0,79.7,2,6,93,230.49,234.95,11.4,11.5,10.5,861.8,2370,0,0,4.3,-14.2,0,0,50.5,34.2,0
136.135,13.2,0,-9.6,0.1,21.7,0,0,0,0,0,0,0,78.7,2,6,93,230.08,234.95,11.4,11.5,10.4,860.4,2359,0,0,4.3,-15,0,0,49.4,34.1,0
136.231,13.2,0,-9.6,0.1,21.7,0,0,0,0,0,0,0,79.2,2,6,93,234.95,234.95,11.4,11.5,10.4,857,2360,0,0,4.3,-15,0,0,50.4,34.1,0
136.328,13.2,0,-9.6,0.1,21.7,0,0,0,0,0,0,0,79.9,2,6,93,234.95,234.95,11.4,11.5,10.4,858.4,2357,0,0,4.3,-15,0,0,49.4,34.1,0
136.425,13.2,0,-9.6,0.2,21.7,0,0,0,0,0,0,0,79.2,2,6,93,230.49,234.95,11.4,11.5,10.4,858,2356,0,0,4.3,-15,0,0,49.4,34.1,0
136.522,13.2,0,-9.6,0.1,21.7,0,0,0,0,0,0,0,79.7,2,6,93,234.95,234.95,11.4,11.5,10.3,854.5,2349,0,0,4.3,-15,0,0,49.3,34.1,0
136.620,13.2,0,-9.6,0.1,21.7,0,0,0,0,0,0,0,79.6,2,6,93,234.95,234.95,11.4,11.5,10.3,853.5,2346,0,0,4.3,-15,0,0,49.3,34.1,0
136.730,13.2,0,-9.6,0.1,21.7,0,0,0,0,0,0,0,79.6,2,6,93,234.95,234.95,11.4,11.5,10.3,853.7,2343,0,0,4.2,-15,0,0,49.3,34.1,0
136.828,13.2,0,-9.6,0.1,21.7,0,0,0,0,0,0,0,79.6,2,6,93,234.95,234.95,11.4,11.5,10.3,853.1,2340,0,0,4.3,-15,0,0,49.3,34.1,0
136.924,13.2,0,-9.6,0.1,21.7,0,0,0,0,0,0,0,79.7,2,6,93,234.95,234.95,11.3,11.5,10.3,851.6,2337,0,0,4.2,-15,0,0,49,34,0
137.022,13.2,0,-9.6,0.1,21.7,0,0,0,0,0,0,0,79.4,2,6,93,234.95,234.95,11.3,11.5,10.3,845.6,2336,0,0,4.2,-15,0,0,49.3,34,0
137.127,13.2,0,-9.6,0.1,21.8,0,0,0,0,0,0,0,79.7,2,6,93,234.95,234.95,11.3,11.5,10.3,847.6,2331,0,0,4.2,-15,0,0,49,34,0
137.218,13.2,0,-9.6,0.1,21.8,0,0,0,0,0,0,0,79.7,2,6,93,234.95,234.95,11.3,11.5,10.3,846.3,2328,0,0,4.3,-15,0,0,50.3,34,0
