﻿Time,Air mass setpoint mg/hub,Air mass - control deviation mg/hub,Corrected airflow signal kg/h,Base boost pressure setpoint bar,Boost pressure bar,Base value of the EGR position (MCC),Control deviation of the EGR rate,EGR mass flow kg/h,Target mass flow via throttle valve kg/h,Target mass flow via exhaust gas recirculation valve kg/h,Adapted oxygen concentration 0,Value for accelerator pedal signal 1 mV,Fuel feed pressure - filtered bar
23.761,523.78,0,189.6,1.62,0.46,327.67,6.12,18.1,1126286851,1105633326,0.08,1777,3.87
23.761,523.78,0,189.6,1.62,0.46,327.67,6.12,24.69,1126286851,1105633326,0.08,1777,3.87
23.761,523.78,0,189.6,1.62,0.46,327.67,6.12,24.69,1126159476,1105633326,0.08,1777,3.87
23.761,523.78,0,189.6,1.62,0.46,327.67,6.12,24.69,1126159476,1108140502,0.08,1777,3.87
23.761,523.78,0,189.6,1.62,0.46,327.67,6.12,24.69,1126159476,1108140502,0.08,1777,3.87
23.761,523.78,0,189.6,1.62,0.46,327.67,6.12,24.69,1126159476,1108140502,0.08,1797,3.87
23.761,523.78,0,189.6,1.62,0.46,327.67,6.12,24.69,1126159476,1108140502,0.08,1797,3.88
23.888,447.67,0,189.6,1.62,0.46,327.67,6.12,24.69,1126159476,1108140502,0.08,1797,3.88
23.888,447.67,0,189.6,1.62,0.46,327.67,6.12,24.69,1126159476,1108140502,0.08,1797,3.88
23.888,447.67,0,169.3,1.62,0.46,327.67,6.12,24.69,1126159476,1108140502,0.08,1797,3.88
23.888,447.67,0,169.3,1.44,0.46,327.67,6.12,24.69,1126159476,1108140502,0.08,1797,3.88
23.888,447.67,0,169.3,1.44,0.48,327.67,6.12,24.69,1126159476,1108140502,0.08,1797,3.88
23.888,447.67,0,169.3,1.44,0.48,327.67,6.12,24.69,1126159476,1108140502,0.08,1797,3.88
23.888,447.67,0,169.3,1.44,0.48,327.67,8.38,24.69,1126159476,1108140502,0.08,1797,3.88
23.888,447.67,0,169.3,1.44,0.48,327.67,8.38,28.2,1126159476,1108140502,0.08,1797,3.88
23.888,447.67,0,169.3,1.44,0.48,327.67,8.38,28.2,1124734978,1108140502,0.08,1797,3.88
23.888,447.67,0,169.3,1.44,0.48,327.67,8.38,28.2,1124734978,1109465240,0.08,1797,3.88
23.888,447.67,0,169.3,1.44,0.48,327.67,8.38,28.2,1124734978,1109465240,0.08,1797,3.88
23.888,447.67,0,169.3,1.44,0.48,327.67,8.38,28.2,1124734978,1109465240,0.08,1777,3.88
23.888,447.67,0,169.3,1.44,0.48,327.67,8.38,28.2,1124734978,1109465240,0.08,1777,3.88
23.994,481.18,0,169.3,1.44,0.48,327.67,8.38,28.2,1124734978,1109465240,0.08,1777,3.88
23.994,481.18,0,169.3,1.44,0.48,327.67,8.38,28.2,1124734978,1109465240,0.08,1777,3.88
23.994,481.18,0,124.4,1.44,0.48,327.67,8.38,28.2,1124734978,1109465240,0.08,1777,3.88
23.994,481.18,0,124.4,1.35,0.48,327.67,8.38,28.2,1124734978,1109465240,0.08,1777,3.88
23.994,481.18,0,124.4,1.35,0.44,327.67,8.38,28.2,1124734978,1109465240,0.08,1777,3.88
23.994,481.18,0,124.4,1.35,0.44,327.67,8.38,28.2,1124734978,1109465240,0.08,1777,3.88
23.994,481.18,0,124.4,1.35,0.44,327.67,5.07,28.2,1124734978,1109465240,0.08,1777,3.88
23.994,481.18,0,124.4,1.35,0.44,327.67,5.07,34.29,1124734978,1109465240,0.08,1777,3.88
23.994,481.18,0,124.4,1.35,0.44,327.67,5.07,34.29,1123492592,1109465240,0.08,1777,3.88
23.994,481.18,0,124.4,1.35,0.44,327.67,5.07,34.29,1123492592,1109875896,0.08,1777,3.88
23.994,481.18,0,124.4,1.35,0.44,327.67,5.07,34.29,1123492592,1109875896,0.08,1777,3.88
23.994,481.18,0,124.4,1.35,0.44,327.67,5.07,34.29,1123492592,1109875896,0.08,1777,3.88
23.994,481.18,0,124.4,1.35,0.44,327.67,5.07,34.29,1123492592,1109875896,0.08,1777,3.9
24.107,459.3,0,124.4,1.35,0.44,327.67,5.07,34.29,1123492592,1109875896,0.08,1777,3.9
24.107,459.3,0,124.4,1.35,0.44,327.67,5.07,34.29,1123492592,1109875896,0.08,1777,3.9
24.107,459.3,0,111.7,1.35,0.44,327.67,5.07,34.29,1123492592,1109875896,0.08,1777,3.9
24.107,459.3,0,111.7,1.34,0.44,327.67,5.07,34.29,1123492592,1109875896,0.08,1777,3.9
24.107,459.3,0,111.7,1.34,0.4,327.67,5.07,34.29,1123492592,1109875896,0.08,1777,3.9
24.107,459.3,0,111.7,1.34,0.4,327.67,5.07,34.29,1123492592,1109875896,0.08,1777,3.9
24.107,459.3,0,111.7,1.34,0.4,327.67,1.39,34.29,1123492592,1109875896,0.08,1777,3.9
24.107,459.3,0,111.7,1.34,0.4,327.67,1.39,36.9,1123492592,1109875896,0.08,1777,3.9
24.107,459.3,0,111.7,1.34,0.4,327.67,1.39,36.9,1122925795,1109875896,0.08,1777,3.9
24.107,459.3,0,111.7,1.34,0.4,327.67,1.39,36.9,1122925795,1109391965,0.08,1777,3.9
24.107,459.3,0,111.7,1.34,0.4,327.67,1.39,36.9,1122925795,1109391965,0.08,1777,3.9
24.107,459.3,0,111.7,1.34,0.4,327.67,1.39,36.9,1122925795,1109391965,0.08,1797,3.9
24.107,459.3,0,111.7,1.34,0.4,327.67,1.39,36.9,1122925795,1109391965,0.08,1797,3.91
24.245,453.77,0,111.7,1.34,0.4,327.67,1.39,36.9,1122925795,1109391965,0.08,1797,3.91
24.245,453.77,35.2,111.7,1.34,0.4,327.67,1.39,36.9,1122925795,1109391965,0.08,1797,3.91
24.245,453.77,35.2,100.6,1.34,0.4,327.67,1.39,36.9,1122925795,1109391965,0.08,1797,3.91
24.245,453.77,35.2,100.6,1.34,0.4,327.67,1.39,36.9,1122925795,1109391965,0.08,1797,3.91
24.245,453.77,35.2,100.6,1.34,0.36,327.67,1.39,36.9,1122925795,1109391965,0.08,1797,3.91
24.245,453.77,35.2,100.6,1.34,0.36,327.67,1.39,36.9,1122925795,1109391965,0.08,1797,3.91
24.245,453.77,35.2,100.6,1.34,0.36,327.67,0,36.9,1122925795,1109391965,0.08,1797,3.91
24.245,453.77,35.2,100.6,1.34,0.36,327.67,0,38.59,1122925795,1109391965,0.08,1797,3.91
24.245,453.77,35.2,100.6,1.34,0.36,327.67,0,38.59,1122548568,1109391965,0.08,1797,3.91
24.245,453.77,35.2,100.6,1.34,0.36,327.67,0,38.59,1122548568,1108771991,0.08,1797,3.91
24.245,453.77,35.2,100.6,1.34,0.36,327.67,0,38.59,1122548568,1108771991,0.08,1797,3.91
24.245,453.77,35.2,100.6,1.34,0.36,327.67,0,38.59,1122548568,1108771991,0.08,1797,3.91
24.245,453.77,35.2,100.6,1.34,0.36,327.67,0,38.59,1122548568,1108771991,0.08,1797,3.91
24.375,458.99,35.2,100.6,1.34,0.36,327.67,0,38.59,1122548568,1108771991,0.08,1797,3.91
24.375,458.99,56.7,100.6,1.34,0.36,327.67,0,38.59,1122548568,1108771991,0.08,1797,3.91
24.375,458.99,56.7,101.2,1.34,0.36,327.67,0,38.59,1122548568,1108771991,0.08,1797,3.91
24.375,458.99,56.7,101.2,1.38,0.36,327.67,0,38.59,1122548568,1108771991,0.08,1797,3.91
24.375,458.99,56.7,101.2,1.38,0.32,327.67,0,38.59,1122548568,1108771991,0.08,1797,3.91
24.375,458.99,56.7,101.2,1.38,0.32,327.67,0,38.59,1122548568,1108771991,0.08,1797,3.91
24.375,458.99,56.7,101.2,1.38,0.32,327.67,0,38.59,1122548568,1108771991,0.08,1797,3.91
24.375,458.99,56.7,101.2,1.38,0.32,327.67,0,41.29,1122548568,1108771991,0.08,1797,3.91
24.375,458.99,56.7,101.2,1.38,0.32,327.67,0,41.29,1122603473,1108771991,0.08,1797,3.91
24.375,458.99,56.7,101.2,1.38,0.32,327.67,0,41.29,1122603473,1108341908,0.08,1797,3.91
24.375,458.99,56.7,101.2,1.38,0.32,327.67,0,41.29,1122603473,1108341908,0.08,1797,3.91
24.375,458.99,56.7,101.2,1.38,0.32,327.67,0,41.29,1122603473,1108341908,0.08,1797,3.91
24.375,458.99,56.7,101.2,1.38,0.32,327.67,0,41.29,1122603473,1108341908,0.08,1797,3.91
24.508,466.38,56.7,101.2,1.38,0.32,327.67,0,41.29,1122603473,1108341908,0.08,1797,3.91
24.508,466.38,53.3,101.2,1.38,0.32,327.67,0,41.29,1122603473,1108341908,0.08,1797,3.91
24.508,466.38,53.3,100.5,1.38,0.32,327.67,0,41.29,1122603473,1108341908,0.08,1797,3.91
24.508,466.38,53.3,100.5,1.39,0.32,327.67,0,41.29,1122603473,1108341908,0.08,1797,3.91
24.508,466.38,53.3,100.5,1.39,0.29,327.67,0,41.29,1122603473,1108341908,0.08,1797,3.91
24.508,466.38,53.3,100.5,1.39,0.29,327.67,0,41.29,1122603473,1108341908,0.08,1797,3.91
24.508,466.38,53.3,100.5,1.39,0.29,327.67,0,41.29,1122603473,1108341908,0.08,1797,3.91
24.508,466.38,53.3,100.5,1.39,0.29,327.67,0,39.6,1122603473,1108341908,0.08,1797,3.91
24.508,466.38,53.3,100.5,1.39,0.29,327.67,0,39.6,1122417286,1108341908,0.08,1797,3.91
24.508,466.38,53.3,100.5,1.39,0.29,327.67,0,39.6,1122417286,1108048520,0.08,1797,3.91
24.508,466.38,53.3,100.5,1.39,0.29,327.67,0,39.6,1122417286,1108048520,0.08,1797,3.91
24.508,466.38,53.3,100.5,1.39,0.29,327.67,0,39.6,1122417286,1108048520,0.08,1797,3.91
24.508,466.38,53.3,100.5,1.39,0.29,327.67,0,39.6,1122417286,1108048520,0.08,1797,3.92
24.641,484.17,53.3,100.5,1.39,0.29,327.67,0,39.6,1122417286,1108048520,0.08,1797,3.92
24.641,484.17,36.8,100.5,1.39,0.29,327.67,0,39.6,1122417286,1108048520,0.08,1797,3.92
24.641,484.17,36.8,108.3,1.39,0.29,327.67,0,39.6,1122417286,1108048520,0.08,1797,3.92
24.641,484.17,36.8,108.3,1.44,0.29,327.67,0,39.6,1122417286,1108048520,0.08,1797,3.92
24.641,484.17,36.8,108.3,1.44,0.28,327.67,0,39.6,1122417286,1108048520,0.08,1797,3.92
24.641,484.17,36.8,108.3,1.44,0.28,327.67,0,39.6,1122417286,1108048520,0.08,1797,3.92
24.641,484.17,36.8,108.3,1.44,0.28,327.67,0,39.6,1122417286,1108048520,0.08,1797,3.92
24.641,484.17,36.8,108.3,1.44,0.28,327.67,0,36,1122417286,1108048520,0.08,1797,3.92
24.641,484.17,36.8,108.3,1.44,0.28,327.67,0,36,1122534440,1108048520,0.08,1797,3.92
24.641,484.17,36.8,108.3,1.44,0.28,327.67,0,36,1122534440,1107878835,0.08,1797,3.92
24.641,484.17,36.8,108.3,1.44,0.28,327.67,0,36,1122534440,1107878835,0.08,1797,3.92
24.641,484.17,36.8,108.3,1.44,0.28,327.67,0,36,1122534440,1107878835,0.08,1816,3.92
24.641,484.17,36.8,108.3,1.44,0.28,327.67,0,36,1122534440,1107878835,0.08,1816,3.92
24.763,498.79,36.8,108.3,1.44,0.28,327.67,0,36,1122534440,1107878835,0.08,1816,3.92
24.763,498.79,38.5,108.3,1.44,0.28,327.67,0,36,1122534440,1107878835,0.08,1816,3.92
24.763,498.79,38.5,110,1.44,0.28,327.67,0,36,1122534440,1107878835,0.08,1816,3.92
24.763,498.79,38.5,110,1.47,0.28,327.67,0,36,1122534440,1107878835,0.08,1816,3.92
24.763,498.79,38.5,110,1.47,0.28,327.67,0,36,1122534440,1107878835,0.08,1816,3.92
24.763,498.79,38.5,110,1.47,0.28,327.67,0,36,1122534440,1107878835,0.08,1816,3.92
24.763,498.79,38.5,110,1.47,0.28,327.67,0,36,1122534440,1107878835,0.08,1816,3.92
24.763,498.79,38.5,110,1.47,0.28,327.67,0,37.6,1122534440,1107878835,0.08,1816,3.92
24.763,498.79,38.5,110,1.47,0.28,327.67,0,37.6,1122667397,1107878835,0.08,1816,3.92
24.763,498.79,38.5,110,1.47,0.28,327.67,0,37.6,1122667397,1107845092,0.08,1816,3.92
24.763,498.79,38.5,110,1.47,0.28,327.67,0,37.6,1122667397,1107845092,0.08,1816,3.92
24.763,498.79,38.5,110,1.47,0.28,327.67,0,37.6,1122667397,1107845092,0.08,1816,3.92
24.763,498.79,38.5,110,1.47,0.28,327.67,0,37.6,1122667397,1107845092,0.08,1816,3.91
24.894,515.57,38.5,110,1.47,0.28,327.67,0,37.6,1122667397,1107845092,0.08,1816,3.91
24.894,515.57,23.9,110,1.47,0.28,327.67,0,37.6,1122667397,1107845092,0.08,1816,3.91
24.894,515.57,23.9,117,1.47,0.28,327.67,0,37.6,1122667397,1107845092,0.08,1816,3.91
24.894,515.57,23.9,117,1.51,0.28,327.67,0,37.6,1122667397,1107845092,0.08,1816,3.91
24.894,515.57,23.9,117,1.51,0.28,327.67,0,37.6,1122667397,1107845092,0.08,1816,3.91
24.894,515.57,23.9,117,1.51,0.28,327.67,0,37.6,1122667397,1107845092,0.08,1816,3.91
24.894,515.57,23.9,117,1.51,0.28,327.67,0,37.6,1122667397,1107845092,0.08,1816,3.91
24.894,515.57,23.9,117,1.51,0.28,327.67,0,34.59,1122667397,1107845092,0.08,1816,3.91
24.894,515.57,23.9,117,1.51,0.28,327.67,0,34.59,1122972010,1107845092,0.08,1816,3.91
24.894,515.57,23.9,117,1.51,0.28,327.67,0,34.59,1122972010,1107664772,0.08,1816,3.91
24.894,515.57,23.9,117,1.51,0.28,327.67,0,34.59,1122972010,1107664772,0.08,1816,3.91
24.894,515.57,23.9,117,1.51,0.28,327.67,0,34.59,1122972010,1107664772,0.08,1816,3.91
24.894,515.57,23.9,117,1.51,0.28,327.67,0,34.59,1122972010,1107664772,0.08,1816,3.91
25.043,531.99,23.9,117,1.51,0.28,327.67,0,34.59,1122972010,1107664772,0.08,1816,3.91
25.043,531.99,12.5,117,1.51,0.28,327.67,0,34.59,1122972010,1107664772,0.08,1816,3.91
25.043,531.99,12.5,125.1,1.51,0.28,327.67,0,34.59,1122972010,1107664772,0.08,1816,3.91
25.043,531.99,12.5,125.1,1.54,0.28,327.67,0,34.59,1122972010,1107664772,0.08,1816,3.91
25.043,531.99,12.5,125.1,1.54,0.29,327.67,0,34.59,1122972010,1107664772,0.08,1816,3.91
25.043,531.99,12.5,125.1,1.54,0.29,327.67,0,34.59,1122972010,1107664772,0.08,1816,3.91
25.043,531.99,12.5,125.1,1.54,0.29,327.67,0,34.59,1122972010,1107664772,0.08,1816,3.91
25.043,531.99,12.5,125.1,1.54,0.29,327.67,0,32.29,1122972010,1107664772,0.08,1816,3.91
25.043,531.99,12.5,125.1,1.54,0.29,327.67,0,32.29,1123548206,1107664772,0.08,1816,3.91
25.043,531.99,12.5,125.1,1.54,0.29,327.67,0,32.29,1123548206,1107386989,0.08,1816,3.91
25.044,531.99,12.5,125.1,1.54,0.29,327.67,0,32.29,1123548206,1107386989,0.08,1816,3.91
25.044,531.99,12.5,125.1,1.54,0.29,327.67,0,32.29,1123548206,1107386989,0.08,1816,3.91
25.044,531.99,12.5,125.1,1.54,0.29,327.67,0,32.29,1123548206,1107386989,0.08,1816,3.91
25.164,594.98,12.5,125.1,1.54,0.29,327.67,0,32.29,1123548206,1107386989,0.08,1816,3.91
25.164,594.98,7.2,125.1,1.54,0.29,327.67,0,32.29,1123548206,1107386989,0.08,1816,3.91
25.164,594.98,7.2,134.6,1.54,0.29,327.67,0,32.29,1123548206,1107386989,0.08,1816,3.91
25.164,594.98,7.2,134.6,1.65,0.29,327.67,0,32.29,1123548206,1107386989,0.08,1816,3.91
25.164,594.98,7.2,134.6,1.65,0.3,327.67,0,32.29,1123548206,1107386989,0.08,1816,3.91
25.164,594.98,7.2,134.6,1.65,0.3,327.67,0,32.29,1123548206,1107386989,0.08,1816,3.91
25.164,594.98,7.2,134.6,1.65,0.3,327.67,0.51,32.29,1123548206,1107386989,0.08,1816,3.91
25.164,594.98,7.2,134.6,1.65,0.3,327.67,0.51,30,1123548206,1107386989,0.08,1816,3.91
25.164,594.98,7.2,134.6,1.65,0.3,327.67,0.51,30,1124241735,1107386989,0.08,1816,3.91
25.164,594.98,7.2,134.6,1.65,0.3,327.67,0.51,30,1124241735,1106545497,0.08,1816,3.91
25.164,594.98,7.2,134.6,1.65,0.3,327.67,0.51,30,1124241735,1106545497,0.08,1816,3.91
25.164,594.98,7.2,134.6,1.65,0.3,327.67,0.51,30,1124241735,1106545497,0.08,1992,3.91
25.164,594.98,7.2,134.6,1.65,0.3,327.67,0.51,30,1124241735,1106545497,0.08,1992,3.9
25.265,1046.07,7.2,134.6,1.65,0.3,327.67,0.51,30,1124241735,1106545497,0.08,1992,3.9
25.265,1046.07,118,134.6,1.65,0.3,327.67,0.51,30,1124241735,1106545497,0.08,1992,3.9
25.265,1046.07,118,143.8,1.65,0.3,327.67,0.51,30,1124241735,1106545497,0.08,1992,3.9
25.265,1046.07,118,143.8,2.23,0.3,327.67,0.51,30,1124241735,1106545497,0.08,1992,3.9
25.265,1046.07,118,143.8,2.23,0.31,327.67,0.51,30,1124241735,1106545497,0.08,1992,3.9
25.265,1046.07,118,143.8,2.23,0.31,327.67,0.51,30,1124241735,1106545497,0.08,1992,3.9
25.265,1046.07,118,143.8,2.23,0.31,327.67,0,30,1124241735,1106545497,0.08,1992,3.9
25.265,1046.07,118,143.8,2.23,0.31,327.67,0,26.09,1124241735,1106545497,0.08,1992,3.9
25.265,1046.07,118,143.8,2.23,0.31,327.67,0,26.09,1126543065,1106545497,0.08,1992,3.9
25.265,1046.07,118,143.8,2.23,0.31,327.67,0,26.09,1126543065,926538996,0.08,1992,3.9
25.265,1046.07,118,143.8,2.23,0.31,327.67,0,26.09,1126543065,926538996,0.08,1992,3.9
25.265,1046.07,118,143.8,2.23,0.31,327.67,0,26.09,1126543065,926538996,0.08,2344,3.9
