﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v10 Meth - WBAPL5C54BA917236.mhd
78.374,14.7,0,14.79,0,0,208,1,0,64,14.77,-7.49,5.75,48.81,199,1076.8,799,0,-5.7,4.8,4.7,-1.9,-1.3,-0.8,-0.7,-1.8,-2,10,142,21.7,0,0,9.96,1.99,1,120,0,0,0,0,0,0,22.2,190,22.6,5.83,6.08,13,0,0,0
78.545,14.7,0,14.7,0,0,208,1,0,64,14.74,-7.54,5.69,48.7,199,1076.8,796,0,-5.7,4.8,4.8,-0.8,-0.3,0.2,0.3,-0.8,-1,10,142,21.7,0,0,9.96,1.99,1,118,0,0,0,0,0,0,22.2,190,22.3,5.73,6.06,13,0,0,0
78.715,14.7,0,14.7,0,0,208,1,0,64,14.7,-7.59,5.67,48.41,199,1058.2,794,0,-5.8,4.7,4.8,-2.1,-1.6,-1.2,-1,-2.1,-2.3,10,142,21.7,0,0,9.96,1.99,1,115,0,0,0,0,0,0,22.4,190,22.4,5.69,6.03,13,0,0,0
78.893,14.7,0,14.7,0,0,208,1,0,64,14.65,-7.64,5.67,48.15,199,1076.8,784,0,-6,4.8,4.7,-1,-0.5,-0.1,0.1,-0.9,-1.1,10,142,21.7,0,0,9.96,1.99,1,116,0,0,0,0,0,0,22.4,190,21.9,5.54,5.95,13,0,0,0
79.063,14.7,0,14.7,0,0,208,1,0,64,14.66,-7.71,5.61,47.83,199,1076.8,775,0,-5.9,4.7,4.6,-1.2,-0.9,-0.4,-0.3,-1.2,-1.4,12,142,21.7,0,0,9.96,1.99,1,110,0,0,0,0,0,0,22.2,190,22.4,5.62,5.94,13,0,0,0
79.234,14.7,0,14.7,0,0,208,1,0,64,14.66,-7.75,5.56,47.5,199,1076.8,770,0,-5.8,4.6,4.7,-0.6,-0.3,0.2,0.3,-0.6,-0.8,12,142,21.7,0,0,9.96,1.99,1,111,0,0,0,0,0,0,22.2,190,22.5,5.62,5.91,13,0,0,0
79.404,14.7,0,14.7,0,0,208,1,0,64,14.65,-7.81,5.53,47.25,199,1076.8,770,0,-5.8,4.6,4.6,-1.2,-0.9,-0.5,-0.3,-1.1,-1.4,12,142,21.7,0,0,9.96,1.99,1,108,0,0,0,0,0,0,22.3,190,22.1,5.47,5.84,13,0,0,0
79.563,14.7,0,14.79,0,0,208,1,0,64,14.65,-7.84,5.53,47.09,199,1076.8,770,0,-5.7,4.6,4.6,-2.7,-2.4,-2,-1.8,-2.6,-2.9,12,142,21.7,0,0,9.96,1.99,1,108,0,0,0,0,0,0,22.4,190,22,5.43,5.78,13,0,0,0
79.734,14.7,0,14.7,0,0,208,1,0,64,14.65,-7.88,5.5,46.92,199,1058.2,758,0,-5.7,4.6,4.6,-0.5,-0.2,0.2,0.4,-0.4,-0.7,12,142,21.7,0,0,9.96,1.99,1,105,0,0,0,0,0,0,22.6,190,22,5.37,5.72,13,0,0,0
79.894,14.7,0,14.7,0,0,208,1,0,64,14.66,-7.9,5.5,46.56,199,1076.8,756,0,-5.6,4.5,4.4,-2.1,-1.8,-1.4,-1.2,-2,-2.3,11,142,21.7,0,0,9.96,1.99,1,103,0,0,0,0,0,0,22.6,190,22.9,5.58,5.72,13,0,0,0
80.065,14.7,0,14.7,0,0,208,1,0,64,14.67,-7.93,5.5,46.41,199,1076.8,754,0,-5.6,4.5,4.6,-3.9,-3.6,-3.2,-3,-3.8,-4.1,12,142,21.7,0,0,9.96,1.99,1,100,0,0,0,0,0,0,22.8,190,22.7,5.5,5.75,13,0,0,0
80.236,14.7,0,14.7,0,0,208,1,0,64,14.68,-7.95,5.5,46.27,199,1058.2,750,0,-5.5,4.5,4.6,0.3,0.6,1,1.2,0.4,0.1,13,142,21.7,0,0,9.88,1.99,1,103,0,0,0,0,0,0,22.5,190,22.2,5.38,5.71,13,0,0,0
80.424,14.7,0,14.7,0,0,208,1,0,64,14.69,-8.04,5.42,46.09,199,1076.8,748,0,-5.4,4.5,4.5,-0.6,-0.3,0.1,0.4,-0.5,-0.7,12,142,21.7,0,0,9.96,1.99,1,99,0,0,0,0,0,0,22.3,190,22.6,5.44,5.73,13,0,0,0
80.586,14.7,0,14.7,0,0,208,1,0,64,14.7,-8.1,5.36,46.11,199,1076.8,750,0,-5.3,4.6,4.5,-0.1,0.3,0.7,0.9,0.1,-0.1,12,142,21.7,0,0,9.96,1.99,1,99,0,0,0,0,0,0,22.2,190,22.6,5.44,5.77,13,0,0,0
80.745,14.7,0,14.7,0,0,208,1,0,64,14.71,-8.14,5.39,45.99,199,1058.2,746,0,-5.2,4.5,4.6,-3.1,-2.7,-2.3,-2,-2.9,-3.1,12,142,21.7,0,0,9.96,1.99,1,95,0,0,0,0,0,0,22.4,190,22.3,5.33,5.7,13,0,0,0
80.925,14.7,0,14.7,0,0,208,1,0,64,14.65,-8.17,5.33,45.59,199,1076.8,740,0,-5.4,4.6,4.5,1.3,1.7,2.1,2.3,1.5,1.2,12,142,21.7,0,0,9.96,1.99,1,96,0,0,0,0,0,0,22.6,190,22.8,5.42,5.7,13,0,0,0
81.094,14.7,0,14.7,0,0,208,1,0,64,14.61,-8.18,5.36,45.64,199,1058.2,744,0,-5.6,4.6,4.5,-1.1,-0.7,-0.4,0,-0.9,-1.1,12,142,21.7,0,0,9.96,1.99,1,99,0,0,0,0,0,0,22.6,190,23,5.5,5.72,13,0,0,0
81.276,14.7,0,14.7,0,0,208,1,0,64,14.61,-8.21,5.42,45.63,199,1076.8,740,0,-5.5,4.5,4.6,-1.5,-1,-0.6,-0.3,-1.2,-1.5,12,142,21.7,0,0,9.96,1.99,1,97,0,0,0,0,0,0,22.7,190,22.6,5.39,5.73,13,0,0,0
81.446,14.7,0,14.7,0,0,208,1,0,64,14.68,-8.25,5.39,45.6,199,1076.8,736,0,-5.1,4.5,4.4,-1.1,-0.6,-0.2,0.2,-0.8,-1,12,142,21.7,0,0,9.96,1.99,1,96,0,0,0,0,0,0,22.7,190,22.5,5.36,5.65,13,0,0,0
81.604,14.7,0,14.7,0,0,208,1,0,64,14.73,-8.28,5.39,45.53,199,1076.8,732,0,-4.8,4.5,4.4,-0.6,-0.1,0.3,0.6,-0.3,-0.6,13,142,21.7,0,0,9.96,1.99,1,96,0,0,0,0,0,0,22.7,190,22.5,5.36,5.64,13,0,0,0
81.783,14.7,0,14.7,0,0,208,1,0,64,14.76,-8.31,5.39,45.44,199,1058.2,730,0,-4.6,4.5,4.4,-1.3,-0.9,-0.6,-0.2,-1.1,-1.4,12,142,21.7,0,0,9.96,1.99,1,93,0,0,0,0,0,0,22.8,190,22.6,5.36,5.63,13,0,0,0
81.967,14.7,0,14.7,0,0,208,1,0,64,14.77,-8.3,5.39,45.24,199,1076.8,728,0,-4.6,4.5,4.4,-0.2,0.3,0.6,1,0.2,-0.1,12,142,21.7,0,0,9.96,1.99,1,94,0,0,0,0,0,0,22.9,190,22.9,5.4,5.72,13,0,0,0
82.125,14.7,0,14.7,0,0,208,1,0,64,14.73,-8.3,5.39,45.3,199,1058.2,740,0,-4.7,4.5,4.5,-2,-1.5,-1.1,-0.7,-1.7,-1.9,10,142,21.7,0,0,9.96,1.99,1,95,0,0,0,0,0,0,22.8,190,22.7,5.36,5.69,13,0,0,0
82.304,14.7,0,14.7,0,0,208,1,0,64,14.71,-8.33,5.42,45.24,199,1076.8,732,0,-4.8,4.4,4.5,-2.4,-1.9,-1.5,-1.1,-2,-2.3,14,142,21.7,0,0,9.96,1.99,1,94,0,0,0,0,0,0,22.7,190,22.3,5.26,5.61,13,0,0,0
82.473,14.7,0,14.7,0,0,208,1,0,64,14.68,-8.37,5.31,45.09,199,1058.2,731,0,-4.8,4.4,4.4,-0.4,0.1,0.5,0.9,0,-0.4,14,142,21.7,0,0,9.88,1.99,1,94,0,0,0,0,0,0,22.4,190,22.5,5.29,5.63,13,0,0,0
82.645,14.7,0,14.7,0,0,208,1,0,64,14.66,-8.41,5.25,45.09,199,1076.8,733,0,-4.8,4.4,4.4,-0.3,0.2,0.6,1,0,-0.2,13,142,21.7,0,0,9.96,1.99,1,94,0,0,0,0,0,0,22.2,190,23.1,5.45,5.69,13,0,0,0
82.822,14.7,0,14.7,0,0,208,1,0,64,14.66,-8.42,5.28,45.15,199,1058.2,734,0,-4.7,4.5,4.6,-0.4,0.1,0.4,0.9,0,-0.3,14,142,21.7,0,0,9.96,1.99,1,97,0,0,0,0,0,0,22.6,190,23,5.43,5.69,13,0,0,0
83.004,14.7,0,14.7,0,0,208,1,0,64,14.63,-8.41,5.33,45.18,201,1076.8,729,0,-4.8,4.5,4.6,-0.9,-0.4,0,0.3,-0.6,-0.8,15,142,21.7,0,0,9.96,1.99,1,95,0,0,0,0,0,0,23.1,190,23.1,5.45,5.8,13,0,0,0
83.185,14.7,0,14.7,0,0,208,1,0,64,14.6,-8.37,5.44,45.3,201,1058.2,734,0,-4.9,4.5,4.4,-3.3,-2.8,-2.4,-2,-3,-3.3,13,142,21.7,0,0,9.96,1.99,1,95,0,0,0,0,0,0,23.2,190,22.5,5.32,5.66,13,0,0,0
83.366,14.7,0,14.7,0,0,208,1,0,64,14.65,-8.37,5.47,45.08,201,1058.2,730,0,-4.6,4.4,4.4,-2.6,-2.1,-1.8,-1.3,-2.2,-2.5,14,142,21.7,0,0,9.88,1.99,1,92,0,0,0,0,0,0,23.4,190,23.1,5.43,5.71,13,0,0,0
83.525,14.7,0,14.7,0,0,208,1,0,64,14.75,-8.36,5.5,45.19,201,1076.8,736,0,-4.1,4.4,4.5,-4.6,-4,-3.6,-3.1,-4.1,-4.5,15,142,21.7,0,0,9.96,1.99,1,95,0,0,0,0,0,0,23.2,190,23.1,5.48,5.75,13,0,0,0
83.692,14.7,0,14.7,0,0,208,1,0,64,14.79,-8.4,5.42,45.34,201,1076.8,740,0,-3.9,4.5,4.5,-3.1,-2.5,-2.1,-1.6,-2.6,-2.9,12,142,21.7,0,0,9.96,1.99,1,94,0,0,0,0,0,0,22.8,190,22.8,5.39,5.77,13,0,0,0
83.852,14.7,0,14.7,0,0,208,1,0,64,14.8,-8.46,5.36,45.27,201,1058.2,738,0,-3.8,4.5,4.4,-2.2,-1.6,-1.2,-0.7,-1.8,-2.1,11,142,21.7,0,0,9.96,1.99,1,93,0,0,0,0,0,0,22.6,190,23,5.46,5.71,13,0,0,0
84.044,14.7,0,14.7,0,0,208,1,0,64,14.74,-8.49,5.33,45.21,201,1076.8,734,0,-4,4.4,4.5,-1.1,-0.5,-0.1,0.4,-0.7,-1,14,142,21.7,0,0,9.88,1.99,1,95,0,0,0,0,0,0,22.6,190,22.9,5.4,5.71,13,0,0,0
84.225,14.7,0,14.7,0,0,208,1,0,64,14.63,-8.52,5.31,45.21,201,1076.8,730,0,-4.5,4.4,4.5,-1,-0.4,0,0.5,-0.6,-0.9,14,142,21.7,0,0,9.88,1.99,1,95,0,0,0,0,0,0,22.6,190,22.8,5.37,5.7,13,0,0,0
84.407,14.7,0,14.7,0,0,208,1,0,64,14.58,-8.53,5.31,45.18,201,1058.2,733,0,-4.6,4.5,4.5,1.8,2.4,2.8,3.3,2.2,1.9,14,142,21.7,0,0,9.88,1.99,1,92,0,0,0,0,0,0,22.7,190,23.7,5.58,5.8,13,0,0,0
84.584,14.7,0,14.7,0,0,208,1,0,64,14.56,-8.5,5.42,45.24,201,1076.8,732,0,-4.7,4.5,4.5,-1.3,-0.7,-0.3,0.1,-0.9,-1.1,14,142,21.7,0,0,9.96,1.99,1,95,0,0,0,0,0,0,23.1,190,23.1,5.46,5.74,13,0,0,0
84.766,14.7,0,14.7,0,0,208,1,0,64,14.55,-8.49,5.47,45.16,201,1058.2,737,0,-4.7,4.4,4.5,-4.5,-3.9,-3.5,-3,-4.1,-4.4,14,142,21.7,0,0,9.96,1.99,1,94,0,0,0,0,0,0,23.3,190,23.2,5.48,5.72,13,0,0,0
84.942,14.7,0,14.79,0,0,208,1,0,64,14.59,-8.48,5.5,45.21,201,1058.2,730,0,-4.5,4.4,4.4,-3.7,-3.1,-2.7,-2.2,-3.3,-3.6,14,142,21.6,0,0,9.96,1.99,1,95,0,0,0,0,0,0,23.3,190,22.8,5.38,5.7,13,0,0,0
85.123,14.7,0,14.7,0,0,207,1,0,64,14.65,-8.49,5.5,45.14,201,1076.8,730,0,-4.2,4.5,4.5,-1.8,-1.2,-0.8,-0.3,-1.4,-1.7,15,142,21.7,0,0,9.96,1.99,1,95,0,0,0,0,0,0,23.4,190,23.5,5.55,5.81,13,0,0,0
85.318,14.7,0,14.7,0,0,207,1,0,64,14.67,-8.47,5.53,45.24,201,1076.8,739,0,-4.1,4.6,4.5,-2.7,-2,-1.6,-1.1,-2.2,-2.5,12,142,21.7,0,0,9.96,1.99,1,96,0,0,0,0,0,0,23.3,190,23.6,5.6,5.85,13,0,0,0
85.516,14.7,0,14.7,0,0,207,1,0,64,14.66,-8.48,5.53,45.38,201,1076.8,744,0,-4.2,4.6,4.6,-2.3,-1.6,-1.2,-0.6,-1.8,-2.1,12,142,21.7,0,0,9.96,1.99,1,100,0,0,0,0,0,0,23.2,190,23.2,5.53,5.86,13,0,0,0
85.705,14.7,0,14.7,0,0,207,1,0,64,14.62,-8.5,5.53,45.61,201,1076.8,742,0,-4.4,4.5,4.6,-3.8,-3.2,-2.8,-2.3,-3.4,-3.7,13,142,21.7,0,0,9.96,1.99,1,97,0,0,0,0,0,0,23.1,190,23.2,5.55,5.83,13,0,0,0
85.883,14.7,0,14.7,0,0,207,1,0,64,14.58,-8.53,5.53,45.51,201,1058.2,736,0,-4.5,4.5,4.6,-2.7,-2.1,-1.7,-1.2,-2.3,-2.6,13,142,21.6,0,0,9.96,1.99,1,97,0,0,0,0,0,0,23.2,190,22.8,5.44,5.77,13,0,0,0
86.044,14.7,0,14.7,0,0,207,1,0,64,14.54,-8.55,5.53,45.44,201,1076.8,736,0,-4.7,4.5,4.5,-3.6,-3,-2.6,-2.1,-3.2,-3.5,14,142,21.7,0,0,9.96,1.99,1,94,0,0,0,0,0,0,23.4,190,22.9,5.43,5.75,13,0,0,0
86.223,14.7,0,14.7,0,0,207,1,0,64,14.53,-8.55,5.53,45.24,201,1058.2,735,0,-4.7,4.5,4.4,-3.3,-2.6,-2.2,-1.6,-2.8,-3.1,15,142,21.7,0,0,9.96,1.99,1,95,0,0,0,0,0,0,23.4,190,22.8,5.39,5.72,13,0,0,0
86.385,14.7,0,14.7,0,0,207,1,0,64,14.55,-8.59,5.44,45.12,201,1076.8,736,0,-4.6,4.4,4.4,-3.3,-2.7,-2.3,-1.7,-2.9,-3.2,14,142,21.6,0,0,9.96,1.99,1,94,0,0,0,0,0,0,22.9,190,23.3,5.5,5.74,13,0,0,0
86.566,14.7,0,14.7,0,0,207,1,0,64,14.57,-8.64,5.39,45.18,201,1076.8,738,0,-4.6,4.4,4.5,-3.1,-2.4,-2,-1.4,-2.6,-2.9,14,142,21.7,0,0,9.96,1.99,1,95,0,0,0,0,0,0,22.7,190,23.6,5.57,5.78,13,0,0,0
86.753,14.7,0,14.7,0,0,207,1,0,64,14.59,-8.63,5.42,45.25,201,1076.8,738,0,-4.5,4.4,4.5,-3.3,-2.6,-2.2,-1.6,-2.8,-3.1,14,142,21.7,0,0,9.96,1.99,1,96,0,0,0,0,0,0,23,190,22.9,5.43,5.74,13,0,0,0
86.944,14.7,0,14.7,0,0,207,1,0,64,14.56,-8.62,5.47,45.24,201,1076.8,734,0,-4.7,4.5,4.5,-3,-2.3,-1.9,-1.3,-2.5,-2.9,16,142,21.6,0,0,9.88,1.99,1,95,0,0,0,0,0,0,23.3,190,23,5.44,5.75,13,0,0,0
87.136,14.7,0,14.7,0,0,207,1,0,64,14.55,-8.62,5.5,45.12,201,1076.8,732,0,-4.7,4.5,4.6,-1.2,-0.5,-0.1,0.6,-0.7,-1.1,16,142,21.7,0,0,9.96,1.99,1,94,0,0,0,0,0,0,23.4,190,23.2,5.49,5.86,13,0,0,0
87.316,14.7,0,14.7,0,0,207,1,0,64,14.57,-8.62,5.53,45.32,201,1058.2,742,0,-4.6,4.4,4.5,-4.4,-3.7,-3.2,-2.7,-3.9,-4.3,14,142,21.7,0,0,9.88,1.99,1,97,0,0,0,0,0,0,23.3,190,23.4,5.55,5.8,13,0,0,0
87.503,14.7,0,14.7,0,0,207,1,0,64,14.62,-8.66,5.53,45.27,201,1058.2,733,0,-4.4,4.5,4.5,-1,-0.3,0.2,0.7,-0.5,-0.9,14,142,21.7,0,0,9.96,1.99,1,94,0,0,0,0,0,0,23.4,190,23.2,5.49,5.79,13,0,0,0
87.684,14.7,0,14.79,0,0,205,1,0,64,14.64,-8.67,5.53,45.22,201,1076.8,726,0,-4.3,4.4,4.5,-4.3,-3.6,-3.2,-2.6,-3.8,-4.2,14,142,21.7,0,0,9.96,1.99,1,92,0,0,0,0,0,0,23.5,190,23.7,5.58,5.8,13,0,0,0
87.864,14.7,0,14.7,0,0,205,1,0,64,14.62,-8.63,5.53,44.99,201,1058.2,734,0,-4.4,4.5,4.5,-2.5,-1.8,-1.3,-0.8,-2,-2.4,11,142,21.7,0,0,9.96,1.99,1,92,0,0,0,0,0,0,23.5,190,23.3,5.47,5.79,13,0,0,0
88.033,14.7,0,14.7,0,0,205,1,0,64,14.61,-8.65,5.53,44.89,201,1058.2,724,0,-4.4,4.5,4.5,-3.1,-2.4,-1.9,-1.4,-2.6,-3,14,142,21.6,0,0,9.96,1.99,1,91,0,0,0,0,0,0,23.6,190,23,5.39,5.75,13,0,0,0
88.226,14.7,0,14.7,0,0,205,1,0,64,14.63,-8.69,5.44,44.8,201,1076.8,720,0,-4.3,4.5,4.4,0,0.7,1.1,1.7,0.5,0.1,13,142,21.7,0,0,9.96,1.99,1,91,0,0,0,0,0,0,23.2,190,23.8,5.55,5.82,13,0,0,0
88.403,14.7,0,14.7,0,0,205,1,0,64,14.63,-8.75,5.39,44.86,201,1058.2,730,0,-4.3,4.5,4.4,-1.6,-0.7,-0.3,0.3,-1,-1.5,14,142,21.6,0,0,9.88,1.99,1,90,0,0,0,0,0,0,23,190,23.6,5.52,5.82,13,0,0,0
88.564,14.7,0,14.7,0,0,205,1,0,64,14.63,-8.77,5.42,44.9,201,1076.8,730,0,-4.2,4.4,4.5,-2.7,-1.8,-1.4,-0.8,-2.1,-2.5,14,142,21.7,0,0,9.88,1.99,1,93,0,0,0,0,0,0,23.3,190,23,5.39,5.75,13,0,0,0
88.722,14.7,0,14.7,0,0,205,1,0,64,14.61,-8.74,5.47,44.87,201,1058.2,724,0,-4.3,4.5,4.4,-1.4,-0.5,-0.1,0.5,-0.8,-1.2,14,142,21.7,0,0,9.88,1.99,1,90,0,0,0,0,0,0,23.5,190,23.5,5.49,5.76,13,0,0,0
88.894,14.7,0,14.7,0,0,205,1,0,64,14.6,-8.72,5.47,44.77,201,1058.2,730,0,-4.4,4.5,4.4,-3.6,-2.7,-2.3,-1.7,-3,-3.5,14,142,21.7,0,0,9.88,1.99,1,91,0,0,0,0,0,0,23.6,190,23.3,5.45,5.74,13,0,0,0
89.077,14.7,0,14.7,0,0,205,1,0,64,14.63,-8.74,5.53,44.76,201,1076.8,726,0,-4.2,4.5,4.4,-3.4,-2.6,-2.3,-1.6,-2.9,-3.3,15,142,21.7,0,0,9.88,1.99,1,91,0,0,0,0,0,0,23.6,190,23.5,5.49,5.75,13,0,0,0
89.263,14.7,0,14.79,0,0,205,1,0,64,14.67,-8.74,5.5,44.85,201,1076.8,727,0,-4,4.5,4.4,-3.6,-2.8,-2.5,-1.8,-3.1,-3.5,14,142,21.7,0,0,9.96,1.99,1,91,0,0,0,0,0,0,23.7,190,23.5,5.49,5.78,13,0,0,0
89.463,14.7,0,14.7,0,0,205,1,0,64,14.67,-8.74,5.53,44.85,201,1058.2,728,0,-3.9,4.5,4.7,-4,-3.1,-2.7,-2.1,-3.4,-3.8,13,142,21.7,0,0,9.96,1.99,1,92,0,0,0,0,0,0,23.7,190,23.5,5.5,5.85,13,0,0,0
89.665,14.7,0,14.7,0,0,205,1,0,64,14.63,-8.76,5.53,44.86,201,1058.2,726,0,-4.1,4.4,4.5,-3.9,-3,-2.6,-2,-3.3,-3.8,15,142,21.6,0,0,9.96,1.99,1,93,0,0,0,0,0,0,23.4,190,23.1,5.41,5.74,13,0,0,0
89.833,14.7,0,14.7,0,0,203,1,0,64,14.58,-8.83,5.44,44.87,201,1058.2,732,0,-4.3,4.4,4.4,-3.2,-2.5,-2.1,-1.4,-2.7,-3.1,14,142,21.7,0,0,9.88,1.99,1,92,0,0,0,0,0,0,23,190,23.5,5.51,5.78,13,0,0,0
90.013,14.7,0,14.7,0,0,203,1,0,64,14.57,-8.83,5.42,44.9,201,1076.8,732,0,-4.4,4.5,4.5,-1.7,-0.9,-0.4,0.2,-1.1,-1.5,14,142,21.6,0,0,9.96,1.99,1,95,0,0,0,0,0,0,23.2,190,23.5,5.52,5.83,13,0,0,0
90.182,14.7,0,14.7,0,0,203,1,0,64,14.56,-8.82,5.47,44.95,201,1076.8,728,0,-4.4,4.5,4.5,-2.9,-2,-1.5,-0.8,-2.2,-2.6,14,142,21.7,0,0,9.96,1.99,1,93,0,0,0,0,0,0,23.4,190,23.1,5.43,5.8,13,0,0,0
90.362,14.7,0,14.7,0,0,203,1,0,64,14.56,-8.8,5.5,45.01,201,1076.8,728,0,-4.4,4.5,4.4,-3.2,-2.4,-2,-1.2,-2.6,-3,14,142,21.7,0,0,9.96,1.99,1,93,0,0,0,0,0,0,23.5,190,23.1,5.43,5.77,13,0,0,0
90.533,14.7,0,14.7,0,0,203,1,0,64,14.6,-8.81,5.53,44.87,201,1058.2,724,0,-4.2,4.4,4.4,-4,-3.2,-2.8,-2.1,-3.5,-3.9,15,142,21.7,0,0,9.96,1.99,1,90,0,0,0,0,0,0,23.6,190,23.6,5.51,5.78,13,0,0,0
90.703,14.7,0,14.7,0,0,203,1,0,64,14.67,-8.8,5.53,44.85,201,1076.8,729,0,-3.8,4.4,4.5,-4.3,-3.5,-3.1,-2.3,-3.7,-4.1,14,142,21.7,0,0,9.96,1.99,1,92,0,0,0,0,0,0,23.6,190,23.4,5.49,5.78,13,0,0,0
90.892,14.7,0,14.7,0,0,203,1,0,64,14.74,-8.83,5.53,44.95,201,1076.8,726,0,-3.5,4.5,4.5,-3.6,-2.8,-2.4,-1.6,-2.9,-3.4,14,142,21.6,0,0,9.88,1.99,1,94,0,0,0,0,0,0,23.5,190,22.9,5.39,5.79,13,0,0,0
91.076,14.7,0,14.7,0,0,203,1,0,64,14.73,-8.87,5.44,44.96,201,1076.8,734,0,-3.5,4.5,4.3,-3.4,-2.6,-2.2,-1.4,-2.8,-3.2,14,142,21.7,0,0,9.96,1.99,1,92,0,0,0,0,0,0,23,190,23.6,5.57,5.82,13,0,0,0
91.243,14.7,0,14.7,0,0,203,1,0,64,14.71,-8.94,5.39,45.11,201,1076.8,731,0,-3.6,4.5,4.4,-1.2,-0.2,0.2,1.1,-0.3,-0.8,14,142,21.7,0,0,9.96,1.99,1,90,0,0,0,0,0,0,23,190,24.1,5.66,5.88,13,0,0,0
91.412,14.7,0,14.7,0,0,203,1,0,64,14.67,-8.91,5.44,45.08,201,1076.8,734,0,-3.7,4.4,4.6,-1.9,-1.1,-0.7,0.1,-1.2,-1.7,14,142,21.7,0,0,9.96,1.99,1,94,0,0,0,0,0,0,23.3,190,23.3,5.49,5.84,13,0,0,0
91.583,14.7,0,14.7,0,0,203,1,0,64,14.63,-8.91,5.47,45.03,201,1058.2,731,0,-3.8,4.4,4.5,-3.5,-2.6,-2.2,-1.3,-2.7,-3.2,14,142,21.7,0,0,9.96,1.99,1,94,0,0,0,0,0,0,23.4,190,23.5,5.53,5.82,13,0,0,0
91.784,14.7,0,14.7,0,0,201,1,0,64,14.58,-8.86,5.53,45.08,201,1076.8,736,0,-4,4.5,4.5,-4.1,-3.1,-2.7,-1.8,-3.2,-3.7,14,142,21.6,0,0,9.88,1.99,1,96,0,0,0,0,0,0,23.4,190,23.7,5.61,5.89,13,0,0,0
91.963,14.7,0,14.7,0,0,201,1,0,64,14.62,-8.88,5.53,45.25,201,1076.8,734,0,-3.8,4.5,4.5,-3.9,-2.9,-2.5,-1.5,-3,-3.5,13,142,21.7,0,0,9.96,1.99,1,97,0,0,0,0,0,0,23.3,190,23.4,5.56,5.89,13,0,0,0
92.152,14.7,0,14.7,0,0,201,1,0,64,14.65,-8.88,5.56,45.43,201,1076.8,746,0,-3.6,4.5,4.5,-3.9,-2.9,-2.5,-1.5,-3,-3.5,14,142,21.7,0,0,9.96,1.99,1,97,0,0,0,0,0,0,23.4,190,23.6,5.62,5.87,13,0,0,0
92.333,14.7,0,14.7,0,0,201,1,0,64,14.66,-8.89,5.56,45.32,201,1076.8,735,0,-3.5,4.5,4.5,-3.5,-2.6,-2.2,-1.3,-2.7,-3.2,12,142,21.6,0,0,9.96,1.99,1,95,0,0,0,0,0,0,23.4,190,23.2,5.5,5.85,13,0,0,0
92.504,14.7,0,14.7,0,0,201,1,0,64,14.65,-8.89,5.56,45.28,201,1076.8,732,0,-3.5,4.5,4.5,-3.3,-2.3,-1.9,-1,-2.4,-2.9,14,142,21.7,0,0,9.96,1.99,1,95,0,0,0,0,0,0,23.5,190,23.2,5.49,5.85,13,0,0,0
92.693,14.7,0,14.7,0,0,201,1,0,64,14.62,-8.91,5.56,45.3,201,1076.8,734,0,-3.7,4.6,4.5,-2.7,-1.7,-1.3,-0.3,-1.8,-2.3,12,142,21.7,0,0,9.88,1.99,1,93,0,0,0,0,0,0,23.5,190,23.1,5.47,5.86,13,0,0,0
92.873,14.7,0,14.7,0,0,201,1,0,64,14.61,-8.92,5.56,45.19,201,1076.8,734,0,-3.7,4.5,4.4,-3.5,-2.5,-2.1,-1.1,-2.6,-3.1,12,142,21.6,0,0,9.88,1.99,1,92,0,0,0,0,0,0,23.6,190,23.1,5.43,5.8,13,0,0,0
93.052,14.7,0,14.7,0,0,201,1,0,64,14.6,-8.92,5.53,45.09,201,1076.8,728,0,-3.7,4.4,4.4,-4.6,-3.6,-3.3,-2.2,-3.7,-4.2,13,142,21.7,0,0,9.88,1.99,1,92,0,0,0,0,0,0,23.3,190,23.1,5.42,5.77,13,0,0,0
93.243,14.7,0,14.7,0,0,201,1,0,64,14.59,-9.02,5.39,44.93,201,1076.8,726,0,-3.7,4.5,4.4,-2,-1,-0.7,0.4,-1.1,-1.6,13,142,21.7,0,0,9.96,1.99,1,91,0,0,0,0,0,0,23.3,190,23.5,5.49,5.8,13,0,0,0
