﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
33.997,14.6,0,14.13,0.1,0,79,1,0,68,14.55,-6.07,15.86,110.75,79,1708,932,0,-0.6,16.6,16.5,-17.1,-17.1,-17.1,-17.1,-17.1,-17.1,26,77,24.2,0,0,3.32,1.97,1,167,0,0,0,0,0,0,53.6,163,53.6,15.86,16.86,13,0,0,0
34.176,14.6,0,14.13,0.1,0,79,1,0,68,14.5,-6.41,15.83,110.56,79,1689.4,926,0,-0.9,15.8,15.9,-18.1,-18.1,-18.1,-18.1,-18.1,-18.1,26,77,24.1,0,0,0.86,1.97,1,174,0,0,0,0,0,0,53,163,53,15.81,16.7,13,0,0,0
34.367,14.6,0,14.13,0.1,0,79,1,0,68,14.64,-6.48,15.81,110.78,79,1708,934,0,0,15.4,15.9,-18.3,-18.3,-18.3,-18.3,-18.3,-18.3,26,77,24.1,0,0,0.39,1.97,1,172,0,0,0,0,0,0,52.9,163,52.9,15.78,16.65,13,0,0,0
34.536,14.6,0,14.13,0.1,0,79,1,0,68,14.56,-7.11,15.81,110.85,79,1689.4,918,0,-0.7,15.7,15.8,-17.8,-17.8,-17.8,-17.8,-17.8,-17.8,28,77,24.1,0,0,0.78,1.97,1,168,0,0,0,0,0,0,53.1,163,52.6,15.58,16.6,13,0,0,0
34.696,14.6,0,14.13,0.1,0,79,1,0,68,14.53,-7.41,15.72,111.01,79,1708,912,0,-0.7,15.6,14.8,-17.6,-17.6,-17.6,-17.6,-17.6,-17.6,28,77,24.1,0,0,9.53,1.97,1,169,0,0,0,0,0,0,53,163,51.9,15.34,16.42,13,0,0,0
34.888,14.6,0,14.13,0.1,0,79,1,0,68,14.65,-6.89,15.64,111.32,79,1708,908,0,0.1,15.3,15.2,-17.6,-17.6,-17.6,-17.6,-17.6,-17.6,29,77,24.1,0,0,9.26,1.97,1,170,0,0,0,0,0,0,51,163,51.6,15.29,16.29,13,0,0,0
35.057,14.6,0,14.13,0.1,0,79,1,0,68,14.63,-5.51,15.17,111.87,79,1708,937,0,-0.2,14.4,14.3,-17.4,-17.4,-17.4,-17.4,-17.4,-17.4,25,77,24.1,0,0,8.63,1.97,1,172,0,0,0,0,0,0,50.5,163,51.6,15.48,16.29,13,0,0,0
35.220,14.6,0,14.13,0.1,0,79,1,0,68,14.53,-5.91,15.14,111.71,79,1726.5,936,0,-0.7,14.6,14.8,-17.3,-17.3,-17.3,-17.3,-17.3,-17.3,24,77,24.1,0,0,7.38,1.97,1,175,0,0,0,0,0,0,50.5,163,50.9,15.29,16.22,13,0,0,0
35.408,14.6,0,14.04,0.1,0,79,1,0,68,14.47,-7.35,15.17,111.13,79,1708,916,0,-1,14.9,15,-16.4,-16.4,-16.4,-16.4,-16.4,-16.4,32,77,24.2,0,0,9.18,1.97,1,169,0,0,0,0,0,0,51,163,51.8,15.4,16.3,13,0,0,0
35.596,14.6,0,14.13,0.1,0,79,1,0,68,14.61,-6.59,15.14,111.27,79,1708,922,0,-0.2,14.5,14.6,-16.6,-16.6,-16.6,-16.6,-16.6,-16.6,28,77,24.2,0,0,6.68,1.97,1,176,0,0,0,0,0,0,50.7,163,50.4,15.05,16.08,13,0,0,0
35.776,14.6,0,14.13,0.1,0,79,1,0,68,14.67,-6.24,15.08,111.19,79,1708,922,0,0,14.1,14.2,-17,-17,-17,-17,-17,-17,27,77,24.1,0,0,7.54,1.97,1,167,0,0,0,0,0,0,50.7,163,50.8,15.04,16.01,13,0,0,0
35.966,14.6,0,14.13,0.1,0,79,1,0,68,14.63,-6.3,15.06,110.91,79,1726.5,905,0,-0.3,14.9,15,-15.1,-15.1,-15.1,-15.1,-15.1,-15.1,24,77,24.1,0,0,8.09,1.97,1,169,0,0,0,0,0,0,50.7,163,50.8,15.06,16.05,13,0,0,0
36.126,14.6,0,14.13,0.1,0,79,1,0,68,14.64,-5.82,15.08,111.08,79,1689.4,930,0,-0.1,14,13.9,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,26,77,24.1,0,0,6.84,1.97,1,173,0,0,0,0,0,0,50.5,163,50.5,15.08,15.95,13,0,0,0
36.299,14.6,0,14.13,0.1,0,79,1,0,68,14.65,-5.45,15.08,111.29,79,1708,938,0,0.1,13.3,13.3,-17.4,-17.4,-17.4,-17.4,-17.4,-17.4,26,77,24.1,0,0,5.16,1.97,1,177,0,0,0,0,0,0,49.3,163,49.9,15.09,15.88,13,0,0,0
36.477,14.6,0,14.13,0.1,0,79,1,0,68,14.45,-5.06,14.89,110.97,79,1726.5,944,0,-1.2,13.2,13.2,-16.8,-16.8,-16.8,-16.8,-16.8,-16.8,24,77,24.1,0,0,2.54,1.97,1,181,0,0,0,0,0,0,48.8,163,49.1,14.94,15.73,13,0,0,0
36.656,14.6,0,14.13,0.1,0,79,1,0,68,14.34,-5.55,14.89,110.71,79,1726.5,932,0,-1.8,13.3,13.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,25,77,24.1,0,0,4.22,1.97,1,173,0,0,0,0,0,0,49.7,163,49.6,14.82,15.74,13,0,0,0
36.836,14.6,0,14.13,0.1,0,79,1,0,68,14.39,-5.65,14.83,110.37,79,1726.5,931,0,-1.7,13.8,13.3,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,23,77,24.6,0,0,6.09,1.97,1,161,0,0,0,0,0,0,50.2,163,49.6,14.64,15.67,13.15,0,0,0
37.017,14.6,0,14.13,0.1,0,79,1,0,68,14.62,-6.38,14.81,110.56,79,1726.5,918,0,-0.6,13.4,13.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,26,77,24.2,0,0,4.38,1.97,1,172,0,0,0,0,0,0,49.8,163,49,14.53,15.51,13,0,0,0
37.198,14.6,0,14.13,0.1,0,79,1,0,68,14.72,-6.36,14.78,111.32,79,1708,918,0,-0.4,13.2,13.4,-16,-16,-16,-16,-16,-16,26,77,24.1,0,0,3.44,1.97,1,170,0,0,0,0,0,0,49.2,163,49.1,14.61,15.46,13,0,0,0
37.376,14.6,0,14.13,0.1,0,79,1,0,68,14.65,-4.94,14.33,111.91,79,1708,930,0,-0.7,13,12.7,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,24,77,24.1,0,0,3.67,1.97,1,177,0,0,0,0,0,0,47.8,163,48.8,14.7,15.49,13,0,0,0
37.556,14.6,0,14.13,0.1,0,79,1,0,68,14.5,-5.34,14.42,111.22,79,1726.5,934,0,-1.5,13.1,13.2,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,24,79,24.1,0,0,3.98,1.97,1,171,0,0,0,0,0,0,48.2,163,48.5,14.5,15.5,13,0,0,0
37.736,14.6,0,14.13,0.1,0,79,1,0,68,14.46,-5.73,14.33,111.39,79,1689.4,925,0,-1.6,12.7,13,-15.1,-15.1,-15.1,-15.1,-15.1,-15.1,26,79,24.1,0,0,1.52,1.97,1,174,0,0,0,0,0,0,47.9,163,47.7,14.31,15.26,13,0,0,0
37.928,14.6,0,14.13,0.1,0,79,1,0,68,14.56,-5.73,14.31,111.43,79,1689.4,918,0,-1,12.9,12.8,-15,-15,-15,-15,-15,-15,24,79,24.1,0,0,2.62,1.97,1,174,0,0,0,0,0,0,48,163,47.5,14.19,15.22,13,0,0,0
38.087,14.6,0,14.13,0.1,0,79,1,0,68,14.55,-6.36,14.31,111.07,79,1689.4,912,0,-1.5,12.6,12.5,-15.2,-15.2,-15.2,-15.2,-15.2,-15.2,26,79,24.1,0,0,3.05,1.97,1,168,0,0,0,0,0,0,48.2,163,48.4,14.37,15.2,13,0,0,0
38.257,14.6,0,14.13,0.1,0,79,1,0,68,14.51,-5.21,14.31,111.45,79,1708,936,0,-1.7,12.3,12.5,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,24,79,24.1,0,0,1.05,1.97,1,172,0,0,0,0,0,0,47.8,163,47.8,14.28,15.07,13,0,0,0
38.438,14.6,0,14.13,0.1,0,79,1,0,68,14.53,-5.32,14.33,111.14,79,1689.4,932,0,-1.6,12.2,12.3,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,24,79,24.1,0,0,8.05,1.97,1,179,0,0,0,0,0,0,46.7,163,46.1,13.91,14.89,13,0,0,0
38.626,14.6,0,14.13,0.1,0,79,1,0,68,14.49,-5.17,14.08,111.06,79,1708,934,0,-2.1,11.8,12,-15.8,-15.8,-15.8,-15.8,-15.8,-15.8,24,79,24.2,0,0,9.06,1.97,1,172,0,0,0,0,0,0,46.7,163,46.7,14.04,14.85,13,0,0,0
38.805,14.6,0,14.13,0.1,0,79,1,0,68,14.33,-5.08,14.03,110.91,79,1708,898,0,-3.3,12.2,12.4,-13.8,-13.8,-13.8,-13.8,-13.8,-13.8,29,79,24.1,0,0,1.6,1.97,1,166,0,0,0,0,0,0,47.4,163,47.3,14.03,14.95,13.29,0,0,0
38.977,14.6,0,14.13,0.1,0,79,1,0,68,14.34,-5.35,14.06,110.56,79,1689.4,931,0,-3.2,12,11.9,-14.8,-14.8,-14.8,-14.8,-14.8,-14.8,24,79,24.1,0,0,8.67,1.97,1,174,0,0,0,0,0,0,47.2,163,47.5,14.14,14.83,13.55,0,0,0
39.157,14.6,0,14.13,0.1,0,79,1,0,68,14.51,-5.86,14.06,110.33,79,1708,921,0,-2.4,12,11.9,-14.9,-14.9,-14.9,-14.9,-14.9,-14.9,25,79,24.1,0,0,8.36,1.97,1,171,0,0,0,0,0,0,47,163,46.4,13.74,14.66,13,0,0,0
39.335,14.6,0,14.13,0.1,0,79,1,0,68,14.6,-5.83,13.86,111.03,79,1689.4,920,0,-2.3,11.6,11.8,-14.8,-14.8,-14.8,-14.8,-14.8,-14.8,24,79,24.1,0,0,7.97,1.97,1,172,0,0,0,0,0,0,45.6,163,45.7,13.68,14.52,13,0,0,0
39.516,14.6,0,14.13,0.1,0,79,1,0,68,14.54,-6.27,13.67,110.42,79,1708,912,0,-2.8,11.8,11.9,-12.9,-12.9,-12.9,-12.9,-12.9,-12.9,27,79,24.2,0,0,8.2,1.97,1,161,0,0,0,0,0,0,46.3,163,46.9,13.82,14.57,13,0,0,0
39.696,14.6,0,14.13,0.1,0,79,1,0,68,14.45,-5.04,13.64,110.78,79,1708,936,0,-3.5,11.4,11.5,-14.8,-14.8,-14.8,-14.8,-14.8,-14.8,25,79,24.1,0,0,7.97,1.97,1,179,0,0,0,0,0,0,45.1,163,45,13.48,14.31,13,0,0,0
39.877,14.6,0,14.13,0.1,0,79,1,0,68,14.57,-5.25,13.47,111.14,79,1689.4,928,0,-2.6,11.5,11.4,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,24,79,24.1,0,0,7.89,1.97,1,180,0,0,0,0,0,0,44.7,163,44.4,13.37,14.19,13,0,0,0
40.035,14.6,0,14.13,0.1,0,79,1,0,68,14.48,-4.96,13.36,111.37,79,1708,933,0,-3.6,11.4,11.5,-12.9,-12.9,-12.9,-12.9,-12.9,-12.9,23,79,24.1,0,0,7.89,1.97,1,171,0,0,0,0,0,0,44.3,163,44.7,13.43,14.17,13,0,0,0
40.226,14.6,0,14.13,0.1,0,79,1,0,68,14.29,-5.31,13.22,111.06,79,1726.5,926,0,-5,11.4,11.3,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,25,79,24.1,0,0,7.89,1.97,1,166,0,0,0,0,0,0,44.3,163,44.7,13.18,14.04,13,0,0,0
40.407,14.6,0,14.13,0.1,0,79,1,0,68,14.42,-5.86,13,111.17,79,1708,904,0,-4.1,11.1,11.1,-11.7,-11.7,-11.7,-11.7,-11.7,-11.7,26,79,24.1,0,0,7.89,1.97,1,169,0,0,0,0,0,0,44.1,163,44.6,13.1,13.83,13,0,0,0
40.576,14.6,0,14.13,0.1,0,79,1,0,68,14.65,-5.5,12.97,111.13,79,1726.5,928,0,-2.9,11.1,11,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,24,79,24.1,0,0,7.89,1.97,1,174,0,0,0,0,0,0,43.2,163,43.4,12.93,13.67,13,0,0,0
40.756,14.6,0,14.13,0.1,0,79,1,0,68,14.67,-5.03,12.81,111.71,79,1708,928,0,-3.2,11,11,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3,24,79,24.1,0,0,7.89,1.97,1,177,0,0,0,0,0,0,41.8,163,43,12.92,13.58,13,0,0,0
40.938,14.6,0,14.13,0.1,0,79,1,0,68,14.51,-4.18,12.56,111.36,79,1708,950,0,-4.5,10.9,11,-11.9,-11.9,-11.9,-11.9,-11.9,-11.9,22,79,24.1,0,0,8.05,1.97,1,183,0,0,0,0,0,0,40.6,163,42.2,12.75,13.42,13.55,0,0,0
41.126,14.6,0,14.13,0.1,0,79,1,0,68,14.25,-4.84,12.33,110.72,79,1726.5,930,0,-6.2,10.7,10.9,-10.7,-10.7,-10.7,-10.7,-10.7,-10.7,27,79,24.1,0,0,8.05,1.97,1,174,0,0,0,0,0,0,41.5,163,42.3,12.67,13.37,13,0,0,0
41.296,14.6,0,14.13,0.1,0,79,1,0,68,14.34,-4.72,12.42,110.45,79,1726.5,934,0,-5.2,10.9,10.9,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,24,79,24.1,0,0,8.12,1.97,1,176,0,0,0,0,0,0,41.4,163,41.7,12.52,13.28,13,0,0,0
41.467,14.6,0,14.13,0.1,0,79,1,0,68,14.61,-4.56,12.42,110.9,79,1708,932,0,-3.7,10.8,10.8,-9.3,-9.3,-9.3,-9.3,-9.3,-9.3,24,79,24.2,0,0,8.2,1.97,1,173,0,0,0,0,0,0,41.3,163,40.7,12.21,13.15,13,0,0,0
41.635,14.6,0,14.04,0.1,0,79,1,0,68,14.62,-4.31,12.14,111.32,79,1708,938,0,-4.4,10.7,10.7,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,22,79,24.2,0,0,8.28,1.97,1,178,0,0,0,0,0,0,40.1,163,40.5,12.25,12.99,13,0,0,0
41.805,14.6,0,14.13,0,0,79,1,0,68,14.43,-4.24,12.17,111.37,81,1708,949,0,-5.9,10.5,10.6,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,22,79,24.2,0,0,8.36,1.97,1,178,0,0,0,0,0,0,39.5,163,39.3,11.94,12.74,13,0,0,0
41.976,14.6,0,14.13,0,0,79,1,0,68,14.39,-4.01,11.94,110.97,81,1708,950,0,-5.9,10.6,10.6,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,22,79,24.1,0,0,8.44,1.97,1,182,0,0,0,0,0,0,38.8,163,38.5,11.76,12.65,13,0,0,0
42.156,14.6,0,14.13,0.1,0,79,1,0,68,14.43,-3.76,11.69,111.64,81,1708,942,0,-5.7,10.3,10.3,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,20,79,24.1,0,0,8.44,1.97,1,181,0,0,0,0,0,0,38.1,163,37.5,11.49,12.32,13,0,0,0
42.317,14.6,0,14.13,0,0,79,1,0,68,14.37,-3.95,11.61,111.59,81,1689.4,952,0,-6.5,10.3,10.3,-7,-7,-7,-7,-7,-7,20,79,24.1,0,0,8.55,1.97,1,178,0,0,0,0,0,0,37.7,163,37.8,11.52,12.24,13,0,0,0
42.484,14.6,0,14.13,0,0,79,1,0,68,14.29,-3.81,11.44,111.36,81,1726.5,954,0,-7.3,10.3,10.3,-5.6,-5.6,-5.6,-5.6,-5.6,-5.6,20,79,24.1,0,0,8.55,1.97,1,182,0,0,0,0,0,0,37.2,163,37.4,11.45,12.19,13,0,0,0
42.655,14.6,0,14.13,0,0,79,1,0,68,14.2,-3.73,11.17,111.71,81,1708,953,0,-8.1,10.1,10.1,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,20,79,24.1,0,0,8.63,1.97,1,184,0,0,0,0,0,0,36.3,163,36.2,11.15,11.86,13,0,0,0
42.836,14.6,0,14.13,0,0,79,1,0,68,14.17,-3.95,11.14,111.51,81,1726.5,947,0,-8.7,10,10,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,20,79,24.1,0,0,8.55,1.97,1,186,0,0,0,0,0,0,35.2,163,35.1,10.79,11.57,13,0,0,0
43.017,14.6,0,14.13,0.1,0,79,1,0,68,14.18,-3.85,10.81,111.39,81,1708,949,0,-9.2,9.9,9.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,20,79,24.2,0,0,8.63,1.97,1,181,0,0,0,0,0,0,35.4,163,35.9,10.96,11.53,13,0,0,0
43.196,14.6,0,14.13,0,0,79,1,0,68,14.18,-3.72,10.67,111.61,81,1708,954,0,-9.6,9.9,9.7,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,18,79,24.1,0,0,8.71,1.97,1,185,0,0,0,0,0,0,34.7,163,34.5,10.57,11.29,13,0,0,0
43.396,14.6,0,14.13,0,0,79,1,0,68,14.2,-3.72,10.67,111.36,81,1745.1,956,0,-10.2,9.8,9.7,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,18,79,24.1,0,0,8.71,1.97,1,183,0,0,0,0,0,0,34.8,163,34.1,10.43,11.21,13,0,0,0
43.576,14.6,0,14.13,0,0,79,1,0,68,14.26,-4.16,10.53,111.03,81,1726.5,938,0,-10.2,9.6,9.6,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,20,79,24.1,0,0,8.79,1.97,1,181,0,0,0,0,0,0,34.4,163,34.1,10.36,10.99,13,0,0,0
43.756,14.6,0,14.04,0,0,79,1,0,68,14.36,-4.04,10.42,110.53,81,1745.1,948,0,-10,9.6,9.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,18,79,24.2,0,0,8.79,1.97,1,180,0,0,0,0,0,0,34.1,163,34.2,10.41,10.97,13,0,0,0
43.935,14.6,0,14.04,0,0,79,1,0,68,14.37,-3.97,10.39,110.93,81,1745.1,943,0,-10.4,9.6,9.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,20,79,24.1,0,0,8.87,1.97,1,183,0,0,0,0,0,0,33.9,163,34,10.41,11.01,13,0,0,0
44.125,14.6,0,14.13,0,0,79,1,0,68,14.41,-3.69,10.36,111.36,81,1726.5,950,0,-10.4,9.6,9.6,-1,-1,-1,-1,-1,-1,16,79,24.1,0,0,8.95,1.97,1,179,0,0,0,0,0,0,33.9,163,33.6,10.25,10.89,13,0,0,0
44.296,14.6,0,14.13,0,0,79,1,0,68,14.39,-4.37,10.06,110.78,81,1745.1,926,0,-10.7,9,8.9,0.2,0.2,0.2,0.2,0.2,0.2,18,79,24.1,0,0,8.95,1.97,1,177,0,0,0,0,0,0,33,163,32.1,9.68,10.43,13,0,0,0
44.476,14.6,0,14.13,0,0,79,1,0,68,14.41,-3.57,10.19,107.97,81,1726.5,960,0,-10.9,9.1,9,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,18,79,24.1,0,0,8.95,1.97,1,185,0,0,0,0,0,0,32.7,163,32.2,9.9,10.42,13,0,0,0
44.669,14.6,0,14.13,0,0,79,1,0,68,14.47,-3.18,9.69,109.98,81,1708,974,0,-10.7,8.9,8.8,1.1,1.1,1.1,1.1,1.1,1.1,13,79,24.1,0,0,8.95,1.97,1,193,0,0,0,0,0,0,30.3,163,31.2,9.77,10.32,13,0,0,0
44.835,14.6,0,14.13,0,0,79,1,0,68,14.39,-3.02,9.5,111.29,81,1652.3,988,0,-11.3,8.9,8.9,0.5,0.5,0.5,0.5,0.5,0.5,13,79,24.1,0,0,8.95,1.97,1,197,0,0,0,0,0,0,30,163,30.6,9.68,10.29,13,0,0,0
45.055,14.6,0,14.13,0,0,79,1,0,68,14.22,-2.96,9.47,110.98,81,1540.9,986,0,-12.4,9,8.9,1.6,1.6,1.6,1.6,1.6,1.6,12,79,24.1,0,0,9.02,1.97,1,194,0,0,0,0,0,0,30,163,30.6,9.67,10.26,13,0,0,0
45.236,14.6,0,14.13,0,0,79,1,0,68,14.06,-3.13,9.47,111.48,81,1392.4,969,0,-13.5,8.6,8.8,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,10,79,24.1,0,0,9.02,1.97,1,188,0,0,0,0,0,0,30.4,163,30.6,9.57,10.1,13,0,0,0
45.406,14.6,0,14.13,0,0,79,1,0,68,14.1,-3.56,9.5,111.26,81,1151,952,0,-13.6,8.8,8.7,1.5,1.5,1.5,1.5,1.5,1.5,11,79,24.1,0,0,9.02,1.97,1,182,0,0,0,0,0,0,31,163,31.3,9.62,10.12,13,0,0,0
45.585,14.6,0,14.13,0,0,79,1,0,68,14.25,-3.64,9.56,111.46,81,1076.8,954,0,-13.3,8.6,8.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,10,79,24.1,0,0,9.02,1.97,1,183,0,0,0,0,0,0,31.2,163,30.6,9.37,9.96,13,0,0,0
45.755,14.6,0,14.13,0,0,79,1,0,68,14.4,-3.69,9.5,111.61,81,1076.8,953,0,-13,8.3,8.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,8,79,24.1,0,0,9.1,1.97,1,181,0,0,0,0,0,0,30.6,163,30.4,9.29,9.82,13,0,0,0
45.936,14.6,0,14.13,0,0,79,1,0,68,14.33,-3.79,9.28,111.49,81,1076.8,942,0,-13.7,8.2,8.3,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,10,79,24.1,0,0,9.02,1.97,1,177,0,0,0,0,0,0,29.8,163,29.8,9.04,9.68,13,0,0,0
46.121,14.6,0,14.13,0,0,79,1,0,68,14.08,-3.9,9.06,110.77,81,1076.8,936,0,-15.3,8.1,8.1,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,10,79,24.1,0,0,9.1,1.97,1,177,0,0,0,0,0,0,30.1,163,29.8,8.98,9.56,13,0,0,0
46.296,14.6,0,14.13,0,0,79,1,0,68,13.87,-4.28,9.08,110.56,81,1076.8,926,0,-16.7,8.3,8.1,0.9,0.9,0.9,0.9,0.9,0.9,10,79,24.1,0,0,9.02,1.97,1,171,0,0,0,0,0,0,30.6,163,30.3,9.02,9.62,13,0,0,0
46.456,14.6,0,14.13,0,0,79,1,0,68,13.81,-4.59,9.11,110.36,81,1076.8,912,0,-17.4,8.1,8.2,2,2,2,2,2,2,12,79,24.1,0,0,9.1,1.97,1,169,0,0,0,0,0,0,30.8,163,30.4,8.99,9.57,13,0,0,0
46.625,14.6,0,14.13,0,0,79,1,0,68,13.94,-4.99,9.06,110.24,81,1076.8,900,0,-17.3,8.3,8.2,3.3,3.3,3.3,3.3,3.3,3.3,12,79,24.1,0,0,9.02,1.97,1,165,0,0,0,0,0,0,31.2,163,30.3,8.87,9.56,13,0,0,0
46.795,14.6,0,14.13,0,0,79,1,0,68,14.05,-5.48,9.06,110.17,82,1076.8,897,0,-17.3,8,7.9,1.2,1.2,1.2,1.2,1.2,1.2,12,79,24.1,0,0,8.95,1.97,1,157,0,0,0,0,0,0,31.2,163,31.5,9.11,9.5,13,0,0,0
47.006,14.6,0,14.13,0,0,79,1,0,68,14.21,-5.45,9,110.04,82,1076.8,892,0,-17.2,8.1,8,3.3,3.3,3.1,3.3,3.3,3.3,10,79,24.1,0,0,8.95,1.97,1,155,0,0,0,0,0,0,31.4,163,30.8,8.81,9.49,13,0,0,0
47.176,14.6,0,14.13,0,0,79,1,0,68,14.43,-6.09,8.92,109.82,82,1095.3,883,0,-16.6,8,8,3,3,2.7,3,3.1,3.1,14,79,24.1,0,0,9.02,1.97,1,156,0,0,0,0,0,0,31.2,163,31.3,8.91,9.46,13,0,0,0
47.355,14.6,0,14.13,0,0,79,1,0,68,14.59,-5.86,8.89,110.66,82,1076.8,883,0,-16,8,7.9,4.1,4.1,3.8,4.1,4.2,4.1,12,79,24.1,0,0,8.95,1.97,1,153,0,0,0,0,0,0,31.2,163,31.3,8.88,9.44,13,0,0,0
47.526,14.6,0,14.13,0,0,79,1,0,68,14.66,-5.92,8.83,111.14,82,1076.8,882,0,-15.8,8,7.8,5.7,5.7,5.4,5.7,5.8,5.7,14,79,24.1,0,0,8.87,1.97,1,154,0,0,0,0,0,0,31.1,163,31.8,9.03,9.49,13,0,0,0
47.697,14.6,0,14.13,0,0,79,1,0,68,14.69,-5.76,8.81,111.58,82,1076.8,886,0,-15.7,7.8,7.7,1.8,1.8,1.6,1.8,1.9,1.8,12,79,24.1,0,0,8.87,1.97,1,156,0,0,0,0,0,0,31,163,31,8.84,9.38,13,0,0,0
47.858,14.6,0,14.13,0,0,79,1,0,68,14.73,-5.84,8.83,111.48,82,1076.8,882,0,-15.4,7.8,7.9,2.4,2.4,2.2,2.4,2.5,2.4,12,79,24.1,0,0,8.87,1.97,1,154,0,0,0,0,0,0,31,163,31.8,9.05,9.48,13,0,0,0
48.021,14.6,0,14.13,0,0,79,1,0,68,14.7,-5.94,8.83,111.33,82,1076.8,886,0,-15.5,7.8,7.9,3.7,3.7,3.6,3.7,3.8,3.7,14,79,24.1,0,0,8.87,1.97,1,154,0,0,0,0,0,0,31,163,31.8,9.05,9.5,13,0,0,0
48.197,14.6,0,14.13,0,0,79,1,0,68,14.66,-5.78,8.83,111.61,82,1076.8,886,0,-15.6,7.9,7.8,3.2,3.2,3.1,3.2,3.3,3.2,10,79,24.1,0,0,8.95,1.97,1,156,0,0,0,0,0,0,30.9,163,31.6,9.02,9.54,13,0,0,0
48.356,14.6,0,14.13,0,0,79,1,0,68,14.66,-5.75,8.83,111.85,82,1076.8,887,0,-15.5,7.9,8,3.7,3.7,3.4,3.7,3.8,3.7,12,79,24.1,0,0,8.95,1.97,1,159,0,0,0,0,0,0,30.8,163,30.8,8.84,9.5,13,0,0,0
48.525,14.6,0,14.13,0,0,79,1,0,68,14.63,-5.83,8.81,111.61,82,1076.8,888,0,-15.5,7.7,7.7,1.6,1.6,1.1,1.7,1.7,1.7,12,79,24.1,0,0,8.95,1.97,1,157,0,0,0,0,0,0,30.9,163,31,8.86,9.44,13,0,0,0
48.697,14.6,0,14.13,0,0,79,1,0,68,14.62,-5.85,8.81,111.4,82,1076.8,888,0,-15.5,7.9,7.9,3.8,3.8,3.2,4,4,3.9,12,79,24.1,0,0,8.95,1.97,1,155,0,0,0,0,0,0,31,163,30.9,8.84,9.47,13,0,0,0
48.878,14.6,0,14.13,0,0,79,1,0,68,14.62,-5.92,8.81,111.78,82,1076.8,882,0,-15.5,7.7,7.7,1.8,1.8,1.1,2.1,2,2,12,79,24.1,0,0,8.95,1.97,1,151,0,0,0,0,0,0,31.2,163,31.8,9.01,9.42,13,0,0,0
49.046,14.6,0,14.13,0,0,79,1,0,68,14.62,-6.38,8.83,111.06,82,1095.3,877,0,-15.4,7.8,7.7,1.7,1.8,0.7,2,1.9,1.9,13,79,24.1,0,0,8.95,1.97,1,151,0,0,0,0,0,0,31.3,163,31.2,8.82,9.43,13,0,0,0
