Time (ms),Engine Speed (RPM),STFT (%),LTFT (%),Accelerator AV (%),Boost SP (mBar),Boost AV (mBar),HPFP SP (Bar),HPFP AV (Bar),Load AV (%),Ign Cor 1 (°),Ign Cor 2 (°),Ign Cor 3 (°),Ign Cor 4 (°),Ign Cor 5 (°),Ign Cor 6 (°),DI (ms),Lambda AV,Ign Advance (°),Int Air Temp (°C)
172305,1998,-6,-2,49.411764738,1650.78125,1658.515625,250.38,250.7004864,144.81232,-3,-5.25,-4.5,-6,-6.75,-6,4.0738096,1.0060128059295,-3,43.5
172344,1998,-6,-2,49.411764738,1650.78125,1658.515625,250.38,250.7004864,144.81232,-3,-5.25,-4.5,-6,-6.75,-6,4.0738096,1.0060128059295,-3,43.5
172384,1998,-6,-2,49.411764738,1642.96875,1654.609375,250.38,250.7004864,144.81232,-3,-5.25,-4.5,-6,-6.75,-6,4.0792269,1.0060128059295,-3,43.5
172423,1998,-6,-2,49.411764738,1642.96875,1654.609375,250.38,250.7004864,144.81232,-3,-5.25,-4.5,-6,-6.75,-6,4.0792269,1.0060128059295,-3,43.5
172463,2003.5,-6,-2,49.411764738,1642.96875,1654.609375,250.38,250.5202128,144.81232,-3,-5.25,-4.5,-6,-6.75,-6,4.0792269,1.0060128059295,-3,43.5
172502,2003.5,-6,-2,49.411764738,1642.96875,1654.609375,250.38,250.5202128,144.81232,-3.75,-5.25,-4.5,-6,-6.75,-6,4.0792269,1.0060128059295,-2.5,43.5
172542,2003.5,-6,-2,49.411764738,1642.96875,1654.609375,250.38,250.5202128,144.81232,-3.75,-5.25,-4.5,-6,-6.75,-6,4.0792269,1.0060128059295,-2.5,43.5
172581,2003.5,-6,-2,49.411764738,1642.96875,1654.609375,250.38,250.5202128,144.81232,-3.75,-5.25,-4.5,-6,-6.75,-6,4.0792269,1.0060128059295,-2.5,43.5
172621,2003.5,-6,-2,49.411764738,1642.96875,1654.609375,250.38,250.5202128,144.81232,-3.75,-5.25,-3.75,-6,-6.75,-6,4.0792269,1.0060128059295,-2.5,43.5
172661,2003.5,-6,-2,49.411764738,1642.96875,1654.609375,250.38,250.5202128,144.81232,-3.75,-5.25,-3.75,-6,-7.5,-7.5,4.0792269,1.0013358938865,-2.5,43.5
172700,2003.5,-6,-2,49.411764738,1642.96875,1654.609375,250.38,250.5202128,144.81232,-3.75,-5.25,-3.75,-6,-7.5,-7.5,4.0792269,1.0013358938865,-2.5,43.5
172740,2003.5,-6,-2,49.411764738,1642.96875,1654.609375,250.38,250.5202128,143.6872,-3.75,-5.25,-3.75,-6,-7.5,-7.5,4.0792269,1.0013358938865,-2.5,43.5
172779,2003.5,-5,-2,49.803921601,1642.96875,1654.609375,250.38,250.5202128,143.6872,-3.75,-5.25,-3.75,-6,-7.5,-7.5,4.0792269,1.0013358938865,-2.5,43.5
172819,2003.5,-5,-2,49.803921601,1634.765625,1647.5,250.38,250.5202128,143.6872,-3.75,-5.25,-3.75,-6,-7.5,-7.5,4.02389305,1.0013358938865,-2.5,43.5
172858,2003.5,-5,-2,49.803921601,1634.765625,1647.5,250.38,250.5202128,143.6872,-3.75,-5.25,-3.75,-6,-7.5,-7.5,4.02389305,1.0013358938865,-2.5,43.5
172898,2003.5,-5,-2,49.803921601,1634.765625,1647.5,250.38,250.9007904,143.6872,-3.75,-5.25,-3.75,-6,-7.5,-7.5,4.02389305,1.0013358938865,-4,43.5
172937,2003.5,-5,-2,49.803921601,1634.765625,1647.5,250.38,250.9007904,143.6872,-3.75,-5.25,-3.75,-6,-7.5,-7.5,4.02389305,1.0013358938865,-4,43.5
172977,2003.5,-5,-2,49.803921601,1634.765625,1647.5,250.38,250.9007904,143.6872,-3.75,-5.25,-3.75,-6,-7.5,-7.5,4.02389305,1.0013358938865,-4,43.5
173017,2003.5,-5,-2,49.803921601,1634.765625,1647.5,250.38,250.9007904,143.6872,-3.75,-5.25,-3.75,-6,-7.5,-7.5,4.02389305,1.0013358938865,-4,43.5
173056,2003.5,-5,-2,49.803921601,1634.765625,1647.5,250.38,250.9007904,143.57,-3.75,-5.25,-3.75,-6,-7.5,-7.5,4.02389305,1.0052743462815,-4,44.25
173096,2003.5,-5,-2,49.803921601,1634.765625,1647.5,250.38,250.9007904,143.57,-3.75,-5.25,-3.75,-6,-7.5,-7.5,4.02389305,1.0052743462815,-4,44.25
173135,2003.5,-5,-2,50.196078464,1634.765625,1647.5,250.38,250.9007904,143.57,-3.75,-5.25,-3.75,-6,-7.5,-7.5,4.02389305,1.0052743462815,-4,44.25
173175,2003.5,-5,-2,50.196078464,1634.765625,1641.25,250.38,250.9007904,143.57,-3.75,-5.25,-3.75,-6,-7.5,-7.5,4.02389305,1.0052743462815,-4,44.25
173214,2003.5,-5,-2,50.196078464,1628.75,1641.25,250.38,250.9007904,143.57,-3.75,-5.25,-3.75,-6,-7.5,-7.5,4.02389305,1.0052743462815,-4,44.25
173254,2003.5,-5,-2,50.196078464,1628.75,1641.25,250.38,250.9007904,143.57,-3.75,-5.25,-3.75,-6,-7.5,-7.5,4.02389305,1.0052743462815,-4,44.25
173293,1997.5,-5,-2,50.196078464,1628.75,1641.25,250.38,250.5001824,143.57,-3.75,-5.25,-3.75,-6,-7.5,-7.5,3.9894545,1.0052743462815,-4,44.25
173333,1997.5,-5,-2,50.196078464,1628.75,1641.25,250.38,250.5001824,143.57,-3.75,-5.25,-3.75,-6,-7.5,-7.5,3.9894545,1.0052743462815,-4,44.25
173373,1997.5,-5,-2,50.196078464,1628.75,1641.25,250.38,250.5001824,143.57,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.9894545,1.0052743462815,-4,44.25
173412,1997.5,-5,-2,50.196078464,1628.75,1641.25,250.38,250.5001824,143.57,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.9894545,1.0052743462815,-4,44.25
173452,1997.5,-5,-2,50.196078464,1628.75,1641.25,250.38,250.5001824,143.57,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.9894545,1.0052743462815,-4,44.25
173491,1997.5,-5,-2,50.196078464,1628.75,1641.25,250.38,250.5001824,142.35112,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.9894545,1.0065051123615,-4,44.25
173531,1997.5,-5,-2,50.196078464,1628.75,1627.96875,250.38,250.5001824,142.35112,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.9894545,1.0065051123615,-4,44.25
173570,1997.5,-5,-2,50.196078464,1628.75,1627.96875,250.38,250.5001824,142.35112,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.9894545,1.0065051123615,-4,44.25
173610,1997.5,-5,-2,50.196078464,1628.75,1627.96875,250.38,250.5001824,142.35112,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.9894545,1.0065051123615,-4,44.25
173649,2005.5,-5,-2,50.196078464,1627.890625,1627.96875,250.38,250.3599696,142.35112,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.98442415,1.0065051123615,-4,44.25
173689,2005.5,-5,-2,50.196078464,1627.890625,1627.96875,250.38,250.3599696,142.35112,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.98442415,1.0065051123615,-4,44.25
173729,2005.5,-5,-2,50.196078464,1627.890625,1627.96875,250.38,250.3599696,142.35112,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.98442415,1.0065051123615,-4,44.25
173768,2005.5,-5,-2,50.196078464,1627.890625,1627.96875,250.38,250.3599696,142.35112,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.98442415,1.0065051123615,-4,44.25
173808,2005.5,-5,-2,50.196078464,1627.890625,1627.96875,250.38,250.3599696,142.35112,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.98442415,1.0065051123615,-4,44.25
173847,2005.5,-5,-2,50.196078464,1627.890625,1627.96875,250.38,250.3599696,142.35112,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.98442415,1.0065051123615,-4,44.25
173887,2005.5,-5,-2,50.196078464,1627.890625,1627.96875,250.38,250.3599696,141.1088,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.98442415,1.0052743462815,-4,44.25
173926,2005.5,-5,-2,50.196078464,1627.890625,1627.96875,250.38,250.3599696,141.1088,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.98442415,1.0052743462815,-4,44.25
173966,2005.5,-5,-2,50.196078464,1627.890625,1627.96875,250.38,250.3599696,141.1088,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.98442415,1.0052743462815,-4,44.25
174005,2005.5,-5,-2,50.196078464,1627.890625,1614.6875,250.38,250.3599696,141.1088,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.98442415,1.0052743462815,-4,44.25
174045,2008,-5,-2,50.196078464,1620.625,1614.6875,250.38,250.4400912,141.1088,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.9499856,1.0052743462815,-4,44.25
174085,2008,-5,-2,50.196078464,1620.625,1614.6875,250.38,250.4400912,141.1088,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.9499856,1.0052743462815,-4,44.25
174124,2008,-5,-2,50.196078464,1620.625,1614.6875,250.38,250.4400912,141.1088,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.9499856,1.0052743462815,-4,44.25
174164,2008,-5,-2,50.196078464,1620.625,1614.6875,250.38,250.4400912,141.1088,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.9499856,1.0052743462815,-4,44.25
174203,2008,-5,-2,50.196078464,1620.625,1614.6875,250.38,250.4400912,141.1088,-3.75,-6.75,-3.75,-6,-7.5,-7.5,3.9499856,1.0052743462815,-4,44.25
174243,2008,-5,-2,50.196078464,1620.625,1614.6875,250.38,250.4400912,141.1088,-3.75,-6.75,-3.75,-5.25,-6.75,-6.75,3.9499856,1.0052743462815,-4,44.25
174282,2008,-5,-2,50.196078464,1620.625,1614.6875,250.38,250.4400912,141.1088,-3.75,-6.75,-3.75,-5.25,-6.75,-6.75,3.9499856,1.0052743462815,-4,44.25
174322,2008,-5,-2,50.196078464,1620.625,1614.6875,250.38,250.4400912,141.1088,-3.75,-6.75,-3.75,-5.25,-6.75,-6.75,3.9499856,1.0052743462815,-4,44.25
174361,2008,-5,-2,50.196078464,1620.625,1614.6875,250.38,250.4400912,139.8196,-3.75,-6.75,-3.75,-5.25,-6.75,-6.75,3.9499856,1.0060128059295,-4,44.25
174401,2008,-5,-2,50.196078464,1622.03125,1608.4375,250.38,250.4400912,139.8196,-3.75,-6.75,-3.75,-5.25,-6.75,-6.75,3.9228991,1.0060128059295,-4,44.25
174441,2008,-5,-2,50.196078464,1622.03125,1608.4375,250.38,250.4400912,139.8196,-3.75,-6.75,-3.75,-5.25,-6.75,-6.75,3.9228991,1.0060128059295,-4,44.25
174480,2013,-5,-2,50.196078464,1622.03125,1608.4375,250.38,250.2197568,139.8196,-3.75,-6.75,-3.75,-5.25,-6.75,-6.75,3.9228991,1.0060128059295,-4,44.25
174520,2013,-5,-2,50.196078464,1622.03125,1608.4375,250.38,250.2197568,139.8196,-3.75,-6.75,-3.75,-5.25,-6.75,-6.75,3.9228991,1.0060128059295,-4,44.25
174559,2013,-5,-2,50.196078464,1622.03125,1608.4375,250.38,250.2197568,139.8196,-3.75,-6.75,-3,-5.25,-6.75,-6.75,3.9228991,1.0060128059295,-4,44.25
174599,2013,-5,-2,50.196078464,1622.03125,1608.4375,250.38,250.2197568,139.8196,-3.75,-6.75,-3,-5.25,-6.75,-6.75,3.9228991,1.0060128059295,-4,44.25
174638,2013,-5,-2,50.196078464,1622.03125,1608.4375,250.38,250.2197568,139.8196,-3.75,-6.75,-3,-5.25,-6.75,-6.75,3.9228991,1.0060128059295,-4,44.25
174678,2013,-5,-2,50.196078464,1622.03125,1608.4375,250.38,250.2197568,139.8196,-3.75,-6.75,-3,-5.25,-6.75,-6.75,3.9228991,1.0060128059295,-4,44.25
174717,2013,-5,-2,50.196078464,1622.03125,1608.4375,250.38,250.2197568,139.8196,-3.75,-6.75,-3,-5.25,-6.75,-6.75,3.9228991,1.0060128059295,-4,44.25
174757,2013,-5,-2,50.588235327,1622.03125,1608.4375,250.38,250.2197568,139.60864,-3.75,-6.75,-3,-5.25,-6.75,-6.75,3.9228991,1.007243572479,-4,44.25
174797,2013,-5,-2,50.588235327,1621.328125,1607.65625,250.38,250.2197568,139.60864,-3.75,-6.75,-3,-5.25,-6.75,-6.75,3.9228991,1.007243572479,-4,44.25
174836,2006,-5,-2,50.588235327,1621.328125,1607.65625,250.38,250.2197568,139.60864,-3.75,-6.75,-3,-5.25,-6.75,-6.75,3.9259947,1.007243572479,-4,44.25
174876,2006,-5,-2,50.588235327,1621.328125,1607.65625,250.38,250.6203648,139.60864,-3.75,-6.75,-3,-5.25,-6.75,-6.75,3.9259947,1.007243572479,-4,44.25
174915,2006,-5,-2,50.588235327,1621.328125,1607.65625,250.38,250.6203648,139.60864,-3.75,-6.75,-3,-5.25,-6.75,-6.75,3.9259947,1.007243572479,-4,44.25
174955,2006,-5,-2,50.588235327,1621.328125,1607.65625,250.38,250.6203648,139.60864,-3,-6.75,-3,-5.25,-6.75,-6.75,3.9259947,1.007243572479,-3,44.25
174994,2006,-5,-2,50.588235327,1621.328125,1607.65625,250.38,250.6203648,139.60864,-3,-6.75,-3,-5.25,-6.75,-6.75,3.9259947,1.007243572479,-3,44.25
175034,2006,-5,-2,50.588235327,1621.328125,1607.65625,250.38,250.6203648,139.60864,-3,-6.75,-3,-6.75,-6.75,-6.75,3.9259947,1.007243572479,-3,45
175073,2006,-5,-2,50.588235327,1621.328125,1607.65625,250.38,250.6203648,139.60864,-3,-6.75,-3,-6.75,-6.75,-6.75,3.9259947,1.007243572479,-3,45
175113,2006,-5,-2,50.588235327,1621.328125,1607.65625,250.38,250.6203648,140.26496,-3,-6.75,-3,-6.75,-6.75,-6.75,3.9259947,1.0052743462815,-3,45
175153,2006,-5,-2,50.588235327,1621.328125,1607.65625,250.38,250.6203648,140.26496,-3,-6.75,-3,-6.75,-6.75,-6.75,3.9259947,1.0052743462815,-3,45
175192,2006,-5,-2,50.588235327,1621.328125,1607.65625,250.38,250.6203648,140.26496,-3,-6.75,-3,-6.75,-6.75,-6.75,3.9259947,1.0052743462815,-3,45
175232,2006,-5,-2,50.588235327,1621.328125,1618.59375,250.38,250.6203648,140.26496,-3,-6.75,-3,-6.75,-6.75,-6.75,3.9259947,1.0052743462815,-3,45
175271,2010,-5,-2,50.588235327,1619.921875,1618.59375,250.38,250.3399392,140.26496,-3,-6.75,-3,-6.75,-6.75,-6.75,3.95114645,1.0052743462815,-3,45
175311,2010,-5,-2,50.588235327,1619.921875,1618.59375,250.38,250.3399392,140.26496,-3,-6.75,-3,-6.75,-6.75,-6.75,3.95114645,1.0052743462815,-3,45
175350,2010,-5,-2,50.588235327,1619.921875,1618.59375,250.38,250.3399392,140.26496,-3,-6,-3,-6.75,-6.75,-6.75,3.95114645,1.0052743462815,-3,45
175390,2010,-5,-2,50.588235327,1619.921875,1618.59375,250.38,250.3399392,140.26496,-3,-6,-3,-6.75,-6.75,-6.75,3.95114645,1.0052743462815,-3,45
175429,2010,-5,-2,50.588235327,1619.921875,1618.59375,250.38,250.3399392,140.26496,-3,-6,-3,-6.75,-6.75,-6.75,3.95114645,1.0052743462815,-3,45
175469,2010,-5,-2,50.588235327,1619.921875,1618.59375,250.38,250.3399392,140.26496,-3,-6,-3,-6.75,-6.75,-6.75,3.95114645,1.002812813652,-3,45
175509,2010,-5,-2,50.588235327,1619.921875,1618.59375,250.38,250.3399392,140.26496,-3,-6,-3,-6.75,-6.75,-6.75,3.95114645,1.002812813652,-3,45
175548,2010,-5,-2,50.588235327,1619.921875,1618.59375,250.38,250.3399392,140.8744,-3,-6,-3,-6.75,-6.75,-6.75,3.95114645,1.002812813652,-3,45
175588,2010,-5,-2,50.588235327,1619.921875,1636.5625,250.38,250.3399392,140.8744,-3,-6,-3,-6.75,-6.75,-6.75,3.95114645,1.002812813652,-3,45
175627,2010,-5,-2,50.588235327,1641.09375,1636.5625,250.38,250.3399392,140.8744,-3,-6,-3,-6.75,-6.75,-6.75,3.95114645,1.002812813652,-3,45
175667,2128,-5,-2,50.588235327,1641.09375,1636.5625,250.38,250.3399392,140.8744,-3,-6,-3,-6.75,-6.75,-6.75,3.81571395,1.002812813652,-3,45
175706,2128,-5,-2,50.588235327,1641.09375,1636.5625,250.38,250.3399392,140.8744,-3,-6,-3,-6.75,-6.75,-6.75,3.81571395,1.002812813652,-3,45
175746,2128,-5,-2,50.588235327,1641.09375,1636.5625,250.38,252.1026144,140.8744,-3,-4.5,-3,-6.75,-6.75,-6.75,3.81571395,1.002812813652,-1,45
175785,2128,-5,-2,50.588235327,1641.09375,1636.5625,250.38,252.1026144,140.8744,-3,-4.5,-3,-6.75,-6.75,-6.75,3.81571395,1.002812813652,-1,45
175825,2128,-5,-2,50.588235327,1641.09375,1636.5625,250.38,252.1026144,140.8744,-3,-4.5,-3,-6.75,-6.75,-6.75,3.81571395,1.002812813652,-1,45
175865,2128,-5,-2,50.588235327,1641.09375,1636.5625,250.38,252.1026144,140.8744,-3,-4.5,-3,-5.25,-4.5,-4.5,3.81571395,1.012905097386,-1,45
175904,2128,-5,-2,50.588235327,1641.09375,1636.5625,250.38,252.1026144,140.8744,-3,-4.5,-3,-5.25,-4.5,-4.5,3.81571395,1.012905097386,-1,45
175944,2128,-4,-2,50.588235327,1641.09375,1636.5625,250.38,252.1026144,132.92824,-3,-4.5,-3,-5.25,-4.5,-4.5,3.81571395,1.012905097386,-1,45
175983,2128,-4,-2,50.588235327,1641.09375,1703.90625,250.38,252.1026144,132.92824,-3,-4.5,-3,-5.25,-4.5,-4.5,3.81571395,1.012905097386,-1,45
176023,2553.5,-4,-2,50.588235327,1631.796875,1703.90625,250.38,252.1026144,132.92824,-3,-4.5,-3,-5.25,-4.5,-4.5,3.75999315,1.012905097386,-1,45
176062,2553.5,-4,-2,50.588235327,1631.796875,1703.90625,250.38,252.1026144,132.92824,-3,-4.5,-3,-5.25,-4.5,-4.5,3.75999315,1.012905097386,-1,45
176102,2553.5,-4,-2,50.588235327,1631.796875,1703.90625,250.38,250.980912,132.92824,-3,-4.5,-3,-5.25,-4.5,-4.5,3.75999315,1.012905097386,0.5,45
176141,2553.5,-4,-2,50.588235327,1631.796875,1703.90625,250.38,250.980912,132.92824,-3,-4.5,-3,-5.25,-4.5,-4.5,3.75999315,1.012905097386,0.5,45
176181,2553.5,-4,-2,50.588235327,1631.796875,1703.90625,250.38,250.980912,132.92824,-3,-4.5,-3,-5.25,-4.5,-4.5,3.75999315,1.012905097386,0.5,45
176221,2553.5,-4,-2,50.588235327,1631.796875,1703.90625,250.38,250.980912,132.92824,-3,-4.5,-3,-5.25,-4.5,-4.5,3.75999315,1.012905097386,0.5,45
176260,2553.5,-4,-2,50.588235327,1631.796875,1703.90625,250.38,250.980912,132.2016,-3,-4.5,-3,-5.25,-4.5,-4.5,3.75999315,1.007243572479,0.5,45
176300,2553.5,-4,-2,50.588235327,1631.796875,1703.90625,250.38,250.980912,132.2016,-3,-4.5,-3,-5.25,-4.5,-4.5,3.75999315,1.007243572479,0.5,45
176339,2553.5,-4,-2,50.588235327,1631.796875,1703.90625,250.38,250.980912,132.2016,-3,-4.5,-3,-5.25,-4.5,-4.5,3.75999315,1.007243572479,0.5,45
176379,2553.5,-3,-2,50.588235327,1631.796875,1703.90625,250.38,250.980912,132.2016,-3,-4.5,-3,-5.25,-4.5,-4.5,3.75999315,1.007243572479,0.5,45
176418,2553.5,-3,-2,50.588235327,1631.796875,1667.109375,250.38,250.980912,132.2016,-3,-4.5,-3,-5.25,-4.5,-4.5,3.75999315,1.007243572479,0.5,45
176458,2535.5,-3,-2,50.588235327,1613.203125,1667.109375,250.38,249.9994224,132.2016,-3,-4.5,-3,-5.25,-4.5,-4.5,3.73058495,1.007243572479,0.5,45
176497,2535.5,-3,-2,50.588235327,1613.203125,1667.109375,250.38,249.9994224,132.2016,-3,-4.5,-3,-5.25,-4.5,-4.5,3.73058495,1.007243572479,0.5,45
176537,2535.5,-3,-2,50.588235327,1613.203125,1667.109375,250.38,249.9994224,132.2016,-3,-4.5,-3,-5.25,-4.5,-4.5,3.73058495,1.007243572479,0.5,45
176577,2535.5,-3,-2,50.588235327,1613.203125,1667.109375,250.38,249.9994224,132.2016,-3,-4.5,-3,-5.25,-4.5,-4.5,3.73058495,1.007243572479,0.5,45
176616,2535.5,-3,-2,50.588235327,1613.203125,1667.109375,250.38,249.9994224,132.2016,-3,-4.5,-3,-5.25,-6,-4.5,3.73058495,1.007243572479,0.5,45
176656,2535.5,-3,-2,50.588235327,1613.203125,1667.109375,250.38,249.9994224,132.2016,-3,-4.5,-3,-5.25,-6,-4.5,3.73058495,1.007243572479,0.5,45
176695,2535.5,-3,-2,50.588235327,1613.203125,1667.109375,250.38,249.9994224,129.81072,-3,-4.5,-3,-5.25,-6,-4.5,3.73058495,0.9996128213745,0.5,45
176735,2535.5,-4,-2,50.588235327,1613.203125,1667.109375,250.38,249.9994224,129.81072,-3,-4.5,-3,-5.25,-6,-4.5,3.73058495,0.9996128213745,0.5,45
176774,2535.5,-4,-2,50.588235327,1613.203125,1648.28125,250.38,249.9994224,129.81072,-3,-4.5,-3,-5.25,-6,-4.5,3.73058495,0.9996128213745,0.5,45
176814,2535.5,-4,-2,50.588235327,1617.734375,1648.28125,250.38,249.9994224,129.81072,-3,-4.5,-3,-5.25,-6,-4.5,3.63152575,0.9996128213745,0.5,45
176853,2535.5,-4,-2,50.588235327,1617.734375,1648.28125,250.38,249.9994224,129.81072,-3,-4.5,-3,-5.25,-6,-4.5,3.63152575,0.9996128213745,0.5,45
176893,2545.5,-4,-2,50.588235327,1617.734375,1648.28125,250.38,250.5402432,129.81072,-3,-4.5,-3,-5.25,-6,-4.5,3.63152575,0.9996128213745,1.5,45
176933,2545.5,-4,-2,50.588235327,1617.734375,1648.28125,250.38,250.5402432,129.81072,-3,-4.5,-3,-5.25,-6,-4.5,3.63152575,0.9996128213745,1.5,45
176972,2545.5,-4,-2,50.588235327,1617.734375,1648.28125,250.38,250.5402432,129.81072,-3,-4.5,-3,-5.25,-6,-4.5,3.63152575,0.9996128213745,1.5,45
177012,2545.5,-4,-2,50.588235327,1617.734375,1648.28125,250.38,250.5402432,129.81072,-2.25,-4.5,-2.25,-5.25,-6,-4.5,3.63152575,0.9996128213745,1.5,45
177051,2545.5,-4,-2,50.588235327,1617.734375,1648.28125,250.38,250.5402432,129.81072,-2.25,-4.5,-2.25,-5.25,-6,-4.5,3.63152575,0.9996128213745,1.5,45
177091,2545.5,-4,-2,50.588235327,1617.734375,1648.28125,250.38,250.5402432,127.06824,-2.25,-4.5,-2.25,-5.25,-6,-4.5,3.63152575,1.00232050722,1.5,45.75
177130,2545.5,-4,-2,50.588235327,1617.734375,1609.21875,250.38,250.5402432,127.06824,-2.25,-4.5,-2.25,-5.25,-6,-4.5,3.63152575,1.00232050722,1.5,45.75
177170,2545.5,-4,-2,50.588235327,1617.734375,1609.21875,250.38,250.5402432,127.06824,-2.25,-4.5,-2.25,-5.25,-6,-4.5,3.63152575,1.00232050722,1.5,45.75
177209,2545.5,-4,-2,50.588235327,1617.734375,1609.21875,250.38,250.5402432,127.06824,-2.25,-4.5,-2.25,-5.25,-6,-4.5,3.63152575,1.00232050722,1.5,45.75
177249,2552.5,-4,-2,50.588235327,1632.65625,1609.21875,250.38,250.1997264,127.06824,-2.25,-4.5,-2.25,-5.25,-6,-4.5,3.5715485,1.00232050722,1.5,45.75
177289,2552.5,-4,-2,50.588235327,1632.65625,1609.21875,250.38,250.1997264,127.06824,-2.25,-4.5,-2.25,-5.25,-6,-4.5,3.5715485,1.00232050722,1.5,45.75
177328,2552.5,-4,-2,50.588235327,1632.65625,1609.21875,250.38,250.1997264,127.06824,-2.25,-4.5,-2.25,-5.25,-6,-4.5,3.5715485,1.00232050722,2,45.75
177368,2552.5,-4,-2,50.588235327,1632.65625,1609.21875,250.38,250.1997264,127.06824,-2.25,-3.75,-2.25,-5.25,-6,-4.5,3.5715485,1.00232050722,2,45.75
177407,2552.5,-4,-2,50.588235327,1632.65625,1609.21875,250.38,250.1997264,127.06824,-2.25,-3.75,-2.25,-5.25,-6,-4.5,3.5715485,1.00232050722,2,45.75
177447,2552.5,-4,-2,50.588235327,1632.65625,1609.21875,250.38,250.1997264,127.06824,-2.25,-3.75,-2.25,-4.5,-6,-4.5,3.5715485,1.00232050722,2,45.75
177486,2552.5,-4,-2,50.588235327,1632.65625,1609.21875,250.38,250.1997264,124.32576,-2.25,-3.75,-2.25,-4.5,-6,-4.5,3.5715485,1.0013358938865,2,45.75
177526,2552.5,-4,-2,50.588235327,1632.65625,1609.21875,250.38,250.1997264,124.32576,-2.25,-3.75,-2.25,-4.5,-6,-4.5,3.5715485,1.0013358938865,2,45.75
177565,2552.5,-5,-2,50.588235327,1632.65625,1609.21875,250.38,250.1997264,124.32576,-2.25,-3.75,-2.25,-4.5,-6,-4.5,3.5715485,1.0013358938865,2,45.75
177605,2552.5,-5,-2,50.588235327,1631.953125,1588.046875,250.38,250.1997264,124.32576,-2.25,-3.75,-2.25,-4.5,-6,-4.5,3.5715485,1.0013358938865,2,45.75
177645,2552.5,-5,-2,50.588235327,1631.953125,1588.046875,250.38,250.1997264,124.32576,-2.25,-3.75,-2.25,-4.5,-6,-4.5,3.5026714,1.0013358938865,2,45.75
177684,2561,-5,-2,50.588235327,1631.953125,1588.046875,250.38,250.1997264,124.32576,-2.25,-3.75,-2.25,-4.5,-6,-4.5,3.5026714,1.0013358938865,2,45.75
177724,2561,-5,-2,50.588235327,1631.953125,1588.046875,250.38,250.1997264,124.32576,-2.25,-3.75,-2.25,-4.5,-6,-4.5,3.5026714,1.0013358938865,3,45.75
177763,2561,-5,-2,50.588235327,1631.953125,1588.046875,250.38,250.1997264,124.32576,-2.25,-3.75,-2.25,-4.5,-6,-4.5,3.5026714,1.0013358938865,3,45.75
177803,2561,-5,-2,50.588235327,1631.953125,1588.046875,250.38,250.1997264,124.32576,-2.25,-3.75,-2.25,-4.5,-6,-4.5,3.5026714,1.0013358938865,3,45.75
177842,2561,-5,-2,50.588235327,1631.953125,1588.046875,250.38,250.1997264,124.32576,-2.25,-3.75,-2.25,-4.5,-6,-3.75,3.5026714,1.0013358938865,3,45.75
177882,2561,-5,-2,50.588235327,1631.953125,1588.046875,250.38,250.1997264,124.32576,-2.25,-3.75,-2.25,-4.5,-6,-3.75,3.5026714,0.998628208041,3,45.75
177921,2561,-5,-2,50.588235327,1631.953125,1588.046875,250.38,250.1997264,124.32576,-2.25,-3.75,-2.25,-4.5,-6,-3.75,3.5026714,0.998628208041,3,45.75
177961,2561,-5,-2,50.588235327,1631.953125,1588.046875,250.38,250.1997264,124.32576,-2.25,-3.75,-2.25,-4.5,-6,-3.75,3.5026714,0.998628208041,3,45.75
178001,2561,-5,-2,50.588235327,1631.953125,1588.046875,250.38,250.1997264,122.87248,-2.25,-3.75,-2.25,-4.5,-6,-3.75,3.5026714,0.998628208041,3,45.75
178040,2565,-5,-2,50.588235327,1636.71875,1572.421875,250.38,250.1997264,122.87248,-2.25,-3.75,-2.25,-4.5,-6,-3.75,3.4686198,0.998628208041,3,45.75
178080,2565,-5,-2,50.588235327,1636.71875,1572.421875,250.38,250.1997264,122.87248,-2.25,-3.75,-2.25,-4.5,-6,-3.75,3.4686198,0.998628208041,3,45.75
178119,2565,-5,-2,50.588235327,1636.71875,1572.421875,250.38,250.1396352,122.87248,-2.25,-3.75,-2.25,-4.5,-6,-3.75,3.4686198,0.998628208041,3,45.75
