﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
50.793,14.7,0,14.22,0.1,0,160,0,0,79,14.89,-5.18,6,40.1,144,891.1,702,0,3,4.8,4.8,-1.6,-2.3,-2.3,-1.9,-1.8,-3.3,36,93,40.8,0,0,7.97,1.98,1,82,0,0,0,0,0,0,26.8,163,27.5,6.2,6.6,30.81,0,0,0
50.961,14.7,0,14.22,0.1,0,160,0,0,79,14.79,-5.14,6.03,40.09,144,891.1,706,0,2.6,4.8,4.8,-1.9,-2.6,-2.6,-2.2,-2.1,-3.6,36,93,40.8,0,0,8.05,1.98,1,83,0,0,0,0,0,0,26.7,163,27.5,6.23,6.6,30.82,0,0,0
51.132,14.7,0,14.22,0.1,0,160,0,0,79,14.71,-5.15,6.03,39.99,144,891.1,696,0,2.3,4.8,4.9,-0.7,-1.4,-1.4,-1.1,-0.8,-2.3,37,93,40.8,0,0,8.05,1.98,1,83,0,0,0,0,0,0,26.7,163,27,6.12,6.6,30.76,0,0,0
51.302,14.7,0,14.22,0,0,160,0,0,79,14.65,-5.11,6.03,40.02,144,891.1,696,0,2.1,4.8,4.8,-0.8,-1.4,-1.4,-1.1,-0.9,-2.5,36,93,40.8,0,0,8.05,1.98,1,79,0,0,0,0,0,0,26.8,163,27.5,6.2,6.61,30.82,0,0,0
51.500,14.7,0,14.22,0,0,160,0,0,79,14.61,-5.13,6.03,40.09,144,872.5,706,0,2.1,4.8,4.8,-2.5,-3.1,-3,-2.8,-2.6,-4.1,36,93,40.8,0,0,8.12,1.98,1,77,0,0,0,0,0,0,26.9,163,27.2,6.11,6.55,30.78,0,0,0
51.662,14.7,0,14.22,0.1,0,160,0,0,79,14.62,-5.17,6,40,144,872.5,685,0,2.1,4.8,4.7,-2.4,-3,-2.9,-2.7,-2.4,-4.1,36,93,40.8,0,0,8.12,1.98,1,75,0,0,0,0,0,0,27.1,163,27.2,6.03,6.5,30.78,0,0,0
51.822,14.7,0,14.22,0.1,0,160,0,0,79,14.65,-5.18,5.97,39.94,144,872.5,669,0,2.3,4.8,4.7,0.1,-0.5,-0.4,-0.2,0.1,-1.6,36,93,40.8,0,0,8.05,1.98,1,69,0,0,0,0,0,0,27.4,163,27.7,6.05,6.49,30.84,0,0,0
52.001,14.7,0,14.22,0.1,0,160,0,0,79,14.69,-5.26,5.94,39.89,144,872.5,670,0,2.4,4.7,4.6,-2.4,-3,-2.9,-2.7,-2.5,-4.1,38,93,40.8,0,0,8.05,1.98,1,65,0,0,0,0,0,0,27.6,163,27.8,5.99,6.38,30.85,0,0,0
52.180,14.7,0,14.22,0.1,0,160,0,0,79,14.76,-5.3,5.94,39.84,144,872.5,676,0,2.8,4.7,4.6,-3.1,-3.7,-3.6,-3.4,-3.1,-4.6,38,93,40.8,0,0,8.05,1.98,1,71,0,0,0,0,0,0,27.4,163,27.3,5.94,6.35,30.8,0,0,0
52.340,14.7,0,14.13,0,0,160,0,0,79,14.83,-5.26,5.94,39.89,144,872.5,664,0,3.1,4.7,4.8,1.8,1.2,1.3,1.5,1.8,0.1,41,93,41,0,0,8.12,1.98,1,77,0,0,0,0,0,0,27.3,163,27.4,5.99,6.42,30.81,0,0,0
52.500,14.7,0,14.22,0.1,0,160,0,0,79,14.88,-5.24,5.97,39.96,144,872.5,681,0,3.4,4.7,4.7,-3.1,-3.7,-3.6,-3.5,-3.1,-4.8,37,93,40.8,0,0,8.12,1.98,1,75,0,0,0,0,0,0,27.2,163,27.5,6.05,6.45,30.82,0,0,0
52.661,14.7,0,14.22,0.1,0,160,0,0,79,14.83,-5.24,5.97,39.96,144,872.5,679,0,3.2,4.7,4.7,-2.8,-3.4,-3.3,-3.2,-2.8,-4.5,38,93,40.8,0,0,8.12,1.98,1,71,0,0,0,0,0,0,27.3,163,27.4,6,6.41,30.81,0,0,0
52.829,14.7,0,14.22,0,0,160,0,0,79,14.77,-5.23,5.97,39.96,144,872.5,669,0,3,4.7,4.7,-1.2,-1.8,-1.7,-1.6,-1.2,-2.9,38,93,40.8,0,0,8.2,1.98,1,68,0,0,0,0,0,0,27.5,163,27.7,6.02,6.42,30.84,0,0,0
53.012,14.7,0,14.13,0,0,160,0,0,79,14.71,-5.29,5.94,39.96,144,872.5,674,0,2.8,4.6,4.7,-3.4,-4,-3.9,-3.8,-3.4,-5.1,37,93,40.8,0,0,8.2,1.98,1,69,0,0,0,0,0,0,27.5,163,27.9,6.04,6.41,30.86,0,0,0
53.189,14.7,0,14.22,0,0,160,0,0,79,14.7,-5.31,5.94,39.96,144,872.5,684,0,2.9,4.7,4.6,-4.1,-4.7,-4.6,-4.5,-4.1,-5.8,38,93,40.8,0,0,8.12,1.98,1,73,0,0,0,0,0,0,27.3,163,27.4,5.99,6.41,30.81,0,0,0
53.380,14.7,0,14.13,0,0,160,0,0,79,14.73,-5.24,5.94,39.9,144,872.5,661,0,3.1,4.7,4.7,1.7,1.1,1.3,1.3,1.8,0.1,39,93,40.9,0,0,8.05,1.98,1,71,0,0,0,0,0,0,27.3,163,27.8,6.06,6.46,31,0,0,0
53.564,14.7,0,14.22,0.1,0,160,0,0,79,14.76,-5.29,5.97,40.04,144,891.1,698,0,3.3,4.7,4.7,-3.5,-4.1,-3.9,-3.9,-3.5,-5.2,37,93,40.8,0,0,8.05,1.98,1,74,0,0,0,0,0,0,27.1,163,27.8,6.14,6.48,30.85,0,0,0
53.740,14.7,0,14.13,0.1,0,160,0,0,79,14.79,-5.2,5.97,40,144,891.1,676,0,3.4,4.7,4.7,-1.8,-2.4,-2.2,-2.2,-1.8,-3.5,37,93,40.8,0,0,7.97,1.98,1,73,0,0,0,0,0,0,27.2,163,27.6,6.06,6.48,30.83,0,0,0
53.911,14.7,0,14.22,0.1,0,160,0,0,79,14.75,-5.24,5.97,39.96,144,891.1,671,0,3.3,4.7,4.7,-1.4,-2.1,-1.8,-1.8,-1.4,-3.2,38,93,40.8,0,0,7.89,1.98,1,70,0,0,0,0,0,0,27.3,163,27.7,6.02,6.44,30.84,0,0,0
54.081,14.7,0,14.22,0.1,0,160,0,0,79,14.7,-5.26,5.94,39.91,144,872.5,676,0,3.1,4.6,4.7,-4,-4.7,-4.4,-4.4,-4,-5.7,38,93,40.8,0,0,8.05,1.98,1,73,0,0,0,0,0,0,27.3,163,27.5,5.99,6.38,30.81,0,0,0
54.260,14.7,0,14.22,0,0,160,0,0,79,14.69,-5.27,5.94,39.87,144,872.5,673,0,3.1,4.7,4.7,1.3,0.5,0.8,0.8,1.3,-0.6,38,93,40.8,0,0,8.05,1.98,1,71,0,0,0,0,0,0,27.4,163,27.5,5.95,6.41,30.82,0,0,0
54.429,14.7,0,14.22,0,0,160,0,0,79,14.73,-5.26,5.94,39.91,144,872.5,669,0,3.3,4.6,4.7,-2.3,-3,-2.7,-2.7,-2.3,-4.1,38,93,40.8,0,0,7.97,1.98,1,67,0,0,0,0,0,0,27.6,163,27.8,5.99,6.4,30.85,0,0,0
54.610,14.7,0,14.13,0,0,160,0,0,79,14.74,-5.35,5.94,39.93,144,891.1,686,0,3.4,4.6,4.6,-4.1,-4.9,-4.6,-4.6,-4.2,-6,38,93,40.8,0,0,7.97,1.98,1,71,0,0,0,0,0,0,27.3,163,27.7,6.02,6.39,30.84,0,0,0
54.791,14.7,0,14.22,0,0,162,0,0,79,14.77,-5.24,5.94,39.94,144,872.5,674,0,3.6,4.7,4.6,-1.9,-2.8,-2.5,-2.5,-2,-3.8,40,93,41,0,0,7.97,1.98,1,77,0,0,0,0,0,0,27.2,163,27.7,6.08,6.46,30.84,0,0,0
54.970,14.7,0,14.22,0.1,0,162,0,0,79,14.77,-5.24,5.97,40.06,144,872.5,707,0,3.6,4.7,4.7,-2.9,-3.7,-3.3,-3.4,-3,-4.8,36,93,40.8,0,0,7.97,1.98,1,85,0,0,0,0,0,0,26.6,163,27.7,6.24,6.55,30.84,0,0,0
55.150,14.7,0,14.22,0.1,0,162,0,0,79,14.75,-5.14,6.03,40.19,144,891.1,714,0,3.6,4.8,4.9,-2,-2.9,-2.5,-2.7,-2.2,-4,36,93,40.8,0,0,7.97,1.98,1,89,0,0,0,0,0,0,26.3,163,27.4,6.28,6.67,30.8,0,0,0
55.331,14.7,0,14.22,0.1,0,162,0,0,79,14.71,-5.03,6.08,40.23,144,891.1,708,0,3.4,4.8,4.8,-1.2,-2.2,-1.7,-1.9,-1.3,-3.3,36,93,40.8,0,0,7.97,1.98,1,79,0,0,0,0,0,0,26.8,163,27.3,6.21,6.64,30.8,0,0,0
55.511,14.7,0,14.22,0.1,0,162,0,0,79,14.6,-5.13,6.06,40,144,872.5,685,0,3,4.7,4.7,-1.5,-2.3,-2,-2,-1.5,-3.5,38,93,40.8,0,0,7.97,1.98,1,74,0,0,0,0,0,0,27.2,163,27.5,6.12,6.57,30.81,0,0,0
55.680,14.7,0,14.22,0.1,0,162,0,0,79,14.53,-5.21,6,39.9,144,854,674,0,2.7,4.7,4.7,-2.3,-3.2,-2.8,-2.8,-2.3,-4.2,38,93,40.8,0,0,7.89,1.98,1,71,0,0,0,0,0,0,27.5,163,27.4,6,6.47,30.8,0,0,0
55.863,14.7,0,14.22,0.1,0,162,0,0,79,14.63,-5.25,5.97,39.89,144,854,664,0,3.1,4.6,4.7,1.2,0.3,0.7,0.7,1.2,-0.7,40,93,40.8,0,0,7.97,1.98,1,67,0,0,0,0,0,0,27.6,163,27.4,5.93,6.38,30.81,0,0,0
56.031,14.7,0,14.22,0.1,0,162,0,0,79,14.8,-5.27,5.92,39.86,144,872.5,654,0,3.9,4.6,4.6,0.5,-0.4,0,0,0.5,-1.3,40,93,40.9,0,0,7.81,1.98,1,65,0,0,0,0,0,0,27.7,163,27.7,5.93,6.36,30.84,0,0,0
56.211,14.7,0,14.22,0.1,0,162,0,0,79,14.93,-5.34,5.92,39.96,144,891.1,682,0,4.6,4.5,4.5,-5,-5.8,-5.4,-5.4,-5,-6.8,37,93,40.8,0,0,7.89,1.98,1,67,0,0,0,0,0,0,27.5,163,27.6,5.95,6.29,31.01,0,0,0
56.402,14.7,0,14.22,0.1,0,162,0,0,79,14.98,-5.29,5.92,39.87,144,872.5,677,0,4.8,4.6,4.6,-2.9,-3.9,-3.5,-3.4,-2.9,-4.6,40,93,41,0,0,7.81,1.98,1,79,0,0,0,0,0,0,27.1,163,27.5,6.03,6.41,30.81,0,0,0
56.572,14.7,0,14.22,0.1,0,162,0,0,79,14.96,-5.17,5.97,39.99,144,872.5,678,0,4.8,4.6,4.6,-2.8,-3.8,-3.3,-3.2,-2.7,-4.7,38,93,40.8,0,0,7.81,1.98,1,75,0,0,0,0,0,0,27.1,163,27.6,6.08,6.44,30.83,0,0,0
56.740,14.7,0,14.22,0.1,0,162,0,0,79,14.87,-5.17,5.97,40,144,891.1,683,0,4.5,4.7,4.6,-1.8,-2.8,-2.4,-2.2,-1.7,-3.7,36,93,40.8,0,0,7.81,1.98,1,75,0,0,0,0,0,0,27.1,163,27.5,6.07,6.48,30.82,0,0,0
56.929,14.7,0,14.22,0.1,0,162,0,0,79,14.72,-5.17,5.97,39.99,144,891.1,683,0,3.9,4.7,4.7,-2.7,-3.7,-3.3,-3.1,-2.6,-4.5,37,93,40.8,0,0,7.81,1.98,1,72,0,0,0,0,0,0,27.2,163,27.3,5.98,6.44,30.79,0,0,0
57.110,14.7,0,14.22,0.1,0,162,0,0,79,14.62,-5.19,5.94,39.9,144,872.5,668,0,3.6,4.6,4.7,-1.2,-2.2,-1.8,-1.5,-1.1,-3,40,93,40.8,0,0,7.81,1.98,1,68,0,0,0,0,0,0,27.5,163,27.6,5.98,6.41,30.83,0,0,0
57.300,14.7,0,14.22,0.1,0,162,0,0,79,14.6,-5.27,5.94,39.81,144,854,666,0,3.6,4.6,4.6,-1.8,-2.7,-2.3,-2,-1.7,-3.4,40,93,40.8,0,0,7.73,1.98,1,72,0,0,0,0,0,0,27.4,163,27.4,5.95,6.38,30.8,0,0,0
57.491,14.7,0,14.22,0.1,0,162,0,0,79,14.66,-5.21,5.94,39.94,144,872.5,678,0,4,4.6,4.6,-3.3,-4.3,-3.8,-3.4,-3.1,-5,37,93,40.8,0,0,7.73,1.98,1,67,0,0,0,0,0,0,27.4,163,27.7,6.02,6.42,30.84,0,0,0
57.671,14.7,0,14.22,0.1,0,162,0,0,79,14.76,-5.24,5.94,39.97,145,872.5,690,0,4.4,4.6,4.6,-3.8,-4.8,-4.4,-4,-3.7,-5.5,38,93,40.8,0,0,7.81,1.98,1,72,0,0,0,0,0,0,27.4,163,27.5,6.01,6.4,30.82,0,0,0
57.862,14.7,0,14.22,0.1,0,162,0,0,79,14.76,-5.24,5.94,39.81,145,891.1,668,0,4.4,4.6,4.6,-1.4,-2.4,-2.1,-1.6,-1.3,-3.2,40,93,40.9,0,0,7.73,1.98,1,77,0,0,0,0,0,0,27.1,163,27.4,6.02,6.41,30.8,0,0,0
58.052,14.7,0,14.22,0.1,0,162,0,0,79,14.73,-5.18,5.97,39.94,145,872.5,684,0,4.2,4.7,4.6,-2.4,-3.5,-3.1,-2.5,-2.3,-4.2,37,93,40.8,0,0,7.73,1.98,1,73,0,0,0,0,0,0,27.1,163,27.3,6.01,6.46,30.8,0,0,0
58.241,14.7,0,14.22,0.1,0,162,0,0,79,14.67,-5.2,5.97,39.91,145,891.1,682,0,4,4.6,4.6,-3.3,-4.4,-4,-3.4,-3.2,-5,38,93,40.8,0,0,7.73,1.98,1,71,0,0,0,0,0,0,27.3,163,27.6,6.02,6.41,30.83,0,0,0
58.431,14.7,0,14.22,0.1,0,162,0,0,79,14.62,-5.24,5.94,39.9,145,872.5,673,0,3.8,4.6,4.6,-3.6,-4.7,-4.4,-3.7,-3.5,-5.4,40,93,40.8,0,0,7.66,1.98,1,72,0,0,0,0,0,0,27.3,163,27.5,5.99,6.38,30.82,0,0,0
58.622,14.7,0,14.22,0.1,0,162,0,0,79,14.59,-5.21,5.94,39.93,145,872.5,680,0,3.7,4.6,4.6,-3.5,-4.6,-4.3,-3.6,-3.3,-5.3,38,93,40.8,0,0,7.58,1.98,1,71,0,0,0,0,0,0,27.2,163,27.4,5.99,6.4,30.8,0,0,0
58.882,14.7,0,14.22,0.1,0,162,0,0,79,14.6,-5.18,5.94,39.89,145,854,676,0,3.7,4.6,4.6,-1.2,-2.3,-2,-1.3,-1,-3,39,93,40.8,0,0,7.73,1.98,1,73,0,0,0,0,0,0,27.3,163,27.8,6.07,6.44,30.85,0,0,0
59.073,14.7,0,14.22,0.1,0,162,0,0,79,14.62,-5.2,5.97,39.97,145,891.1,688,0,3.7,4.6,4.6,-3.2,-4.3,-4.1,-3.3,-3,-4.9,38,93,40.8,0,0,7.73,1.98,1,74,0,0,0,0,0,0,27.1,163,27.5,6.07,6.45,30.82,0,0,0
59.262,14.7,0,14.22,0.1,0,162,0,0,79,14.6,-5.19,5.97,40.02,145,872.5,694,0,3.6,4.7,4.7,-1.7,-2.8,-2.6,-1.8,-1.5,-3.5,37,93,40.8,0,0,7.73,1.98,1,76,0,0,0,0,0,0,27,163,27.5,6.11,6.51,30.82,0,0,0
59.451,14.7,0,14.22,0.1,0,162,0,0,79,14.58,-5.16,5.97,39.93,145,891.1,696,0,3.4,4.7,4.7,-1.7,-2.7,-2.6,-1.8,-1.5,-3.4,36,93,40.8,0,0,7.73,1.98,1,79,0,0,0,0,0,0,26.9,163,27.5,6.15,6.52,30.82,0,0,0
59.642,14.7,0,14.22,0.1,0,162,0,0,79,14.55,-5.17,6,40.04,145,872.5,704,0,3.2,4.7,4.7,-3.4,-4.4,-4.4,-3.5,-3.2,-5.1,35,93,40.8,0,0,7.73,1.98,1,85,0,0,0,0,0,0,26.5,163,27.4,6.21,6.59,30.81,0,0,0
59.810,14.7,0,14.22,0.1,0,162,0,0,79,14.51,-5.15,6.03,40.12,145,872.5,722,0,3,4.7,4.7,-3.6,-4.6,-4.6,-3.7,-3.3,-5.3,33,93,40.7,0,0,7.73,1.98,1,84,0,0,0,0,0,0,26.4,163,27.1,6.21,6.61,30.77,0,0,0
60.003,14.7,0,14.22,0.1,0,162,0,0,79,14.48,-5.07,6.03,40.06,145,872.5,710,0,2.8,4.8,4.7,-2.3,-3.3,-3.3,-2.4,-2.1,-4.1,34,93,40.8,0,0,7.66,1.98,1,86,0,0,0,0,0,0,26.4,163,27.3,6.27,6.66,30.8,0,0,0
60.192,14.7,0,14.22,0.1,0,162,0,0,79,14.44,-5.04,6.06,40.12,145,854,707,0,2.5,4.8,4.7,-3.1,-4.1,-4.1,-3.2,-2.9,-4.8,34,93,40.7,0,0,7.73,1.98,1,83,0,0,0,0,0,0,26.5,163,26.9,6.13,6.58,30.74,0,0,0
60.380,14.7,0,14.22,0.1,0,162,0,0,79,14.37,-5.05,6.03,40.03,145,854,698,0,2.1,4.7,4.7,-2.7,-3.6,-3.8,-2.8,-2.4,-4.5,36,93,40.7,0,0,7.73,1.98,1,77,0,0,0,0,0,0,26.8,163,27.1,6.08,6.5,30.76,0,0,0
60.561,14.7,0,14.22,0,0,162,0,0,79,14.34,-5.1,6,39.99,145,854,692,0,1.8,4.6,4.6,-3.4,-4.3,-4.5,-3.4,-3.1,-5.3,35,93,40.8,0,0,7.73,1.98,1,76,0,0,0,0,0,0,26.9,163,26.8,5.97,6.43,30.73,0,0,0
60.752,14.7,0,14.22,0,0,162,0,0,79,14.38,-5.11,5.97,39.9,145,854,672,0,1.8,4.5,4.6,-2.8,-3.7,-3.9,-2.8,-2.4,-4.6,38,93,40.7,0,0,7.81,1.98,1,72,0,0,0,0,0,0,27.2,163,27,5.9,6.32,30.75,0,0,0
60.932,14.7,0,14.22,0.1,0,162,0,0,79,14.45,-5.21,5.94,39.84,145,835.4,664,0,1.9,4.6,4.5,0.2,-0.7,-0.9,0.2,0.6,-1.6,38,93,40.8,0,0,7.81,1.98,1,74,0,0,0,0,0,0,27.2,163,27.3,5.95,6.35,30.8,0,0,0
61.121,14.7,0,14.22,0.1,0,162,0,0,79,14.53,-5.22,5.94,40.03,145,854,678,0,2.1,4.5,4.6,-4.6,-5.4,-5.6,-4.6,-4.2,-6.4,36,93,40.8,0,0,7.73,1.98,1,69,0,0,0,0,0,0,27.3,163,27.2,5.91,6.34,30.78,0,0,0
61.312,14.7,0,14.22,0.1,0,162,0,0,79,14.59,-5.21,5.94,39.89,145,872.5,680,0,2.2,4.5,4.6,-5,-5.8,-6,-4.8,-4.6,-6.8,36,93,40.7,0,0,7.73,1.98,1,67,0,0,0,0,0,0,27.4,163,27.3,5.93,6.31,30.8,0,0,0
61.502,14.7,0,14.22,0.1,0,162,0,0,79,14.57,-5.22,5.92,39.86,145,872.5,675,0,2,4.5,4.5,-4.9,-5.7,-5.9,-4.8,-4.4,-6.7,38,93,40.7,0,0,7.81,1.98,1,71,0,0,0,0,0,0,27.3,163,26.9,5.85,6.26,30.75,0,0,0
61.694,14.7,0,14.13,0.1,0,162,0,0,79,14.52,-5.23,5.89,39.86,145,854,654,0,1.7,4.5,4.5,-0.7,-1.4,-1.7,-0.6,-0.2,-2.6,42,93,40.8,0,0,7.81,1.98,1,66,0,0,0,0,0,0,27.4,163,27.7,5.95,6.32,30.84,0,0,0
61.881,14.7,0,14.22,0.1,0,162,0,0,79,14.51,-5.25,5.92,39.84,145,854,679,0,1.6,4.5,4.5,-4.5,-5.1,-5.3,-4.2,-4.1,-6.1,36,93,41.3,0,0,7.81,1.98,1,63,0,0,0,0,0,0,27.6,163,27.8,5.94,6.33,30.85,0,0,0
62.072,14.7,0,14.22,0.1,0,162,0,0,79,14.57,-5.33,5.92,39.8,145,872.5,690,0,1.8,4.5,4.6,-4.8,-5.3,-5.6,-4.7,-4.2,-6.4,38,93,40.9,0,0,7.81,1.98,1,77,0,0,0,0,0,0,27.2,163,27.2,5.95,6.33,30.78,0,0,0
62.261,14.7,0,14.22,0.1,0,162,0,0,79,14.6,-5.16,5.94,39.93,145,891.1,665,0,1.9,4.6,4.6,0.1,-0.5,-0.8,0.4,0.7,-1.8,39,93,40.8,0,0,7.81,1.98,1,71,0,0,0,0,0,0,27.3,163,27.3,5.94,6.38,30.8,0,0,0
62.433,14.7,0,14.22,0.1,0,162,0,0,79,14.62,-5.22,5.94,39.93,145,872.5,684,0,1.9,4.6,4.6,-4.6,-5.2,-5.5,-4.4,-4.3,-6.4,36,93,40.8,0,0,7.81,1.98,1,69,0,0,0,0,0,0,27.4,163,27.6,5.99,6.35,30.83,0,0,0
62.631,14.7,0,14.22,0.1,0,162,0,0,79,14.61,-5.28,5.94,39.8,145,872.5,683,0,1.7,4.5,4.6,-4.9,-5.4,-5.8,-4.7,-4.4,-6.8,38,93,40.8,0,0,7.73,1.98,1,73,0,0,0,0,0,0,27.3,163,27.4,5.98,6.35,30.81,0,0,0
62.822,14.7,0,14.22,0.1,0,162,0,0,79,14.6,-5.2,5.92,39.89,145,872.5,666,0,1.7,4.6,4.6,-0.5,-1.1,-1.5,-0.3,-0.2,-2.6,40,93,40.8,0,0,7.81,1.98,1,66,0,0,0,0,0,0,27.5,163,28.2,6.07,6.41,30.92,0,0,0
63.014,14.7,0,14.22,0.1,0,162,0,0,79,14.62,-5.26,5.94,39.89,145,872.5,690,0,1.8,4.6,4.6,-4.3,-4.7,-5.1,-4.2,-3.8,-6,36,93,40.8,0,0,7.81,1.98,1,68,0,0,0,0,0,0,27.4,163,27.8,6.04,6.42,30.85,0,0,0
63.190,14.7,0,14.22,0.1,0,162,0,0,79,14.66,-5.26,5.94,39.87,145,872.5,671,0,1.9,4.5,4.5,-4.3,-4.7,-5.1,-4.1,-3.9,-6.3,40,93,40.8,0,0,7.81,1.98,1,72,0,0,0,0,0,0,27.4,163,27.5,5.97,6.35,30.81,0,0,0
63.380,14.7,0,14.13,0.1,0,162,0,0,79,14.69,-5.22,5.92,39.83,145,891.1,658,0,2,4.6,4.6,0.7,0.2,-0.1,0.9,1.1,-1.4,42,93,40.8,0,0,7.81,1.98,1,69,0,0,0,0,0,0,27.4,163,27.4,5.91,6.35,30.8,0,0,0
63.563,14.7,0,14.22,0.1,0,162,0,0,79,14.69,-5.24,5.94,39.93,145,872.5,686,0,2,4.6,4.6,-3.3,-3.8,-4.2,-3.2,-3,-5.2,36,93,40.8,0,0,7.81,1.98,1,72,0,0,0,0,0,0,27.2,163,27.3,5.96,6.41,30.79,0,0,0
63.762,14.7,0,14.22,0.1,0,162,0,0,79,14.72,-5.19,5.94,39.89,145,872.5,674,0,2.1,4.6,4.6,-2.7,-3.2,-3.6,-2.5,-2.3,-4.9,38,93,40.8,0,0,7.73,1.98,1,66,0,0,0,0,0,0,27.5,163,27.9,6.03,6.41,30.86,0,0,0
63.952,14.7,0,14.22,0.1,0,162,0,0,79,14.7,-5.24,5.94,39.94,145,891.1,674,0,2,4.6,4.6,-2.9,-3.4,-3.8,-2.8,-2.7,-5.1,38,93,40.8,0,0,7.81,1.98,1,67,0,0,0,0,0,0,27.5,163,27.8,6.01,6.4,30.85,0,0,0
64.150,14.7,0,14.22,0.1,0,162,0,0,79,14.67,-5.24,5.94,39.86,145,872.5,686,0,1.9,4.6,4.6,-3.8,-4.3,-4.6,-3.7,-3.6,-5.9,38,93,40.8,0,0,7.81,1.98,1,77,0,0,0,0,0,0,27.1,163,27.3,6.02,6.41,30.8,0,0,0
64.330,14.7,0,14.22,0.1,0,162,0,0,79,14.67,-5.17,5.97,40.04,145,891.1,691,0,1.9,4.6,4.6,-3.5,-4.1,-4.5,-3.4,-3.3,-5.9,38,93,40.8,0,0,7.81,1.98,1,76,0,0,0,0,0,0,27,163,27.3,6.03,6.44,30.79,0,0,0
64.521,14.7,0,14.22,0.1,0,163,0,0,79,14.65,-5.1,5.97,40.03,145,872.5,682,0,1.9,4.6,4.6,-3.3,-3.9,-4.2,-3.2,-3.1,-5.8,38,93,40.8,0,0,7.81,1.98,1,71,0,0,0,0,0,0,27.2,163,27.3,6.01,6.46,30.8,0,0,0
64.721,14.7,0,14.13,0.1,0,163,0,0,79,14.61,-5.14,5.97,39.86,145,872.5,680,0,1.6,4.6,4.6,-3.3,-3.9,-4.2,-3.2,-3.2,-5.7,37,93,40.8,0,0,7.81,1.98,1,66,0,0,0,0,0,0,27.5,163,27.7,6.02,6.44,30.84,0,0,0
64.910,14.7,0,14.22,0.1,0,163,0,0,79,14.58,-5.22,5.94,39.83,145,872.5,684,0,1.5,4.6,4.6,-2.8,-3.4,-3.6,-2.8,-2.7,-5,38,93,40.8,0,0,7.81,1.98,1,75,0,0,0,0,0,0,27.3,163,27.6,6.04,6.44,30.83,0,0,0
65.103,14.7,0,14.22,0.1,0,163,0,0,79,14.6,-5.15,5.94,39.84,145,872.5,680,0,1.6,4.6,4.6,-3,-3.6,-3.8,-3,-2.9,-5.3,38,93,40.8,0,0,7.81,1.98,1,76,0,0,0,0,0,0,27.2,163,27.3,6.02,6.44,30.8,0,0,0
65.291,14.7,0,14.22,0.1,0,163,0,0,79,14.65,-5.11,5.94,39.94,145,909.7,676,0,1.8,4.6,4.6,-3.7,-4.3,-4.5,-3.7,-3.7,-6.1,39,93,40.8,0,0,7.81,1.98,1,71,0,0,0,0,0,0,27.3,163,28,6.09,6.41,30.88,0,0,0
65.482,14.7,0,14.22,0.1,0,163,0,0,79,14.67,-5.19,5.94,39.87,145,872.5,676,0,1.8,4.6,4.6,-2.5,-3,-3.2,-2.5,-2.5,-4.8,40,93,41,0,0,7.81,1.98,1,78,0,0,0,0,0,0,27,163,27.7,6.1,6.47,30.84,0,0,0
65.685,14.7,0,14.22,0.1,0,163,0,0,79,14.66,-5.09,5.97,40.03,145,872.5,698,0,1.7,4.7,4.7,-1.2,-1.8,-1.9,-1.2,-1.3,-3.5,36,93,40.8,0,0,7.73,1.98,1,85,0,0,0,0,0,0,26.6,163,27.1,6.13,6.54,30.77,0,0,0
65.870,14.7,0,14.22,0.1,0,163,0,0,79,14.67,-5.05,6.03,40.13,145,909.7,703,0,1.8,4.7,4.7,-1.3,-2,-2.1,-1.4,-1.4,-3.8,36,93,40.8,0,0,7.81,1.98,1,85,0,0,0,0,0,0,26.4,163,27.4,6.24,6.6,30.81,0,0,0
66.060,14.7,0,14.22,0,0,163,0,0,79,14.65,-5.04,6.06,40.15,145,891.1,724,0,1.6,4.7,4.8,-3.5,-4.1,-4.3,-3.6,-3.7,-6,33,93,40.7,0,0,7.89,1.98,1,84,0,0,0,0,0,0,26.3,163,27.1,6.21,6.62,30.95,0,0,0
