﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.25 98G0B 98G0B PUMP CW v12.2 Meth - WBAPL5C54BA917236.mhd
137.336,14.7,36.5,14.51,9.6,6.4,219,1,5,64,14.22,1.08,121.89,74.91,228,2821.9,3090,73,0,30.2,30.1,5,5,5,5,5,5,380,136,31.2,0,0,3.98,1.95,1.45,116,0,0,0,0,0,0,114,211.8,111.6,111.11,126.75,20.36,0,0,0
137.526,14.7,29.4,14.6,8.2,3.8,219,1,5,64,14.53,1.08,104.97,72.46,228,2524.8,3104,74,0,22.2,21.3,8.5,8.5,8.5,8.5,8.5,8.5,326,136,29.6,0,0,9.92,1.96,1.23,212,0,0,0,0,0,0,91,212.2,80.7,80.78,102.5,18.65,0,0,0
137.717,14.7,1.2,14.6,7.2,0.3,219,1,5,64,14.27,1.08,73.36,70.53,228,2376.3,3099,74,0,14.2,14.6,6.4,6.4,6.4,6.4,6.4,6.4,176,136,28.4,0,0,6.09,1.98,1.03,33,0,0,0,0,0,0,30.2,211.9,27.3,27.26,49.81,17.49,0,0,0
137.905,14.7,0,14.6,5.7,0,219,1,5,64,14.05,1.08,15.72,60.55,228,2060.7,3092,74,0,4.8,4.5,40.5,40.5,40.5,40.5,40.5,40.5,8,136,38.8,0,0,3.36,1.98,1,37,0,0,0,0,0,0,12.9,211.5,12.3,12.18,17.41,29.38,0,0,0
138.089,14.7,0,14.6,4,0,219,1,5,64,13.69,1.08,12.22,59.26,228,1875.1,3107,74,0,4.7,4.4,29.2,29.2,29.2,29.2,29.2,29.2,-8,136,38.8,0,0,4.22,1.98,1,43,0,0,0,0,0,0,12,211.7,12.3,12.22,13.3,29.37,0,0,0
138.276,14.7,0,14.6,3.1,0,219,1,5,64,13.8,1.08,11.86,56.72,228,1689.4,3084,74,0,5.2,5.2,17.5,17.5,17.5,17.5,17.5,17.5,-22,136,38.8,0,0,6.64,1.98,1,39,0,0,0,0,0,0,11.8,211.6,12.3,12.19,12.84,29.38,0,0,0
138.468,14.7,0,14.6,2.4,0,219,1,5,64,13.81,1.08,11.75,54.64,228,1522.3,3084,73,0,5.9,5.9,4,4,4,4,4,4,-38,136,38.9,0,0,4.1,1.98,1,30,0,0,0,0,0,0,11.8,211.2,12.3,12.13,12.74,29.37,0,0,0
138.677,14.7,0,14.6,1.9,0,219,1,5,64,14.21,1.08,11.67,58.83,228,1336.7,3057,73,0,6.3,6.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,136,38.9,0,0,5.12,1.98,1,31,0,0,0,0,0,0,12,211.2,12.3,12.12,12.71,29.37,0,0,0
138.866,14.7,0,14.7,1.6,0,219,1,5,64,15.31,1.08,11.92,53.81,228,1188.2,3052,73,1.9,6.3,6.3,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,136,38.9,0,0,7.77,1.98,1,25,0,0,0,0,0,0,12.1,210.8,12.3,12.06,12.66,29.37,0,0,0
139.046,14.7,0,14.6,1.5,0,219,1,5,64,15.03,1.08,11.86,53.2,228,1021.1,3039,73,4.8,6.4,6.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,136,38.9,0,0,1.02,1.98,1,21,0,0,0,0,0,0,12.2,210.8,12.3,12.01,12.6,29.37,0,0,0
139.226,14.7,0,14.6,1.4,0,219,1,5,64,13.58,1.08,11.89,57.33,228,946.8,3032,72,0,6.4,6.4,-23,-23,-23,-23,-23,-23,-44,136,39.1,0,0,4.57,1.98,1,14,0,0,0,0,0,0,12.2,210.4,12.3,11.94,12.55,29.37,0,0,0
139.417,14.7,0,14.51,1.3,0,219,1,5,64,13.62,1.08,11.86,54.84,228,965.4,3017,72,-4,6.4,6.5,-23,-23,-23,-23,-23,-23,-44,136,39.1,0,0,7.97,1.98,1,10,0,0,0,0,0,0,12.2,210.2,12.3,11.9,12.49,29.37,0,0,0
139.607,14.7,0,14.51,1.3,0,219,1,5,64,12.89,1.08,11.81,51.91,228,965.4,3007,71,-8.2,6.5,6.4,-23,-23,-23,-23,-23,-23,-44,136,39.1,0,0,9.41,1.98,1,9,0,0,0,0,0,0,12.2,210.1,12.3,11.87,12.45,29.38,0,0,0
139.795,14.7,0,14.51,1.1,0.2,219,1,5,64,13.19,1.08,11.89,54.77,228,1039.6,2998,71,0,8.8,8.7,-2,-2,-2,-2,-2,-2,-43,136,39.1,0,0,7.19,1.98,1.02,227,0,0,0,0,0,0,12.5,209.5,12.3,11.8,12.39,29.4,0,0,0
139.997,14.7,0,14.6,1,0.4,219,1,5,64,15.89,1.08,12.03,56.39,228,1076.8,2978,71,0,9.2,8.9,-2,-2,-2,-2,-2,-2,-43,136,39.2,0,0,1.72,1.98,1.03,50,0,0,0,0,0,0,12.4,209.3,12.3,11.77,12.35,29.41,0,0,0
140.197,14.7,0,14.51,0.9,0.4,219,1,5,64,26.66,1.08,11.78,51.26,228,1076.8,2972,71,0,9.6,9.5,-2,-2,-2,-2,-2,-2,-44,136,38.9,0,0,2.15,1.98,1.03,102,0,0,0,0,0,0,12.3,208.7,12.2,11.68,12.27,29.41,0,0,0
140.387,14.7,0,14.6,1,0.4,219,1,5,64,44.67,1.08,11.81,52.1,228,1076.8,2952,71,0,9.4,9.4,-2,-2,-2,-2,-2,-2,-42,136,38.9,0,0,4.3,1.98,1.03,98,0,0,0,0,0,0,12.4,208.3,12.2,11.64,12.22,29.42,0,0,0
140.585,14.7,0,14.51,1,0.4,219,1,5,64,60.35,1.08,11.86,56.06,228,1076.8,2945,70,0,9.5,9.4,-2,-2,-2,-2,-2,-2,-42,136,38.9,0,0,5.27,1.98,1.03,92,0,0,0,0,0,0,12.5,208.1,12.2,11.6,12.17,29.43,0,0,0
140.776,14.7,0,14.6,0.9,0.4,219,1,5,64,80.52,1.08,11.72,53.3,228,1058.2,2932,70,0,9.6,9.6,-3,-3,-3,-3,-3,-3,-42,136,38.9,0,0,6.21,1.98,1.03,89,0,0,0,0,0,0,12.4,207.8,12.2,11.55,12.13,29.43,0,0,0
140.967,14.7,0,14.6,0.9,0.4,219,1,5,64,95.72,1.08,11.69,50.75,228,1058.2,2918,70,0,9.6,9.6,-3,-3,-3,-3,-3,-3,-42,136,38.9,0,0,7.19,1.98,1.03,82,0,0,0,0,0,0,12.4,207.3,12.2,11.47,12.06,29.44,0,0,0
141.155,14.7,0,14.6,0.9,0.4,219,1,5,64,108.89,1.08,11.67,53.23,228,1058.2,2908,70,0,9.7,9.7,-3,-3,-3,-3,-3,-3,-42,136,39.2,0,0,8.05,1.98,1.03,67,0,0,0,0,0,0,12.2,206.9,12.2,11.44,12,29.44,0,0,0
141.346,14.7,0,14.6,0.9,0.4,219,1,5,64,118.16,1.08,11.39,55.71,228,1058.2,2895,69,0,9.8,9.8,-3,-3,-3,-3,-3,-3,-42,136,39,0,0,9.1,1.98,1.03,63,0,0,0,0,0,0,12.2,206.6,12.2,11.39,11.95,29.45,0,0,0
141.547,14.7,0,14.6,0.9,0.4,219,1,5,66,131.52,1.08,11.36,51.27,228,1039.6,2884,69,0,9.9,9.8,-3,-3,-3,-3,-3,-3,-42,136,39,0,0,9.65,1.98,1.03,57,0,0,0,0,0,0,12.3,206.2,12.2,11.34,11.91,29.46,0,0,0
141.745,14.7,0,14.6,0.8,0.4,219,1,5,66,151.55,1.08,11.36,50.97,228,1039.6,2876,68,0,9.9,9.9,-3,-3,-3,-3,-3,-3,-42,136,39,0,0,0.23,1.98,1.03,45,0,0,0,0,0,0,12.3,205.8,12.2,11.29,11.86,29.46,0,0,0
141.925,14.7,0,14.6,0.8,0.4,219,1,5,66,160.73,1.08,11.36,55.09,228,1039.6,2860,68,0,10,9.9,-3,-3,-3,-3,-3,-3,-42,136,39,0,0,0.94,1.98,1.03,38,0,0,0,0,0,0,12.3,205.5,12.2,11.23,11.8,29.47,0,0,0
142.106,14.7,0,14.6,0.8,0.4,219,1,5,66,181.15,1.08,11.36,53.52,228,1039.6,2853,68,0,10,10,-3,-3,-3,-3,-3,-3,-42,136,39,0,0,1.45,1.98,1.03,36,0,0,0,0,0,0,12.3,205.2,12.2,11.2,11.75,29.48,0,0,0
142.296,14.7,0,14.6,0.8,0.4,219,1,5,66,194.2,1.08,11.33,50.24,228,1039.6,2840,68,0,10.1,10.1,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,136,39,0,0,2.23,1.98,1.03,31,0,0,0,0,0,0,12.3,204.9,12.2,11.15,11.7,29.48,0,0,0
142.487,14.7,0,14.6,0.8,0.4,219,1,5,66,199.1,1.08,11.11,51.78,228,1039.6,2830,68,0,10.2,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,136,39,0,0,2.89,1.98,1.03,27,0,0,0,0,0,0,12.2,204.4,12.2,11.11,11.66,29.49,0,0,0
142.677,14.7,0,14.51,0.8,0.4,219,1,5,66,208.89,1.08,11.11,55.32,228,1039.6,2818,67,0,10.2,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-42,136,39,0,0,3.67,1.98,1.03,22,0,0,0,0,0,0,12.2,204.1,12.2,11.06,11.61,29.49,0,0,0
142.865,14.7,0,14.6,0.7,0.4,219,1,5,66,225.21,1.08,11.08,51.66,228,1039.6,2804,67,0,10.3,10.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,136,39,0,0,4.26,1.98,1.03,16,0,0,0,0,0,0,12.3,203.7,12.2,11.01,11.55,29.5,0,0,0
143.056,14.7,0,14.6,0.7,0.4,219,1,5,66,220.31,1.08,11.08,49.75,228,1021.1,2791,66,0,10.1,10.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,136,39.3,0,0,3.2,1.98,1.03,150,0,0,0,0,0,0,12.3,203.3,12.2,10.95,11.49,29.5,0,0,0
143.245,14.7,0,14.6,0.7,0.3,219,1,5,66,221.94,1.08,11.03,52.11,228,1021.1,2786,66,0,10,10,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-41,136,39,0,0,1.52,1.98,1.02,226,0,0,0,0,0,0,12.3,203,12.2,10.91,11.45,29.5,0,0,0
143.436,14.7,0,14.51,0.7,0.3,219,1,5,66,235,1.08,10.97,54.52,228,1076.8,2774,66,0,9.8,9.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,136,39,0,0,0.08,1.98,1.02,7,0,0,0,0,0,0,12.3,202.7,12.2,10.87,11.4,29.51,0,0,0
143.637,14.7,0,14.6,0.7,0.3,219,1,5,66,235,1.08,10.94,50.4,228,1132.5,2762,66,0,9.6,9.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,136,39,0,0,8.79,1.98,1.02,73,0,0,0,0,0,0,12.3,202.3,12.2,10.82,11.35,29.51,0,0,0
143.816,14.7,0,14.6,0.7,0.2,219,1,5,66,235,1.08,10.92,49.82,228,1188.2,2752,66,0,9.4,9.5,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,8.24,1.98,1.02,170,0,0,0,0,0,0,12.3,202,12.2,10.78,11.31,29.51,0,0,0
144.006,14.7,0,14.6,0.7,0.2,219,1,5,66,235,1.08,10.86,52.84,228,1225.3,2742,65,0,9.4,9.2,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,6.95,1.98,1.01,227,0,0,0,0,0,0,12.3,201.7,12.2,10.72,11.25,29.52,0,0,0
144.196,14.7,0,14.6,0.7,0.2,219,1,5,68,235,1.08,10.81,53.19,228,1281,2730,65,0,9.2,9.2,-4,-4,-4,-4,-4,-4,-40,136,39.3,0,0,6.41,1.98,1.01,40,0,0,0,0,0,0,12.3,201.3,12.2,10.68,11.21,29.53,0,0,0
144.375,14.7,0,14.6,0.7,0.1,219,1,5,68,235,1.08,10.78,49.5,230,1336.7,2717,65,0,9,9,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,5.51,1.98,1.01,126,0,0,0,0,0,0,12.3,201.1,12.2,10.64,11.17,29.53,0,0,0
144.564,14.7,0,14.6,0.7,0.1,219,1,5,68,235,1.08,10.72,49.63,230,1373.8,2708,65,0,8.9,9,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,3.67,1.98,1.01,182,0,0,0,0,0,0,12.3,200.8,12.2,10.6,11.12,29.53,0,0,0
144.755,14.7,0,14.6,0.7,0.1,219,1,5,68,235,1.08,10.69,52.88,230,1392.4,2698,65,0,8.8,8.8,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,2.3,1.98,1,2,0,0,0,0,0,0,12.3,200.5,12.2,10.55,11.08,29.53,0,0,0
144.955,14.7,0,14.6,0.7,0,219,1,5,68,235,1.08,10.69,52.61,230,1336.7,2684,64,0,8.6,8.7,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,0.9,1.98,1,59,0,0,0,0,0,0,12.4,200,12.1,10.49,11.01,29.54,0,0,0
145.149,14.7,0,14.6,0.7,0,219,1,5,68,235,1.08,10.64,48.92,230,1281,2674,64,0,8.5,8.6,-4,-4,-4,-4,-4,-4,-40,136,39,0,0,9.69,1.98,1,136,0,0,0,0,0,0,12.3,199.7,12.1,10.45,10.97,29.54,0,0,0
145.356,14.7,0,14.6,0.7,0,219,1,5,68,235,1.08,10.58,49.4,230,1206.7,2662,63,0,8.3,8.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,136,39,0,0,8.67,1.98,1,123,0,0,0,0,0,0,12.3,199.4,12.1,10.41,10.92,29.55,0,0,0
145.556,14.7,0,14.6,0.7,0,219,1,5,68,235,1.08,10.56,52.17,230,1151,2651,63,0,8.3,8.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-39,136,39,0,0,8.67,1.98,1,118,0,0,0,0,0,0,12.2,199,12.1,10.36,10.88,29.55,0,0,0
145.736,14.7,7.5,14.51,0.7,0,219,1,5,68,220.31,1.08,10.25,52,230,1058.2,2657,63,0,7.3,7.2,7.2,7.2,7.2,7.2,7.2,7.2,-36,136,39.3,0,0,3.79,1.98,1,116,0,0,0,0,0,0,11.9,198.8,12.1,10.35,10.85,29.56,0,0,0
145.927,14.7,10.6,14.51,0.7,0,219,1,5,68,106.18,1.08,10.14,48.65,230,983.9,2636,63,0,7.2,7.2,21.9,21.9,21.9,21.9,21.9,21.9,-14,136,39.3,0,0,3.55,1.98,1,115,0,0,0,0,0,0,11.9,198.6,12.1,10.31,10.82,29.56,0,0,0
146.114,14.7,12.5,14.51,0.7,0,219,1,5,68,29.96,1.08,10.53,48.53,230,983.9,2626,63,0,8,7.8,35.7,35.7,35.7,35.7,35.7,35.7,4,136,39.3,0,0,4.18,1.98,1,112,0,0,0,0,0,0,14.5,198.5,15,12.72,12.43,29.56,0,0,0
146.297,14.7,13.3,14.51,0.7,0,219,1,5,68,18.76,1.08,12.83,51.17,230,1002.5,2635,63,0,9.1,8.8,34.8,34.8,34.8,34.8,34.8,34.8,14,136,38.4,0,0,4.61,1.98,1,104,0,0,0,0,0,0,16.1,197.8,16.8,14.17,14.11,28.04,0,0,0
146.476,14.7,13.3,14.6,0.6,0,219,1,5,68,16.19,1.09,14.22,52.74,230,1002.5,2626,63,0,9.8,9.6,33.5,33.5,33.5,33.5,33.5,33.5,24,136,36.9,0,0,5,1.98,1,103,0,0,0,0,0,0,17.9,197.9,18.1,15.25,15.58,26.9,0,0,0
146.666,14.7,13.3,14.7,0.7,0,219,1,5,68,15.17,1.09,15.17,48.88,230,1021.1,2613,62,0,10.1,10,32.9,32.9,32.9,32.9,32.9,32.9,26,136,36.4,0,0,4.96,1.98,1,102,0,0,0,0,0,0,18,197.8,18.4,15.48,16.14,26.66,0,0,0
146.855,14.7,13.3,14.6,0.7,0,219,1,5,68,14.8,1.09,15.28,48.11,230,1021.1,2608,62,0,10.2,10.3,33,33,33,33,33,33,28,136,36.1,0,0,4.8,1.98,1,102,0,0,0,0,0,0,18.7,197.7,18.8,15.8,16.48,26.32,0,0,0
147.045,14.7,13.3,14.6,0.7,0,219,1,5,68,14.47,1.09,15.83,50.47,230,1021.1,2606,62,0,10.3,10.4,32.5,32.5,32.5,32.5,32.5,32.5,30,136,35.8,0,0,4.26,1.98,1,99,0,0,0,0,0,0,19.2,197.4,19.1,16.04,16.81,26.04,0,0,0
147.247,14.7,13.3,14.7,0.7,0,219,1,5,68,14.37,1.09,16.11,52.34,230,1021.1,2599,62,0,10.2,10.2,34,34,34,34,34,34,32,136,35.7,0,0,3.79,1.98,1,96,0,0,0,0,0,0,19.2,197.4,19,15.93,16.76,26.13,0,0,0
147.424,14.7,13.3,14.6,0.7,0,219,1,5,68,14,1.09,15.67,48.57,230,1021.1,2597,62,-0.3,10.2,10.2,41.5,41.5,41.5,41.5,41.5,41.5,31,136,35.9,0,0,3.52,1.98,1,95,0,0,0,0,0,0,18.4,197.4,19.1,15.97,16.73,26.08,0,0,0
147.614,14.7,13.3,14.6,0.7,0,219,1,5,68,13.87,1.09,15.14,47.6,230,1021.1,2592,62,-0.5,10.1,10.1,45,45,45,45,45,45,28,136,35.9,0,0,3.16,1.98,1,94,0,0,0,0,0,0,18.9,197,19.1,15.93,16.73,26.09,0,0,0
147.805,14.7,13.7,14.7,0.7,0,219,1,5,68,13.97,1.09,15.97,50.02,230,1002.5,2589,62,-0.7,10.2,10.2,45.5,45.5,45.5,45.5,45.5,45.5,34,136,35.9,0,0,2.97,1.98,1,93,0,0,0,0,0,0,19.5,197,19.4,16.15,16.93,25.84,0,0,0
147.986,14.7,13.7,14.51,0.7,0,219,1,5,68,13.87,1.09,16.33,52.52,230,1002.5,2586,62,-1.1,10.2,10.2,45.5,45.5,45.5,45.5,45.5,45.5,34,136,35.9,0,0,2.7,1.98,1,91,0,0,0,0,0,0,19.5,197,19.5,16.26,16.98,25.72,0,0,0
148.175,14.7,13.7,14.6,0.7,0,219,1,5,68,13.54,1.09,16.19,49.07,230,1002.5,2583,62,-1.8,10.3,10.2,45.5,45.5,45.5,45.5,45.5,45.5,35,136,35.3,0,0,2.34,1.98,1,90,0,0,0,0,0,0,19.5,196.8,19.9,16.52,17.25,25.43,0,0,0
148.356,14.7,14.1,14.51,0.7,0,219,1,5,68,13.28,1.09,16.19,47.72,230,1002.5,2578,62,-2.8,10.5,10.4,45.5,45.5,45.5,45.5,45.5,45.5,35,136,34.2,0,0,2.19,1.98,1,89,0,0,0,0,0,0,21,196.6,22,18.27,18.02,24.07,0,0,0
148.546,14.7,15.3,14.6,0.7,0,219,1,5,68,13.24,1.09,17.39,49.68,230,1021.1,2572,62,-3.6,10.7,10.7,45,45,45,45,45,45,41,136,33.3,0,0,2.19,1.98,1,87,0,0,0,0,0,0,21.7,196.6,22.4,18.53,18.8,22.81,0,0,0
148.745,14.7,17.6,14.51,0.7,0,219,1,5,68,13.02,1.09,19.31,52.23,230,1021.1,2569,62,-5.3,12.1,12.1,41.5,41.5,41.5,41.5,41.5,41.5,52,136,32.6,0,0,2.7,1.98,1,86,0,0,0,0,0,0,25,196.5,25.6,21.21,21.38,21.97,0,0,0
148.947,14.7,18,14.6,0.7,0,219,1,5,68,13.01,1.09,21.92,49.46,230,1039.6,2568,62,-6.9,13,13,38,38,38,38,38,38,64,136,31.2,0,0,2.54,1.98,1,83,0,0,0,0,0,0,26.9,196.2,27.4,22.65,23.43,20.48,0,0,0
149.135,14.7,18,14.51,0.7,0,219,1,5,68,13.34,1.09,22.64,47.51,230,1113.9,2566,61,-8.3,13.3,13.4,37,37,37,37,37,37,67,136,30,0,0,1.64,1.98,1,85,0,0,0,0,0,0,28.4,196.2,28.9,23.88,24.63,19.05,0,0,0
149.327,14.7,18,14.6,0.8,0,219,1,5,68,13.67,1.09,23.92,48.98,230,1151,2566,61,-9.3,13.2,13.2,35.5,35.5,35.5,35.5,35.5,35.5,70,136,28.9,0,0,7.38,1.98,1,83,0,0,0,0,0,0,28.9,196.2,29.3,24.23,25.35,18.01,0,0,0
149.566,14.7,18,14.6,0.9,0,219,1,5,68,14.01,1.09,24.03,51.79,230,1188.2,2562,61,-10.1,12.9,12.9,35.5,35.5,35.5,35.5,35.5,35.5,73,136,28.1,0,0,4.49,1.98,1,82,0,0,0,0,0,0,29.8,196.3,30.1,24.84,25.83,17.14,0,0,0
149.769,14.7,18,14.7,1,0,219,1,5,68,14.22,1.09,24.75,49.08,230,1188.2,2560,61,-10.8,12.9,12.9,34.5,34.5,34.5,34.5,34.5,34.5,76,136,27.4,0,0,1.91,1.98,1,83,0,0,0,0,0,0,30.4,196.2,30.6,25.29,26.33,16.58,0,0,0
149.968,14.7,18.4,14.6,1.1,0,219,1,5,68,14.39,1.09,25.28,47.47,230,1206.7,2562,61,-10.8,12.8,12.8,34,34,34,34,34,34,79,136,27.1,0,0,0.27,1.98,1,83,0,0,0,0,0,0,30.6,196.3,30.9,25.54,26.65,16.21,0,0,0
150.186,14.7,18.4,14.6,1.1,0,219,1,5,68,14.88,1.09,25.64,49.47,230,1206.7,2564,61,-6.7,13,13,34,34,34,34,34,34,80,136,26.8,0,0,0,1.98,1,80,0,0,0,0,0,0,31.4,196.3,31.4,25.94,27.13,15.91,0,0,0
150.388,14.7,18.4,14.51,1.1,0,219,1,5,68,15.61,1.09,25.97,51.87,230,1206.7,2552,61,-1,13.1,13,34,34,34,34,34,34,84,136,26.7,0,0,9.45,1.98,1,83,0,0,0,0,0,0,31.7,196.3,32.4,26.68,27.5,15.71,0,0,0
150.574,14.7,18.8,14.6,1.1,0,219,1,5,68,15.62,1.09,26.83,48.57,230,1225.3,2556,61,2.9,13.3,13.4,33.5,33.5,33.5,33.5,33.5,33.5,88,136,26.5,0,0,9.34,1.98,1,79,0,0,0,0,0,0,32.5,195.8,33.2,27.37,28.21,15.57,0,0,0
150.767,14.7,21.6,14.51,1.1,0,219,1,5,68,15.59,1.09,27.81,47.46,230,1243.8,2555,61,7,14.5,14.4,33,33,33,33,33,33,92,136,26.5,0,0,0.59,1.98,1,83,0,0,0,0,0,0,36.1,196.4,37.6,31.03,31.01,15.44,0,0,0
150.956,14.7,22.7,14.6,1.1,0,219,1,5,68,15.38,1.09,31.5,49.2,230,1336.7,2560,61,11,16.4,16.4,31.5,31.5,31.5,31.5,31.5,31.5,110,136,26.2,0,0,5.82,1.98,1,82,0,0,0,0,0,0,41.8,196.1,42.8,35.31,35.67,15.3,0,0,0
151.127,14.7,23.9,14.51,1.1,0,219,1,5,68,15.56,1.09,36.14,52.37,230,1466.6,2566,61,17,18.5,18.7,29,29,29,29,29,29,132,136,26.2,0,0,3.01,1.98,1,83,0,0,0,0,0,0,46.3,196.3,47.3,39.14,39.49,15.21,0,0,0
151.315,14.7,24.3,14.6,1.2,0,219,1,5,68,14.75,1.09,39.75,53.2,230,1670.8,2570,61,17.1,19.4,19.4,27.5,27.5,27.5,27.5,27.5,27.5,146,136,26.2,0,0,2.3,1.98,1.01,149,0,0,0,0,0,0,49.4,196.6,50.4,41.76,42.84,15.13,0,0,0
151.508,14.7,24.7,14.51,1.3,0.2,219,1,5,68,14.43,1.09,42.42,52.47,230,1837.9,2580,62,17.8,21.2,21.2,25,25,25,25,25,25,158,136,26,0,0,8.44,1.98,1.02,8,0,0,0,0,0,0,54.2,196.9,54.2,45.05,46.15,15.08,0,0,0
151.688,14.7,25.9,14.6,1.5,0.3,219,1,5,68,14.27,1.09,46.11,57.33,230,1949.3,2582,62,14.6,22,21.5,21.5,21.5,21.5,21.5,21.5,21.5,170,136,26,0,0,1.64,1.98,1.03,251,0,0,0,0,0,0,57.9,197,60.9,50.78,50.5,15.04,0,0,0
151.868,14.7,29.8,14.6,1.5,0.9,219,1,5,68,13.76,1.09,55.08,56.1,230,2097.8,2599,62,9.2,58.8,40.6,15.1,15.1,15.1,15.1,15.1,15.1,208,136,35.9,0,1,4.88,1.97,1.12,64,0,0,0,0,0,0,79.7,197.7,98.4,82.7,70.96,25.67,0,0,0
152.035,14.7,39.2,14.51,1.5,3.6,219,1,5,68,13.45,1.09,75.72,54.87,230,2376.3,2622,62,2.4,66.5,67.4,13.5,13.5,13.5,13.5,13.5,13.5,294,136,42.6,0,1,4.88,1.95,1.33,78,0,0,0,0,0,0,93.4,197.9,129.5,109.12,101.58,33.27,0,0,0
152.215,14.7,53.3,14.6,2.8,7.9,219,1,5,68,13.69,1.09,84.25,64.47,230,2599.1,2623,63,0,70.5,71.8,12,12,12,11.9,11.9,9,326,136,41.9,0,1,4.88,1.95,1.6,96,0,0,0,0,0,-3,107.2,198.6,153.9,130.86,125.28,33.29,0,0,0
152.386,14.7,58.4,14.6,5.3,12.5,219,1,5,68,13.63,1.1,97.44,70.36,230,2840.4,2654,63,0,81.7,82.8,10.5,10.5,10.5,10.4,10.4,7.5,378,136,38.7,0,1,4.88,1.93,1.88,191,0,-3,0,0,0,-3,125,199.6,175.3,150.52,151.1,30.17,0,0,0
152.576,14.7,60.8,14.6,7.7,14.2,219,1,5,68,13.77,1.1,115,72.61,230,2933.2,2687,63,0,84.6,85,5.5,5.5,8.4,8.4,8.4,2.8,438,136,42.8,0,1,4.88,1.92,2.07,86,-3,-3,-3,-3,-3,-5.7,144.1,200.6,193.7,168.42,171.27,34.51,0,0,0
152.755,14.7,63.5,14.6,10.6,17.3,219,1,5,68,13.96,1.1,133.36,72.11,230,2896.1,2717,64,0,86.2,86.7,4,4,4,4,4,1.3,450,136,43.1,0,1,4.88,1.91,2.24,219,-3,-2.7,-3,-3,-3,-5.7,164.6,201.8,201.8,177.39,187.46,34.58,0,0,0
152.938,14.7,63.5,14.6,13.7,17.5,219,1,5,68,13.67,1.11,153.5,72.5,230,2784.7,2754,65,0,85.6,85.2,1.8,1.8,1.5,1.5,1.5,-0.8,457,136,43.7,0,1,4.88,1.91,2.27,222,-2.7,-2.7,-2.7,-2.7,-2.7,-5.3,180.3,202.8,202.8,181,193.77,34.87,0,0,0
153.113,14.7,63.5,14.6,15.7,17.6,219,1,5,68,13.5,1.12,166.39,73.23,230,2729,2790,66,0,85.6,85.9,0.3,0.3,0.3,0.3,0.3,-2.3,458,136,43.9,0,1,4.88,1.91,2.28,159,-2.7,-2.3,-2.7,-2.7,-2.7,-5.3,189.3,204.5,202.8,183.98,198.09,35.11,0,0,0
153.304,14.7,52.9,14.51,16.9,14.9,219,1,5,68,13.33,1.13,171.42,73.71,228,2617.6,2836,67,0,30.4,32.5,0.2,0.2,0.2,-0.2,-0.2,-2.4,457,136,33.4,0,0,5.74,1.93,2.02,2,-2.3,-2.3,-2.3,-2.3,-2.3,-4.9,160.9,204.2,165.1,150.95,171.31,22.6,0,0,0
