﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
586.449,14.8,17.6,14.13,0.4,0,230,1,6,75,14.21,-2.1,25.42,50.28,241,1336.7,2249,67,-3.9,16.3,16.3,31,31,31,31,31,31,94,147,27.1,0,0,5.39,1.99,1,209,0,0,0,0,0,0,34.9,186.5,35.1,25.46,26.79,15.24,0,0,0
586.607,14.8,17.6,14.13,0.4,0,230,1,6,75,14.59,-2.1,25.31,47.54,241,1299.5,2254,67,1.2,16.3,16.2,31.5,31.5,31.5,31.5,31.5,31.5,93,147,27.1,0,0,5.39,1.99,1,210,0,0,0,0,0,0,34.8,186.6,35,25.45,26.78,15.25,0,0,0
586.788,14.8,17.6,14.13,0.4,0,230,1,6,75,14.31,-2.09,25.25,46.08,241,1318.1,2250,67,-4.3,16.3,16.2,31.5,31.5,31.5,31.5,31.5,31.5,92,147,27.1,0,0,5.39,1.99,1,207,0,0,0,0,0,0,34.8,186.5,35.1,25.46,26.8,15.24,0,0,0
586.967,14.8,17.6,14.13,0.4,0,230,1,6,75,14.46,-2.11,25.33,46.86,241,1299.5,2258,67,0,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,92,147,27.1,0,0,5.39,1.99,1,209,0,0,0,0,0,0,34.9,186.6,35,25.45,26.79,15.25,0,0,0
587.156,14.8,17.6,14.13,0.4,0,230,1,6,75,14.75,-2.09,25.44,49.81,241,1299.5,2255,67,5.5,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,94,147,27.1,0,0,5.47,1.99,1,209,0,0,0,0,0,0,35,186.6,35,25.46,26.8,15.25,0,0,0
587.318,14.8,17.6,14.13,0.4,0,230,1,6,75,14.28,-2.11,25.44,49.05,241,1336.7,2252,67,-1.4,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,94,147,27.1,0,0,5.39,1.99,1,210,0,0,0,0,0,0,34.9,186.6,35,25.45,26.78,15.24,0,0,0
587.507,14.8,17.6,14.13,0.4,0,230,1,6,75,14.66,-2.11,25.31,46.73,241,1299.5,2250,67,5.5,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,93,147,27.1,0,0,5.39,1.99,1,210,0,0,0,0,0,0,34.8,186.6,35,25.45,26.8,15.25,0,0,0
587.699,14.8,17.6,14.22,0.4,0,230,1,6,75,14.18,-2.11,25.25,46.37,241,1318.1,2252,67,-3,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,92,147,26.9,0,0,5.35,1.99,1,210,0,0,0,0,0,0,34.8,186.6,35,25.42,26.78,15.25,0,0,0
587.857,14.8,17.6,14.22,0.4,0,230,1,6,75,14.78,-2.11,25.28,48.67,241,1262.4,2254,67,6.7,16.3,16.2,31.5,31.5,31.5,31.5,31.5,31.5,92,147,26.9,0,0,5.39,1.99,1,211,0,0,0,0,0,0,34.8,186.6,35,25.48,26.79,15.24,0,0,0
588.017,14.8,17.6,14.22,0.4,0,230,1,6,75,14.23,-2.11,25.28,50.49,241,1299.5,2252,67,-3.6,16.3,16.2,31,31,31,31,31,31,92,147,26.9,0,0,5.39,1.99,1,209,0,0,0,0,0,0,34.8,186.5,35,25.39,26.78,15.25,0,0,0
588.177,14.8,17.6,14.22,0.4,0,230,1,6,75,14.52,-2.11,25.28,47.89,241,1299.5,2254,67,0.8,16.3,16.2,31.5,31.5,31.5,31.5,31.5,31.5,94,147,27.1,0,0,5.39,1.99,1,211,0,0,0,0,0,0,34.8,186.6,35,25.46,26.77,15.24,0,0,0
588.348,14.8,17.6,14.13,0.4,0,230,1,6,75,14.45,-2.1,25.28,46.19,241,1318.1,2254,67,2.8,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,92,147,26.9,0,0,5.39,1.99,1,210,0,0,0,0,0,0,34.9,186.6,35,25.43,26.8,15.25,0,0,0
588.530,14.8,17.6,14.22,0.4,0,230,1,6,75,14.37,-2.12,25.31,46.73,241,1318.1,2255,67,-1.1,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,94,147,27.1,0,0,5.47,1.99,1,211,0,0,0,0,0,0,34.9,186.7,35,25.4,26.77,15.25,0,0,0
588.697,14.8,17.6,14.13,0.4,0,230,1,6,75,14.73,-2.09,25.42,49.31,241,1318.1,2253,67,5.2,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,94,147,27.1,0,0,5.55,1.99,1,211,0,0,0,0,0,0,35,186.8,35,25.46,26.79,15.25,0,0,0
588.867,14.8,17.6,14.13,0.4,0,230,1,6,75,14.22,-2.1,25.44,49.69,241,1355.2,2251,67,-2.8,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,94,147,27.1,0,0,5.55,1.99,1,212,0,0,0,0,0,0,35,186.8,35,25.39,26.77,15.25,0,0,0
589.037,14.8,17.6,14.13,0.4,0,230,1,6,75,14.74,-2.1,25.39,47.02,241,1299.5,2257,67,7,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,92,147,27.1,0,0,5.47,1.99,1,210,0,0,0,0,0,0,35,186.7,35,25.48,26.8,15.24,0,0,0
589.216,14.8,17.6,14.13,0.4,0,230,1,6,75,14.25,-2.1,25.36,46.06,241,1299.5,2254,67,-4.2,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,93,147,27.1,0,0,5.39,1.99,1,209,0,0,0,0,0,0,35,186.5,35,25.45,26.8,15.24,0,0,0
589.396,14.8,17.6,14.13,0.4,0,230,1,6,75,14.67,-2.1,25.39,47.59,241,1299.5,2254,67,2.6,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,92,147,26.9,0,0,5.39,1.99,1,211,0,0,0,0,0,0,35,186.7,35,25.46,26.81,15.25,0,0,0
589.578,14.8,17.6,14.22,0.4,0,230,1,6,75,14.38,-2.09,25.47,50.39,241,1262.4,2260,67,2.7,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,94,147,26.9,0,0,5.39,1.99,1,210,0,0,0,0,0,0,35,186.7,35,25.46,26.8,15.25,0,0,0
589.757,14.8,17.6,14.22,0.4,0,230,1,6,75,14.31,-2.08,25.39,48.34,241,1281,2256,67,-1.1,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,94,147,26.9,0,0,5.39,1.99,1,211,0,0,0,0,0,0,34.8,186.6,35,25.44,26.8,15.25,0,0,0
589.928,14.8,17.6,14.13,0.4,0,230,1,6,75,14.56,-2.08,25.28,46.38,241,1299.5,2258,67,0.5,16.7,16.7,31.5,31.5,31.5,31.5,31.5,31.5,96,147,27,0,0,5.55,1.99,1,211,0,0,0,0,0,0,35.6,186.8,36,26.2,27.37,15.19,0,0,0
590.097,14.8,18,14.13,0.4,0,230,1,6,75,14.65,-2.08,25.97,47.01,241,1355.2,2260,67,1.3,16.7,16.7,31.5,31.5,31.5,31.5,31.5,31.5,96,147,27,0,0,5.62,1.99,1,212,0,0,0,0,0,0,35.7,186.8,36,26.23,27.58,15.18,0,0,0
590.267,14.8,18,14.13,0.4,0,230,1,6,75,14.37,-2.06,26.08,49.68,241,1355.2,2257,67,2.6,16.7,16.7,31.5,31.5,31.5,31.5,31.5,31.5,96,147,27,0,0,5.47,1.99,1,212,0,0,0,0,0,0,35.8,186.8,36.1,26.25,27.6,15.18,0,0,0
590.458,14.8,18,14.13,0.4,0,230,1,6,75,14.47,-2.08,26.11,49.27,241,1318.1,2259,67,1.2,16.7,16.7,31.5,31.5,31.5,31.5,31.5,31.5,97,147,27,0,0,5.43,1.99,1,211,0,0,0,0,0,0,35.8,186.8,36,26.22,27.6,15.18,0,0,0
590.637,14.8,18,14.13,0.4,0,230,1,6,75,14.66,-2.05,26.06,46.72,241,1336.7,2258,68,5.7,16.7,16.7,31.5,31.5,31.5,31.5,31.5,31.5,96,147,27,0,0,5.27,1.99,1,213,0,0,0,0,0,0,35.7,186.8,36,26.24,27.61,15.18,0,0,0
590.806,14.8,18,14.13,0.4,0,230,1,6,75,14.28,-2.06,25.94,46.5,241,1318.1,2258,68,-0.9,16.6,16.6,31.5,31.5,31.5,31.5,31.5,31.5,96,147,27,0,0,5.08,1.99,1,212,0,0,0,0,0,0,35.7,186.8,36,26.2,27.59,15.19,0,0,0
590.976,14.8,18,14.13,0.4,0,230,1,6,75,14.74,-2.05,26.06,48.69,241,1299.5,2260,68,7.8,16.6,16.6,31.5,31.5,31.5,31.5,31.5,31.5,96,147,27,0,0,5,1.99,1,212,0,0,0,0,0,0,35.8,186.8,35.9,26.17,27.61,15.19,0,0,0
591.138,14.8,18,14.13,0.4,0,230,1,6,75,14.42,-2.01,26.17,50.65,241,1355.2,2263,68,0.1,16.6,16.6,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,4.84,1.99,1,212,0,0,0,0,0,0,35.9,186.7,36,26.24,27.63,15.18,0,0,0
591.296,14.8,18,14.13,0.4,0,230,1,6,75,14.38,-2.03,26.03,48.15,241,1336.7,2257,68,0.5,16.6,16.6,31.5,31.5,31.5,31.5,31.5,31.5,96,147,27,0,0,4.69,1.99,1,212,0,0,0,0,0,0,35.8,186.8,36,26.2,27.59,15.19,0,0,0
591.467,14.8,18,14.13,0.4,0,230,1,6,75,14.64,-2.02,26,46.35,241,1318.1,2259,68,6.9,16.6,16.5,31.5,31.5,31.5,31.5,31.5,31.5,97,147,27,0,0,4.57,1.99,1,211,0,0,0,0,0,0,35.6,186.8,36.1,26.27,27.61,15.18,0,0,0
591.647,14.8,18,14.13,0.4,0,230,1,6,75,14.23,-2.01,26.06,46.54,241,1336.7,2262,68,-2,16.6,16.5,31.5,31.5,31.5,31.5,31.5,31.5,96,147,27,0,0,4.49,1.99,1,214,0,0,0,0,0,0,35.7,186.9,36,26.21,27.62,15.19,0,0,0
591.837,14.8,18,14.13,0.4,0,230,1,6,75,14.67,-2.01,26.11,49.14,241,1318.1,2264,68,1.7,16.6,16.5,31.5,31.5,31.5,31.5,31.5,31.5,97,147,27,0,0,4.41,1.99,1,213,0,0,0,0,0,0,36,186.9,36,26.24,27.63,15.19,0,0,0
592.007,14.8,18,14.13,0.4,0,230,1,6,75,14.3,-2,26.19,49.49,241,1355.2,2261,68,-2.5,16.5,16.5,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,4.34,1.99,1,214,0,0,0,0,0,0,35.9,186.9,36,26.26,27.63,15.18,0,0,0
592.199,14.8,18.4,14.13,0.4,0,230,1,6,75,14.52,-2,26.58,46.8,241,1318.1,2258,68,1.4,16.5,17,31.5,31.5,31.5,31.5,31.5,31.5,100,147,27.1,0,0,4.26,1.99,1,216,0,0,0,0,0,0,35.2,187,35.4,25.83,27.49,15.22,0,0,0
592.358,14.8,18.4,14.13,0.4,0,230,1,6,75,14.68,-1.98,25.78,46.04,241,1355.2,2262,68,6.4,16.4,16.3,31.5,31.5,31.5,31.5,31.5,31.5,95,147,27,0,0,4.22,1.99,1,213,0,0,0,0,0,0,35.6,186.9,36,26.25,27.47,15.18,0,0,0
592.518,14.8,18.4,14.13,0.4,0,230,1,6,75,14.17,-1.98,26.08,47.57,241,1336.7,2262,68,-2.3,16.6,16.5,31.5,31.5,31.5,31.5,31.5,31.5,96,147,27,0,0,4.3,1.99,1,214,0,0,0,0,0,0,36.1,186.9,36.4,26.53,27.78,15.16,0,0,0
592.698,14.8,18.4,14.13,0.4,0,230,1,6,75,14.66,-1.96,26.5,50.36,241,1318.1,2264,68,6.5,16.8,16.7,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,4.34,1.99,1,216,0,0,0,0,0,0,36.4,187.1,36.5,26.67,28.05,15.15,0,0,0
592.887,14.8,18.4,14.13,0.4,0,230,1,6,75,14.4,-1.93,26.61,48.34,241,1373.8,2269,68,-0.3,16.8,16.7,31.5,31.5,31.5,31.5,31.5,31.5,99,147,26.8,0,0,4.3,1.99,1,214,0,0,0,0,0,0,36.3,186.9,36.6,26.7,28.12,15.15,0,0,0
593.047,14.8,18.4,14.22,0.4,0,230,1,6,75,14.52,-1.95,26.44,46.17,241,1318.1,2266,68,1.9,16.7,16.7,31.5,31.5,31.5,31.5,31.5,31.5,99,147,27,0,0,4.22,1.99,1,216,0,0,0,0,0,0,36.1,187.1,36.4,26.61,28.06,15.16,0,0,0
593.239,14.8,18.4,14.13,0.4,0,230,1,6,75,14.6,-1.91,26.47,46.53,241,1355.2,2267,68,5.7,16.7,16.7,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,4.06,1.99,1,215,0,0,0,0,0,0,36.3,187,36.6,26.73,28.11,15.15,0,0,0
593.416,14.8,18.4,14.13,0.4,0,230,1,6,75,14.49,-1.9,26.56,49.37,241,1336.7,2268,68,1.7,16.7,16.7,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,3.98,1.99,1,216,0,0,0,0,0,0,36.5,187.1,36.5,26.66,28.1,15.15,0,0,0
593.588,14.8,18.4,14.13,0.4,0,230,1,6,75,14.65,-1.89,26.61,49.43,241,1318.1,2266,68,7.1,16.7,16.6,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,3.87,1.99,1,216,0,0,0,0,0,0,36.4,187.1,36.6,26.73,28.11,15.15,0,0,0
593.766,14.8,18.4,14.13,0.4,0,230,1,6,75,14.3,-1.88,26.5,46.89,241,1373.8,2270,68,-0.3,16.7,16.6,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,3.71,1.99,1,215,0,0,0,0,0,0,36.3,187.1,36.6,26.73,28.12,15.15,0,0,0
593.937,14.8,18.4,14.13,0.4,0,230,1,6,75,14.57,-1.88,26.5,46.18,241,1336.7,2271,68,3.8,16.7,16.6,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,3.63,1.99,1,218,0,0,0,0,0,0,36.3,187.1,36.5,26.72,28.11,15.15,0,0,0
594.106,14.8,18.4,14.13,0.4,0,230,1,6,75,14.41,-1.84,26.58,47.64,241,1336.7,2274,68,4.9,16.7,16.6,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,3.55,1.99,1,216,0,0,0,0,0,0,36.3,187,36.5,26.71,28.11,15.15,0,0,0
594.309,14.8,18.4,14.13,0.4,0,230,1,6,75,14.39,-1.84,26.67,50.39,241,1336.7,2270,68,1.6,16.7,16.6,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,3.55,1.99,1,217,0,0,0,0,0,0,36.4,187.1,36.5,26.72,28.11,15.15,0,0,0
594.500,14.8,18.4,14.22,0.4,0,230,1,6,75,14.7,-1.81,26.67,47.63,241,1355.2,2271,68,4.7,16.7,16.6,31.5,31.5,31.5,31.5,31.5,31.5,98,147,26.8,0,0,3.52,1.99,1,219,0,0,0,0,0,0,36.1,187.1,36.5,26.69,28.13,15.15,0,0,0
594.668,14.8,18.4,14.13,0.4,0,230,1,6,75,14.33,-1.82,26.42,46.14,241,1318.1,2270,68,0.8,16.7,16.6,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,3.52,1.99,1,218,0,0,0,0,0,0,36.2,187.3,36.6,26.8,28.12,15.14,0,0,0
594.847,14.8,18.4,14.13,0.4,0,230,1,6,75,14.74,-1.78,26.5,47.15,241,1355.2,2277,68,8,16.7,16.6,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,3.44,1.99,1,219,0,0,0,0,0,0,36.3,187.2,36.5,26.74,28.14,15.15,0,0,0
595.029,14.8,18.4,14.13,0.4,0,230,1,6,75,14.25,-1.77,26.67,49.86,241,1373.8,2270,68,-1.1,16.7,16.6,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,3.44,1.99,1,218,0,0,0,0,0,0,36.4,187.2,36.4,26.66,28.13,15.16,0,0,0
595.197,14.8,18.4,14.13,0.4,0,230,1,6,75,14.65,-1.77,26.72,49.41,241,1355.2,2274,68,7.8,16.7,16.7,31.5,31.5,31.5,31.5,31.5,31.5,100,147,27,0,0,3.44,1.99,1,219,0,0,0,0,0,0,36.4,187.2,36.5,26.72,28.13,15.15,0,0,0
595.388,14.8,18.4,14.13,0.4,0,230,1,6,75,14.32,-1.73,26.58,46.83,241,1392.4,2276,68,-1.7,16.6,16.6,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,3.44,1.99,1,217,0,0,0,0,0,0,36.2,187.2,36.5,26.71,28.12,15.15,0,0,0
595.567,14.8,18.4,14.13,0.4,0,230,1,6,75,14.55,-1.73,26.53,46.43,241,1318.1,2273,68,2,16.6,16.6,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,3.44,1.99,1,218,0,0,0,0,0,0,36.2,187.3,36.5,26.74,28.13,15.15,0,0,0
595.758,14.8,18.4,14.13,0.4,0,230,1,6,75,14.68,-1.7,26.67,48.78,241,1336.7,2277,68,6.6,16.7,16.6,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,3.36,1.99,1,219,0,0,0,0,0,0,36.4,187.2,36.4,26.7,28.14,15.16,0,0,0
595.935,14.8,18.4,14.13,0.4,0,230,1,6,75,14.37,-1.71,26.69,49.44,241,1355.2,2278,68,0.8,16.7,16.6,31.5,31.5,31.5,31.5,31.5,31.5,99,147,27,0,0,3.28,1.99,1,219,0,0,0,0,0,0,36.3,187.3,36.5,26.74,28.13,15.15,0,0,0
596.117,14.8,18.4,14.13,0.4,0,230,1,6,75,14.68,-1.71,26.64,46.83,241,1318.1,2280,68,7.3,16.6,16.6,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,3.2,1.99,1,219,0,0,0,0,0,0,36.2,187.5,36.5,26.78,28.15,15.15,0,0,0
596.296,14.8,18.4,14.13,0.4,0,230,1,6,75,14.34,-1.71,26.53,46.21,241,1373.8,2272,68,0.1,16.5,16.4,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,3.12,1.99,1,219,0,0,0,0,0,0,36.3,187.4,36.5,26.73,28.13,15.15,0,0,0
596.469,14.8,18.4,14.13,0.5,0,230,1,6,75,14.95,-1.7,26.61,47.96,241,1318.1,2281,68,10.4,16.5,16.4,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,3.2,1.99,1,220,0,0,0,0,0,0,36.3,187.4,36.5,26.77,28.16,15.15,0,0,0
596.648,14.8,18.4,14.22,0.4,0,230,1,6,75,14.75,-1.71,26.67,50.5,241,1336.7,2278,68,10.1,16.4,16.4,31.5,31.5,31.5,31.5,31.5,31.5,98,147,26.8,0,0,3.12,1.99,1,220,0,0,0,0,0,0,36.4,187.3,36.4,26.73,28.14,15.15,0,0,0
596.847,14.8,18.4,14.13,0.5,0,230,1,6,75,14.78,-1.71,26.64,48.11,241,1318.1,2277,68,13.2,16.4,16.4,31.5,31.5,31.5,31.5,31.5,31.5,99,147,27,0,0,3.09,1.99,1,219,0,0,0,0,0,0,36.2,187.2,36.5,26.75,28.15,15.15,0,0,0
597.036,14.8,18.4,14.22,0.5,0,230,1,6,75,14.64,-1.71,26.5,46.11,241,1336.7,2276,68,14.9,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,97,147,27,0,0,3.01,1.99,1,219,0,0,0,0,0,0,36.1,187.4,36.4,26.71,28.12,15.16,0,0,0
597.247,14.8,18.4,14.13,0.5,0,230,1,6,75,14.53,-1.7,26.58,46.95,241,1336.7,2278,68,12.6,16.4,16.3,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,2.93,1.99,1,219,0,0,0,0,0,0,36.4,187.3,36.4,26.69,28.14,15.16,0,0,0
597.447,14.8,18.4,14.13,0.5,0,230,1,6,75,14.78,-1.71,26.72,50.36,241,1336.7,2282,68,19.9,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,99,147,27,0,0,2.93,1.99,1,219,0,0,0,0,0,0,36.5,187.4,36.5,26.78,28.17,15.15,0,0,0
597.627,14.8,18.4,14.13,0.5,0,230,1,6,75,14.37,-1.7,26.69,48.21,241,1373.8,2272,68,12.5,16.3,16.3,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,2.85,1.99,1,220,0,0,0,0,0,0,36.3,187.3,36.4,26.66,28.14,15.16,0,0,0
597.806,14.8,18.4,14.13,0.5,0,230,1,6,75,14.76,-1.71,26.64,46.25,241,1318.1,2278,68,21.5,16.3,16.2,31.5,31.5,31.5,31.5,31.5,31.5,99,147,27,0,0,2.77,1.99,1,220,0,0,0,0,0,0,36.2,187.4,36.5,26.78,28.15,15.15,0,0,0
597.997,14.8,18.4,14.13,0.5,0,230,1,6,75,14.37,-1.71,26.61,46.67,241,1355.2,2276,68,12.4,16.2,16.2,31.5,31.5,31.5,31.5,31.5,31.5,99,147,27,0,0,2.66,1.99,1,220,0,0,0,0,0,0,36.2,187.2,36.4,26.71,28.14,15.16,0,0,0
598.176,14.8,18.4,14.13,0.5,0,230,1,6,75,14.78,-1.71,26.69,49.6,241,1318.1,2279,68,18.4,16.2,16.1,31.5,31.5,31.5,31.5,31.5,31.5,99,147,27,0,0,2.7,1.99,1,221,0,0,0,0,0,0,36.3,187.5,36.4,26.77,28.15,15.15,0,0,0
598.387,14.8,18.4,14.13,0.5,0,230,1,6,75,14.36,-1.71,26.72,49.3,241,1373.8,2282,68,12.3,16.2,16.2,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,2.58,1.99,1,219,0,0,0,0,0,0,36.2,187.3,36.5,26.8,28.17,15.15,0,0,0
598.568,14.8,18.4,14.13,0.5,0,230,1,6,75,14.61,-1.7,26.64,46.48,241,1336.7,2281,68,17.3,16.2,16.2,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,2.66,1.99,1,221,0,0,0,0,0,0,36.2,187.5,36.4,26.75,28.16,15.15,0,0,0
598.756,14.8,18.4,14.13,0.5,0,230,1,6,75,14.4,-1.7,26.64,46.31,241,1355.2,2282,68,13.3,16.2,16.2,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,2.7,1.99,1,220,0,0,0,0,0,0,36.2,187.2,36.4,26.73,28.17,15.16,0,0,0
598.937,14.8,18.4,14.13,0.5,0,230,1,6,75,14.54,-1.71,26.67,48.73,241,1336.7,2279,68,18.2,16.7,16.7,31.5,31.5,31.5,31.5,31.5,31.5,100,147,26.9,0,0,2.93,1.99,1,221,0,0,0,0,0,0,37.2,187.6,37.5,27.56,28.83,15.09,0,0,0
599.096,14.8,18.4,14.13,0.5,0,230,1,6,75,14.66,-1.69,27.39,50.36,241,1392.4,2283,68,21.9,16.8,16.7,31.5,31.5,31.5,31.5,31.5,31.5,102,147,26.9,0,0,3.09,1.99,1,224,0,0,0,0,0,0,37.3,187.6,37.5,27.63,29.03,15.08,0,0,0
599.266,14.8,18.4,14.13,0.4,0,230,1,6,75,14.42,-1.71,27.5,47.72,241,1392.4,2282,68,16.7,16.7,16.7,31.5,31.5,31.5,31.5,31.5,31.5,102,147,26.8,0,0,2.93,1.99,1,222,0,0,0,0,0,0,37.3,187.5,37.5,27.58,29.08,15.09,0,0,0
599.437,14.8,18.4,14.22,0.5,0,230,1,6,75,14.67,-1.69,27.42,46.08,241,1373.8,2284,68,23.4,16.7,16.7,31.5,31.5,31.5,31.5,31.5,31.5,102,147,26.8,0,0,2.85,1.99,1,223,0,0,0,0,0,0,37.2,187.6,37.5,27.61,29.08,15.09,0,0,0
599.618,14.8,18.4,14.22,0.5,0,230,1,6,75,14.3,-1.71,27.44,46.66,241,1392.4,2284,68,15.7,16.7,16.7,31.5,31.5,31.5,31.5,31.5,31.5,102,147,26.8,0,0,2.66,1.99,1,222,0,0,0,0,0,0,37.3,187.6,37.4,27.56,29.06,15.09,0,0,0
599.794,14.8,18.4,14.13,0.5,0,230,1,6,75,14.75,-1.68,27.56,49.56,241,1336.7,2288,68,24.6,16.7,16.6,31.5,31.5,31.5,31.5,31.5,31.5,102,147,26.9,0,0,2.34,1.99,1,224,0,0,0,0,0,0,37.5,187.6,37.4,27.6,29.08,15.09,0,0,0
599.990,14.8,18.4,14.13,0.5,0,230,1,6,75,14.14,-1.69,27.56,49.17,241,1410.9,2284,68,14.4,16.6,16.6,31.5,31.5,31.5,31.5,31.5,31.5,103,147,26.9,0,0,2.23,1.99,1,222,0,0,0,0,0,0,37.3,187.6,37.5,27.59,29.08,15.09,0,0,0
600.166,14.8,18.4,14.13,0.5,0,230,1,6,75,14.69,-1.69,27.5,46.59,241,1373.8,2288,68,23.8,16.6,16.6,31.5,31.5,31.5,31.5,31.5,31.5,102,147,26.9,0,0,1.99,1.99,1,224,0,0,0,0,0,0,37.3,187.6,37.5,27.62,29.1,15.09,0,0,0
600.356,14.8,18.4,14.13,0.5,0,230,1,6,75,14.23,-1.7,27.42,46.4,241,1410.9,2283,68,14,16.6,16.6,31.5,31.5,31.5,31.5,31.5,31.5,102,147,26.9,0,0,1.88,1.99,1,222,0,0,0,0,0,0,37.3,187.6,37.5,27.65,29.1,15.08,0,0,0
600.528,14.8,18.4,14.13,0.5,0,230,1,6,75,14.7,-1.69,27.53,48.81,241,1392.4,2287,68,24.1,16.6,16.6,31.5,31.5,31.5,31.5,31.5,31.5,102,147,26.9,0,0,1.8,1.99,1,224,0,0,0,0,0,0,37.4,187.7,37.5,27.66,29.11,15.09,0,0,0
600.697,14.8,18.4,14.13,0.5,0,230,1,6,75,14.21,-1.68,27.61,50.1,241,1373.8,2288,68,12.3,16.6,16.6,31.5,31.5,31.5,31.5,31.5,31.5,102,147,26.9,0,0,1.64,1.99,1,224,0,0,0,0,0,0,37.4,187.8,37.4,27.62,29.12,15.09,0,0,0
600.887,14.8,18.4,14.13,0.5,0,230,1,6,75,14.52,-1.69,27.56,47.37,241,1355.2,2292,68,16.7,16.5,16.5,31.5,31.5,31.5,31.5,31.5,31.5,102,147,26.9,0,0,1.52,1.99,1,227,0,0,0,0,0,0,37.2,187.8,37.5,27.68,29.14,15.09,0,0,0
601.066,14.8,18.4,14.22,0.5,0,230,1,6,75,14.34,-1.68,27.44,46.08,241,1373.8,2294,68,18,16.5,16.6,31.5,31.5,31.5,31.5,31.5,31.5,102,147,26.8,0,0,1.45,1.99,1,225,0,0,0,0,0,0,37,187.8,37.4,27.6,29.11,15.09,0,0,0
601.248,14.8,18.4,14.13,0.5,0,230,1,6,75,14.42,-1.68,26.81,47.09,241,1336.7,2292,68,16.6,16.1,15.9,31.5,31.5,31.5,31.5,31.5,31.5,98,147,27,0,0,1.02,1.99,1,225,0,0,0,0,0,0,36.3,187.8,36.3,26.82,28.32,15.16,0,0,0
