﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
48.174,14.5,0,13.85,0.1,0,225,0,0,81,14.54,-9.21,5.25,37.35,235,724,699,0,1.4,3.9,3.9,-1.5,1,1.4,2.8,0.4,0.1,14,172,43.9,0,0,7.62,1.95,1,82,0,0,0,0,0,0,23.4,163,24.2,5.45,5.95,30.4,0,0,0
48.333,14.5,0,13.94,0.1,0,225,0,0,81,14.48,-9.2,5.28,37.56,235,724,707,0,1.4,3.9,3.9,-3.7,-1.2,-0.8,0.8,-1.9,-2.1,12,172,44.1,0,0,7.62,1.95,1,79,0,0,0,0,0,0,23.6,163,24.1,5.43,5.95,30.39,0,0,0
48.524,14.5,0,13.85,0.1,0,225,0,0,81,14.42,-9.2,5.31,37.38,235,705.5,694,0,1.2,3.9,3.9,-4.1,-1.4,-0.9,0.6,-2.1,-2.3,13,172,43.9,0,0,7.62,1.95,1,79,0,0,0,0,0,0,23.7,163,23.6,5.3,5.88,30.33,0,0,0
48.703,14.5,0,13.94,0.1,0,225,0,0,81,14.36,-9.21,5.28,37.39,235,705.5,688,0,1.2,3.9,3.8,-3.9,-1.2,-0.6,0.8,-2,-2.2,14,172,43.9,0,0,7.62,1.95,1,76,0,0,0,0,0,0,23.6,163,24.1,5.36,5.87,30.39,0,0,0
48.893,14.5,0,13.94,0.1,0,225,0,0,81,14.36,-9.21,5.25,37.3,235,705.5,692,0,1.3,3.8,3.9,-4.3,-1.6,-0.9,0.4,-2.5,-2.6,14,172,43.8,0,0,7.62,1.95,1,77,0,0,0,0,0,0,23.6,163,23.9,5.33,5.82,30.37,0,0,0
49.062,14.5,0,13.94,0.1,0,225,0,0,81,14.37,-9.21,5.25,37.16,235,705.5,690,0,1.5,3.8,3.9,-4.4,-1.6,-0.9,0.5,-2.5,-2.6,14,172,43.8,0,0,7.62,1.95,1,75,0,0,0,0,0,0,23.6,163,24.3,5.39,5.83,30.42,0,0,0
49.244,14.5,0,13.94,0.1,0,225,0,0,81,14.37,-9.21,5.22,37.09,235,705.5,685,0,1.6,3.8,3.8,-5.1,-2.3,-1.5,-0.3,-3.3,-3.3,14,172,43.9,0,0,7.62,1.95,1,74,0,0,0,0,0,0,23.7,163,24.2,5.33,5.8,30.4,0,0,0
49.426,14.5,0,13.94,0.1,0,225,0,0,81,14.35,-9.21,5.19,36.94,235,705.5,676,0,1.6,3.8,3.8,-3.7,-1.1,-0.2,0.9,-2.1,-2.1,14,172,44.1,0,0,7.62,1.95,1,71,0,0,0,0,0,0,23.8,163,24.3,5.32,5.79,30.42,0,0,0
49.595,14.5,0,13.94,0.1,0,225,0,0,81,14.31,-9.22,5.19,36.87,235,705.5,678,0,1.5,3.8,3.8,-4.4,-1.7,-0.8,0.3,-2.7,-2.7,14,172,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,23.8,163,24.1,5.27,5.77,30.39,0,0,0
49.776,14.5,0,13.94,0.1,0,225,0,0,81,14.31,-9.22,5.17,36.77,235,705.5,678,0,1.6,3.8,3.8,-4,-1.3,-0.3,0.7,-2.4,-2.3,14,172,43.9,0,0,7.54,1.95,1,73,0,0,0,0,0,0,23.6,163,24.1,5.28,5.78,30.39,0,0,0
49.946,14.5,0,13.94,0.1,0,225,0,0,81,14.31,-9.22,5.17,36.84,235,705.5,682,0,1.7,3.8,3.8,-4.2,-1.6,-0.6,0.4,-2.7,-2.6,14,172,43.9,0,0,7.62,1.95,1,75,0,0,0,0,0,0,23.6,163,24.2,5.33,5.79,30.4,0,0,0
50.112,14.5,0,13.94,0.1,0,225,0,0,81,14.31,-9.22,5.19,36.94,235,724,688,0,1.8,3.8,3.8,-4.8,-2.1,-1,-0.1,-3.3,-3.1,14,172,43.9,0,0,7.62,1.95,1,71,0,0,0,0,0,0,23.7,163,24.2,5.32,5.81,30.4,0,0,0
50.293,14.5,0,13.94,0.1,0,225,0,0,81,14.3,-9.22,5.17,36.9,235,705.5,684,0,1.8,3.8,3.8,-4.4,-1.7,-0.6,0.3,-2.9,-2.7,14,172,43.8,0,0,7.62,1.95,1,75,0,0,0,0,0,0,23.6,163,23.9,5.28,5.77,30.37,0,0,0
50.475,14.5,0,13.94,0.1,0,225,0,0,81,14.26,-9.22,5.17,37.06,235,705.5,688,0,1.7,3.8,3.8,-3.9,-1.2,0,0.8,-2.4,-2.2,14,172,43.9,0,0,7.62,1.95,1,74,0,0,0,0,0,0,23.5,163,24.1,5.3,5.79,30.39,0,0,0
50.636,14.5,0,13.94,0.1,0,225,0,0,81,14.23,-9.22,5.17,36.98,235,705.5,686,0,1.5,3.8,3.8,-3.9,-1.3,0,0.8,-2.4,-2.2,13,172,43.9,0,0,7.54,1.95,1,73,0,0,0,0,0,0,23.6,163,24.3,5.35,5.82,30.41,0,0,0
50.803,14.5,0,13.94,0.1,0,225,0,0,81,14.22,-9.22,5.19,36.88,235,705.5,681,0,1.5,3.8,3.8,-4.5,-1.9,-0.6,0.2,-3.1,-2.8,14,172,43.9,0,0,7.54,1.95,1,71,0,0,0,0,0,0,23.7,163,24.2,5.3,5.79,30.4,0,0,0
50.985,14.5,0,13.94,0.1,0,225,0,0,81,14.21,-9.22,5.17,36.8,235,705.5,676,0,1.5,3.8,3.8,-3.4,-1,0.4,1,-2.2,-1.9,15,172,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,23.7,163,24,5.26,5.76,30.38,0,0,0
51.143,14.5,0,13.94,0.1,0,225,0,0,81,14.2,-9.22,5.17,36.78,235,705.5,678,0,1.5,3.8,3.8,-3.8,-1.4,0,0.8,-2.6,-2.3,14,172,43.9,0,0,7.62,1.95,1,71,0,0,0,0,0,0,23.8,163,24.2,5.29,5.77,30.4,0,0,0
51.323,14.5,0,13.94,0.1,0,225,0,0,81,14.22,-9.21,5.17,36.69,235,705.5,680,0,1.6,3.8,3.8,-4.5,-1.9,-0.4,0.2,-3.2,-2.8,14,172,43.9,0,0,7.62,1.95,1,71,0,0,0,0,0,0,23.8,163,24.2,5.27,5.75,30.4,0,0,0
51.503,14.5,0,13.94,0.1,0,225,0,0,81,14.24,-9.22,5.14,36.72,235,724,674,0,1.8,3.8,3.8,-3.4,-0.8,0.7,1.3,-2.1,-1.7,14,172,43.9,0,0,7.62,1.95,1,72,0,0,0,0,0,0,23.6,163,24.3,5.29,5.75,30.41,0,0,0
51.684,14.5,0,13.94,0.1,0,225,0,0,81,14.26,-9.23,5.14,36.65,235,705.5,679,0,1.8,3.8,3.8,-3.4,-0.9,0.7,1.1,-2.2,-1.8,14,172,43.9,0,0,7.54,1.95,1,71,0,0,0,0,0,0,23.6,163,24.2,5.29,5.77,30.4,0,0,0
51.864,14.5,0,13.94,0.1,0,225,0,0,81,14.27,-9.22,5.14,36.8,235,705.5,682,0,1.9,3.8,3.8,-3.8,-1.4,0.3,0.8,-2.6,-2.2,14,172,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,23.6,163,24.2,5.3,5.78,30.4,0,0,0
52.042,14.5,0,13.94,0.1,0,225,0,0,81,14.26,-9.23,5.17,36.88,235,705.5,682,0,1.9,3.8,3.8,-3.7,-1.2,0.5,1,-2.5,-2,14,172,43.9,0,0,7.54,1.95,1,73,0,0,0,0,0,0,23.6,163,24.2,5.32,5.79,30.4,0,0,0
52.213,14.5,0,13.94,0.1,0,225,0,0,81,14.26,-9.22,5.17,37,235,705.5,690,0,1.9,3.8,3.8,-3.9,-1.5,0.3,0.7,-2.8,-2.3,14,172,43.9,0,0,7.62,1.95,1,74,0,0,0,0,0,0,23.6,163,24.2,5.34,5.81,30.4,0,0,0
52.396,14.5,0,13.94,0.1,0,225,0,0,81,14.24,-9.22,5.17,36.97,235,724,690,0,1.9,3.8,3.8,-4.5,-2,-0.2,0.2,-3.3,-2.8,14,172,43.8,0,0,7.62,1.95,1,76,0,0,0,0,0,0,23.5,163,24,5.3,5.79,30.38,0,0,0
52.564,14.5,0,13.94,0.1,0,225,0,0,81,14.24,-9.23,5.17,37,235,705.5,683,0,2,3.8,3.8,-4,-1.6,0.3,0.6,-3,-2.4,14,172,43.9,0,0,7.62,1.95,1,72,0,0,0,0,0,0,23.6,163,24.1,5.29,5.79,30.39,0,0,0
52.764,14.5,0,13.94,0.1,0,225,0,0,81,14.25,-9.22,5.19,36.94,235,705.5,684,0,2,3.8,3.8,-4.7,-2.2,-0.3,0.1,-3.6,-3,14,172,43.9,0,0,7.62,1.95,1,71,0,0,0,0,0,0,23.7,163,24.1,5.27,5.76,30.39,0,0,0
52.945,14.5,0,13.94,0.1,0,225,0,0,81,14.24,-9.21,5.17,36.84,235,705.5,679,0,2,3.8,3.8,-4.7,-2.4,-0.4,-0.1,-3.7,-3.1,14,172,43.9,0,0,7.54,1.95,1,72,0,0,0,0,0,0,23.8,163,24.1,5.25,5.74,30.39,0,0,0
53.122,14.5,0,13.94,0.1,0,225,0,0,81,14.24,-9.22,5.17,36.68,235,705.5,675,0,2,3.8,3.8,-4,-1.6,0.4,0.7,-2.9,-2.3,14,172,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,23.8,163,24.1,5.24,5.73,30.39,0,0,0
53.304,14.5,0,13.94,0.1,0,225,0,0,81,14.24,-9.22,5.17,36.74,235,705.5,681,0,2.1,3.8,3.8,-4.1,-1.7,0.3,0.7,-3,-2.4,14,172,43.9,0,0,7.62,1.95,1,71,0,0,0,0,0,0,23.6,163,24.3,5.29,5.76,30.41,0,0,0
53.462,14.5,0,13.94,0.1,0,225,0,0,81,14.26,-9.23,5.14,36.78,235,705.5,684,0,2.2,3.8,3.8,-3.5,-1.3,0.7,0.9,-2.6,-1.9,14,172,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,23.6,163,24.1,5.29,5.78,30.39,0,0,0
53.652,14.5,0,13.94,0.1,0,225,0,0,81,14.26,-9.22,5.14,36.97,235,705.5,692,0,2.2,3.8,3.8,-3,-0.7,1.3,1.6,-2,-1.3,12,172,43.9,0,0,7.62,1.95,1,77,0,0,0,0,0,0,23.4,163,24.1,5.33,5.79,30.39,0,0,0
53.822,14.5,0,13.94,0.1,0,225,0,0,81,14.26,-9.23,5.19,37.06,235,724,691,0,2.2,3.8,3.8,-3.8,-1.5,0.4,0.8,-2.8,-2.1,14,172,43.9,0,0,7.62,1.95,1,79,0,0,0,0,0,0,23.4,163,24.1,5.36,5.81,30.39,0,0,0
54.003,14.5,0,13.94,0.1,0,225,0,0,81,14.25,-9.21,5.22,37.33,235,705.5,701,0,2.2,3.8,3.9,-3.6,-1.4,0.6,0.8,-2.7,-2,12,172,43.9,0,0,7.62,1.95,1,81,0,0,0,0,0,0,23.4,163,23.8,5.33,5.82,30.35,0,0,0
54.175,14.5,0,13.94,0.1,0,225,0,0,81,14.22,-9.22,5.25,37.42,235,705.5,696,0,2.1,3.8,3.8,-4.3,-1.9,0.1,0.5,-3.3,-2.5,12,172,43.8,0,0,7.62,1.95,1,78,0,0,0,0,0,0,23.4,163,23.9,5.36,5.82,30.37,0,0,0
54.352,14.5,0,13.94,0.1,0,225,0,0,81,14.23,-9.22,5.22,37.35,235,705.5,689,0,2.2,3.8,3.8,-4.7,-2.3,-0.3,0,-3.7,-2.9,12,172,43.9,0,0,7.62,1.95,1,77,0,0,0,0,0,0,23.5,163,23.8,5.29,5.79,30.36,0,0,0
54.523,14.5,0,13.94,0.1,0,225,0,0,81,14.24,-9.22,5.19,37.16,235,705.5,677,0,2.3,3.8,3.8,-4.8,-2.4,-0.4,0,-3.8,-2.9,14,172,43.9,0,0,7.62,1.95,1,74,0,0,0,0,0,0,23.6,163,23.9,5.25,5.76,30.36,0,0,0
54.702,14.5,0,13.94,0.1,0,225,0,0,81,14.24,-9.22,5.19,36.84,235,705.5,676,0,2.3,3.8,3.8,-4.4,-2,0,0.5,-3.4,-2.5,14,172,43.9,0,0,7.54,1.95,1,70,0,0,0,0,0,0,23.8,163,24,5.23,5.73,30.38,0,0,0
54.893,14.5,0,13.94,0.1,0,225,0,0,81,14.26,-9.21,5.17,36.77,235,705.5,678,0,2.5,3.8,3.7,-4.9,-2.7,-0.6,-0.4,-3.9,-3,14,172,43.9,0,0,7.62,1.95,1,73,0,0,0,0,0,0,23.8,163,24,5.23,5.72,30.38,0,0,0
55.063,14.5,0,13.94,0.1,0,225,0,0,81,14.28,-9.22,5.17,36.72,235,705.5,676,0,2.6,3.7,3.7,-4.6,-2.3,-0.3,0.2,-3.5,-2.6,14,172,43.9,0,0,7.62,1.95,1,70,0,0,0,0,0,0,23.8,163,24.1,5.23,5.69,30.39,0,0,0
55.254,14.5,0,13.94,0.1,0,225,0,0,81,14.3,-9.22,5.14,36.61,235,705.5,672,0,2.7,3.7,3.7,-3.1,-1,1,1.3,-2.1,-1.3,16,172,43.9,0,0,7.62,1.95,1,74,0,0,0,0,0,0,23.5,163,24.1,5.23,5.7,30.39,0,0,0
55.424,14.5,0,13.94,0.1,0,225,0,0,81,14.31,-9.22,5.14,36.72,235,705.5,676,0,2.8,3.7,3.7,-3.8,-1.6,0.2,0.8,-2.7,-1.8,14,172,43.9,0,0,7.62,1.95,1,71,0,0,0,0,0,0,23.7,163,24.1,5.23,5.71,30.39,0,0,0
55.595,14.5,0,13.94,0.1,0,225,0,0,81,14.31,-9.22,5.14,36.74,235,705.5,681,0,2.9,3.8,3.7,-4.7,-2.5,-0.5,0,-3.5,-2.6,14,172,43.9,0,0,7.62,1.95,1,75,0,0,0,0,0,0,23.6,163,23.9,5.25,5.73,30.37,0,0,0
55.763,14.5,0,13.94,0.1,0,225,0,0,81,14.26,-9.22,5.17,36.93,235,705.5,683,0,2.7,3.8,3.7,-4.5,-2.3,-0.2,0.3,-3.3,-2.4,14,172,43.9,0,0,7.62,1.95,1,75,0,0,0,0,0,0,23.6,163,24.1,5.29,5.76,30.39,0,0,0
55.931,14.5,0,13.94,0.1,0,225,0,0,81,14.22,-9.22,5.17,36.96,235,705.5,684,0,2.6,3.8,3.8,-4.2,-2.1,-0.1,0.4,-3.1,-2.1,13,172,43.9,0,0,7.62,1.95,1,74,0,0,0,0,0,0,23.6,163,24,5.29,5.76,30.38,0,0,0
56.094,14.5,0,13.94,0.1,0,226,0,0,81,14.2,-9.22,5.19,36.97,235,705.5,682,0,2.5,3.8,3.8,-4.9,-2.8,-0.7,-0.2,-3.7,-2.7,13,172,43.9,0,0,7.62,1.95,1,72,0,0,0,0,0,0,23.6,163,23.9,5.24,5.75,30.36,0,0,0
56.273,14.5,0,13.94,0.1,0,226,0,0,81,14.18,-9.22,5.17,36.94,235,705.5,680,0,2.4,3.8,3.7,-4.8,-2.7,-0.6,0,-3.6,-2.6,13,172,43.9,0,0,7.62,1.95,1,71,0,0,0,0,0,0,23.6,163,23.8,5.22,5.73,30.36,0,0,0
56.442,14.5,0,13.94,0.1,0,226,0,0,81,14.16,-9.23,5.14,36.87,235,705.5,678,0,2.4,3.8,3.7,-3.7,-1.6,0.5,1,-2.5,-1.5,14,172,43.9,0,0,7.62,1.95,1,71,0,0,0,0,0,0,23.7,163,24,5.23,5.74,30.38,0,0,0
56.612,14.5,0,13.94,0.1,0,226,0,0,81,14.17,-9.23,5.14,36.65,235,705.5,674,0,2.4,3.7,3.7,-3.6,-1.6,0.5,1,-2.4,-1.4,14,172,43.9,0,0,7.62,1.95,1,71,0,0,0,0,0,0,23.5,163,23.9,5.2,5.69,30.36,0,0,0
