﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12 Meth - WBAPL5C54BA917236.mhd
186.594,14.7,0,14.32,0.1,0,106,0,0,61,14.53,-9.13,7.22,106.14,93,1132.5,720,0,-0.8,5.4,5.5,-3.9,-3,-4.3,-3.1,-3.5,-5.1,36,75,40.8,0,0,9.06,1.99,1,92,0,0,0,0,0,0,31.4,163,32,7.4,7.7,31.88,0,0,0
186.763,14.7,0,14.32,0.1,0,106,0,0,61,14.36,-9.04,7.25,107.21,93,1113.9,706,0,-1.2,5.4,5.4,-2.4,-1.5,-2.8,-1.6,-2,-3.7,36,75,40.8,0,0,9.06,1.99,1,82,0,0,0,0,0,0,31.7,163,32.4,7.38,7.72,31.96,0,0,0
187.013,14.7,0,14.32,0.1,0,106,0,0,61,14.26,-9.14,7.19,106.3,93,1095.3,688,0,-1.5,5.4,5.4,-2.7,-1.8,-3,-1.9,-2.3,-3.9,38,75,41.4,0,0,9.06,1.99,1,66,0,0,0,0,0,0,32.6,163,32.8,7.2,7.61,32.08,0,0,0
187.181,14.7,0,14.32,0.1,0,106,0,0,61,14.32,-9.39,7.14,103.5,93,1095.3,686,0,-1.3,5.3,5.3,-3.7,-2.9,-4,-3,-3.3,-4.8,40,75,41.3,0,0,9.06,1.99,1,77,0,0,0,0,0,0,32.4,163,32.7,7.22,7.56,32.05,0,0,0
187.352,14.7,0,14.32,0.1,0,106,0,0,61,14.55,-9.32,7.14,103.31,93,1076.8,680,0,-0.5,5.3,5.3,-1.8,-0.9,-2.1,-1,-1.4,-3,40,75,41,0,0,9.06,1.99,1,75,0,0,0,0,0,0,32.5,163,32.7,7.19,7.54,32.05,0,0,0
187.531,14.7,0,14.32,0.1,0,106,0,0,61,14.73,-9.32,7.14,103.11,93,1113.9,688,0,0.7,5.4,5.3,-4.4,-3.5,-4.7,-3.6,-4,-5.5,37,75,41,0,0,8.98,1.99,1,74,0,0,0,0,0,0,32.4,163,32.6,7.17,7.54,32.01,0,0,0
187.702,14.7,0,14.32,0.1,0,106,0,0,61,14.81,-9.3,7.14,103.44,93,1132.5,702,0,4.1,5.3,5.3,-4,-3.1,-4.3,-3.2,-3.5,-5.1,38,75,41.1,0,0,8.98,1.99,1,82,0,0,0,0,0,0,32,163,32.2,7.2,7.52,31.93,0,0,0
187.872,14.7,0,14.32,0.1,0,106,0,0,61,14.76,-9.19,7.17,104.75,93,1113.9,705,0,3.8,5.4,5.4,-3.4,-2.4,-3.7,-2.6,-2.9,-4.7,37,75,40.9,0,0,9.06,1.99,1,83,0,0,0,0,0,0,31.9,163,32.5,7.33,7.59,32,0,0,0
188.043,14.7,0,14.32,0.1,0,106,0,0,61,14.61,-9.18,7.19,105.43,93,1113.9,712,0,1.5,5.4,5.4,-4,-3.1,-4.3,-3.2,-3.5,-5.3,36,75,40.8,0,0,9.06,1.99,1,88,0,0,0,0,0,0,31.5,163,32.5,7.4,7.64,31.99,0,0,0
188.223,14.7,0,14.32,0.1,0,106,0,0,61,14.38,-9.09,7.22,106.43,93,1113.9,718,0,-1.3,5.4,5.5,-2.9,-2.1,-3.3,-2.2,-2.6,-4.2,36,75,40.7,0,0,8.98,1.99,1,88,0,0,0,0,0,0,31.4,163,31.8,7.33,7.68,31.83,0,0,0
188.392,14.7,0,14.32,0.1,0,106,0,0,61,14.19,-9.07,7.22,106.43,93,1095.3,694,0,-1.8,5.5,5.5,-2,-1.2,-2.4,-1.3,-1.7,-3.3,37,75,40.9,0,0,8.98,1.99,1,77,0,0,0,0,0,0,32,163,32.7,7.36,7.71,32.05,0,0,0
188.552,14.7,0,14.32,0.1,0,106,0,0,61,14.12,-9.23,7.19,104.98,93,1095.3,687,0,-2,5.3,5.3,-5.5,-4.8,-5.9,-4.8,-5.2,-6.7,38,75,41.5,0,0,8.98,1.99,1,65,0,0,0,0,0,0,32.7,163,33.1,7.21,7.52,32.89,0,0,0
188.713,14.7,0,14.22,0.1,0,106,0,0,61,14.25,-9.52,7.08,101.54,93,1095.3,668,0,-1.6,5.3,5.3,0.7,1.3,0.2,1,1.1,-0.5,46,75,41.4,0,0,8.98,1.99,1,75,0,0,0,0,0,0,32.8,163,33.3,7.2,7.53,32.21,0,0,0
188.884,14.7,0,14.32,0.1,0,106,0,0,61,14.43,-9.39,7.14,102.18,93,1095.3,688,0,-1.1,5.3,5.3,-3.7,-3,-4,-3,-3.5,-4.9,38,75,41.3,0,0,8.98,1.99,1,71,0,0,0,0,0,0,32.5,163,33.1,7.26,7.53,32.16,0,0,0
189.053,14.7,0,14.32,0.1,0,106,0,0,61,14.68,-9.36,7.14,102.79,93,1113.9,696,0,0.8,5.3,5.3,-5.7,-5,-6.1,-5.1,-5.4,-6.9,38,75,41.1,0,0,8.98,1.99,1,77,0,0,0,0,0,0,32.3,163,32.7,7.25,7.5,32.05,0,0,0
189.213,14.7,0,14.32,0.1,0,106,0,0,61,14.87,-9.29,7.14,103.08,93,1132.5,682,0,4.3,5.4,5.4,-1.7,-0.9,-2.2,-1.1,-1.4,-3.1,40,75,40.8,0,0,8.98,1.99,1,78,0,0,0,0,0,0,32.2,163,32.4,7.2,7.54,31.98,0,0,0
189.372,14.7,0,14.32,0.1,0,106,0,0,61,14.88,-9.22,7.17,104.17,93,1132.5,704,0,4.3,5.3,5.3,-4.9,-4.1,-5.4,-4.3,-4.6,-6.3,38,75,41,0,0,8.98,1.99,1,79,0,0,0,0,0,0,32,163,32.4,7.28,7.6,31.98,0,0,0
189.531,14.7,0,14.32,0.1,0,106,0,0,61,14.77,-9.2,7.19,104.96,93,1113.9,714,0,3.8,5.4,5.4,-2.8,-2,-3.3,-2,-2.5,-4.1,36,75,40.8,0,0,8.98,1.99,1,91,0,0,0,0,0,0,31.5,163,32.3,7.41,7.67,31.95,0,0,0
189.692,14.7,0,14.32,0.1,0,106,0,0,61,14.59,-9.08,7.22,106.39,93,1095.3,723,0,0.7,5.5,5.4,-2.3,-1.5,-2.8,-1.6,-2,-3.6,35,75,40.8,0,0,8.98,1.99,1,95,0,0,0,0,0,0,31.1,163,32.7,7.61,7.8,32.04,0,0,0
189.863,14.7,0,14.32,0.1,0,106,0,0,61,14.36,-9.06,7.31,107.72,93,1113.9,732,0,-1,5.5,5.6,-4.3,-3.5,-4.8,-3.6,-4,-5.5,34,75,40.9,0,0,8.98,1.99,1,87,0,0,0,0,0,0,31.5,163,32.8,7.62,7.88,32.25,0,0,0
190.021,14.7,0,14.32,0.1,0,106,0,0,61,14.16,-9.19,7.33,107.07,93,1113.9,698,0,-1.7,5.4,5.5,-4,-3.2,-4.5,-3.3,-3.7,-5.2,36,75,41.1,0,0,8.98,1.99,1,70,0,0,0,0,0,0,32.6,163,32.8,7.41,7.74,32.45,0,0,0
190.180,14.7,0,14.32,0.1,0,106,0,0,61,14.1,-9.46,7.25,104.02,93,1095.3,664,0,-1.8,5.4,5.4,2.6,3.4,2.1,3.4,2.9,1.5,42,75,40.7,0,0,8.98,1.99,1,72,0,0,0,0,0,0,32.8,163,32.8,7.2,7.59,32.21,0,0,0
190.352,14.7,0,14.32,0.1,0,106,0,0,61,14.3,-9.44,7.19,102.63,93,1095.3,673,0,-1.2,5.3,5.3,-2.9,-2.3,-3.4,-2.2,-2.5,-4.1,40,75,41.2,0,0,8.98,1.99,1,65,0,0,0,0,0,0,33,163,33.5,7.26,7.52,32.25,0,0,0
190.511,14.7,0,14.32,0.1,0,106,0,0,61,14.59,-9.49,7.14,101.53,93,1113.9,681,0,0,5.3,5.2,-4.8,-3.9,-5.2,-4,-4.4,-6,38,75,41.2,0,0,8.91,1.99,1,73,0,0,0,0,0,0,32.7,163,32.7,7.13,7.46,32.05,0,0,0
190.671,14.7,0,14.32,0.1,0,106,0,0,61,14.86,-9.41,7.14,101.8,93,1113.9,684,0,4.8,5.2,5.2,-5.7,-4.8,-6.2,-4.8,-5.3,-6.9,40,75,40.9,0,0,8.91,1.99,1,75,0,0,0,0,0,0,32.4,163,32.7,7.18,7.42,32.04,0,0,0
190.831,14.7,0,14.32,0.1,0,106,0,0,61,14.93,-9.29,7.11,102.37,93,1113.9,682,0,5,5.3,5.3,-1.1,-0.1,-1.6,-0.1,-0.6,-2.4,40,75,40.9,0,0,8.91,1.99,1,79,0,0,0,0,0,0,32,163,32.6,7.23,7.52,32.01,0,0,0
191.001,14.7,0,14.32,0.1,0,106,0,0,61,14.88,-9.14,7.11,103.69,93,1113.9,707,0,4.7,5.4,5.4,-1.5,-0.6,-1.9,-0.6,-1.1,-2.6,36,75,40.9,0,0,8.91,1.99,1,90,0,0,0,0,0,0,31.3,163,32.4,7.39,7.65,31.98,0,0,0
191.162,14.7,0,14.32,0.1,0,106,0,0,61,14.73,-8.94,7.17,106.18,93,1132.5,728,0,4.1,5.5,5.5,-2.4,-1.6,-2.8,-1.5,-2,-3.5,34,75,40.8,0,0,8.91,1.99,1,96,0,0,0,0,0,0,30.8,163,32.2,7.53,7.79,31.93,0,0,0
191.323,14.7,0,14.32,0.1,0,106,0,0,61,14.38,-8.9,7.22,107.85,93,1113.9,734,0,-0.4,5.6,5.7,-2.5,-1.5,-2.9,-1.4,-2,-3.6,34,75,40.8,0,0,8.91,1.99,1,97,0,0,0,0,0,0,31,163,32.1,7.57,7.9,31.89,0,0,0
191.491,14.7,0,14.32,0.1,0,106,0,0,61,14.07,-9,7.33,108.17,93,1113.9,710,0,-1.7,5.5,5.5,-1.5,-0.5,-1.8,-0.4,-1,-2.6,35,75,40.7,0,0,8.91,1.99,1,81,0,0,0,0,0,0,31.9,163,32,7.34,7.79,31.87,0,0,0
191.661,14.7,0,14.22,0.1,0,108,0,0,61,13.94,-9.31,7.25,105.31,93,1095.3,661,0,-2.2,5.4,5.3,0.6,1.6,0.3,1.8,1.1,-0.4,42,75,41.3,0,0,8.91,1.99,1,62,0,0,0,0,0,0,33,163,33.1,7.24,7.6,32.16,0,0,0
191.842,14.7,0,14.32,0.1,0,108,0,0,61,14.18,-9.37,7.14,102.32,93,1095.3,686,0,-1,5.3,5.3,-4.7,-4.1,-5,-3.9,-4.1,-5.3,38,75,40.9,0,0,8.98,1.99,1,73,0,0,0,0,0,0,32.7,163,32.5,7.1,7.46,32,0,0,0
192.003,14.7,0,14.32,0.1,0,108,0,0,61,14.48,-9.34,7.11,101.61,93,1095.3,667,0,-0.1,5.3,5.3,-0.4,0.8,-0.7,0.8,0.3,-1.4,42,75,40.9,0,0,8.98,1.99,1,72,0,0,0,0,0,0,32.6,163,32.4,7.07,7.44,32.11,0,0,0
192.174,14.7,0,14.22,0.1,0,108,0,0,61,14.85,-9.27,7.14,102.05,93,1095.3,689,0,5,5.3,5.2,-4.8,-3.5,-4.9,-3.3,-4.1,-5.6,36,75,40.9,0,0,8.98,1.99,1,73,0,0,0,0,0,0,32.4,163,32.4,7.13,7.44,31.96,0,0,0
192.332,14.7,0,14.32,0.1,0,108,0,0,61,14.93,-9.23,7.14,102.7,93,1095.3,698,0,5.3,5.2,5.2,-6.9,-5.6,-7.1,-5.4,-6.1,-7.8,36,75,40.8,0,0,8.98,1.99,1,74,0,0,0,0,0,0,32.1,163,32.1,7.11,7.4,31.89,0,0,0
192.501,14.7,0,14.32,0.1,0,108,0,0,61,14.84,-9.09,7.08,102.79,93,1113.9,690,0,4.8,5.3,5.3,-3.3,-2,-3.5,-1.8,-2.5,-4.2,37,75,40.7,0,0,8.98,1.99,1,76,0,0,0,0,0,0,31.8,163,32.7,7.25,7.47,32.04,0,0,0
192.662,14.7,0,14.41,0.1,0,108,0,0,61,14.6,-9,7.08,103.09,93,1095.3,703,0,3.5,5.4,5.4,-1.7,-0.5,-1.9,-0.3,-1,-2.5,36,75,40.8,0,0,8.98,1.99,1,84,0,0,0,0,0,0,31.4,163,32.1,7.27,7.57,31.9,0,0,0
192.903,14.7,0,14.32,0.1,0,108,0,0,61,14.32,-8.84,7.17,105.67,93,1095.3,709,0,-0.6,5.4,5.4,-3.7,-2.4,-3.8,-2.2,-2.9,-4.4,36,75,40.7,0,0,8.98,1.99,1,82,0,0,0,0,0,0,31.4,163,31.9,7.3,7.61,31.84,0,0,0
193.083,14.7,0,14.32,0.1,0,108,0,0,61,14.16,-8.95,7.14,104.93,93,1095.3,689,0,-1.1,5.3,5.4,-5.3,-4,-5.4,-3.7,-4.5,-6,38,75,40.8,0,0,8.91,1.99,1,71,0,0,0,0,0,0,32.2,163,32.5,7.2,7.56,31.99,0,0,0
193.244,14.7,0,14.32,0.1,0,108,0,0,61,14.12,-9.18,7.11,103.01,93,1095.3,676,0,-1.1,5.2,5.3,-3.8,-2.5,-3.9,-2.3,-3,-4.5,40,75,40.9,0,0,8.91,1.99,1,66,0,0,0,0,0,0,32.7,163,32.9,7.17,7.46,32.1,0,0,0
193.404,14.7,0,14.32,0.1,0,108,0,0,61,14.31,-9.28,7.08,101.48,93,1076.8,682,0,-0.6,5.2,5.3,-4,-2.8,-4.2,-2.6,-3.4,-4.8,42,75,40.8,0,0,8.91,1.99,1,75,0,0,0,0,0,0,32.5,163,32.6,7.13,7.41,32.01,0,0,0
193.562,14.7,0,14.32,0.1,0,108,0,0,61,14.51,-9.24,7.08,101.43,93,1076.8,674,0,0,5.3,5.2,-0.4,1,-0.5,1.2,0.3,-1.1,39,75,41,0,0,8.91,1.99,1,73,0,0,0,0,0,0,32.5,163,32.4,7.09,7.46,32.11,0,0,0
193.731,14.7,0,14.32,0.1,0,108,0,0,61,14.69,-9.22,7.14,102.18,93,1095.3,692,0,2,5.2,5.2,-6.7,-5.2,-6.7,-4.8,-5.8,-7.1,36,75,40.8,0,0,8.91,1.99,1,72,0,0,0,0,0,0,32.4,163,32.8,7.2,7.4,32.06,0,0,0
193.902,14.7,0,14.32,0.1,0,108,0,0,61,14.77,-9.24,7.11,101.8,93,1113.9,682,0,4.5,5.3,5.3,-3.3,-1.9,-3.4,-1.7,-2.4,-3.8,40,75,40.8,0,0,8.91,1.99,1,82,0,0,0,0,0,0,32.1,163,32,7.14,7.46,31.88,0,0,0
194.065,14.7,0,14.32,0.1,0,108,0,0,61,14.71,-9.13,7.17,102.99,93,1095.3,694,0,4.1,5.3,5.3,-5.3,-3.9,-5.5,-3.5,-4.5,-6,37,75,40.8,0,0,8.91,1.99,1,75,0,0,0,0,0,0,32.1,163,32.4,7.2,7.47,31.96,0,0,0
194.220,14.7,0,14.32,0.1,0,108,0,0,61,14.56,-9.14,7.17,103.09,93,1095.3,698,0,0.4,5.2,5.3,-6.4,-4.9,-6.5,-4.5,-5.5,-6.9,37,75,40.7,0,0,8.91,1.99,1,78,0,0,0,0,0,0,32,163,31.9,7.13,7.44,31.84,0,0,0
194.392,14.7,0,14.32,0.1,0,108,0,0,61,14.37,-9.12,7.14,102.98,93,1095.3,682,0,-1,5.3,5.3,-2.7,-1.2,-2.9,-0.9,-1.8,-3.3,38,75,40.9,0,0,8.98,1.99,1,74,0,0,0,0,0,0,32.2,163,32.5,7.2,7.52,31.99,0,0,0
194.561,14.7,0,14.32,0.1,0,108,0,0,61,14.19,-9.16,7.14,102.32,93,1095.3,672,0,-1.5,5.3,5.3,-2.5,-1,-2.6,-0.6,-1.7,-3,40,75,41.2,0,0,8.98,1.99,1,66,0,0,0,0,0,0,32.7,163,32.9,7.17,7.44,32.1,0,0,0
194.733,14.7,0,14.41,0.1,0,108,0,0,61,14.2,-9.27,7.08,101.09,93,1095.3,679,0,-1.2,5.2,5.2,-4.9,-3.6,-4.9,-3,-4.1,-5.2,40,75,41,0,0,8.98,1.99,1,74,0,0,0,0,0,0,32.5,163,32.5,7.1,7.37,32,0,0,0
194.891,14.7,0,14.22,0.1,0,108,0,0,61,14.37,-9.28,7.08,100.64,93,1095.3,664,0,-0.7,5.3,5.3,0.7,2,0.6,2.4,1.6,0.3,44,75,40.9,0,0,8.98,1.99,1,76,0,0,0,0,0,0,32.5,163,32.7,7.1,7.41,32.33,0,0,0
195.064,14.7,0,14.32,0.1,0,108,0,0,61,14.51,-9.23,7.11,101.24,93,1095.3,684,0,-0.3,5.3,5.2,-4.7,-3.5,-4.9,-3.3,-4,-5.3,38,75,41,0,0,8.98,1.99,1,71,0,0,0,0,0,0,32.5,163,33,7.21,7.48,32.14,0,0,0
195.221,14.7,0,14.32,0.1,0,108,0,0,61,14.65,-9.2,7.11,101.32,93,1113.9,700,0,1,5.2,5.3,-5.9,-4.5,-6,-4.3,-5.2,-6.4,38,75,40.8,0,0,8.98,1.99,1,77,0,0,0,0,0,0,32.2,163,32.2,7.12,7.44,31.92,0,0,0
195.405,14.7,0,14.32,0.1,0,108,0,0,61,14.69,-9.18,7.11,101.82,93,1113.9,681,0,3.5,5.3,5.3,-2,-0.5,-2,-0.1,-1.2,-2.3,40,75,40.7,0,0,8.98,1.99,1,79,0,0,0,0,0,0,32.1,163,32.6,7.23,7.53,32.16,0,0,0
195.573,14.7,0,14.32,0.1,0,108,0,0,61,14.65,-9.14,7.14,102.9,93,1113.9,709,0,3.3,5.4,5.3,-2.3,-1,-2.5,-0.7,-1.6,-2.8,36,75,40.8,0,0,8.98,1.99,1,86,0,0,0,0,0,0,31.6,163,32.6,7.4,7.6,32.03,0,0,0
195.743,14.7,0,14.32,0.1,0,108,0,0,61,14.57,-9.02,7.19,104.46,93,1113.9,726,0,-0.2,5.4,5.4,-4.7,-3.3,-4.7,-3,-3.9,-5.1,36,75,40.7,0,0,8.98,1.99,1,92,0,0,0,0,0,0,31.2,163,32.2,7.45,7.66,31.93,0,0,0
195.924,14.7,0,14.32,0.1,0,108,0,0,61,14.48,-8.9,7.22,105.76,93,1095.3,718,0,-0.9,5.5,5.5,-4.9,-3.4,-4.9,-3.1,-4.1,-5.3,36,75,40.8,0,0,8.98,1.99,1,84,0,0,0,0,0,0,31.5,163,32.6,7.48,7.74,32.01,0,0,0
196.091,14.7,0,14.32,0.1,0,108,0,0,61,14.31,-8.98,7.19,105.49,93,1113.9,707,0,-1.4,5.4,5.5,-3.7,-2.4,-3.8,-2.1,-3,-4.1,37,75,40.8,0,0,8.98,1.99,1,83,0,0,0,0,0,0,31.7,163,32,7.3,7.66,31.88,0,0,0
196.263,14.7,0,14.32,0.1,0,108,0,0,61,14.28,-9.02,7.17,104.63,93,1076.8,691,0,-1.5,5.4,5.4,-3.4,-2.1,-3.5,-1.8,-2.7,-3.8,36,75,40.8,0,0,9.06,1.99,1,76,0,0,0,0,0,0,32.1,163,32.7,7.34,7.65,32.05,0,0,0
196.421,14.7,0,14.32,0.1,0,108,0,0,61,14.42,-9.13,7.14,103.22,93,1076.8,681,0,-1.1,5.3,5.3,-2,-0.7,-2.1,-0.5,-1.3,-2.5,37,75,41,0,0,9.06,1.99,1,68,0,0,0,0,0,0,32.4,163,33.1,7.27,7.59,32.14,0,0,0
196.580,14.7,0,14.32,0.1,0,108,0,0,61,14.6,-9.19,7.11,101.85,93,1076.8,684,0,-0.3,5.3,5.3,-5.5,-4.4,-5.8,-4.3,-5.1,-6.2,39,75,41.3,0,0,9.06,1.99,1,68,0,0,0,0,0,0,32.6,163,33.1,7.2,7.49,32.14,0,0,0
196.752,14.7,0,14.32,0.1,0,108,0,0,61,14.79,-9.27,7.08,100.99,93,1076.8,686,0,2.2,5.2,5.3,-4.9,-3.6,-5.1,-3.5,-4.4,-5.5,40,75,40.8,0,0,8.98,1.99,1,75,0,0,0,0,0,0,32.4,163,32.5,7.14,7.42,32,0,0,0
196.934,14.7,0,14.22,0.1,0,108,0,0,61,14.93,-9.19,7.11,101.45,93,1132.5,690,0,4.6,5.2,5.3,-6.3,-4.8,-6.3,-4.6,-5.5,-6.7,40,75,40.7,0,0,8.98,1.99,1,80,0,0,0,0,0,0,32,163,32,7.12,7.44,31.87,0,0,0
197.104,14.7,0,14.32,0.1,0,108,0,0,61,14.96,-9.13,7.14,102.31,93,1132.5,687,0,4.9,5.4,5.3,-3.5,-1.9,-3.6,-1.8,-2.7,-3.9,36,75,40.8,0,0,8.98,1.99,1,75,0,0,0,0,0,0,32.1,163,32.8,7.27,7.5,32.06,0,0,0
197.261,14.7,0,14.32,0.1,0,108,0,0,61,14.77,-9.14,7.17,102.6,93,1113.9,703,0,4,5.3,5.3,-6,-4.6,-6.1,-4.5,-5.3,-6.5,37,75,40.9,0,0,8.98,1.99,1,81,0,0,0,0,0,0,31.9,163,32.1,7.2,7.53,31.89,0,0,0
197.450,14.7,0,14.32,0.1,0,108,0,0,61,14.55,-9.05,7.17,103.57,93,1095.3,708,0,0,5.3,5.3,-4.8,-3.3,-4.8,-3.2,-4,-5.3,36,75,40.7,0,0,8.98,1.99,1,84,0,0,0,0,0,0,31.5,163,32.3,7.33,7.56,31.94,0,0,0
197.633,14.7,0,14.32,0.1,0,108,0,0,61,14.34,-9.01,7.19,104.06,93,1095.3,698,0,-0.6,5.4,5.4,-2.7,-1.3,-2.8,-1.2,-2,-3.2,36,75,40.9,0,0,9.06,1.99,1,77,0,0,0,0,0,0,31.9,163,32.3,7.27,7.63,31.95,0,0,0
197.800,14.7,0,14.32,0.1,0,108,0,0,61,14.22,-9.08,7.17,103.3,93,1076.8,689,0,-0.9,5.4,5.4,-4.7,-3.3,-4.7,-3.3,-4,-5.2,37,75,41.2,0,0,9.06,1.99,1,68,0,0,0,0,0,0,32.5,163,32.8,7.25,7.55,32.07,0,0,0
197.973,14.7,0,14.41,0.1,0,108,0,0,61,14.22,-9.26,7.14,101.73,93,1095.3,682,0,-0.8,5.3,5.3,-3.6,-2.2,-3.6,-2.3,-2.9,-4.1,40,75,40.9,0,0,9.06,1.99,1,75,0,0,0,0,0,0,32.4,163,32.5,7.17,7.49,32,0,0,0
198.133,14.7,0,14.32,0.1,0,108,0,0,61,14.37,-9.23,7.11,101.54,93,1095.3,670,0,-0.5,5.3,5.3,-0.7,0.7,-0.7,0.7,0,-1.1,38,75,41.3,0,0,9.06,1.99,1,63,0,0,0,0,0,0,32.8,163,33.2,7.19,7.48,32.32,0,0,0
198.311,14.7,0,14.32,0.1,0,108,0,0,61,14.52,-9.27,7.11,100.84,93,1095.3,693,0,0,5.2,5.3,-6.1,-5,-6.2,-5.2,-5.5,-6.6,39,75,41,0,0,9.06,1.99,1,74,0,0,0,0,0,0,32.3,163,32.1,7.07,7.45,31.89,0,0,0
198.471,14.7,0,14.32,0.1,0,108,0,0,61,14.67,-9.19,7.11,101.32,95,1095.3,678,0,1.1,5.3,5.3,-3.3,-1.9,-3.3,-1.9,-2.5,-3.8,40,75,40.9,0,0,8.98,1.99,1,71,0,0,0,0,0,0,32.5,163,32.7,7.16,7.45,32.05,0,0,0
198.722,14.7,0,14.32,0.1,0,109,0,0,61,14.74,-9.12,7.11,100.9,95,1113.9,680,0,4.1,5.3,5.3,-3.9,-2.5,-3.8,-2.6,-3.2,-4.4,40,75,40.9,0,0,8.98,1.99,1,78,0,0,0,0,0,0,32.3,163,32.4,7.14,7.48,31.98,0,0,0
198.881,14.7,0,14.22,0.1,0,109,0,0,61,14.66,-9.05,7.11,101.41,95,1095.3,690,0,3.7,5.3,5.3,-4.6,-3.2,-4.7,-3.4,-4,-5.3,38,75,40.7,0,0,8.98,1.99,1,81,0,0,0,0,0,0,32.1,163,32.2,7.19,7.46,31.93,0,0,0
199.041,14.7,0,14.41,0.1,0,109,0,0,61,14.6,-8.99,7.14,101.93,95,1095.3,695,0,0.8,5.3,5.3,-4.9,-3.4,-4.9,-3.6,-4.1,-5.6,37,75,40.9,0,0,8.98,1.99,1,79,0,0,0,0,0,0,32,163,32.1,7.17,7.52,31.9,0,0,0
199.204,14.7,0,14.32,0.1,0,109,0,0,61,14.46,-9,7.14,102.14,95,1095.3,686,0,-0.7,5.3,5.3,-3.7,-2.3,-3.8,-2.5,-3,-4.5,36,75,40.8,0,0,8.98,1.99,1,71,0,0,0,0,0,0,32.3,163,32.6,7.21,7.46,32.03,0,0,0
199.373,14.7,0,14.41,0.1,0,109,0,0,61,14.31,-9.08,7.11,101.31,95,1095.3,682,0,-1.2,5.2,5.3,-4.8,-3.4,-4.8,-3.6,-4.2,-5.6,40,75,40.6,0,0,8.98,1.99,1,75,0,0,0,0,0,0,32.3,163,32.5,7.17,7.46,32,0,0,0
199.542,14.7,0,14.22,0.1,0,109,0,0,61,14.23,-9.1,7.08,100.83,95,1095.3,669,0,-1.3,5.3,5.3,-0.2,1.2,-0.2,1,0.5,-0.9,41,75,41,0,0,8.98,1.99,1,71,0,0,0,0,0,0,32.5,163,32.8,7.19,7.49,32.08,0,0,0
199.723,14.7,0,14.32,0.1,0,109,0,0,61,14.36,-9.11,7.11,100.95,95,1095.3,685,0,-0.7,5.2,5.3,-5.9,-4.8,-6.1,-5,-5.3,-6.6,38,75,41.1,0,0,8.98,1.99,1,65,0,0,0,0,0,0,32.7,163,33.2,7.22,7.46,32.18,0,0,0
199.902,14.7,0,14.32,0.1,0,109,0,0,61,14.53,-9.2,7.08,100.12,95,1095.3,682,0,-0.2,5.3,5.3,-2.2,-1,-2.3,-1.4,-1.8,-3.3,42,75,40.9,0,0,8.98,1.99,1,79,0,0,0,0,0,0,32.3,163,32.5,7.16,7.48,32,0,0,0
200.072,14.7,0,14.32,0.1,0,109,0,0,61,14.63,-9.03,7.14,101.29,95,1095.3,690,0,0.4,5.3,5.3,-5.6,-4.4,-5.7,-4.6,-5,-6.3,39,75,40.8,0,0,8.98,1.99,1,72,0,0,0,0,0,0,32.3,163,32.4,7.14,7.46,31.98,0,0,0
200.232,14.7,0,14.32,0.1,0,109,0,0,61,14.72,-9.09,7.11,100.8,95,1095.3,683,0,2.9,5.3,5.3,-3.4,-2.1,-3.5,-2.4,-2.9,-4.4,40,75,40.9,0,0,8.98,1.99,1,74,0,0,0,0,0,0,32.3,163,32.7,7.2,7.48,32.05,0,0,0
200.403,14.7,0,14.32,0.1,0,109,0,0,61,14.69,-9.06,7.11,101.12,95,1113.9,688,0,3.5,5.3,5.3,-4.2,-3,-4.3,-3.2,-3.6,-5,39,75,40.8,0,0,8.98,1.99,1,79,0,0,0,0,0,0,32.1,163,32.4,7.2,7.47,31.98,0,0,0
200.561,14.7,0,14.32,0.1,0,109,0,0,61,14.63,-9.01,7.14,101.8,95,1113.9,692,0,3.1,5.4,5.3,-4.3,-3,-4.4,-3.2,-3.7,-5.3,38,75,40.8,0,0,8.98,1.99,1,83,0,0,0,0,0,0,31.9,163,32.3,7.24,7.53,31.94,0,0,0
200.732,14.7,0,14.32,0.1,0,109,0,0,61,14.56,-8.92,7.17,102.61,95,1132.5,702,0,-0.2,5.4,5.4,-3.6,-2.5,-3.8,-2.6,-3.2,-4.7,39,75,40.9,0,0,8.98,1.99,1,84,0,0,0,0,0,0,31.7,163,32.2,7.31,7.63,31.93,0,0,0
