﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12.2 Meth - WBAPL5C54BA917236.mhd
102.174,14.5,0,13.94,0.1,0.1,90,1,0,72,14.63,-2.35,8.36,110.84,90,1076.8,843,0,-22.1,7.6,7.6,1.4,2.3,1.2,1.4,2.1,0,10,90,24.4,0,0,9.77,1.96,1,137,0,0,0,0,0,0,30.9,163,30.5,8.27,8.89,13,0,0,0
102.355,14.5,0,13.94,0.1,0.1,90,1,0,72,14.63,-2.47,8.36,110.91,90,1076.8,838,0,-22.1,7.6,7.6,1.2,2.1,1.1,1.2,1.8,-0.2,10,90,24.4,0,0,9.77,1.96,1,137,0,0,0,0,0,0,30.9,163,30.8,8.33,8.88,13,0,0,0
102.532,14.5,0,13.94,0.1,0.1,90,1,0,72,14.64,-2.56,8.33,111.08,90,1076.8,842,0,-22,7.6,7.6,1.9,2.8,1.8,1.9,2.5,0.5,10,90,24.4,0,0,9.77,1.96,1,141,0,0,0,0,0,0,30.9,163,30.4,8.25,8.83,13,0,0,0
102.692,14.5,0,13.94,0.1,0.1,90,1,0,72,14.67,-2.6,8.33,111.23,90,1076.8,840,0,-21.9,7.6,7.6,2.7,3.5,2.6,2.7,3.3,1.3,10,90,24.4,0,0,9.77,1.96,1,141,0,0,0,0,0,0,30.7,163,30.3,8.24,8.84,13,0,0,0
102.873,14.5,0,13.94,0.1,0.1,90,1,0,72,14.66,-2.68,8.33,111.27,90,1095.3,844,0,-21.8,7.6,7.6,1.7,2.5,1.7,1.7,2.2,0.4,10,90,24.4,0,0,9.77,1.96,1,139,0,0,0,0,0,0,30.7,163,30.8,8.37,8.91,13,0,0,0
103.051,14.5,0,13.94,0.1,0.1,90,1,0,72,14.65,-2.78,8.36,111.07,90,1076.8,846,0,-21.8,7.6,7.5,1,1.8,1,1,1.5,-0.3,8,90,24.4,0,0,9.69,1.96,1,137,0,0,0,0,0,0,30.7,163,30.3,8.24,8.87,13,0,0,0
103.241,14.5,0,13.94,0.1,0.1,90,1,0,72,14.67,-2.87,8.36,110.9,90,1076.8,838,0,-21.7,7.6,7.6,2.6,3.3,2.6,2.6,3.1,1.3,10,90,24.4,0,0,9.77,1.96,1,138,0,0,0,0,0,0,30.8,163,30.7,8.32,8.9,13,0,0,0
103.413,14.5,0,13.94,0.1,0.1,90,1,0,72,14.69,-2.97,8.36,110.79,91,1076.8,840,0,-21.5,7.5,7.5,1.9,2.6,1.9,1.9,2.4,0.7,8,90,24.4,0,0,9.77,1.96,1,137,0,0,0,0,0,0,30.9,163,30.8,8.31,8.84,13,0,0,0
103.614,14.5,0,13.94,0.1,0.1,90,1,0,72,14.73,-3.09,8.36,110.71,91,1076.8,835,0,-21.2,7.6,7.5,0.8,1.5,0.8,0.8,1.2,-0.4,10,90,24.4,0,0,9.69,1.96,1,133,0,0,0,0,0,0,31.3,163,31.2,8.38,8.91,13,0,0,0
103.793,14.5,0,13.94,0.1,0.1,90,1,0,72,14.75,-3.14,8.33,110.91,91,1076.8,834,0,-21,7.5,7.6,1.4,2,1.4,1.4,1.8,0.2,9,90,24.4,0,0,9.69,1.96,1,135,0,0,0,0,0,0,31.1,163,30.6,8.22,8.86,13,0,0,0
103.972,14.5,0,13.94,0.1,0.1,90,1,0,72,14.76,-3.22,8.36,110.88,91,1076.8,830,0,-20.9,7.6,7.6,2.3,2.9,2.3,2.3,2.7,1.2,10,90,24.4,0,0,9.77,1.96,1,138,0,0,0,0,0,0,31.1,163,30.8,8.27,8.94,13,0,0,0
104.150,14.5,0,13.94,0.1,0.1,90,1,0,72,14.81,-3.31,8.36,111.29,91,1058.2,834,0,-20.5,7.4,7.5,0.5,1.1,0.5,0.5,0.9,-0.6,10,90,24.4,0,0,9.69,1.96,1,133,0,0,0,0,0,0,31.1,163,31.1,8.36,8.86,13,0,0,0
104.342,14.5,0,13.94,0.1,0.1,91,1,0,72,14.83,-3.41,8.33,111.04,91,1076.8,839,0,-20.2,7.4,7.5,-0.1,0.5,-0.1,-0.1,0.2,-1.1,9,90,24.4,0,0,9.77,1.96,1,136,0,0,0,0,0,0,31,163,30.9,8.32,8.81,13,0,0,0
104.514,14.5,0,13.94,0.1,0.1,91,1,0,72,14.83,-3.5,8.33,110.93,91,1076.8,838,0,-20,7.5,7.5,0.6,1.2,0.6,0.6,0.9,-0.4,9,90,24.4,0,0,9.77,1.96,1,138,0,0,0,0,0,0,30.9,163,30.4,8.2,8.83,13,0,0,0
104.692,14.5,0,13.94,0.1,0.1,91,1,0,72,14.79,-3.53,8.33,111.19,91,1095.3,830,0,-20,7.5,7.4,1.6,2.2,1.6,1.6,1.9,0.6,11,90,24.4,0,0,9.77,1.96,1,136,0,0,0,0,0,0,31,163,30.6,8.25,8.85,13,0,0,0
104.871,14.5,0,13.94,0.1,0.1,91,1,0,72,14.75,-3.61,8.33,111.59,91,1076.8,830,0,-20,7.3,7.4,0.7,1.1,0.6,0.6,0.9,-0.4,10,90,24.4,0,0,9.77,1.96,1,131,0,0,0,0,0,0,31.3,163,31.2,8.32,8.83,13,0,0,0
105.052,14.5,0,13.94,0.1,0.1,91,1,0,72,14.74,-3.78,8.36,111.24,91,1076.8,834,0,-19.9,7.3,7.3,-0.1,0.3,-0.2,-0.1,0.1,-1.2,10,90,24.4,0,0,9.77,1.96,1,137,0,0,0,0,0,0,31.1,163,30.8,8.28,8.79,13,0,0,0
105.234,14.5,0,13.94,0.1,0.1,91,1,0,72,14.74,-3.82,8.33,111.33,91,1058.2,826,0,-19.7,7.4,7.4,0.5,0.8,0.2,0.4,0.6,-0.7,9,90,24.4,0,0,9.77,1.96,1,128,0,0,0,0,0,0,31.4,163,31,8.24,8.84,13,0,0,0
105.415,14.5,0,13.94,0.1,0.1,91,1,0,72,14.76,-3.97,8.33,111.53,91,1076.8,828,0,-19.5,7.4,7.5,0.3,0.6,0,0.2,0.4,-1,10,90,24.4,0,0,9.77,1.96,1,130,0,0,0,0,0,0,31.5,163,31,8.21,8.84,13,0,0,0
105.594,14.5,0,13.94,0.1,0.1,91,1,0,72,14.79,-4.01,8.33,111.24,91,1076.8,812,0,-19.2,7.5,7.5,3.5,3.6,3.1,3.3,3.4,2.1,14,90,24.6,0,0,9.77,1.96,1,131,0,0,0,0,0,0,31.5,163,30.6,8.07,8.8,13,0,0,0
105.781,14.5,0,13.94,0.1,0.1,91,1,0,72,14.84,-4.1,8.33,111.19,91,1076.8,817,0,-18.8,7.3,7.3,1.1,1.1,0.6,0.9,0.9,-0.4,13,90,24.4,0,0,9.77,1.96,1,130,0,0,0,0,0,0,31.6,163,31,8.2,8.84,13,0,0,0
105.950,14.5,0,13.94,0.1,0.1,91,1,0,72,14.86,-4.19,8.33,111.26,91,1076.8,828,0,-18.4,7.4,7.4,1,0.9,0.4,0.7,0.7,-0.6,10,90,24.4,0,0,9.77,1.96,1,132,0,0,0,0,0,0,31.3,163,30.8,8.21,8.81,13,0,0,0
106.140,14.5,0,13.94,0.1,0.1,91,1,0,72,14.81,-4.23,8.33,111.37,91,1076.8,832,0,-18.5,7.3,7.3,0.1,0,-0.5,-0.2,-0.2,-1.6,10,90,24.4,0,0,9.77,1.96,1,132,0,0,0,0,0,0,31.4,163,31.4,8.35,8.83,13,0,0,0
106.323,14.5,0,13.94,0.1,0.1,91,1,0,72,14.78,-4.35,8.33,110.93,91,1095.3,824,0,-18.5,7.4,7.5,1.5,1.3,0.7,1.1,1.1,-0.4,10,90,24.4,0,0,9.77,1.96,1,133,0,0,0,0,0,0,31.3,163,31,8.27,8.85,13,0,0,0
106.491,14.5,0,13.94,0.1,0.1,91,1,0,72,14.73,-4.38,8.33,110.97,91,1076.8,832,0,-18.5,7.4,7.4,1.2,0.9,0.3,0.7,0.6,-0.8,10,90,24.4,0,0,9.69,1.96,1,133,0,0,0,0,0,0,31.3,163,31.1,8.29,8.86,13,0,0,0
106.672,14.5,0,13.94,0.1,0.1,91,1,0,72,14.71,-4.46,8.33,111,91,1076.8,829,0,-18.5,7.4,7.4,1,0.7,0.1,0.5,0.4,-1,9,90,24.4,0,0,9.69,1.96,1,132,0,0,0,0,0,0,31.2,163,30.6,8.19,8.82,13,0,0,0
106.852,14.5,0,13.94,0.1,0.1,91,1,0,72,14.72,-4.49,8.28,110.84,91,1076.8,827,0,-18.3,7.3,7.3,0.8,0.5,0,0.3,0.2,-1.3,10,90,24.4,0,0,9.77,1.96,1,131,0,0,0,0,0,0,31,163,31.2,8.3,8.78,13,0,0,0
107.034,14.5,0,13.94,0.1,0.1,91,1,0,72,14.79,-4.56,8.22,110.74,91,1076.8,820,0,-17.8,7.2,7.4,1.8,1.4,0.9,1.2,1.1,-0.5,10,90,24.4,0,0,9.77,1.96,1,132,0,0,0,0,0,0,30.9,163,30.8,8.16,8.74,13,0,0,0
107.212,14.5,0,13.94,0.1,0.1,91,1,0,72,14.83,-4.61,8.19,110.93,91,1076.8,826,0,-17.5,7.2,7.2,1.2,0.8,0.3,0.7,0.5,-1.1,9,90,24.4,0,0,9.77,1.96,1,130,0,0,0,0,0,0,30.8,163,30.8,8.15,8.75,13,0,0,0
107.415,14.5,0,13.94,0.1,0.1,91,1,0,72,14.86,-4.65,8.19,110.74,93,1076.8,818,0,-17.2,7.3,7.4,2.1,1.7,1.2,1.6,1.4,-0.2,10,90,24.4,0,0,9.77,1.96,1,132,0,0,0,0,0,0,30.9,163,30.7,8.13,8.75,13,0,0,0
107.602,14.5,0,13.94,0.1,0.1,91,1,0,72,14.91,-4.71,8.17,111.11,93,1076.8,824,0,-16.7,7.2,7.2,0.8,0.2,-0.2,0.2,0,-1.6,10,90,24.4,0,0,9.77,1.96,1,129,0,0,0,0,0,0,31,163,31.1,8.23,8.71,13,0,0,0
107.772,14.5,0,13.94,0.1,0.1,91,1,0,72,14.95,-4.81,8.17,111.07,93,1076.8,820,0,-16.3,7.3,7.3,2.1,1.5,1.1,1.5,1.2,-0.4,10,90,24.4,0,0,9.77,1.96,1,133,0,0,0,0,0,0,30.7,163,31,8.24,8.81,13,0,0,0
107.963,14.5,0,13.94,0.1,0.1,91,1,0,72,14.95,-4.82,8.17,111.2,93,1076.8,839,0,-16,7.2,7.2,1.3,0.7,0.3,0.7,0.4,-1.2,9,90,24.4,0,0,9.77,1.96,1,138,0,0,0,0,0,0,30.3,163,30.2,8.12,8.69,13,0,0,0
108.131,14.5,0,13.94,0.1,0.1,91,1,0,72,14.93,-4.84,8.17,111.3,93,1076.8,838,0,-15.8,7.1,7.2,1.3,0.7,0.4,0.7,0.4,-1.1,10,90,24.4,0,0,9.69,1.96,1,139,0,0,0,0,0,0,30.2,163,30.3,8.2,8.66,13,0,0,0
108.314,14.5,0,13.94,0.1,0.1,91,1,0,72,14.82,-4.89,8.17,111.22,93,1076.8,839,0,-16.1,7.1,7.2,1,0.4,0.2,0.5,0.2,-1.2,8,90,24.4,0,0,9.77,1.96,1,136,0,0,0,0,0,0,30.4,163,30.4,8.18,8.7,13,0,0,0
108.496,14.5,0,13.94,0.1,0.1,91,1,0,72,14.79,-4.96,8.17,111.11,93,1076.8,827,0,-16,7.1,7.1,0.8,0.2,0,0.2,0,-1.4,8,90,24.4,0,0,9.77,1.96,1,130,0,0,0,0,0,0,30.6,163,30.5,8.12,8.7,13,0,0,0
108.673,14.5,0,13.94,0.1,0.1,93,1,0,72,14.78,-5.09,8.17,111.04,93,1076.8,826,0,-15.7,7.2,7.1,0.4,-0.2,-0.4,-0.2,-0.4,-1.7,8,90,24.4,0,0,9.77,1.96,1,130,0,0,0,0,0,0,30.8,163,30.4,8.05,8.65,13,0,0,0
108.850,14.5,0,13.94,0.1,0.1,93,1,0,72,14.8,-5.18,8.17,110.98,93,1076.8,804,0,-15.5,7.2,7.2,2.2,1.6,1.4,1.6,1.4,0.1,11,90,24.4,0,0,9.69,1.96,1,126,0,0,0,0,0,0,31.2,163,30.9,8.11,8.65,13,0,0,0
109.033,14.5,0,13.94,0.1,0.1,93,1,0,72,14.84,-5.33,8.19,111.19,93,1076.8,820,0,-15.1,7.1,7.2,0.8,0.1,0,0.2,0,-1.2,9,90,24.4,0,0,9.69,1.96,1,130,0,0,0,0,0,0,31.1,163,30.8,8.1,8.67,13,0,0,0
109.213,14.5,0,13.94,0.1,0.1,93,1,0,72,14.87,-5.36,8.17,111.49,93,1076.8,810,0,-14.7,7.1,7.1,0.4,-0.3,-0.4,-0.2,-0.4,-1.5,8,90,24.4,0,0,9.77,1.96,1,126,0,0,0,0,0,0,31.2,163,30.5,7.99,8.61,13,0,0,0
109.401,14.5,0,13.94,0.1,0.1,93,1,0,72,14.83,-5.41,8.17,111.62,93,1076.8,818,0,-14.8,7,6.9,-0.9,-1.5,-1.6,-1.4,-1.6,-2.7,8,90,24.4,0,0,9.69,1.96,1,126,0,0,0,0,0,0,31.1,163,30.9,8.12,8.61,13,0,0,0
109.591,14.5,0,13.94,0.1,0.1,93,1,0,72,14.77,-5.47,8.17,111.49,93,1076.8,816,0,-14.8,6.9,7,-0.9,-1.5,-1.6,-1.5,-1.6,-2.7,10,90,24.4,0,0,9.69,1.96,1,126,0,0,0,0,0,0,31.1,163,30.3,7.96,8.56,13,0,0,0
109.781,14.5,0,13.94,0.1,0.1,93,1,0,72,14.74,-5.53,8.17,110.82,93,1076.8,808,0,-14.8,7.1,7,0,-0.6,-0.7,-0.6,-0.7,-1.7,8,90,24.4,0,0,9.77,1.96,1,125,0,0,0,0,0,0,31.3,163,30.5,7.93,8.55,13,0,0,0
109.973,14.5,0,13.94,0.1,0.1,93,1,0,72,14.75,-5.64,8.14,110.75,93,1076.8,792,0,-14.6,7,7,1.3,0.7,0.6,0.8,0.6,-0.4,12,90,24.4,0,0,9.69,1.96,1,122,0,0,0,0,0,0,31.5,163,30.6,7.91,8.54,13,0,0,0
110.150,14.5,0,13.94,0.1,0.1,93,1,0,72,14.75,-5.73,8.14,110.97,93,1076.8,802,0,-14.4,6.9,6.8,-0.7,-1.1,-1.2,-1,-1.2,-2.2,9,90,24.4,0,0,9.77,1.96,1,120,0,0,0,0,0,0,31.2,163,30.6,7.87,8.47,13,0,0,0
110.339,14.5,0,13.94,0.1,0.1,93,1,0,72,14.77,-5.67,8,110.36,93,1076.8,793,0,-14.1,7,6.9,0.5,0.1,0,0.2,0.1,-1,10,90,24.4,0,0,9.69,1.96,1,118,0,0,0,0,0,0,31.1,163,31.2,7.99,8.51,13,0,0,0
110.522,14.5,0,13.94,0.1,0.1,93,1,0,72,14.78,-5.73,7.94,110.62,93,1076.8,798,0,-14,7,7.1,1.5,1.2,1,1.3,1.1,-0.1,9,90,24.4,0,0,9.69,1.96,1,125,0,0,0,0,0,0,30.7,163,30.8,7.95,8.58,13,0,0,0
110.695,14.5,0,13.94,0.1,0.1,93,1,0,72,14.73,-5.71,7.94,111.22,93,1076.8,802,0,-14.1,6.9,6.8,0.2,0,-0.2,0.1,-0.1,-1.3,8,90,24.4,0,0,9.69,1.96,1,122,0,0,0,0,0,0,30.7,163,31,8.02,8.5,13,0,0,0
110.874,14.5,0,13.94,0.1,0.1,93,1,0,72,14.61,-5.76,7.92,110.49,93,1095.3,802,0,-14.6,6.9,7,0.8,0.6,0.3,0.7,0.5,-0.8,8,90,24.4,0,0,9.69,1.96,1,121,0,0,0,0,0,0,30.6,163,30.5,7.86,8.48,13,0,0,0
111.074,14.5,0,13.94,0.1,0.1,93,1,0,72,14.55,-5.83,7.92,111.04,93,1095.3,808,0,-14.8,6.8,6.8,0,-0.2,-0.5,-0.1,-0.2,-1.5,8,90,24.4,0,0,9.69,1.96,1,120,0,0,0,0,0,0,30.8,163,31.1,8.03,8.58,13,0,0,0
111.251,14.5,0,13.94,0.1,0.1,93,1,0,72,14.56,-5.89,7.92,110.94,93,1076.8,794,0,-14.7,6.8,6.7,0,0,-0.4,0,-0.1,-1.5,10,90,24.4,0,0,9.69,1.96,1,116,0,0,0,0,0,0,31,163,31.2,7.99,8.51,13,0,0,0
111.433,14.5,0,13.94,0.1,0.1,93,1,0,72,14.63,-6.01,7.92,110.61,93,1076.8,798,0,-14.3,6.9,6.9,0,0,-0.4,0,-0.1,-1.5,10,90,24.4,0,0,9.69,1.96,1,117,0,0,0,0,0,0,31.1,163,31,7.92,8.47,13,0,0,0
111.613,14.5,0,13.94,0.1,0.1,93,1,0,72,14.71,-6.1,7.92,110.77,93,1076.8,793,0,-13.9,6.7,6.7,-0.3,-0.2,-0.7,-0.2,-0.3,-1.8,10,90,24.4,0,0,9.69,1.96,1,117,0,0,0,0,0,0,31.1,163,31.1,7.93,8.46,13,0,0,0
111.812,14.5,0,13.94,0.1,0.1,93,1,0,72,14.79,-6.14,7.92,111.14,93,1076.8,802,0,-13.5,6.8,6.8,0,0.2,-0.3,0.2,0.1,-1.4,10,90,24.4,0,0,9.77,1.96,1,121,0,0,0,0,0,0,30.8,163,31.3,8.05,8.49,13,0,0,0
111.993,14.5,0,13.94,0.1,0.1,93,1,0,72,14.75,-6.14,7.92,111.17,93,1076.8,801,0,-13.6,6.8,6.8,-0.4,-0.2,-0.8,-0.2,-0.3,-1.9,9,90,24.4,0,0,9.77,1.96,1,120,0,0,0,0,0,0,30.8,163,30.4,7.82,8.41,13,0,0,0
112.175,14.5,0,13.94,0.1,0.1,93,1,0,72,14.7,-6.2,7.92,110.85,93,1076.8,799,0,-13.7,6.8,6.9,0,0.2,-0.4,0.2,0.1,-1.5,8,90,24.4,0,0,9.69,1.96,1,120,0,0,0,0,0,0,30.8,163,30.5,7.83,8.45,13,0,0,0
112.353,14.5,0,13.94,0.1,0.1,93,1,0,72,14.66,-6.26,7.92,111.26,93,1076.8,792,0,-13.8,6.7,6.7,-0.8,-0.5,-1.2,-0.6,-0.7,-2.3,9,90,24.4,0,0,9.69,1.96,1,116,0,0,0,0,0,0,31.1,163,31.7,8.1,8.45,13,0,0,0
112.551,14.5,0,13.94,0.1,0.1,93,1,0,72,14.64,-6.41,7.92,110.91,93,1076.8,792,0,-13.8,6.9,7,0.5,0.8,0.1,0.6,0.7,-1,9,90,24.4,0,0,9.69,1.96,1,116,0,0,0,0,0,0,31.2,163,31.1,7.92,8.52,13,0,0,0
112.741,14.5,0,13.94,0.1,0.1,93,1,0,72,14.65,-6.48,7.92,111.24,93,1076.8,788,0,-13.6,6.9,6.8,0.1,0.5,-0.3,0.3,0.3,-1.5,6,90,24.4,0,0,9.69,1.96,1,114,0,0,0,0,0,0,31.3,163,31.3,7.94,8.48,13,0,0,0
112.933,14.5,0,13.94,0.1,0.1,93,1,0,72,14.71,-6.57,7.92,111.04,93,1076.8,788,0,-13.3,6.6,6.6,-1.7,-1.4,-2.1,-1.6,-1.5,-3.3,10,90,24.4,0,0,9.61,1.96,1,114,0,0,0,0,0,0,31.3,163,31.4,7.94,8.42,13,0,0,0
113.121,14.5,0,13.94,0.1,0.1,93,1,0,72,14.74,-6.64,7.92,110.87,93,1076.8,787,0,-13.1,6.8,6.8,0,0.4,-0.2,0.2,0.3,-1.3,10,90,24.4,0,0,9.69,1.96,1,119,0,0,0,0,0,0,31.2,163,31.1,7.92,8.45,13,0,0,0
113.331,14.5,0,13.94,0.1,0.1,93,1,0,72,14.75,-6.67,7.92,110.62,93,1076.8,786,0,-12.9,6.6,6.7,-1.2,-0.9,-1.4,-1,-0.9,-2.6,12,90,24.4,0,0,9.69,1.96,1,117,0,0,0,0,0,0,31.3,163,31,7.86,8.35,13,0,0,0
113.511,14.5,0,13.94,0.1,0.1,93,1,0,72,14.72,-6.73,7.92,110.94,93,1076.8,781,0,-13,6.8,6.7,0.4,0.8,0.2,0.6,0.6,-0.9,10,90,24.4,0,0,9.69,1.96,1,114,0,0,0,0,0,0,31.4,163,30.6,7.73,8.36,13,0,0,0
113.694,14.5,0,13.94,0.1,0.1,93,1,0,72,14.71,-6.75,7.92,110.29,93,1076.8,764,0,-12.9,6.9,6.8,1.7,2,1.4,1.8,1.8,0.2,12,90,24.4,0,0,9.69,1.96,1,109,0,0,0,0,0,0,31.8,163,31.7,7.9,8.41,13.15,0,0,0
113.894,14.5,0,13.94,0.1,0.1,93,1,0,72,14.71,-6.91,7.92,109.56,93,1076.8,776,0,-12.8,6.6,6.6,-1.6,-1.2,-1.9,-1.6,-1.5,-3.1,11,90,24.4,0,0,9.69,1.96,1,110,0,0,0,0,0,0,31.8,163,31.7,7.88,8.38,13,0,0,0
114.075,14.5,0,13.94,0.1,0.1,93,1,0,72,14.7,-7,7.92,109.27,93,1095.3,772,0,-12.7,6.7,6.8,0.1,0.4,-0.2,0.1,0.2,-1.4,12,90,24.4,0,0,9.69,1.96,1,111,0,0,0,0,0,0,31.8,163,31.5,7.86,8.39,13,0,0,0
114.251,14.5,0,13.94,0.1,0.1,93,1,0,72,14.75,-7.04,7.92,109.16,93,1076.8,772,0,-12.3,6.7,6.8,-0.4,-0.1,-0.8,-0.5,-0.4,-2,12,90,24.4,0,0,9.69,1.96,1,112,0,0,0,0,0,0,31.8,163,31.1,7.74,8.36,13,0,0,0
114.441,14.5,0,13.94,0.1,0.1,93,1,0,72,14.74,-7.1,7.92,109.16,93,1076.8,771,0,-12.3,6.7,6.7,-0.3,0,-0.8,-0.4,-0.3,-2,11,90,24.4,0,0,9.69,1.96,1,110,0,0,0,0,0,0,31.8,163,31.7,7.9,8.39,13,0,0,0
114.620,14.5,0,13.94,0.1,0.1,93,1,0,72,14.75,-7.16,7.92,109.37,93,1076.8,782,0,-12.1,6.7,6.7,-1.4,-1.1,-1.9,-1.5,-1.4,-3.1,10,90,24.4,0,0,9.69,1.96,1,113,0,0,0,0,0,0,31.6,163,31.3,7.84,8.4,13,0,0,0
114.800,14.5,0,13.94,0.1,0.1,93,1,0,72,14.7,-7.16,7.92,109.34,93,1076.8,776,0,-12.2,6.7,6.7,-0.8,-0.6,-1.4,-1,-0.9,-2.6,11,90,24.4,0,0,9.69,1.96,1,114,0,0,0,0,0,0,31.6,163,31.5,7.88,8.36,13,0,0,0
114.992,14.5,0,13.94,0.1,0.1,93,1,0,72,14.67,-7.2,7.92,109.56,93,1076.8,773,0,-12.3,6.7,6.7,-0.5,-0.3,-1.1,-0.7,-0.7,-2.4,11,90,24.4,0,0,9.69,1.96,1,112,0,0,0,0,0,0,31.7,163,31.3,7.83,8.37,13,0,0,0
115.173,14.5,0,13.94,0.1,0.1,93,1,0,72,14.67,-7.28,7.92,109.21,93,1076.8,770,0,-12.1,6.8,6.7,0.5,0.8,-0.1,0.3,0.3,-1.3,12,90,24.4,0,0,9.69,1.96,1,108,0,0,0,0,0,0,31.9,163,31.5,7.81,8.35,13,0,0,0
115.372,14.5,0,13.94,0.1,0.1,93,1,0,72,14.68,-7.37,7.89,108.59,93,1076.8,770,0,-12,6.7,6.7,0.4,0.6,-0.3,0.1,0.1,-1.6,12,90,24.4,0,0,9.77,1.96,1,109,0,0,0,0,0,0,31.8,163,31.9,7.92,8.43,13,0,0,0
115.572,14.5,0,13.94,0.1,0.1,93,1,0,72,14.71,-7.42,7.92,108.59,93,1076.8,774,0,-11.8,6.7,6.8,0,0.2,-0.7,-0.3,-0.3,-2,12,90,24.4,0,0,9.77,1.96,1,114,0,0,0,0,0,0,31.6,163,30.9,7.75,8.4,13,0,0,0
115.755,14.5,0,13.94,0.1,0.1,93,1,0,72,14.77,-7.43,7.92,109.65,93,1095.3,777,0,-11.3,6.7,6.6,-1.3,-1.1,-2,-1.6,-1.7,-3.3,10,90,24.4,0,0,9.77,1.96,1,111,0,0,0,0,0,0,31.6,163,31.5,7.88,8.38,13,0,0,0
115.941,14.5,0,13.94,0.1,0.1,93,1,0,72,14.75,-7.48,7.92,109.4,93,1076.8,774,0,-11.3,6.7,6.7,-0.1,0,-0.9,-0.5,-0.6,-2.2,11,90,24.4,0,0,9.69,1.96,1,111,0,0,0,0,0,0,31.6,163,30.9,7.74,8.38,13,0,0,0
116.113,14.5,0,13.94,0.1,0.1,93,1,0,72,14.71,-7.54,7.92,109.45,93,1076.8,784,0,-11.5,6.5,6.5,-1.4,-1.3,-2.2,-1.7,-1.9,-3.5,10,90,24.4,0,0,9.69,1.96,1,114,0,0,0,0,0,0,31.5,163,31.6,7.93,8.37,13,0,0,0
116.292,14.5,0,13.94,0.1,0.1,93,1,0,72,14.66,-7.54,7.92,109.71,93,1076.8,779,0,-11.6,6.7,6.7,-0.1,0,-0.9,-0.4,-0.6,-2.2,10,90,24.4,0,0,9.69,1.96,1,112,0,0,0,0,0,0,31.5,163,30.9,7.76,8.4,13,0,0,0
116.482,14.5,0,13.94,0.1,0.1,93,1,0,72,14.67,-7.59,7.89,109.39,95,1076.8,776,0,-12,6.8,6.8,0.2,0.3,-0.6,-0.1,-0.3,-2,12,90,24.4,0,0,9.69,1.96,1,110,0,0,0,0,0,0,31.7,163,31.4,7.86,8.42,13,0,0,0
116.653,14.5,0,13.94,0.1,0.1,93,1,0,72,14.67,-7.71,7.92,109.1,95,1076.8,773,0,-11.9,6.7,6.7,0.7,0.8,-0.1,0.4,0.2,-1.5,12,90,24.4,0,0,9.69,1.96,1,111,0,0,0,0,0,0,31.7,163,31.6,7.87,8.45,13,0,0,0
116.852,14.5,0,13.94,0.1,0.1,93,1,0,72,14.7,-7.76,7.92,108.91,95,1095.3,775,0,-11.5,6.7,6.7,-0.4,-0.2,-1.1,-0.6,-0.8,-2.4,11,90,24.4,0,0,9.69,1.96,1,111,0,0,0,0,0,0,31.7,163,31.5,7.87,8.4,13,0,0,0
117.034,14.5,0,13.94,0.1,0.1,93,1,0,72,14.77,-7.83,7.92,109.03,95,1076.8,779,0,-10.4,6.8,6.7,-0.5,-0.5,-1.2,-0.8,-1.1,-2.6,10,90,24.4,0,0,9.69,1.96,1,114,0,0,0,0,0,0,31.6,163,30.9,7.74,8.38,13,0,0,0
117.221,14.5,0,13.94,0.1,0.1,93,1,0,72,14.81,-7.81,7.89,109.3,95,1076.8,776,0,-7.3,6.7,6.7,0.2,0.2,-0.5,-0.2,-0.4,-1.9,10,90,24.4,0,0,9.69,1.96,1,116,0,0,0,0,0,0,31.3,163,30.7,7.76,8.38,13,0,0,0
117.412,14.5,0,13.94,0.1,0.1,93,1,0,72,14.81,-7.79,7.92,110.08,95,1076.8,796,0,-7.1,6.5,6.5,-1.2,-1.1,-1.7,-1.5,-1.7,-3,9,90,24.4,0,0,9.69,1.96,1,120,0,0,0,0,0,0,30.9,163,30.8,7.89,8.31,13,0,0,0
117.594,14.5,0,13.94,0.1,0.1,93,1,0,72,14.74,-7.77,7.92,111.07,95,1058.2,806,0,-8.2,6.7,6.7,-1,-1,-1.5,-1.3,-1.5,-2.9,9,90,24.4,0,0,9.69,1.96,1,124,0,0,0,0,0,0,30.5,163,30.7,7.97,8.45,13,0,0,0
