﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B 98G0B PUMP CW v12.1 Meth - WBAPL5C54BA917236.mhd
146.834,14.6,0,14.22,0,0,90,0,0,66,14.21,-11.14,7.67,105.56,97,2153.5,709,0,-1.4,5.8,5.9,3.7,3.4,1.9,2.6,2.2,1.8,36,70,41.7,0,0,9.65,1.97,1,80,0,0,0,0,0,0,33.4,163,33.5,7.69,8.13,32.24,0,0,0
147.011,14.6,0,14.22,0,0,90,0,0,66,14.53,-11.41,7.67,104.21,97,2190.7,724,0,-0.3,5.8,5.8,-4.2,-4,-5.6,-4.9,-5.3,-5.7,32,70,41.9,0,0,9.57,1.97,1,86,0,0,0,0,0,0,33.2,163,33.8,7.79,8.12,32.32,0,0,0
147.192,14.6,0,14.22,0,0,90,0,0,66,14.73,-11.38,7.67,103.69,97,2172.1,723,0,3.3,5.8,5.8,-3.1,-3.5,-4.9,-4.3,-4.8,-5.1,34,72,41.7,0,0,9.65,1.97,1,92,0,0,0,0,0,0,33.1,163,33,7.67,8.08,32.14,0,0,0
147.371,14.6,0,14.22,0,0,90,0,0,66,14.93,-11.2,7.67,104.33,97,2172.1,732,0,5,5.9,5.8,-1.5,-1.8,-3.5,-2.7,-3.2,-3.5,31,72,41.7,0,0,9.65,1.97,1,95,0,0,0,0,0,0,32.7,163,32.9,7.73,8.14,32.1,0,0,0
147.532,14.6,0,14.22,0,0,90,0,0,66,14.87,-11.03,7.69,105.33,97,2153.5,743,0,4.7,6,5.9,-0.2,-0.4,-2.1,-1.3,-1.8,-2.2,29,72,41.7,0,0,9.65,1.97,1,98,0,0,0,0,0,0,32.4,163,32.9,7.85,8.25,32.1,0,0,0
147.702,14.6,0,14.22,0,0,90,0,0,66,14.7,-10.87,7.72,106.69,97,2153.5,759,0,3.9,6,5.9,-1.8,-1.9,-3.5,-2.8,-3.3,-3.6,28,72,41.6,0,0,9.65,1.97,1,102,0,0,0,0,0,0,31.9,163,32.8,7.95,8.33,32.07,0,0,0
147.882,14.6,0,14.22,0,0,90,0,0,66,14.37,-10.67,7.75,108.4,97,2153.5,767,0,-0.8,5.9,6,-3.3,-3.4,-5,-4.3,-4.8,-5.1,29,72,41.5,0,0,9.57,1.97,1,104,0,0,0,0,0,0,31.8,163,32.9,8.03,8.36,32.1,0,0,0
148.072,14.6,0,14.22,0,0,90,0,0,66,14.06,-10.71,7.72,108.17,97,2172.1,752,0,-2,6,6,-0.2,-0.2,-1.9,-1.1,-1.5,-1.9,28,72,41.6,0,0,9.57,1.97,1,105,0,0,0,0,0,0,31.8,163,32.5,7.9,8.35,31.99,0,0,0
148.270,14.6,0,14.22,0,0,90,0,0,66,13.98,-10.61,7.75,108.21,97,2153.5,742,0,-2.2,6,6,-0.1,-0.1,-1.7,-1,-1.5,-1.7,29,72,41.6,0,0,9.49,1.97,1,95,0,0,0,0,0,0,32.3,163,33,7.89,8.32,32.12,0,0,0
148.461,14.6,0,14.22,0,0,90,0,0,66,14.17,-10.88,7.69,106.41,97,2172.1,719,0,-1.7,5.9,5.9,0.3,0.3,-1.4,-0.6,-1.1,-1.3,31,72,41.8,0,0,9.57,1.97,1,88,0,0,0,0,0,0,33,163,33.3,7.77,8.25,32.21,0,0,0
148.633,14.6,0,14.22,0.1,0,90,0,0,66,14.42,-11.24,7.67,104.64,97,2172.1,722,0,-0.8,5.8,5.8,-1.5,-1.2,-2.9,-2.2,-2.6,-2.9,32,72,41.7,0,0,9.57,1.97,1,82,0,0,0,0,0,0,33.3,163,33.5,7.7,8.12,32.25,0,0,0
148.810,14.6,0,14.22,0,0,90,0,0,66,14.67,-11.41,7.67,103.25,97,2153.5,722,0,0.5,5.7,5.8,-4.2,-4.1,-5.6,-4.9,-5.4,-5.6,34,72,41.7,0,0,9.57,1.97,1,89,0,0,0,0,0,0,33.2,163,33.4,7.71,8.06,32.22,0,0,0
148.984,14.6,0,14.22,0,0,90,0,0,66,14.87,-11.31,7.64,103.09,97,2153.5,710,0,4.5,5.8,5.7,0.4,0.4,-1.3,-0.4,-1,-1.1,36,72,41.9,0,0,9.57,1.97,1,92,0,0,0,0,0,0,33,163,33.1,7.67,8.1,32.14,0,0,0
149.162,14.6,0,14.22,0,0,90,0,0,66,14.94,-11.18,7.67,104.17,97,2153.5,732,0,4.8,5.8,5.8,-4.4,-4,-5.9,-5,-5.5,-5.8,30,72,41.7,0,0,9.57,1.97,1,90,0,0,0,0,0,0,32.8,163,33.2,7.79,8.13,32.18,0,0,0
149.342,14.6,0,14.22,0,0,90,0,0,66,14.85,-11.18,7.69,104.73,97,2172.1,744,0,4.5,5.9,5.9,-2.7,-2.5,-4.4,-3.6,-4.1,-4.3,30,72,41.6,0,0,9.57,1.97,1,97,0,0,0,0,0,0,32.4,163,32.8,7.81,8.19,32.07,0,0,0
149.514,14.6,0,14.22,0,0,90,0,0,66,14.57,-10.98,7.72,106.04,97,2172.1,748,0,0.8,5.9,5.9,-2.3,-2,-4,-3.1,-3.5,-3.8,30,72,41.6,0,0,9.57,1.97,1,99,0,0,0,0,0,0,32.1,163,32.7,7.85,8.24,32.05,0,0,0
149.712,14.6,0,14.22,0,0,91,0,0,66,14.27,-10.83,7.72,106.56,97,2172.1,740,0,-1.2,5.9,5.9,-2.3,-1.9,-3.9,-3,-3.4,-3.7,29,72,41.7,0,0,9.65,1.97,1,94,0,0,0,0,0,0,32.5,163,32.7,7.79,8.25,32.05,0,0,0
149.900,14.6,0,14.22,0,0,91,0,0,66,14.1,-10.96,7.69,105.49,97,2153.5,720,0,-1.7,5.9,5.9,-0.2,0.2,-1.7,-0.9,-1.2,-1.5,33,72,41.7,0,0,9.57,1.97,1,85,0,0,0,0,0,0,33.1,163,32.9,7.63,8.16,32.1,0,0,0
150.081,14.6,0,14.22,0,0,91,0,0,66,14.16,-11.25,7.67,103.8,97,2190.7,714,0,-1.3,5.7,5.8,-3.6,-3.2,-5.1,-4.2,-4.5,-4.7,34,72,41.9,0,0,9.49,1.97,1,77,0,0,0,0,0,0,33.6,163,33.7,7.66,8.03,32.29,0,0,0
150.261,14.6,0,14.22,0,0,91,0,0,66,14.45,-11.44,7.64,102.27,97,2172.1,723,0,-0.3,5.7,5.7,-4.2,-3.6,-5.3,-4.6,-4.8,-5.1,36,72,41.8,0,0,9.49,1.97,1,86,0,0,0,0,0,0,33.3,163,33.1,7.6,8.04,32.16,0,0,0
150.443,14.6,0,14.22,0,0,91,0,0,66,14.65,-11.33,7.61,102.02,97,2172.1,709,0,1,5.8,5.8,0,0.5,-1.4,-0.6,-0.9,-1.1,37,72,41.7,0,0,9.57,1.97,1,90,0,0,0,0,0,0,33.1,163,33.1,7.62,8.04,32.14,0,0,0
150.602,14.6,0,14.22,0,0,91,0,0,66,14.88,-11.18,7.64,102.83,97,2153.5,724,0,5.1,5.8,5.9,-1.6,-1.3,-3.1,-2.2,-2.6,-2.8,32,72,41.8,0,0,9.49,1.97,1,91,0,0,0,0,0,0,32.9,163,33.2,7.74,8.15,32.18,0,0,0
150.783,14.6,0,14.22,0,0,91,0,0,66,14.93,-11.15,7.67,104.12,97,2172.1,744,0,5.4,5.8,5.8,-3.6,-3.1,-5.1,-4.2,-4.6,-4.8,31,72,41.7,0,0,9.49,1.97,1,97,0,0,0,0,0,0,32.5,163,32.8,7.78,8.21,32.07,0,0,0
150.960,14.6,0,14.22,0,0,91,0,0,66,14.83,-10.92,7.72,105.56,97,2135,756,0,4.9,5.9,5.9,-2.1,-1.6,-3.6,-2.7,-3.1,-3.2,30,72,41.6,0,0,9.49,1.97,1,107,0,0,0,0,0,0,31.8,163,32.4,7.86,8.25,31.96,0,0,0
151.143,14.6,0,14.22,0,0,91,0,0,66,14.51,-10.63,7.72,107.63,97,2153.5,765,0,0.5,5.9,5.9,-1.6,-1,-3.1,-2.2,-2.6,-2.8,28,72,41.5,0,0,9.49,1.97,1,106,0,0,0,0,0,0,31.5,163,32.6,7.99,8.34,32.01,0,0,0
151.393,14.6,0,14.22,0,0,91,0,0,66,14.04,-10.43,7.72,108.76,97,2172.1,761,0,-1.6,6,6.2,-0.7,-0.2,-2.2,-1.3,-1.7,-1.8,28,72,41.5,0,0,9.49,1.97,1,102,0,0,0,0,0,0,31.6,163,32.4,7.92,8.38,31.98,0,0,0
151.591,14.6,0,14.22,0,0,91,0,0,66,13.97,-10.6,7.69,107.97,97,2153.5,736,0,-1.8,5.9,5.9,-1.8,-1.4,-3.2,-2.4,-2.7,-2.9,30,72,41.6,0,0,9.49,1.97,1,93,0,0,0,0,0,0,32.5,163,32.8,7.79,8.26,32.06,0,0,0
151.773,14.6,0,14.22,0.1,0,91,0,0,66,14.13,-10.97,7.67,105.09,97,2153.5,706,0,-1.3,5.9,5.8,2.1,2.6,0.7,1.6,1.3,1.2,34,72,41.8,0,0,9.49,1.97,1,89,0,0,0,0,0,0,33,163,33.3,7.74,8.19,32.2,0,0,0
151.961,14.6,0,14.22,0,0,91,0,0,66,14.44,-11.16,7.67,103.99,97,2172.1,716,0,-0.5,5.8,5.8,-1.2,-0.5,-2.4,-1.6,-1.9,-2,32,72,41.8,0,0,9.49,1.97,1,85,0,0,0,0,0,0,33.1,163,33.3,7.7,8.13,32.2,0,0,0
152.154,14.6,0,14.22,0,0,91,0,0,66,14.66,-11.22,7.64,103.24,97,2172.1,724,0,1.2,5.7,5.7,-4.4,-4,-5.8,-5,-5.3,-5.4,32,72,41.6,0,0,9.49,1.97,1,84,0,0,0,0,0,0,33.3,163,33.3,7.67,8.03,32.21,0,0,0
152.352,14.6,0,14.22,0,0,91,0,0,66,14.84,-11.36,7.64,102.57,97,2153.5,731,0,4.7,5.8,5.7,-3.9,-3.5,-5.3,-4.4,-4.7,-4.8,33,72,41.7,0,0,9.41,1.97,1,98,0,0,0,0,0,0,32.6,163,33,7.79,8.12,32.14,0,0,0
152.540,14.6,0,14.22,0,0,91,0,0,66,14.84,-10.94,7.67,104.37,97,2172.1,741,0,4.7,5.8,5.9,-3.4,-2.9,-4.9,-4,-4.4,-4.4,31,72,41.6,0,0,9.49,1.97,1,101,0,0,0,0,0,0,32.2,163,32.5,7.77,8.17,32,0,0,0
152.733,14.6,0,14.22,0,0,91,0,0,66,14.7,-10.8,7.69,105.73,97,2153.5,756,0,4.2,5.9,5.8,-3.7,-3.3,-5.2,-4.3,-4.7,-4.7,29,72,41.6,0,0,9.41,1.97,1,102,0,0,0,0,0,0,31.9,163,32.7,7.88,8.23,32.04,0,0,0
152.932,14.6,0,14.22,0,0,91,0,0,66,14.32,-10.64,7.69,107.31,97,2153.5,766,0,-0.9,5.9,5.9,-1.5,-1.1,-2.9,-2.1,-2.5,-2.5,26,72,41.6,0,0,9.49,1.97,1,104,0,0,0,0,0,0,31.6,163,32.3,7.87,8.31,31.94,0,0,0
153.136,14.6,0,14.22,0,0,91,0,0,66,14.08,-10.55,7.72,107.57,99,2172.1,752,0,-1.7,5.9,5.9,-1.9,-1.5,-3.3,-2.5,-2.9,-2.9,29,72,41.5,0,0,9.57,1.97,1,99,0,0,0,0,0,0,32,163,32.8,7.92,8.28,32.08,0,0,0
153.314,14.6,0,14.22,0,0,91,0,0,66,14.06,-10.74,7.69,106.17,99,2190.7,732,0,-1.6,5.9,5.9,-1.7,-1.3,-3,-2.2,-2.6,-2.6,30,72,41.6,0,0,9.57,1.97,1,86,0,0,0,0,0,0,32.9,163,33.7,7.92,8.25,32.29,0,0,0
153.512,14.6,0,14.22,0,0,91,0,0,66,14.28,-11.13,7.69,104.15,99,2153.5,720,0,-1,5.8,5.9,-2.2,-1.7,-3.3,-2.6,-2.9,-3,32,72,41.7,0,0,9.57,1.97,1,88,0,0,0,0,0,0,33,163,33.1,7.7,8.15,32.16,0,0,0
153.701,14.6,0,14.22,0,0,91,0,0,66,14.51,-11.15,7.64,102.74,99,2153.5,704,0,-0.5,5.8,5.8,2.1,2.5,0.9,1.6,1.2,1.3,34,72,41.7,0,0,9.57,1.97,1,86,0,0,0,0,0,0,33.2,163,33.4,7.67,8.06,32.22,0,0,0
153.873,14.6,0,14.22,0,0,91,0,0,66,14.73,-11.27,7.64,102.54,99,2172.1,718,0,2.6,5.7,5.8,-3.7,-3.3,-4.9,-4.2,-4.5,-4.6,34,72,41.7,0,0,9.57,1.97,1,89,0,0,0,0,0,0,33.1,163,33.2,7.67,8.04,32.18,0,0,0
154.054,14.6,0,14.22,0,0,91,0,0,66,14.87,-11.23,7.64,102.54,99,2153.5,720,0,4.7,5.8,5.7,-2.9,-2.5,-4.1,-3.4,-3.8,-3.7,34,72,41.6,0,0,9.57,1.97,1,94,0,0,0,0,0,0,32.9,163,32.7,7.62,8.03,32.04,0,0,0
154.232,14.6,0,14.22,0,0,91,0,0,66,14.91,-11.02,7.64,103.3,99,2172.1,722,0,5,5.8,5.7,-3.5,-3,-4.8,-4,-4.4,-4.4,32,72,41.6,0,0,9.49,1.97,1,90,0,0,0,0,0,0,32.8,163,32.8,7.67,8.06,32.08,0,0,0
154.420,14.6,0,14.22,0,0,91,0,0,66,14.76,-10.99,7.64,103.89,99,2172.1,736,0,4.4,5.8,5.8,-4.1,-3.7,-5.3,-4.5,-5,-5,30,72,41.6,0,0,9.49,1.97,1,93,0,0,0,0,0,0,32.5,163,32.7,7.72,8.09,32.05,0,0,0
154.613,14.6,0,14.22,0,0,91,0,0,66,14.5,-10.94,7.69,104.24,99,2153.5,738,0,-0.1,5.8,5.9,-3.4,-3,-4.6,-3.8,-4.3,-4.3,32,72,41.6,0,0,9.57,1.97,1,94,0,0,0,0,0,0,32.6,163,32.8,7.73,8.14,32.06,0,0,0
154.812,14.6,0,14.22,0,0,91,0,0,66,14.26,-11.03,7.67,103.92,99,2153.5,724,0,-0.8,5.8,5.8,-3.9,-3.5,-5.1,-4.3,-4.8,-4.8,30,72,41.8,0,0,9.57,1.97,1,83,0,0,0,0,0,0,33.1,163,33.7,7.79,8.18,32.29,0,0,0
155.013,14.6,0,14.22,0,0,91,0,0,66,14.19,-11.18,7.64,103.02,99,2153.5,724,0,-0.9,5.8,5.8,-4.6,-4.3,-5.7,-4.9,-5.3,-5.4,32,72,42.2,0,0,9.57,1.97,1,82,0,0,0,0,0,0,33.3,163,33.8,7.75,8.1,32.32,0,0,0
155.193,14.6,0,14.13,0,0,91,0,0,66,14.36,-11.33,7.64,101.96,99,2153.5,728,0,-0.3,5.8,5.8,-4.7,-4.3,-5.7,-5,-5.4,-5.5,34,72,41.7,0,0,9.57,1.97,1,85,0,0,0,0,0,0,33.3,163,33.2,7.64,8.04,32.17,0,0,0
155.370,14.6,0,14.22,0,0,91,0,0,66,14.57,-11.39,7.64,101.77,99,2172.1,712,0,0.3,5.8,5.8,-1.1,-0.9,-2.2,-1.5,-1.9,-2,36,72,41.8,0,0,9.49,1.97,1,93,0,0,0,0,0,0,33,163,33.2,7.7,8.09,32.18,0,0,0
155.552,14.6,0,14.22,0,0,93,0,0,66,14.72,-11.12,7.64,102.56,99,2153.5,716,0,2.7,5.9,5.8,-1.2,-0.9,-2.3,-1.6,-2,-2.1,33,72,41.9,0,0,9.49,1.97,1,90,0,0,0,0,0,0,33,163,33.4,7.73,8.16,32.22,0,0,0
155.742,14.6,0,14.22,0,0,93,0,0,66,14.83,-11.09,7.67,103.01,99,2172.1,738,0,5,5.8,5.8,-3.7,-3.3,-4.7,-4,-4.4,-4.5,31,72,41.6,0,0,9.49,1.97,1,94,0,0,0,0,0,0,32.5,163,32.8,7.73,8.13,32.08,0,0,0
155.933,14.6,0,14.22,0,0,93,0,0,66,14.77,-10.89,7.67,104.02,99,2172.1,742,0,4.9,5.9,5.9,-2.4,-2.1,-3.5,-2.9,-3.2,-3.4,32,72,41.7,0,0,9.41,1.97,1,100,0,0,0,0,0,0,32.1,163,32.8,7.83,8.25,32.06,0,0,0
156.126,14.6,0,14.22,0,0,93,0,0,66,14.51,-10.73,7.72,105.79,99,2172.1,761,0,0.2,5.9,5.9,-1.9,-1.6,-3,-2.4,-2.7,-2.9,29,72,41.5,0,0,9.49,1.97,1,110,0,0,0,0,0,0,31.4,163,32.6,7.99,8.33,32.01,0,0,0
156.314,14.6,0,14.22,0,0,93,0,0,66,14.26,-10.42,7.72,107.39,99,2172.1,762,0,-0.9,6,6.1,-0.4,-0.1,-1.4,-0.9,-1.2,-1.4,29,72,41.5,0,0,9.49,1.97,1,105,0,0,0,0,0,0,31.5,163,32.5,7.96,8.38,31.99,0,0,0
156.502,14.6,0,14.22,0,0,93,0,0,66,14.02,-10.47,7.72,107.52,99,2190.7,751,0,-1.7,6,6,-1.1,-0.8,-2.1,-1.6,-1.9,-2.1,30,72,41.6,0,0,9.49,1.97,1,100,0,0,0,0,0,0,31.9,163,32.7,7.9,8.33,32.04,0,0,0
156.695,14.6,0,14.22,0,0,93,0,0,66,14.1,-10.59,7.69,106.18,99,2153.5,731,0,-1.6,5.9,6,-1.8,-1.4,-2.7,-2.2,-2.4,-2.7,30,72,41.6,0,0,9.57,1.97,1,91,0,0,0,0,0,0,32.6,163,33,7.78,8.24,32.11,0,0,0
156.870,14.6,0,14.22,0,0,93,0,0,66,14.33,-11.05,7.67,103.79,99,2153.5,713,0,-0.9,5.8,5.8,-0.8,-0.4,-1.7,-1.2,-1.4,-1.7,36,72,41.7,0,0,9.57,1.97,1,88,0,0,0,0,0,0,33,163,32.6,7.56,8.07,32.03,0,0,0
157.060,14.6,0,14.22,0,0,93,0,0,66,14.52,-11.14,7.64,102.51,99,2153.5,710,0,-0.4,5.8,5.7,-1.1,-0.6,-2,-1.5,-1.7,-2,35,72,41.7,0,0,9.57,1.97,1,86,0,0,0,0,0,0,33.1,163,32.9,7.58,8,32.1,0,0,0
157.243,14.6,0,14.22,0,0,93,0,0,66,14.74,-11.2,7.64,102.03,99,2172.1,717,0,2,5.8,5.7,-3.4,-3.1,-4.4,-3.9,-4.1,-4.4,33,72,41.6,0,0,9.49,1.97,1,87,0,0,0,0,0,0,33.1,163,32.6,7.52,7.98,32.01,0,0,0
157.423,14.6,0,14.22,0,0,93,0,0,66,14.93,-11.08,7.64,101.96,99,2153.5,722,0,5,5.7,5.7,-3.3,-2.9,-4.3,-3.8,-4,-4.3,33,72,41.6,0,0,9.49,1.97,1,93,0,0,0,0,0,0,32.8,163,32.7,7.62,8.02,32.05,0,0,0
157.613,14.6,0,14.22,0,0,93,0,0,66,14.93,-10.98,7.64,102.82,99,2172.1,726,0,5.1,5.8,5.8,-3.4,-3,-4.4,-3.9,-4.1,-4.4,31,72,41.7,0,0,9.49,1.97,1,95,0,0,0,0,0,0,32.5,163,32.8,7.73,8.12,32.06,0,0,0
157.801,14.6,0,14.22,0,0,93,0,0,66,14.75,-10.78,7.67,103.85,99,2172.1,746,0,4.3,5.9,5.9,-2,-1.6,-3,-2.5,-2.7,-3,30,72,41.6,0,0,9.49,1.97,1,103,0,0,0,0,0,0,32,163,32.1,7.72,8.2,31.89,0,0,0
157.991,14.6,0,14.22,0,0,93,0,0,66,14.44,-10.64,7.69,105.56,99,2172.1,753,0,-0.3,5.9,5.9,-2.2,-1.8,-3.3,-2.7,-2.9,-3.2,30,72,41.5,0,0,9.49,1.97,1,103,0,0,0,0,0,0,31.9,163,31.9,7.71,8.19,31.84,0,0,0
158.171,14.6,0,14.22,0,0,93,0,0,66,14.13,-10.59,7.69,105.44,99,2172.1,732,0,-1.4,6,6,-1.2,-0.8,-2.2,-1.6,-1.8,-2.1,31,72,41.6,0,0,9.57,1.97,1,95,0,0,0,0,0,0,32.4,163,33,7.83,8.25,32.12,0,0,0
158.360,14.6,0,14.22,0,0,93,0,0,66,14.06,-10.96,7.67,103.85,99,2153.5,720,0,-1.5,5.9,6,0.2,0.6,-0.8,-0.2,-0.4,-0.7,34,72,41.8,0,0,9.49,1.97,1,92,0,0,0,0,0,0,32.8,163,33,7.72,8.2,32.11,0,0,0
158.545,14.6,0,14.22,0,0,93,0,0,66,14.27,-10.99,7.64,102.9,99,2172.1,716,0,-0.7,5.8,5.8,-2.4,-1.9,-3.4,-2.8,-2.9,-3.3,34,72,41.6,0,0,9.49,1.97,1,85,0,0,0,0,0,0,33.2,163,33.4,7.71,8.06,32.23,0,0,0
158.713,14.6,0,14.22,0,0,93,0,0,66,14.54,-11.29,7.64,101.64,99,2153.5,719,0,0.2,5.7,5.7,-3.6,-3.3,-4.6,-4,-4.1,-4.5,36,72,41.6,0,0,9.49,1.97,1,88,0,0,0,0,0,0,33.2,163,32.8,7.55,7.99,32.06,0,0,0
158.902,14.6,0,14.22,0,0,93,0,0,66,14.71,-11.22,7.61,101.14,99,2172.1,706,0,1.9,5.8,5.7,-0.2,0.2,-1.3,-0.7,-0.8,-1.2,36,72,41.7,0,0,9.49,1.97,1,88,0,0,0,0,0,0,33.1,163,33,7.59,8.01,32.14,0,0,0
159.080,14.6,0,14.22,0,0,93,0,0,66,14.88,-11.14,7.64,101.35,100,2172.1,728,0,5.2,5.8,5.7,-4.7,-4.4,-5.7,-5.2,-5.3,-5.7,34,72,41.7,0,0,9.41,1.97,1,95,0,0,0,0,0,0,32.7,163,33,7.7,8.08,32.11,0,0,0
159.273,14.6,0,14.22,0.1,0,93,0,0,66,14.9,-10.93,7.67,102.54,100,2153.5,738,0,5.3,5.9,5.9,-3,-2.7,-4.3,-3.6,-3.7,-4.2,32,72,41.6,0,0,9.41,1.97,1,99,0,0,0,0,0,0,32.2,163,32.8,7.83,8.19,32.07,0,0,0
159.494,14.6,0,14.22,0,0,93,0,0,66,14.73,-10.79,7.69,104.66,100,2153.5,763,0,4.7,5.9,5.9,-1.9,-1.7,-3.1,-2.5,-2.6,-3,29,72,41.6,0,0,9.49,1.97,1,110,0,0,0,0,0,0,31.4,163,32.3,7.93,8.28,31.95,0,0,0
159.681,14.6,0,14.22,0,0,93,0,0,66,14.36,-10.41,7.72,107.02,100,2172.1,774,0,-0.2,6,5.9,-2.4,-2.3,-3.9,-3.1,-3.2,-3.7,27,72,41.5,0,0,9.41,1.97,1,105,0,0,0,0,0,0,31.3,163,32.3,7.97,8.36,31.94,0,0,0
159.992,14.6,0,14.22,0,0,93,0,0,66,13.96,-10.34,7.69,106.39,100,2153.5,739,0,-1.6,5.9,6,-0.7,-0.7,-2.1,-1.4,-1.5,-2,30,72,41.6,0,0,9.49,1.97,1,94,0,0,0,0,0,0,32.2,163,32.8,7.84,8.3,32.07,0,0,0
160.151,14.6,0,14.22,0,0,93,0,0,66,14.11,-10.75,7.69,104.69,100,2172.1,726,0,-1.3,5.8,5.8,-3.5,-3.5,-4.9,-4.2,-4.2,-4.8,30,72,41.8,0,0,9.49,1.97,1,84,0,0,0,0,0,0,32.9,163,33.1,7.72,8.16,32.16,0,0,0
160.332,14.6,0,14.22,0,0,93,0,0,66,14.36,-11.16,7.64,102.45,100,2172.1,722,0,-0.5,5.7,5.8,-4,-4,-5.3,-4.6,-4.6,-5.1,36,72,41.6,0,0,9.41,1.97,1,90,0,0,0,0,0,0,32.9,163,32.7,7.59,8.01,32.05,0,0,0
160.541,14.6,0,14.22,0,0,93,0,0,66,14.56,-11.15,7.64,101.41,100,2172.1,706,0,0.1,5.8,5.8,1.3,1.4,-0.2,0.6,0.6,-0.1,36,72,41.7,0,0,9.41,1.97,1,88,0,0,0,0,0,0,33,163,32.3,7.43,8,31.94,0,0,0
160.712,14.6,0,14.22,0,0,93,0,0,66,14.75,-11.07,7.61,101.11,100,2172.1,708,0,4.3,5.7,5.7,-1.4,-1.5,-2.8,-2.2,-2.2,-2.7,36,72,41.6,0,0,9.41,1.97,1,89,0,0,0,0,0,0,33,163,32.7,7.56,7.96,32.05,0,0,0
160.893,14.6,0,14.22,0,0,93,0,0,66,14.87,-10.99,7.64,101.43,100,2172.1,730,0,5,5.8,5.7,-4.3,-4.4,-6,-5.1,-5.1,-5.7,31,72,41.6,0,0,9.34,1.97,1,91,0,0,0,0,0,0,32.6,163,32.7,7.66,8.04,32.05,0,0,0
161.095,14.6,0,14.22,0,0,93,0,0,66,14.81,-10.87,7.64,102.24,100,2153.5,732,0,4.5,5.8,5.8,-4.4,-4.4,-6.1,-5.2,-5.2,-5.8,32,72,41.6,0,0,9.41,1.97,1,97,0,0,0,0,0,0,32.4,163,32.5,7.7,8.13,32,0,0,0
161.260,14.6,0,14.22,0,0,93,0,0,66,14.49,-10.75,7.67,103.43,100,2153.5,748,0,-0.3,5.8,5.9,-3.1,-3.2,-4.8,-3.9,-3.9,-4.5,30,72,41.5,0,0,9.41,1.97,1,102,0,0,0,0,0,0,32,163,32.4,7.78,8.17,31.96,0,0,0
161.451,14.6,0,14.22,0,0,93,0,0,66,14.26,-10.55,7.67,104.4,100,2172.1,734,0,-1,5.8,5.8,-3.2,-3.3,-4.9,-4,-4,-4.6,30,72,41.5,0,0,9.34,1.97,1,92,0,0,0,0,0,0,32.5,163,32.8,7.77,8.14,32.08,0,0,0
161.655,14.6,0,14.22,0,0,93,0,0,66,14.06,-10.87,7.64,102.59,100,2190.7,710,0,-1.7,5.7,5.8,-2.6,-2.7,-4.3,-3.3,-3.3,-3.9,36,72,41.6,0,0,9.34,1.97,1,88,0,0,0,0,0,0,33,163,33,7.65,8.03,32.12,0,0,0
161.851,14.6,0,14.22,0,0,93,0,0,66,14.2,-11.1,7.58,100.98,100,2172.1,699,0,-1,5.6,5.7,-2.3,-2.4,-4,-3.1,-3.1,-3.7,36,72,41.7,0,0,9.41,1.97,1,81,0,0,0,0,0,0,33.5,163,32.8,7.45,7.91,32.08,0,0,0
162.031,14.6,0,14.22,0,0,93,0,0,66,14.45,-11.34,7.58,99.45,100,2153.5,698,0,-0.2,5.6,5.7,-1.6,-1.7,-3.3,-2.3,-2.4,-3,36,72,41.6,0,0,9.49,1.97,1,82,0,0,0,0,0,0,33.5,163,33.7,7.6,7.89,32.29,0,0,0
162.214,14.6,0,14.22,0,0,93,0,0,66,14.68,-11.41,7.56,98.89,100,2172.1,697,0,1.6,5.6,5.6,-2.7,-2.7,-4.3,-3.3,-3.4,-4,36,72,41.7,0,0,9.34,1.97,1,84,0,0,0,0,0,0,33.5,163,33,7.5,7.9,32.14,0,0,0
162.392,14.6,0,14.22,0.1,0,93,0,0,66,14.89,-11.22,7.58,99.18,100,2153.5,712,0,5.3,5.7,5.6,-4.5,-4.7,-6.5,-5.3,-5.4,-6,35,72,41.7,0,0,9.34,1.97,1,87,0,0,0,0,0,0,33,163,33,7.56,7.92,32.12,0,0,0
162.580,14.6,0,14.22,0.1,0,93,0,0,66,14.93,-10.96,7.56,100.13,100,2153.5,722,0,5.4,5.7,5.7,-4.3,-4.5,-6.2,-5.1,-5.2,-5.9,32,72,41.6,0,0,9.34,1.97,1,92,0,0,0,0,0,0,32.4,163,33.1,7.72,8.01,32.16,0,0,0
