﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B 98G0B PUMP CW v10 Meth - WBAPL5C54BA917236.mhd
35.167,14.6,0,14.6,0.1,0,39,1,0,25,14.71,-7.31,19.83,112.19,36,1745.1,980,0,-0.9,19.7,-16.6,-16.6,-16.6,-16.6,-16.6,-16.6,25,36,21.4,1,0,0,0,0,0,0,62.2,190,61.3,19.83,13,0,0
35.338,14.6,0,14.6,0.1,0,39,1,0,25,14.69,-7.31,19.78,112.53,36,1745.1,996,0,-0.9,19.6,-17.2,-17.2,-17.2,-17.2,-17.2,-17.2,24,36,21.4,1,0,0,0,0,0,0,61.1,190,61,19.63,13,0,0
35.498,14.6,0,14.6,0.1,0,39,1,0,25,14.65,-7.31,19.56,112.71,36,1782.2,998,0,-1,19.5,-16.9,-16.9,-16.9,-16.9,-16.9,-16.9,24,36,21.4,1,0,0,0,0,0,0,60.8,190,59.9,19.47,13,0,0
35.648,14.6,0,14.7,0.1,0,39,1,0,25,14.55,-7.32,19.36,112.67,36,1782.2,998,0,-1.4,19.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,22,36,21.3,1,0,0,0,0,0,0,60.5,190,60.4,19.43,13,0,0
35.819,14.6,0,14.6,0,0,39,1,0,25,14.53,-7.32,19.33,112.1,36,1763.7,986,0,-1.4,18.9,-17,-17,-17,-17,-17,-17,25,36,21.3,1,0,0,0,0,0,0,60.8,190,60.9,19.3,13,0,0
35.998,14.6,0,14.6,0,0,39,1,0,25,14.63,-7.32,19.31,112.09,36,1763.7,988,0,-1,18.7,-16.9,-16.9,-16.9,-16.9,-16.9,-16.9,24,36,21.4,1,0,0,0,0,0,0,60.8,190,60.6,19.3,13,0,0
36.167,14.6,0,14.6,0,0,39,1,0,25,14.6,-7.32,19.28,112.4,36,1763.7,972,0,-1.1,19.4,-16.1,-16.1,-16.1,-16.1,-16.1,-16.1,24,36,21.4,1,0,0,0,0,0,0,61.7,190,61.3,19.3,13,0,0
36.328,14.6,0,14.7,0,0,39,1,0,25,14.64,-7.58,19.25,112.01,36,1745.1,975,0,-0.8,19.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,24,36,21.3,1,0,0,0,0,0,0,61.1,190,60.2,19.14,13,0,0
36.507,14.6,0,14.6,0,0,39,1,0,25,14.67,-7.58,19.03,112.71,36,1763.7,978,0,-0.5,18.4,-16.4,-16.4,-16.4,-16.4,-16.4,-16.4,24,36,21.3,1,0,0,0,0,0,0,60.5,190,59.9,18.99,13,0,0
36.676,14.6,0,14.6,0,0,39,1,0,25,14.59,-7.58,19.03,112.45,36,1763.7,972,0,-0.9,18.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,24,36,21.4,1,0,0,0,0,0,0,60.8,190,60.5,18.89,13,0,0
36.848,14.6,0,14.6,0,0,39,1,0,25,14.61,-7.59,18.97,112.09,36,1708,972,0,-0.6,18.6,-16.6,-16.6,-16.6,-16.6,-16.6,-16.6,24,36,21.4,1,0,0,0,0,0,0,61.1,190,60.2,18.78,13,0,0
37.007,14.6,0,14.6,0,0,39,1,0,25,14.68,-7.59,18.97,112.29,36,1670.8,968,0,-0.2,18.5,-16.4,-16.4,-16.4,-16.4,-16.4,-16.4,24,36,21.4,1,0,0,0,0,0,0,60.5,190,59.6,18.73,13,0,0
37.166,14.6,0,14.6,0,0,39,1,0,25,14.61,-7.59,18.75,112.72,36,1689.4,958,0,-0.5,18.8,-16,-16,-16,-16,-16,-16,23,36,21.4,1,0,0,0,0,0,0,60.6,190,59.9,18.71,13,0,0
37.336,14.6,0,14.7,0,0,39,1,0,25,14.66,-7.59,18.75,112.65,36,1670.8,976,0,0,18.3,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,24,36,21.4,1,0,0,0,0,0,0,58.7,190,58.6,18.54,13,0,0
37.489,14.6,0,14.6,0,0,39,1,0,25,14.61,-7.59,18.33,112.75,36,1670.8,973,0,-0.3,17.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,22,36,21.3,1,0,0,0,0,0,0,58.6,190,58.5,18.42,13,0,0
37.667,14.6,0,14.7,0,0,41,1,0,25,14.51,-7.59,18.28,112.46,36,1689.4,971,0,-0.8,17.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,24,36,21.4,1,0,0,0,0,0,0,58.1,190,58.2,18.25,13.18,0,0
37.816,14.6,0,14.7,0,0,41,1,0,25,14.51,-7.81,18.08,112.55,36,1689.4,974,0,-0.8,17.5,-15.2,-15.2,-15.2,-15.2,-15.2,-15.2,23,36,21.3,1,0,0,0,0,0,0,57.9,190,57.7,18.13,13,0,0
37.988,14.6,0,14.6,0,0,41,1,0,25,14.63,-7.83,18,112.38,36,1708,943,0,-0.2,17.7,-14.9,-14.9,-14.9,-14.9,-14.9,-14.9,26,36,21.4,1,0,0,0,0,0,0,58.4,190,58.4,18.03,13,0,0
38.157,14.6,0,14.6,0,0,41,1,0,25,14.72,-7.84,17.92,112,36,1689.4,952,0,0.3,17.6,-15.4,-15.4,-15.4,-15.4,-15.4,-15.4,26,36,21.3,1,0,0,0,0,0,0,58.5,190,58.3,17.99,13,0,0
38.337,14.6,0,14.6,0,0,41,1,0,25,14.73,-7.84,17.92,112.29,36,1689.4,960,0,0.4,17.7,-14.7,-14.7,-14.7,-14.7,-14.7,-14.7,24,36,21.4,1,0,0,0,0,0,0,57.6,190,57.4,17.92,13,0,0
38.508,14.6,0,14.6,0,0,41,1,0,25,14.74,-7.81,17.83,113.07,36,1689.4,972,0,0.8,16.9,-14.4,-14.4,-14.4,-14.4,-14.4,-14.4,20,36,21.4,1,0,0,0,0,0,0,56.5,190,56.6,17.88,13,0,0
38.678,14.6,0,14.6,0,0,41,1,0,25,14.6,-7.82,17.61,112.68,36,1726.5,958,0,0.2,17.1,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,22,36,21.3,1,0,0,0,0,0,0,56.2,190,56,17.73,13,0,0
38.846,14.6,0,14.7,0,0,41,1,0,25,14.66,-7.78,17.5,112.48,36,1708,966,0,0.8,15.7,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,21,36,21.4,1,0,0,0,0,0,0,55.9,190,55.3,17.54,13,0,0
39.027,14.6,0,14.6,0,0,43,1,0,25,14.75,-7.81,17.42,112.61,36,1689.4,958,0,1.3,16.1,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,22,36,21.4,1,0,0,0,0,0,0,56.1,190,55.8,17.46,13,0,0
39.186,14.6,0,14.6,0,0,43,1,0,25,14.79,-7.99,17.36,112.39,36,1708,955,0,1.7,16.1,-13.8,-13.8,-13.8,-13.8,-13.8,-13.8,22,36,21.4,1,0,0,0,0,0,0,56.3,190,56.3,17.4,13,0,0
39.358,14.6,0,14.6,0,0,43,1,0,25,14.86,-8,17.36,112.16,36,1689.4,948,0,2.4,16.4,-14,-14,-14,-14,-14,-14,20,36,21.4,1,0,0,0,0,0,0,56.5,190,55.8,17.37,13,0,0
39.527,14.6,0,14.6,0,0,43,1,0,25,14.81,-7.93,17.36,112.77,36,1708,975,0,2.5,15.6,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,20,36,21.4,1,0,0,0,0,0,0,55.6,190,55,17.32,13,0,0
39.697,14.6,0,14.6,0,0,43,1,0,25,14.71,-7.92,17.28,112.93,36,1726.5,967,0,2.3,15.2,-14,-14,-14,-14,-14,-14,20,36,21.4,1,0,0,0,0,0,0,55.3,190,55.5,17.2,13,0,0
39.867,14.6,0,14.6,0,0,43,1,0,25,14.69,-8,17.11,112.01,36,1745.1,946,0,2.6,15.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,21,36,21.4,1,0,0,0,0,0,0,55.9,190,55.6,17.17,13,0,0
40.036,14.6,0,14.6,0,0,43,1,0,25,14.83,-7.92,17.08,111.95,36,1689.4,968,0,3.6,15.2,-13.6,-13.6,-13.6,-13.6,-13.6,-13.6,20,36,21.4,1,0,0,0,0,0,0,54.9,190,54.6,17,13,0,0
40.198,14.6,0,14.6,0,0,43,1,0,25,14.81,-7.92,16.86,112.55,36,1708,959,0,3.6,15.1,-12.6,-12.6,-12.6,-12.6,-12.6,-12.6,21,36,21.4,1,0,0,0,0,0,0,54.1,190,53.8,16.91,13,0,0
40.366,14.6,0,14.6,0,0,45,1,0,25,14.65,-7.88,16.56,112.84,36,1745.1,968,0,3,14.7,-12.1,-12.1,-12.1,-12.1,-12.1,-12.1,19,36,21.4,1,0,0,0,0,0,0,53.3,190,53.7,16.8,13,0,0
40.538,14.6,0,14.6,0,0,45,1,0,25,14.62,-7.95,16.53,112.45,37,1689.4,955,0,3.3,14.8,-11.8,-11.8,-11.8,-11.8,-11.8,-11.8,20,36,21.4,1,0,0,0,0,0,0,53.5,190,53.3,16.7,13,0,0
40.707,14.6,0,14.7,0,0,45,1,0,25,14.69,-7.96,16.47,112.11,37,1708,962,0,3.7,14.2,-11.9,-11.9,-11.9,-11.9,-11.9,-11.9,21,36,21.4,1,0,0,0,0,0,0,53.5,190,53.5,16.67,13,0,0
40.876,14.6,0,14.6,0,0,45,1,0,25,14.72,-7.9,16.47,112.43,37,1708,960,0,3.9,13.5,-12.1,-12.1,-12.1,-12.1,-12.1,-12.1,21,36,21.4,1,0,0,0,0,0,0,53.1,190,52.9,16.57,13,0,0
41.047,14.6,0,14.6,0,0,45,1,0,25,14.69,-7.8,16.47,112.81,37,1708,964,0,3.9,13.9,-12.1,-12.1,-12.1,-12.1,-12.1,-12.1,19,36,21.4,1,0,0,0,0,0,0,53,190,52.8,16.53,13,0,0
41.216,14.6,0,14.7,0,0,45,1,0,25,14.66,-7.87,16.39,112.29,37,1689.4,960,0,3.9,13.8,-12.1,-12.1,-12.1,-12.1,-12.1,-12.1,18,36,21.4,1,0,0,0,0,0,0,52.9,190,52.4,16.35,13,0,0
41.387,14.6,0,14.7,0,0,45,1,0,25,14.66,-7.91,16.39,112.26,37,1689.4,955,0,4.1,13.7,-12,-12,-12,-12,-12,-12,18,36,21.4,1,0,0,0,0,0,0,53.1,190,52.5,16.27,13,0,0
41.558,14.6,0,14.6,0,0,46,1,0,25,14.69,-7.91,16.36,112.24,37,1689.4,954,0,4.4,13.6,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,19,36,21.4,1,0,0,0,0,0,0,52.9,190,51.9,16.11,13,0,0
41.727,14.6,0,14.6,0,0,46,1,0,25,14.77,-7.88,16.19,112.16,37,1708,940,0,5,13.6,-12.3,-12.3,-12.3,-12.3,-12.3,-12.3,20,36,21.3,1,0,0,0,0,0,0,53.3,190,53.2,16.17,13,0,0
41.897,14.6,0,14.6,0,0,46,1,0,25,14.76,-7.94,16.17,111.8,37,1708,944,0,5.1,13.6,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,20,36,21.4,1,0,0,0,0,0,0,53.1,190,52.2,16.04,13,0,0
42.067,14.6,0,14.6,0,0,46,1,0,25,14.8,-7.88,16.11,112.38,37,1708,952,0,5.6,13.3,-12,-12,-12,-12,-12,-12,20,36,21.4,1,0,0,0,0,0,0,51.3,190,51.3,15.9,13,0,0
42.238,14.6,0,14.6,0,0,46,1,0,25,14.74,-7.58,15.69,112.8,37,1708,963,0,5.5,12.6,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,17,36,21.3,1,0,0,0,0,0,0,50.3,190,50.2,15.75,13,0,0
42.397,14.6,0,14.7,0,0,46,1,0,25,14.53,-7.42,15.53,112.84,37,1708,972,0,4.4,12.4,-10.2,-10.2,-10.2,-10.2,-10.2,-10.2,12,36,21.4,1,0,0,0,0,0,0,49.2,190,49.5,15.57,13,0,0
42.566,14.6,0,14.6,0,0,46,1,0,25,14.38,-7.42,15.36,112.59,37,1689.4,966,0,3.7,12.4,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,14,36,21.4,1,0,0,0,0,0,0,49.3,190,48.8,15.3,13,0,0
42.736,14.6,0,14.6,0,0,46,1,0,25,14.44,-7.58,15.28,112,37,1652.3,956,0,4.1,12.3,-10.4,-10.4,-10.4,-10.4,-10.4,-10.4,16,36,21.4,1,0,0,0,0,0,0,49.6,190,48.7,15.23,13,0,0
42.917,14.6,0,14.7,0,0,46,1,0,25,14.5,-7.08,15.25,112.07,37,1708,959,0,4,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,14,36,21.4,1,0,0,0,0,0,0,49.3,190,48.8,15.08,13,0,0
43.086,14.6,0,14.6,0,0,46,1,0,25,14.5,-7.23,15.03,112.14,37,1726.5,966,0,3.7,12.2,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,14,36,21.4,1,0,0,0,0,0,0,47.5,190,47.5,14.91,13,0,0
43.258,14.6,0,14.6,0,0,46,1,0,25,14.43,-7.16,14.67,112.38,37,1708,957,0,3.1,12,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,13,36,21.3,1,0,0,0,0,0,0,47.6,190,47.2,14.77,13,0,0
43.439,14.6,0,14.6,0,0,46,1,0,25,14.41,-7.2,14.67,112.33,37,1708,952,0,2.8,12,-8.9,-8.9,-8.9,-8.9,-8.9,-8.9,14,36,21.4,1,0,0,0,0,0,0,47.5,190,46.7,14.59,13,0,0
43.606,14.6,0,14.6,0,0,46,1,0,25,14.54,-7.19,14.56,112.24,37,1689.4,951,0,3.4,11.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,14,36,21.4,1,0,0,0,0,0,0,47.1,190,46.4,14.49,13,0,0
43.779,14.6,0,14.6,0,0,46,1,0,25,14.52,-7.18,14.39,112.29,37,1689.4,954,0,2.9,11.8,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,13,36,21.4,1,0,0,0,0,0,0,45.7,190,45.5,14.24,13,0,0
43.935,14.6,0,14.6,0,0,46,1,0,25,14.56,-7.26,14.11,112.38,37,1726.5,948,0,3.1,11.7,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,14,36,21.4,1,0,0,0,0,0,0,45.9,190,45.5,14.2,13,0,0
44.117,14.6,0,14.6,0,0,46,1,0,25,14.62,-7.13,14.06,111.95,37,1726.5,946,0,3.5,11.6,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,13,36,21.3,1,0,0,0,0,0,0,46,190,45.5,14.1,13,0,0
44.297,14.6,0,14.6,0,0,46,1,0,25,14.69,-7.2,14.06,112.01,37,1708,949,0,3.9,11.6,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,12,36,21.4,1,0,0,0,0,0,0,46,190,44.7,13.91,13,0,0
44.467,14.6,0,14.6,0,0,48,1,0,25,14.7,-6.63,13.56,112.38,37,1708,952,0,4,11.4,-6,-6,-6,-6,-6,-6,12,36,21.3,1,0,0,0,0,0,0,44.3,190,44.1,13.75,13,0,0
44.637,14.6,0,14.6,0,0,48,1,0,25,14.68,-6.23,13.39,112.49,37,1726.5,964,0,3.9,11.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,8,36,21.4,1,0,0,0,0,0,0,43.4,190,43.4,13.59,13,0,0
44.807,14.6,0,14.6,0,0,48,1,0,25,14.6,-6.19,13.28,112.71,37,1689.4,957,0,3.5,11.3,-6,-6,-6,-6,-6,-6,10,36,21.4,1,0,0,0,0,0,0,43,190,43.3,13.42,13,0,0
44.976,14.6,0,14.6,0,0,48,1,0,25,14.5,-6.27,13.19,112.29,37,1708,959,0,2.8,11.2,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,10,36,21.4,1,0,0,0,0,0,0,42.8,190,43,13.33,13,0,0
45.137,14.6,0,14.6,0,0,48,1,0,25,14.47,-6.25,13.17,112.23,37,1689.4,962,0,2.7,11.1,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,10,36,21.3,1,0,0,0,0,0,0,42.5,190,42.4,13.15,13,0,0
45.306,14.6,0,14.7,0,0,48,1,0,25,14.47,-6.48,13.11,112.26,37,1670.8,955,0,2.5,11,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,11,36,21.3,1,0,0,0,0,0,0,42.4,190,41.7,12.94,13,0,0
45.478,14.6,0,14.7,0,0,48,1,0,25,14.41,-6.34,13,112.32,37,1670.8,956,0,1.8,11.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,11,36,21.4,1,0,0,0,0,0,0,42.2,190,42.1,13.01,13,0,0
45.649,14.6,0,14.6,0,0,48,1,0,25,14.39,-6.38,12.94,112.42,39,1670.8,956,0,1.6,11,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,10,36,21.4,1,0,0,0,0,0,0,42.2,190,41.7,13.01,13,0,0
45.817,14.6,0,14.7,0,0,48,1,0,25,14.38,-6.43,12.92,112.32,39,1689.4,951,0,1.2,10.9,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,10,36,21.3,1,0,0,0,0,0,0,42.3,190,42.5,13,13,0,0
45.976,14.6,0,14.7,0,0,48,1,0,25,14.39,-6.53,12.92,112.03,39,1689.4,948,0,1,11,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,10,36,21.4,1,0,0,0,0,0,0,42.5,190,42.3,12.96,13,0,0
46.147,14.6,0,14.6,0,0,48,1,0,25,14.48,-6.61,12.92,112.03,39,1689.4,946,0,1.3,10.9,-4.7,-4.7,-4.7,-4.7,-4.7,-4.7,10,36,21.4,1,0,0,0,0,0,0,42.5,190,42.4,12.88,13,0,0
46.316,14.6,0,14.6,0,0,50,1,0,25,14.5,-6.66,12.92,112.52,39,1708,941,0,1.2,10.9,-4.4,-4.4,-4.4,-4.4,-4.4,-4.4,12,36,21.4,1,0,0,0,0,0,0,42.5,190,41.5,12.83,13,0,0
46.487,14.6,0,14.6,0,0,50,1,0,25,14.53,-6.15,12.81,112.49,39,1689.4,948,0,1.1,10.8,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,10,36,21.3,1,0,0,0,0,0,0,42,190,42.1,12.84,13,0,0
46.656,14.6,0,14.7,0,0,50,1,0,25,14.55,-5.84,12.67,112.27,39,1708,955,0,1.1,10.8,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,9,36,21.3,1,0,0,0,0,0,0,41.4,190,40.5,12.71,13,0,0
46.827,14.6,0,14.6,0,0,50,1,0,25,14.39,-5.62,12.25,112.71,39,1670.8,956,0,-0.2,10.7,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,8,36,21.3,1,0,0,0,0,0,0,39.7,190,39.7,12.43,13,0,0
46.996,14.6,0,14.7,0,0,50,1,0,25,14.32,-5.1,12.61,110.71,39,1708,968,0,-0.9,10.7,-4.6,-4.6,-4.6,-4.6,-4.6,-4.6,8,36,21.3,1,0,0,0,0,0,0,41.6,190,40.4,12.49,13,0,0
47.165,14.6,0,14.6,0,0,50,1,0,25,14.5,-5.9,12.92,107.71,39,1652.3,951,0,0.5,10.6,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,8,36,21.4,1,0,0,0,0,0,0,41.5,190,41.1,12.5,13,0,0
47.327,14.6,0,14.7,0,0,50,1,0,25,14.53,-5.97,12.47,108.84,39,1522.3,950,0,0.1,10.5,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,6,36,21.4,1,0,0,0,0,0,0,40.1,190,39.9,12.34,13,0,0
47.508,14.6,0,14.7,0,0,50,1,0,25,14.37,-5.43,12.28,111.97,39,1336.7,959,0,-1.5,10.5,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,6,36,21.3,1,0,0,0,0,0,0,39.8,190,39.8,12.28,13,0,0
47.687,14.6,0,14.7,0,0,50,1,0,25,14.1,-5.66,12.28,112.14,39,1151,952,0,-3.7,10.5,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,4,36,21.4,1,0,0,0,0,0,0,40,190,39.6,12.2,13,0,0
47.846,14.6,0,14.6,0,0,50,1,0,25,14.09,-6.59,12.28,111.48,39,1058.2,919,0,-3.9,10.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,8,36,21.3,1,0,0,0,0,0,0,40.9,190,40.5,12.22,13,0,0
48.026,14.6,0,14.6,0,0,50,1,0,25,14.27,-6.41,12.22,110.9,39,1002.5,933,0,-2.9,10.4,-2.8,-2.8,-2.8,-2.8,-2.8,-2.8,6,36,21.4,1,0,0,0,0,0,0,40.3,190,40.2,12.03,13,0,0
48.176,14.6,0,14.6,0,0,50,1,0,25,14.43,-6.69,11.97,111.17,39,1002.5,926,0,-2.5,10.4,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,6,36,21.4,1,0,0,0,0,0,0,39.8,190,39.9,12.02,13,0,0
48.326,14.6,0,14.7,0,0,50,1,0,25,14.26,-5.57,11.81,111.75,39,1021.1,939,0,-4.7,10.4,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,4,36,21.3,1,0,0,0,0,0,0,39.1,190,39.5,11.93,13,0,0
48.605,14.6,0,14.7,0,0,50,1,0,25,14.01,-6.27,11.69,112.13,39,1039.6,922,0,-6.7,10.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,6,36,21.4,1,0,0,0,0,0,0,39.3,190,39.1,11.83,13,0,0
48.775,14.6,0,14.6,0,0,50,1,0,25,14.18,-6.72,11.69,111.93,39,1039.6,911,0,-5.8,10.3,0.7,0.7,0.7,0.7,0.7,0.7,6,36,21.3,1,0,0,0,0,0,0,39.7,190,39.9,11.89,13,0,0
48.948,14.6,0,14.7,0,0,50,1,0,25,14.4,-6.84,11.67,111.88,39,1021.1,908,0,-5.1,10.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,7,36,21.3,1,0,0,0,0,0,0,39.8,190,40.3,11.8,13,0,0
49.116,14.6,0,14.7,0,0,50,1,0,25,14.61,-6.81,11.67,112.09,39,1039.6,908,0,-4.1,10.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8,36,21.4,1,0,0,0,0,0,0,40.1,190,41,11.86,13,0,0
49.306,14.6,0,14.6,0,0,50,1,0,25,14.71,-7.08,11.67,112.1,39,1039.6,898,0,-3.8,10.2,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,8,36,21.4,1,0,0,0,0,0,0,40.3,190,40.2,11.79,13,0,0
49.486,14.6,0,14.6,0,0,50,1,0,25,14.71,-7.37,11.67,112.26,39,1039.6,890,0,-3.8,10.2,0.6,0.6,0.6,0.6,0.6,0.6,10,36,21.3,1,0,0,0,0,0,0,40.3,190,40.6,11.83,13,0,0
49.665,14.6,0,14.7,0,0,50,1,0,25,14.73,-7.07,11.67,112.3,39,1058.2,901,0,-3.4,10.2,0.2,0.2,0.2,0.2,0.2,0.2,8,36,21.4,1,0,0,0,0,0,0,40.3,190,40.2,11.82,13,0,0
49.847,14.6,0,14.7,0,0,50,1,0,25,14.72,-6.95,11.67,112.61,39,1058.2,906,0,-3.3,10.2,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,7,36,21.3,1,0,0,0,0,0,0,40,190,39.6,11.73,13,0,0
50.016,14.6,0,14.6,0,0,50,1,0,25,14.69,-7.15,11.64,112.52,39,1058.2,902,0,-3.4,10.2,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,8,36,21.3,1,0,0,0,0,0,0,40.2,190,40,11.69,13,0,0
50.185,14.6,0,14.7,0,0,50,1,0,25,14.67,-7.06,11.64,112.07,39,1076.8,900,0,-3.3,10.1,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,8,36,21.3,1,0,0,0,0,0,0,40.1,190,40.4,11.8,13,0,0
50.376,14.6,0,14.7,0,0,50,1,0,25,14.67,-7.11,11.64,112.24,39,1058.2,902,0,-3.1,10.1,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,8,36,21.3,1,0,0,0,0,0,0,40.1,190,40.3,11.77,13,0,0
50.546,14.6,0,14.7,0,0,50,1,0,25,14.7,-7.43,11.64,112.24,39,1076.8,890,0,-2.7,10.2,0.3,0.3,0.3,0.3,0.3,0.3,10,36,21.3,1,0,0,0,0,0,0,40.4,190,39.7,11.75,13,0,0
50.707,14.6,0,14.7,0,0,50,1,0,25,14.71,-7.3,11.64,112.14,39,1076.8,897,0,-2.6,10.1,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,8,36,21.3,1,0,0,0,0,0,0,40.2,190,40.2,11.69,13,0,0
50.876,14.6,0,14.7,0,0,50,1,0,25,14.73,-7.16,11.64,112.49,39,1076.8,900,0,-2.3,10.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,8,36,21.3,1,0,0,0,0,0,0,40.2,190,40.2,11.74,13,0,0
51.046,14.6,0,14.7,0,0,50,1,0,25,14.71,-7.31,11.64,112.52,39,1076.8,896,0,-2.3,10,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,8,36,21.4,1,0,0,0,0,0,0,40.2,190,39.8,11.71,13,0,0
51.206,14.6,0,14.6,0,0,50,1,0,25,14.69,-7.14,11.64,112.32,39,1076.8,897,0,-2.3,10.1,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,8,36,21.4,1,0,0,0,0,0,0,40.2,190,40.5,11.8,13,0,0
51.377,14.6,0,14.6,0,0,50,1,0,25,14.69,-6.95,11.64,112.35,39,1095.3,907,0,-2,10.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,8,36,21.3,1,0,0,0,0,0,0,40,190,40,11.77,13,0,0
51.557,14.6,0,14.6,0,0,50,1,0,25,14.69,-6.86,11.67,112.65,39,1095.3,910,0,-1.9,10.1,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,8,36,21.3,1,0,0,0,0,0,0,39.8,190,39.9,11.75,13,0,0
51.735,14.6,0,14.7,0,0,52,1,0,25,14.66,-6.43,11.67,112.38,39,1076.8,902,0,-2.1,10.1,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,7,36,21.3,1,0,0,0,0,0,0,40,190,40,11.74,13,0,0
51.927,14.6,0,14.7,0,0,52,1,0,25,14.59,-6.52,11.67,112.01,39,1113.9,905,0,-2.4,10.1,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,7,36,21.3,1,0,0,0,0,0,0,40.1,190,39.7,11.66,13,0,0
52.096,14.6,0,14.7,0,0,52,1,0,25,14.57,-6.79,11.64,112,39,1095.3,899,0,-2.4,10,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,8,36,21.4,1,0,0,0,0,0,0,40,190,40.1,11.68,13,0,0
52.286,14.6,0,14.6,0,0,52,1,0,25,14.6,-6.65,11.64,112.24,39,1095.3,900,0,-2.2,10,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,7,36,21.4,1,0,0,0,0,0,0,40.1,190,39.8,11.73,13,0,0
52.455,14.6,0,14.6,0,0,52,1,0,25,14.6,-6.46,11.64,112.49,39,1095.3,907,0,-2.2,10,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,7,36,21.3,1,0,0,0,0,0,0,39.8,190,39.2,11.64,13,0,0
