﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 93oct_98ron
103.360,14.7,0,14.79,0.1,0,205,0,0,61,14.66,0.68,3.61,43.22,199,724,672,0,2.9,3.4,3.4,1.1,4.1,2.1,3.7,1.5,0.3,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.9,150,16.7,3.6,3.85,29.97,0.28,13.97,0
103.540,14.7,0,14.79,0.1,0,205,0,0,61,14.62,0.68,3.61,43.47,199,705.5,670,0,2.7,3.4,3.4,0.7,3.5,1.6,3,1,-0.2,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,17.2,3.69,3.83,29.97,0.28,13.97,0
103.730,14.7,0,14.79,0.1,0,205,0,0,61,14.6,0.68,3.53,43.12,199,705.5,662,0,2.5,3.5,3.4,2.8,5.7,3.8,5.3,3.1,2.1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.1,3.66,3.85,29.97,0.28,13.97,0
103.919,14.7,0,14.79,0.1,0,205,0,0,61,14.62,0.68,3.56,43.24,199,705.5,669,0,2.7,3.4,3.4,1.6,4.6,2.6,4.2,1.9,0.7,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,17.1,3.66,3.85,29.97,0.28,13.97,0
104.109,14.7,0,14.79,0.1,0,205,0,0,61,14.62,0.68,3.56,43.21,199,724,656,0,2.7,3.4,3.4,2.2,5.1,3.1,4.7,2.4,1.3,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,16.9,3.59,3.8,29.97,0.28,13.97,0
104.302,14.7,0,14.79,0.1,0,205,0,0,61,14.63,0.68,3.53,42.97,199,705.5,662,0,2.7,3.3,3.3,1.2,4.1,2.1,3.7,1.4,0.3,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.4,3.71,3.82,29.97,0.28,13.97,0
104.523,14.7,0,14.79,0.1,0,205,0,0,61,14.63,0.68,3.53,43.06,199,724,664,0,2.7,3.4,3.4,1.8,4.7,2.8,4.4,2.1,1,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.5,150,16.9,3.61,3.78,29.97,0.28,13.97,0
104.709,14.7,0,14.7,0.1,0,205,0,0,61,14.65,0.68,3.5,42.99,199,724,660,0,2.8,3.4,3.4,2.9,5.7,3.8,5.4,3.1,2,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,17.1,3.65,3.84,29.97,0.28,13.97,0
104.908,14.7,0,14.79,0.1,0,205,0,0,61,14.65,0.68,3.5,43.02,199,705.5,662,0,2.7,3.4,3.4,4,7,4.9,6.7,4.3,3.1,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.4,150,17.2,3.67,3.85,29.97,0.28,13.97,0
105.102,14.7,0,14.79,0.1,0,205,0,0,61,14.63,0.68,3.5,43.03,199,705.5,662,0,2.6,3.4,3.4,3,6,3.9,5.9,3.3,2.2,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,16.8,3.58,3.83,29.97,0.28,13.97,0
105.358,14.7,0,14.79,0.1,0,205,0,0,61,14.63,0.68,3.53,42.99,199,705.5,661,0,2.6,3.4,3.3,2.1,4.9,2.9,4.8,2.4,1.3,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.6,150,17,3.62,3.78,29.97,0.28,13.97,0
105.560,14.7,0,14.79,0.1,0,205,0,0,61,14.65,0.68,3.56,43.05,199,705.5,661,0,2.6,3.3,3.3,1,3.8,1.9,3.8,1.3,0.2,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.6,150,17.1,3.64,3.8,29.97,0.28,13.97,0
105.760,14.7,0,14.79,0.1,0,205,0,0,61,14.69,0.68,3.53,43,199,705.5,654,0,2.9,3.4,3.3,1.9,4.7,2.7,4.7,2.3,1.2,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,17.4,3.68,3.83,29.97,0.28,13.97,0
105.949,14.7,0,14.79,0.1,0,205,0,0,61,14.69,0.68,3.53,42.76,199,705.5,663,0,2.8,3.3,3.3,1.5,4.4,2.2,4.5,1.8,0.8,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.5,3.7,3.83,29.97,0.28,13.97,0
106.158,14.7,0,14.79,0.1,0,205,0,0,61,14.68,0.68,3.53,42.8,199,705.5,658,0,2.8,3.3,3.4,2.8,5.6,3.5,5.7,3.1,2,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,16.8,3.57,3.76,29.97,0.28,13.97,0
106.358,14.7,0,14.79,0.1,0,205,0,0,61,14.67,0.68,3.5,42.92,199,724,650,0,2.7,3.3,3.3,3.9,6.5,4.5,6.6,4.2,3.3,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,16.9,3.58,3.77,29.97,0.28,13.97,0
106.548,14.7,0,14.79,0.1,0,205,0,0,61,14.67,0.68,3.47,42.76,199,705.5,658,0,2.7,3.3,3.4,3.1,6.1,3.8,6.2,3.6,2.5,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,17.2,3.64,3.77,29.97,0.28,13.97,0
106.719,14.7,0,14.79,0.1,0,205,0,0,61,14.65,0.68,3.47,42.73,199,705.5,656,0,2.6,3.4,3.4,3.8,6.7,4.4,6.8,4.2,3.1,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,16.9,3.58,3.82,29.97,0.28,13.97,0
106.923,14.7,0,14.79,0.1,0,205,0,0,61,14.65,0.68,3.5,42.8,199,705.5,652,0,2.6,3.4,3.4,5.2,7.9,5.8,8.2,5.6,4.6,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,17.4,3.67,3.83,29.97,0.28,13.97,0
107.142,14.7,0,14.7,0.1,0,205,0,0,61,14.63,0.68,3.5,42.57,199,705.5,659,0,2.5,3.3,3.3,1.6,4.5,2.2,4.6,2,0.9,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,16.8,3.57,3.78,29.97,0.28,13.97,0
107.361,14.7,0,14.79,0.1,0,205,0,0,61,14.64,0.68,3.5,42.76,199,705.5,660,0,2.5,3.4,3.3,2.4,5.1,3,5.4,2.9,1.8,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.3,3.66,3.82,29.97,0.28,13.97,0
107.561,14.7,0,14.79,0.1,0,205,0,0,61,14.66,0.68,3.53,42.8,199,705.5,660,0,2.6,3.4,3.4,1.9,4.7,2.4,4.9,2.4,1.2,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.4,3.69,3.82,29.97,0.28,13.97,0
107.761,14.7,0,14.7,0.1,0,205,0,0,61,14.69,0.68,3.58,42.96,199,705.5,660,0,2.8,3.4,3.3,2,4.6,2.4,4.8,2.4,1.2,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,17.1,3.65,3.81,29.97,0.28,13.97,0
107.961,14.7,0,14.79,0.1,0,205,0,0,61,14.69,0.68,3.56,43.08,199,705.5,664,0,2.8,3.4,3.4,1.8,4.4,2.2,4.5,2.2,1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.1,3.65,3.84,29.97,0.28,13.97,0
108.161,14.7,0,14.7,0.1,0,207,0,0,61,14.68,0.68,3.58,43.11,199,705.5,662,0,2.7,3.4,3.4,0.9,3.5,1.3,3.7,1.3,0.1,1,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.8,150,17,3.62,3.79,29.97,0.28,13.97,0
108.362,14.7,0,14.79,0.1,0,207,0,0,61,14.69,0.68,3.56,43.02,199,705.5,662,0,2.7,3.4,3.4,2.2,4.8,2.6,5,2.7,1.6,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,16.9,3.62,3.8,29.97,0.28,13.97,0
108.560,14.7,0,14.79,0.1,0,207,0,0,61,14.68,0.68,3.56,42.97,199,705.5,663,0,2.7,3.3,3.4,2.6,5.2,3,5.4,3.1,1.9,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.1,3.65,3.81,29.97,0.28,13.97,0
108.761,14.7,0,14.7,0.1,0,207,0,0,61,14.66,0.68,3.53,42.89,199,705.5,664,0,2.6,3.3,3.3,1.8,4.4,2.2,4.5,2.3,1.1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.1,3.65,3.81,29.97,0.28,13.97,0
108.961,14.7,0,14.79,0.1,0,207,0,0,61,14.64,0.68,3.53,42.92,199,705.5,655,0,2.4,3.4,3.3,4.5,7.1,4.9,7.3,5,3.7,1,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.8,150,17.1,3.64,3.85,29.97,0.28,13.97,0
109.182,14.7,0,14.79,0.1,0,207,0,0,61,14.62,0.68,3.56,42.97,199,705.5,664,0,2.3,3.3,3.3,0.8,3.4,1.1,3.4,1.2,-0.2,1,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.6,150,17.2,3.66,3.81,29.97,0.28,13.97,0
109.402,14.7,0,14.79,0.1,0,207,0,0,61,14.62,0.68,3.53,42.93,199,724,654,0,2.3,3.3,3.4,2.9,5.5,3.2,5.7,3.4,2.2,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,17.2,3.65,3.78,29.97,0.28,13.97,0
109.600,14.7,0,14.79,0.1,0,207,0,0,61,14.62,0.68,3.5,42.76,199,705.5,658,0,2.3,3.3,3.2,1.7,4.3,2,4.4,2.2,0.9,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,16.9,3.57,3.78,29.97,0.28,13.97,0
109.802,14.7,0,14.79,0.1,0,207,0,0,61,14.62,0.68,3.5,42.82,199,705.5,658,0,2.3,3.3,3.3,2.8,5.5,3.2,5.7,3.3,2,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,16.8,3.56,3.75,29.97,0.28,13.97,0
110.003,14.7,0,14.79,0.1,0,207,0,0,61,14.65,0.68,3.47,42.64,199,705.5,654,0,2.4,3.3,3.3,2.6,5.3,3,5.6,3.2,1.9,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,16.9,3.57,3.76,29.97,0.28,13.97,0
110.223,14.7,0,14.79,0.1,0,207,0,0,61,14.65,0.68,3.47,42.68,199,724,660,0,2.4,3.2,3.3,1.3,4.1,1.7,4.2,1.9,0.6,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,17.1,3.62,3.79,29.97,0.28,13.97,0
110.440,14.7,0,14.79,0.1,0,207,0,0,61,14.67,0.68,3.53,42.74,199,724,664,0,2.4,3.2,3.3,0.9,3.6,1.2,3.7,1.4,0.1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.4,3.69,3.78,29.97,0.28,13.97,0
110.631,14.7,0,14.79,0.1,0,207,0,0,61,14.67,0.68,3.5,42.9,199,724,662,0,2.5,3.4,3.3,3.2,5.9,3.7,6.2,3.8,2.6,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,16.9,3.61,3.81,29.97,0.28,13.97,0
110.840,14.7,0,14.79,0.1,0,207,0,0,61,14.67,0.68,3.56,43.11,199,705.5,664,0,2.5,3.4,3.3,1.8,4.6,2.3,4.7,2.4,1.1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,16.8,3.59,3.81,29.97,0.28,13.97,0
111.040,14.7,0,14.79,0.1,0,207,0,0,61,14.67,0.68,3.56,43.13,199,705.5,658,0,2.4,3.3,3.3,1.9,4.7,2.4,4.8,2.5,1.3,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.1,3.64,3.82,29.97,0.28,13.97,0
111.241,14.7,0,14.79,0.1,0,207,0,0,61,14.65,0.68,3.56,42.9,199,724,664,0,2.3,3.3,3.3,1.3,4.1,1.8,4.2,1.9,0.8,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.1,3.63,3.77,29.97,0.28,13.97,0
111.441,14.7,0,14.79,0.1,0,207,0,0,61,14.65,0.68,3.53,42.87,199,705.5,665,0,2.2,3.3,3.3,1.5,4.3,2,4.4,2.1,0.8,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,16.7,3.58,3.78,29.97,0.28,13.97,0
111.661,14.7,0,14.79,0.1,0,207,0,0,61,14.63,0.68,3.5,43.03,199,705.5,668,0,2.1,3.3,3.3,2.6,5.3,3.1,5.4,3.2,2,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.4,150,17.3,3.72,3.83,29.97,0.28,13.97,0
111.868,14.7,0,14.79,0.1,0,207,0,0,61,14.62,0.68,3.5,43.08,199,705.5,668,0,2.1,3.3,3.3,1.7,4.6,2.1,4.6,2.3,1,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.3,150,16.6,3.57,3.78,29.97,0.28,13.97,0
112.060,14.7,0,14.79,0.1,0,207,0,0,61,14.61,0.68,3.5,43.13,199,705.5,663,0,2,3.3,3.3,2.7,5.6,3.3,5.6,3.4,2.1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.4,150,17,3.63,3.82,29.97,0.28,13.97,0
112.270,14.7,0,14.79,0.1,0,207,0,0,61,14.6,0.68,3.5,43.08,199,724,664,0,2,3.4,3.3,3.1,6.1,3.7,6.1,3.8,2.4,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.4,150,17,3.63,3.79,29.97,0.28,13.97,0
112.480,14.7,0,14.79,0.1,0,207,0,0,61,14.63,0.68,3.5,42.96,199,705.5,659,0,2.1,3.3,3.3,2.9,5.9,3.5,5.9,3.6,2.3,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.4,150,16.9,3.6,3.75,29.97,0.28,13.97,0
112.680,14.7,0,14.79,0.1,0,207,0,0,61,14.65,0.68,3.5,42.92,199,705.5,662,0,2.1,3.3,3.3,1.3,4.3,1.9,4.2,2,0.7,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,16.9,3.59,3.75,29.97,0.28,13.97,0
112.890,14.7,0,14.79,0.1,0,207,0,0,61,14.67,0.68,3.47,42.6,199,705.5,642,0,2.2,3.3,3.3,7.7,10.7,8.3,10.7,8.4,7,4,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.2,3.61,3.78,29.97,0.28,13.97,0
113.110,14.7,0,14.79,0.1,0,207,0,0,61,14.72,0.68,3.47,42.67,199,705.5,660,0,2.5,3.3,3.3,1.5,4.6,2.1,4.4,2.2,0.9,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,17.4,3.68,3.79,29.97,0.28,13.97,0
113.319,14.7,0,14.79,0.1,0,207,0,0,61,14.72,0.68,3.5,42.7,199,705.5,662,0,2.4,3.3,3.3,2.1,5.4,2.8,5.3,2.9,1.5,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,16.7,3.55,3.78,29.97,0.28,13.97,0
113.522,14.7,0,14.79,0.1,0,207,0,0,61,14.74,0.68,3.5,42.67,199,705.5,654,0,2.6,3.3,3.3,2.8,5.8,3.4,5.7,3.5,2.3,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,17,3.6,3.76,29.97,0.28,13.97,0
113.741,14.7,0,14.79,0.1,0,207,0,0,61,14.71,0.68,3.5,42.83,199,705.5,662,0,2.4,3.4,3.4,2.9,6,3.6,5.9,3.8,2.4,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.5,150,17,3.61,3.8,29.97,0.28,13.97,0
113.961,14.7,0,14.79,0.1,0,207,0,0,61,14.69,0.68,3.5,42.8,199,705.5,656,0,2.2,3.2,3.3,1.4,4.6,2.1,4.5,2.2,0.8,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.2,3.64,3.84,29.97,0.28,13.97,0
114.180,14.7,0,14.79,0.1,0,207,0,0,61,14.67,0.68,3.53,42.74,199,705.5,656,0,2.2,3.4,3.3,2.8,6,3.5,6,3.6,2.4,0,140,36.8,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,16.9,3.59,3.79,29.97,0.28,13.97,0
114.400,14.7,0,14.79,0.1,0,207,0,0,61,14.65,0.68,3.5,42.76,199,705.5,662,0,2.1,3.2,3.2,0.2,3.2,0.9,3.1,1,-0.2,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,16.9,3.58,3.77,29.97,0.28,13.97,0
114.620,14.7,0,14.79,0.1,0,207,0,0,61,14.67,0.68,3.5,42.71,199,705.5,662,0,2.2,3.2,3.2,0.7,3.7,1.3,3.6,1.4,0.1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17,3.6,3.76,29.97,0.28,13.97,0
114.828,14.7,0,14.79,0.1,0,207,0,0,61,14.65,0.68,3.5,42.73,199,705.5,656,0,2.1,3.3,3.4,2.7,5.8,3.4,5.8,3.5,2.3,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,16.8,3.55,3.78,29.97,0.28,13.97,0
115.040,14.7,0,14.79,0.1,0,207,0,0,61,14.63,0.68,3.53,42.77,199,724,659,0,2,3.3,3.3,2.5,5.6,3.1,5.4,3.2,1.8,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.6,150,17.2,3.65,3.78,29.97,0.28,13.97,0
115.260,14.7,0,14.79,0.1,0,207,0,0,61,14.6,0.68,3.53,42.63,199,724,660,0,1.8,3.3,3.3,1.9,4.9,2.3,4.7,2.5,1.2,2,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.8,150,17,3.58,3.78,29.97,0.28,13.97,0
115.488,14.7,0,14.79,0.1,0,207,0,0,61,14.59,0.68,3.53,42.71,199,705.5,660,0,1.7,3.3,3.3,2.4,5.4,3,5.2,3.1,1.9,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,16.7,3.54,3.72,29.97,0.28,13.97,0
115.680,14.7,0,14.79,0.1,0,207,0,0,61,14.6,0.68,3.5,42.68,201,705.5,661,0,1.7,3.2,3.3,0.9,3.7,1.4,3.6,1.5,0.4,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.6,150,17.1,3.63,3.78,29.97,0.28,13.97,0
115.879,14.7,0,14.79,0.1,0,207,0,0,61,14.59,0.68,3.5,42.67,201,705.5,660,0,1.6,3.2,3.2,1.7,4.7,2.2,4.5,2.3,1,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,16.9,3.57,3.74,29.97,0.28,13.97,0
116.080,14.7,0,14.79,0.1,0,207,0,0,61,14.58,0.68,3.5,42.54,201,705.5,656,0,1.5,3.3,3.4,2.5,5.5,3.1,5.4,3.2,2,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17,3.59,3.78,29.97,0.28,13.97,0
116.281,14.7,0,14.79,0.1,0,207,0,0,61,14.57,0.68,3.5,42.73,201,705.5,663,0,1.4,3.2,3.3,2.8,5.8,3.2,5.6,3.4,2,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17.2,3.65,3.78,29.97,0.28,13.97,0
116.502,14.7,0,14.79,0.1,0,207,0,0,61,14.57,0.68,3.5,42.73,201,705.5,658,0,1.4,3.4,3.3,2.4,5.3,2.9,5.1,3,1.9,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,16.7,3.54,3.74,29.97,0.28,13.97,0
116.720,14.7,0,14.79,0.1,0,207,0,0,61,14.57,0.68,3.53,42.82,201,705.5,664,0,1.3,3.3,3.4,2,4.9,2.3,4.6,2.5,1.1,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.7,150,16.7,3.56,3.82,29.97,0.28,13.97,0
116.920,14.7,0,14.79,0.1,0,207,0,0,61,14.59,0.68,3.53,42.8,201,705.5,658,0,1.4,3.3,3.4,2.8,5.6,3.3,5.6,3.4,2.3,0,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.7,150,17.3,3.67,3.81,29.97,0.28,13.97,0
117.180,14.7,0,14.79,0.1,0,207,0,0,61,14.6,0.68,3.53,42.67,201,705.5,659,0,1.3,3.3,3.3,1.7,4.5,2,4.3,2.2,0.8,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17,3.63,3.79,29.97,0.28,13.97,0
117.388,14.7,0,14.79,0.1,0,207,0,0,61,14.6,0.68,3.53,42.9,201,724,659,0,1.2,3.4,3.4,3,5.8,3.4,5.6,3.5,2.3,2,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.8,150,17.2,3.63,3.83,29.97,0.28,13.97,0
117.602,14.7,0,14.79,0.1,0,207,0,0,61,14.6,0.68,3.56,42.76,201,705.5,662,0,1.2,3.3,3.3,1.2,4.3,1.7,4,1.8,0.5,1,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,16.7,3.57,3.77,29.97,0.28,13.97,0
117.799,14.7,0,14.79,0.1,0,207,0,0,61,14.61,0.68,3.53,42.77,201,705.5,662,0,1.2,3.3,3.3,1.2,3.9,1.5,3.6,1.6,0.3,1,140,36.6,0,0,8.44,1.99,1,0,0,0,0,0,0,0,16.6,150,17.3,3.68,3.8,29.97,0.28,13.97,0
118.001,14.7,0,14.79,0.1,0,207,0,0,61,14.62,0.68,3.53,42.8,201,705.5,660,0,1.2,3.3,3.3,2.1,4.8,2.4,4.5,2.5,1.2,0,140,36.6,0,0,8.36,1.99,1,0,0,0,0,0,0,0,16.6,150,17,3.62,3.76,29.97,0.28,13.97,0
