#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.32369
#Ecu: US BRZ Manual (ZA1JA01C)
#CALID: ZA1JA01C
#RaceROM version: 24256
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (kPa),Intake Air Temperature (°F),Atmospheric Pressure (kPa),Coolant Temperature (°F),Engine Speed (rpm),Vehicle Speed (mph),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (kPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°F),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Fuel Quantity Total (µl),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Fuel Injection End DI to Spark (ms),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Idle Spark Advance Control #1 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #4 (°),Map Trace Knock (°),Number of all DTCs,Number of DTC Codes (Including Historic),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,VVT Aim Angle #1 (°),VVT Aim Angle #2 (°),VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust OCV Current L (A),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Duty #2 (%),VVT Intake OCV Current L (A),VVT Intake OCV Current R (A),VVT OCV Duty #1 (%),VVT OCV Duty #2  (%),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle Target #2 (°FR)
142.762,0,33.91,93,118,103,198,1642,8,2,-4.7,0,-2,19980,1.1,0.0,1.73,6.64,3,14.9,14.05,208,11.6,2.44,12.17,-0.1,1.03,34.69,1,2,10,25.06,25.06,50.12,1.2,0,3.65,28.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,51.6,55.9,22.9,21.1,19.9,19.9,54.2,52.5,0.65,0.66,53,52.6,0.68,0.64,54,55.9,20.7,22.5,20.3,20.3
142.840,0,36.09,93,118,103,198,1661,8,2,-9.4,0,-1.5,19970,1.3,0.0,1.53,6.18,3,15.5,13.99,208,12.1,2.48,11.6,-0.1,1.04,34.83,1,2,9,23.32,23.32,46.64,1.2,0,3.65,29.1,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,51.7,55.9,23.7,21.3,20,20,54,52.5,0.65,0.64,52.2,52.2,0.69,0.66,56.1,57.5,18.5,22,22.1,22.1
142.914,0,37.21,92,118,103,198,1748,8,2,-14.1,0,-1.5,20080,1.6,0.0,1.43,6.17,3,15.7,13.87,208,12.1,2.52,11.02,-0.1,1.11,38.04,1,2,9,23.29,23.29,46.57,1.5,0,3.65,26.2,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,51.8,55.9,23.7,21.2,20,20,53.9,52.4,0.65,0.64,52.1,52.6,0.71,0.68,58.6,59.2,18,21.9,23.6,23.6
142.991,0,38.54,91,118,103,198,1876,9,2,-19.5,0,-1,19890,1.8,0.0,1.41,6.06,3,15.2,13.83,208,11.7,2.6,11.02,-0.1,1.15,40.59,1,2,9,22.69,22.69,45.38,1.7,0,3.65,25,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.1,56,23.2,20.8,20,20,53.7,52.4,0.64,0.63,53.1,53.2,0.71,0.7,59.9,59.5,17.8,22.8,24.2,24.2
143.069,0,41.45,89,118,103,198,1942,9,2,-24.2,0,-1,19950,1.9,0.0,1.35,5.82,3,14.4,13.73,208,10.5,2.6,11.48,-0.1,1.18,40.22,1,2,10,21.83,21.83,43.65,1.8,0,3.65,24.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.3,56,23,20.7,20,20,53.6,52.3,0.64,0.64,53.8,53.9,0.71,0.7,60.9,59.4,17.6,23.6,24,24
143.145,0,38.27,87,118,103,198,1918,9,2,-4.7,0,-1,19730,1.9,0.0,1.32,7.46,3,13.5,13.55,208,9.8,2.52,11.83,-0.1,1.19,37.21,1,2,9,21.05,21.05,42.09,1.9,0,3.65,24.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.5,56,22.9,21.2,20,20,53.5,52.3,0.66,0.65,54.4,54.4,0.71,0.72,61.9,60,17.2,24.5,23.9,23.9
143.229,0,36.77,85,118,103,198,1930,9,2,-4.7,0,-1,19970,1.8,0.0,1.64,7.07,3,13.5,13.46,208,9.8,2.48,11.94,-0.1,1.18,38,1,2,12,26.97,26.97,53.94,1.8,0,3.65,24.2,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,52.9,56,22.8,21.3,20,20,53.3,52.2,0.64,0.64,54.5,54.1,0.7,0.71,62.5,59.3,16.6,25.1,23.9,23.9
143.308,0,36.36,84,118,103,198,1917,10,2,-7,0,-1,19920,1.7,0.0,1.65,7.11,3,13.7,13.29,208,9.3,2.5,11.94,-0.1,1.17,35.81,1,2,11,26.96,26.96,53.91,1.8,0,3.65,24.5,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.1,56,22.8,21.3,20.1,20.1,53.2,52.2,0.65,0.64,55.2,54.9,0.7,0.73,63.9,60.9,16.9,25,24.5,24.5
143.385,0,37.92,81,118,103,198,1975,10,2,-10.9,0,-1,20160,1.6,0.0,1.57,5.83,3,15.3,13.15,208,10.5,2.48,11.02,-0.1,1.14,35.95,1,2,11,24.17,24.49,48.66,1.7,0,3.65,23.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.4,56,22.5,21.7,21.4,21.4,53.1,52.2,0.65,0.65,56.6,56.1,0.7,0.73,64.8,62.1,16.9,24.8,25.9,25.9
143.460,0,44.33,82,118,103,198,2174,10,2,-23.4,0,1.5,19620,1.6,0.0,1.48,5.19,3,16.1,13.03,208,12.2,2.58,11.02,-0.1,1.12,40.34,1,2,10,19.84,24.14,43.98,1.6,0,3.65,21.5,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.7,56,22.1,21.7,22.9,22.9,53.1,52.2,0.66,0.66,58.5,57.5,0.72,0.73,66.1,64.1,17.3,25.1,27.9,27.9
143.534,0,47.57,84,118,103,198,2256,10,2,-29.7,0,2.5,19890,1.8,0.0,1.48,4.68,3,15.5,12.91,208,12.8,2.72,11.02,-0.1,1.15,47.57,1,2,9,16.86,24.35,41.2,1.7,0,3.65,20.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54,56.2,22.8,21.4,23.3,23.3,53.1,52.2,0.67,0.67,59.1,58.8,0.73,0.74,67.2,65,18.4,26.1,28.9,28.9
143.605,0,48.06,84,118,103,198,2266,11,2,-29.7,0,2.5,19490,1.9,0.0,1.53,4.56,3,13.7,12.85,208,10.9,2.76,11.02,-0.1,1.19,47.57,1,2,9,17.04,25.46,42.5,1.9,0,3.65,20.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.2,56.2,23,21.7,23,23,53.1,52.3,0.68,0.68,59.1,59,0.73,0.75,67.7,63,19.6,29,28.5,28.5
143.687,0,40.41,83,118,103,198,2240,11,2,-29.7,0,2,19650,1.8,0.0,1.53,4.6,3,13.3,12.79,208,9.8,2.62,11.37,-0.1,1.19,41.08,1,2,8,16.64,23.32,39.95,1.9,0,3.65,20.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.5,56.2,23.5,21.8,22.5,22.5,53.1,52.4,0.67,0.67,58.5,58.6,0.7,0.75,67.7,61.2,21.8,30.5,27.5,27.5
143.762,0,40.83,81,118,103,198,2200,11,2,-29.7,0,1.5,19820,1.7,0.0,1.4,4.27,3,12.1,12.8,208,8.4,2.6,11.94,-0.1,1.16,40.65,1,2,8,16.36,22.17,38.54,1.7,0,3.65,21,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.8,56,24.6,22.6,23.2,23.2,53.1,52.4,0.67,0.66,58.1,58.7,0.69,0.75,66.7,61.7,23.5,30.3,28.4,28.4
143.835,0,38.23,78,117,103,198,2229,11,2,-29.7,0,3.5,20030,1.5,0.0,1.31,3.85,3,12.6,12.77,208,8.1,2.52,11.94,-0.1,1.11,37.57,1,2,8,14.47,21.33,35.8,1.5,0,3.65,20.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,55,56,25.1,22.6,24.7,24.7,53,52.4,0.68,0.66,59.1,59.5,0.7,0.73,66.3,63.3,26.3,29.8,30.2,30.2
143.912,0,34.62,72,117,103,198,2407,11,2,-29.7,0,5,20280,1.2,0.0,1.35,3.31,3,13.6,12.72,208,9.5,2.48,11.94,-0.1,1.05,35.4,1,2,7,12.42,22.09,34.5,1.3,0,3.65,19.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,55.1,56,25.8,23.2,25.1,25.1,53,52.5,0.69,0.67,58.7,60,0.71,0.73,64.3,63.4,29.2,29.8,30.2,30.2
143.986,0,42.37,73,117,103,198,2461,11,2,-29.7,0,5.5,19540,1.1,0.0,1.39,3.31,3,14.5,12.72,208,9.9,2.64,11.94,-0.1,1,42.55,1,2,7,12.46,22.64,35.1,1.1,0,3.65,18.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,55.1,56,26,23,25.3,25.3,53,52.6,0.69,0.66,58.7,59.9,0.72,0.7,63,64.1,31.4,30.1,30.6,30.6
144.062,0,42.61,73,117,103,198,2480,12,2,-29.7,0,5.5,19740,1.2,0.0,1.42,3.68,3,15,12.68,208,11.7,2.66,11.71,-0.1,1.01,44.08,1,2,7,12.6,23.24,35.85,1.1,0,3.65,18.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,55,56,26.7,23.5,25.3,25.3,53,52.7,0.68,0.66,58.4,60.1,0.71,0.67,62,64.3,33.6,30.6,31.3,31.3
144.139,0,45.8,77,117,103,198,2482,12,2,-29.7,0,5.5,19770,1.3,0.0,1.6,3.81,3,15,12.7,208,11.7,2.74,11.71,-0.1,1.04,48.31,1,2,7,14.19,26.18,40.37,1.2,0,3.65,18.1,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.9,56.1,27.1,23.5,25.4,25.4,52.9,52.7,0.69,0.66,58,60.1,0.73,0.67,61.2,64.6,35.6,31.2,32.5,32.5
144.217,0,47.33,81,117,103,198,2522,12,2,-29.7,0,6,20240,1.4,0.0,2.08,4.93,3,15.4,12.67,208,11.8,2.7,11.71,-0.1,1.08,46.16,1,2,8,13.83,25.5,39.33,1.4,0,3.65,17.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.8,56.1,27.3,24.1,25.5,25.5,52.8,52.8,0.68,0.65,57.9,59.9,0.72,0.66,61.1,64.7,36.3,32.5,33.2,33.2
144.290,0,46.23,83,117,103,196,2580,12,2,-4.7,0,6,20050,1.5,0.0,2.12,5.01,3,15.3,12.69,208,11.7,2.78,11.6,-0.1,1.09,48.31,1,2,11,19.04,35.13,54.17,1.4,0,3.65,16.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.6,56.1,27.6,24,25.5,25.5,52.8,52.9,0.67,0.64,57.7,60.2,0.71,0.65,59.9,64,37.6,33.2,33,33
144.364,0,48,82,117,103,196,2551,12,2,-6.2,0,6,20110,1.5,0.0,2.08,4.94,3,15.7,12.69,208,11.9,2.76,11.37,-0.1,1.11,48.61,1,2,11,18.77,34.62,53.4,1.5,0,3.65,17,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.4,56.1,27.5,24.4,25.6,25.6,52.7,52.9,0.68,0.65,57.6,59.8,0.71,0.64,59.4,63.9,38,33.7,33.4,33.4
144.439,0,45.61,84,117,103,196,2583,12,2,-14.8,0,6,19920,1.5,0.0,1.97,4.49,3,16.8,12.63,208,12.9,2.7,11.02,-0.1,1.11,46.29,1,2,10,17.28,31.88,49.17,1.5,0,3.65,16.9,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.3,56.1,27.7,25.3,25.9,25.9,52.6,52.9,0.67,0.64,57.7,59.9,0.71,0.64,60.2,64.5,37.9,33.8,34.6,34.6
144.521,0,52.52,84,117,103,196,2682,12,2,-20.3,0,7,19560,1.6,0.0,1.86,4.43,3,18.1,12.64,208,14.2,2.84,11.02,-0.1,1.12,53.85,1,2,10,16.47,30.38,46.85,1.6,0,3.65,16,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.2,56.2,27.2,25.6,26.4,26.4,52.5,53,0.67,0.65,58.2,59.8,0.73,0.66,61.1,65.1,38.1,34.4,36,36
144.594,0,54.9,84,117,103,196,2821,13,4,0,0,7.5,20110,1.8,0.0,2.36,5.58,3,16.9,12.62,208,13.8,2.92,11.02,-0.1,1.15,58.4,1,2,10,21.33,39.35,60.68,1.7,0,3.65,15.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54.1,56.3,27,25.4,26.4,26.4,52.5,53,0.68,0.65,58.5,59.9,0.72,0.66,61.1,64.5,38.3,35.4,36,36
144.672,0,56.58,86,117,103,196,2876,13,4,0,0,7.5,19850,1.8,0.0,2.35,5.57,3,16.2,13.06,208,12.6,2.86,11.02,-0.1,1.17,54.69,1,2,13,21.16,39.02,60.18,1.8,0,3.65,14.8,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,54,56.3,27.1,25.6,26.1,26.1,52.5,53,0.67,0.66,56,57.3,0.72,0.66,58.6,60.8,38,36.8,35.5,35.5
144.745,0,51.4,85,117,103,196,2728,14,4,0,0,6.5,19910,1.8,0.0,2.3,5.3,3,16.4,13.43,208,12.4,2.86,11.02,-0.1,1.18,51.96,1,2,13,20.27,37.38,57.65,1.8,0,3.65,15.2,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.9,56.2,27.8,26.2,26.1,26.1,52.4,53.1,0.67,0.65,54.2,55.7,0.7,0.66,56.9,59,37.6,37.1,35.4,35.4
144.825,0,49.94,84,115,103,196,2781,14,4,0,0,7,19920,1.7,0.0,2.25,5.26,3,16.9,13.59,208,12.8,2.78,11.02,-0.1,1.16,48.92,1,2,12,20.15,37.17,57.32,1.7,0,3.65,15.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.8,56.1,27.7,26.8,26.6,26.6,52.4,53.1,0.66,0.64,53.6,54.7,0.7,0.66,56.5,58.6,37.3,36.7,36,36
144.899,0,52.94,84,115,103,196,2909,14,4,0,0,8,19820,1.6,0.0,2.2,5.23,3,17.1,13.79,208,13.2,2.94,11.02,-0.1,1.13,57,1,2,13,19.91,36.71,56.62,1.6,0,3.65,14.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.7,56.1,27.5,27.1,27.1,27.1,52.3,53.1,0.66,0.64,53.3,54.1,0.7,0.66,55.6,57.9,37.4,36.4,36,36
144.975,0,58.82,86,115,103,196,3055,14,4,0,0,8.5,20110,1.7,0.0,2.2,5.22,3,16.7,13.88,208,12.9,2.96,11.02,-0.1,1.13,59.45,1,2,13,20,36.88,56.88,1.6,0,3.65,13.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.7,56.1,27.2,27.1,27.2,27.2,52.3,53.1,0.66,0.65,53.3,53.6,0.7,0.66,55.6,57.9,37.4,36.2,36,36
145.045,0,61.17,82,115,103,196,3126,14,4,0,0,9,20760,1.7,0.0,2.21,5.23,3,16.3,13.93,208,12.3,2.98,11.02,-0.1,1.15,60.08,1,2,13,20.02,36.93,56.95,1.7,0,3.65,13.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.6,56.1,27.4,26.9,27.1,27.1,52.3,53.1,0.66,0.65,53.2,53.5,0.7,0.66,55.7,57.8,37.3,36,36,36
145.121,0,59.66,84,115,103,196,3089,14,4,0,0,8.5,20210,1.6,0.0,2.15,5.1,3,16.1,13.98,208,11.8,2.88,11.02,-0.1,1.14,54.76,1,2,13,19.43,35.85,55.28,1.6,0,3.65,13.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.6,56.1,27.6,27.2,27,27,52.3,53.1,0.66,0.66,53,53.4,0.7,0.66,55.3,57.6,37.2,36.2,36,36
145.195,0,53.5,82,115,103,196,3058,15,4,0,0,9,20270,1.5,0.0,2.11,4.95,3,16.4,13.96,208,12.2,2.84,11.02,-0.1,1.11,52.94,1,2,13,18.84,34.75,53.59,1.5,0,3.65,13.7,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.6,56.1,27.8,27.5,27.2,27.2,52.3,53.1,0.66,0.65,52.7,53.3,0.7,0.66,55.5,57.6,36.9,36,36,36
145.270,0,53.22,82,115,103,196,3134,16,4,0,0,9.5,19920,1.4,0.0,2.07,4.91,3,16.8,14,208,12.6,2.84,11.02,-0.1,1.09,53.64,1,2,13,18.64,34.38,53.03,1.4,0,3.65,13.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.5,56.1,27.7,27.8,27.7,27.7,52.3,53,0.65,0.64,53.1,53,0.7,0.66,56.2,57.7,36.5,36.1,35.9,35.9
145.342,0,51.89,80,115,103,196,3248,16,4,0,0,10,20510,1.4,0.0,2.03,4.8,3,16.7,13.98,208,12.8,2.88,11.02,-0.1,1.06,54.34,1,2,13,18.73,34.54,53.27,1.3,0,3.65,12.9,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.5,56.1,27.9,28.2,27.9,27.9,52.3,53,0.66,0.65,53,53.3,0.7,0.66,56.1,57.6,36.5,35.9,36,36
145.418,0,62.62,81,115,103,196,3337,16,4,0,0,9.5,19740,1.5,0.0,2.06,4.88,3,16.4,14.03,208,12.9,3.04,11.02,-0.1,1.09,63.11,1,2,13,18.34,33.82,52.15,1.4,0,3.65,12.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.5,56.1,28.1,28.2,28,28,52.3,53,0.66,0.65,52.9,53.2,0.7,0.66,56,57.5,36.3,35.9,36,36
145.490,0,56.65,82,115,103,196,3356,16,4,0,0,9.5,19660,1.4,0.0,2.05,4.85,3,16,14.05,208,12.1,2.96,11.02,-0.1,1.09,58.68,1,2,13,18.43,33.98,52.41,1.4,0,3.65,12.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.5,56.1,28.1,28.4,27.9,27.9,52.3,53,0.66,0.65,52.9,52.8,0.7,0.66,56,57.6,36.4,35.7,35.9,35.9
145.561,0,59.17,82,115,103,196,3330,16,4,0,0,10,20060,1.4,0.0,2.03,4.8,3,16,14.06,208,11.8,2.9,11.02,-0.1,1.07,57.56,1,2,13,18.24,33.64,51.87,1.4,0,3.65,12.5,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.5,56.1,28.4,28.7,27.9,27.9,52.3,53,0.64,0.65,52.9,52.4,0.7,0.66,55.9,57.5,36.1,35.5,35.6,35.6
145.634,0,55.53,79,115,103,196,3354,16,2,-7,0,10,19540,1.2,0.0,1.9,4.52,3,14.7,14.07,208,11.5,2.88,11.02,-0.1,1.05,56.16,1,2,13,17.13,31.59,48.72,1.3,0,3.65,12.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.5,56.1,28.6,29,28.1,28.1,52.3,52.9,0.64,0.64,52.8,52.4,0.7,0.66,55.4,57.4,36,35.3,35.3,35.3
145.710,0,50.64,76,115,103,196,3438,16,2,-14.8,0,10,20480,1.1,0.0,2.54,0,2,9.4,14.02,208,9.3,2.82,11.02,-0.1,1.03,50.71,1,2,13,0,42.14,42.14,1.2,0,3.65,12.2,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.5,56.1,28.6,29.4,27.6,27.6,52.3,52.9,0.65,0.66,52.1,51.6,0.7,0.66,54.5,56.8,35.7,34.8,34,34
145.784,0,40.47,69,115,103,196,3534,17,2,-23.4,-0.8,12.5,19760,1.1,0.0,1.9,0,2,0,14.06,208,1.7,2.54,11.02,-0.1,0.93,37.1,1,2,0,0,25.85,25.85,1.1,0,3.65,11.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.4,56,28.4,29.5,0,0,52.3,52.8,0.63,0.63,44.1,44.4,0.68,0.63,46.2,48.1,35.3,34.8,0,0
145.857,0,15.59,51,113,103,196,3537,17,2,-28.9,-1.6,17,17620,1.1,0.0,1.23,0,2,0,13.97,208,0.7,1.96,11.02,-0.1,0.66,15.68,1,2,0,0,16.53,16.53,1.1,0,3.65,12.3,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.4,56,20.2,29.1,0,0,52.3,52.8,0.55,0.54,44.3,44.3,0.59,0.55,46.2,48.6,34.8,29.4,0,0
145.928,0,7.89,41,113,103,196,3440,17,4,0,0,25,16090,1.1,0.0,1.56,0,2,0,14.03,208,0,1.68,11.02,-0.1,0.45,9.52,1,2,0,0,18.6,18.6,1.1,0,3.65,12.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.4,56,5.8,24.1,0,0,52.3,52.8,0.55,0.55,45.8,44.5,0.6,0.55,46.4,50.3,30.6,14,0,0
146.003,0,7.41,31,113,103,196,3367,17,4,0,-1.6,33,14930,1.1,0.0,1.31,0,2,0,14.05,208,0,1.48,11.37,-0.1,0.32,6.03,1,2,0,0,17.71,17.71,1.1,0,3.65,12.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.4,56,0,14.6,0,0,52.3,52.8,0.55,0.62,52.6,45.4,0.65,0.55,47.7,57.3,22.6,0.5,0,0
146.074,0,6.56,26,113,103,196,3297,17,4,0,-3.1,26,13800,1.1,0.0,0.98,0,2,0,14.04,208,0,1.52,11.6,-0.1,0.24,6.54,1,2,0,0,13.55,13.55,1.1,0,3.65,13.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.4,56,0,3.7,0,0,52.3,52.8,0.59,0.65,53,49.5,0.72,0.56,48.7,59.4,12.5,-3.1,0,0
146.145,0,6.98,23,113,103,196,3120,17,4,0,-3.9,24,13240,1.1,0.0,0.79,0,2,0,13.96,208,0,1.54,11.71,-0.1,0.19,7.09,1,2,0,0,10.19,10.19,1.1,0,3.65,14.5,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.2,56.1,0,0.2,0,0,52.3,52.8,0.64,0.65,53.3,53.3,0.73,0.59,51.4,59.5,6.2,-2.1,0,0
146.220,0,7.44,22,113,103,196,3042,17,4,0,-4.7,21,13000,1.1,0.0,0.73,0,2,0,13.88,208,0,1.56,11.83,-0.1,0.17,7.45,1,2,0,0,9,9,1.1,0,3.65,15.4,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.2,56.2,0,0,0,0,52.3,52.8,0.66,0.66,53.7,53.8,0.73,0.66,57.9,58.6,-2.2,-0.4,0,0
146.296,0,7.44,22,113,103,196,2949,17,4,0,-5.5,34.5,12770,1.1,0.0,0.74,0,2,0,13.88,208,0,1.58,12.06,-0.1,0.16,7.43,1,2,0,0,8.29,8.29,1.1,0,3.65,15.9,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.3,56.2,0,0,0,0,52.3,52.8,0.66,0.66,53.5,53.7,0.71,0.7,60.6,57.9,-6.2,0.5,0,0
146.369,0,6.57,21,113,103,196,2872,17,4,0,-6.2,34,12510,1.1,0.0,0.74,0,2,0,13.94,208,0,1.48,12.4,-0.1,0.15,6.17,1,2,0,0,7.58,7.58,1.1,0,3.65,15.9,0,0,0,0,5,5,5,5,0.0,0,0,0,0,0,0,53.6,56.2,0,0,0,0,52.3,52.8,0.66,0.66,45.9,45.6,0.7,0.73,61.2,57.4,-7.1,1.2,0,0
146.440,0,5.09,21,113,103,196,2793,17,4,0,-7,39,12160,1.1,0.0,0.73,0,2,0,14,208,0,1.4,12.98,-0.1,0.14,4.83,1,2,0,0,6.84,6.84,1.1,0,3.65,16.3,0,0,0,0,5,5,5,5,0.0,0,0,0,0,0,0,53.8,56.1,0,0,0,0,52.3,52.8,0.55,0.56,45.4,45.1,0.7,0.73,60.9,56.7,-6.8,1.5,0,0
146.514,0,4.96,20,115,103,196,2713,17,4,0,-7.8,39,11920,1.1,0.0,0.73,0,2,6.8,14.04,208,1,1.42,13.55,-0.1,0.13,5.16,1,2,0,0,6.07,6.07,1.1,0,3.65,16.7,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.8,56.1,0.0,0,10,10,52.3,52.8,0.69,0.67,57.4,57.1,0.76,0.75,62.3,62.3,-6,2.5,10,10
146.588,0,5.82,21,115,103,196,2657,17,4,0,-8.6,35.5,11110,1.1,0.0,0.73,0,2,10.2,14.01,208,2.7,1.6,14.13,-0.1,0.13,8.12,1,2,0,0,6.33,6.33,1.1,0,3.65,16.9,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.8,56.1,0.6,0.1,10,10,52.3,52.8,0.7,0.7,57.5,57.4,0.73,0.74,62.3,58.9,-4.8,8.7,10,10
146.662,0,14.05,26,115,103,196,2577,17,2,0,-7.8,22.5,10490,1.1,0.0,0.73,0,3,15.8,13.88,208,9.1,1.8,14.36,-0.2,0.18,12.3,1,2,0,0,8.19,8.19,1.1,0,3.65,17.6,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.8,56.1,1.8,0.3,13.7,13.7,52.3,52.8,0.71,0.71,58.6,58.4,0.69,0.74,61.6,53.3,-2.1,14.1,6,6
146.736,0,38.74,45,115,103,196,2482,17,2,-0.8,-7,26.5,10060,1.1,0.0,1.34,2.19,3,17.3,13.76,208,12.8,2.54,13.78,-0.1,0.31,38.97,1,2,2,8.36,15.43,23.79,1.1,0,3.65,18.9,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.8,56.1,3.4,1,10.5,10.5,52.3,52.8,0.71,0.7,57.7,58,0.66,0.73,63.6,62.7,0.3,13.2,19.7,19.7
146.811,0,50.36,66,115,103,196,2478,17,2,-0.8,-7,20,9620,1.1,0.0,1.77,4.92,3,17.8,13.7,208,14.5,2.82,13.78,-0.1,0.59,50.91,1,2,4,14.47,21.03,35.5,1.1,0,3.65,18.2,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.8,56.1,5.3,2.6,21.9,21.9,52.3,52.8,0.73,0.72,60.2,59.9,0.76,0.75,64.1,64.4,3.5,14.6,25.4,25.4
146.882,0,56.02,80,115,103,196,2506,17,2,-1.6,-6.2,-4.5,10480,1.1,0.0,1.65,5.81,3,17.5,13.77,208,14.6,2.92,12.63,-0.1,0.86,56.72,1,2,10,22.18,22.18,44.36,1.1,0,3.65,18.9,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.8,56.1,7.6,4.7,25.1,25.1,52.3,52.8,0.73,0.73,59.9,59.6,0.77,0.76,63.8,64,6.5,22,30.5,30.5
146.957,0,56.09,87,115,103,196,2490,17,2,-6.2,-6.2,6.5,15480,1.5,0.0,1.96,4.53,3,17.4,13.9,208,14.4,2.88,12.4,-0.1,1.04,53.43,1,2,12,17.45,32.18,49.62,1.2,0,3.65,17.5,0,0,0,0,0,0,0,0,0.0,0,0,0,0,0,0,53.8,56.1,11.6,8.1,25.3,25.3,52.3,52.8,0.73,0.73,59.1,58.7,0.76,0.76,63,57.3,11.4,34,32.4,32.4
