﻿Time,Amb pressure (PSI),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.9 000021571DAA01 v1.09 stg2 plus hpfp e85AT_ALP
23.354,14.82,11.98,0.4,0,190,0,61,13.96,53.2,51.3,19.1,187,2349.6,2306.2,1105,-7.3,7.5,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,82,100,1,0,0,0,0,0,0,0,0,52.6,19.28,19.77,656,-0.41,0,0,0,0
23.438,14.82,11.99,0.4,0,190,0,61,13.98,51.8,51.4,16.3,187,2292.9,2225.3,964,-7.7,6.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,78,100,1,0,0,0,0,0,0,0,0,51.6,15.82,17.42,656,-0.42,0,0,0,0
23.518,14.82,11.99,0.4,0,190,0,61,14.41,50.2,49.3,14.3,187,2211.3,2163.4,872,-3.5,5.3,1.6,1.6,1.6,1.6,1.6,1.6,82,100,1,0,0,0,0,0,0,0,0,50.1,15.44,15.81,656,-0.27,0,0,0,0
23.598,14.82,12.01,0.4,0,190,0,61,16.07,49.5,50.1,16.4,187,2136.1,2097,1022,3.2,5.9,9.4,9.4,9.4,9.4,9.4,9.4,82,99.8,1,0,0,0,0,0,0,0,0,49.8,18,16.39,656,-0.2,0,0,0,0
23.698,14.82,12.01,0.3,0,190,0,61,16.19,49.5,52.1,17.5,187,2044.8,2015.4,1108,4.2,7.7,10.4,10.4,10.4,10.4,10.4,10.4,82,99.4,1,0,0,0,0,0,0,0,0,51,21.2,18.6,656,-0.36,0,0,0,0
23.791,14.82,12.01,0.3,0,190,0,61,15.62,51,53.1,20.7,187,1964.5,1899.5,1264,3,8.5,10.9,10.9,10.9,10.9,10.9,10.9,88,98.8,1,0,0.1,0,0,0,0,0,0,51.7,24.01,20.85,656,-0.31,0,0,0,0
23.868,14.82,12.01,0.3,0,190,0,61,14.81,51.8,54.2,22.6,187,1893.8,1849.2,1359,-0.9,9.6,6.2,6.2,6.2,6.2,6.2,6.2,90,98.3,1,0,0.1,0,0,0,0,0,0,52.8,25.9,23.02,656,0.78,0,0,0,0
24.008,14.82,12.01,0.4,0,190,0,61,14.78,52.5,52.2,23.6,187,1985.8,2044.6,1366,2.4,9.7,-3,-3,-3,-3,-3,-3,85,97.9,1,0,0.1,0,0,0,0,0,0,50.5,23.26,22.92,656,-0.15,0,0,0,0
24.088,14.82,12,0.5,0,190,0,61,14.92,49.5,47.3,23.5,187,2165.3,2194.9,1432,1.5,7.7,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,61,97.6,1,0,0.1,0,0,0,0,0,0,48.4,21.88,22.31,656,0.24,0,0,0,0
24.176,14.82,12.06,0.6,0,190,0,61,15.12,45.8,44.3,21.3,187,2260.3,2261.2,1416,5.4,7,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,55,97.5,1,0,0.1,0,0,0,0,0,0,45.2,21.45,21.4,656,-0.27,0,0,0,0
24.258,14.82,12.06,0.6,0,190,0,61,14.75,44.2,43.9,20.9,187,2232.9,2203.5,1445,4.1,7.5,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,54,97.3,1,0,0.1,0,0,0,0,0,0,44.3,21.85,21.35,656,-0.06,0,0,0,0
24.339,14.82,12.06,0.6,0,190,0,61,14.57,43.5,43.1,20.6,187,2166.4,2183.3,1430,1.8,7.5,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,48,97.2,1,0,0.1,0,0,0,0,0,0,44,21.34,21.1,656,0.1,0,0,0,0
24.438,14.82,12.23,0.6,0,190,0,61,14.67,43.5,43.5,20.1,187,2152.8,2168.1,1408,2.2,7.3,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,44,97.1,1,0,0,0,0,0,0,0,0,43.9,21.37,20.61,656,0.08,0,0,0,0
24.527,14.82,12.23,0.6,0,190,0,61,15.35,43.5,44.8,19.8,187,2115.9,2133.5,1380,6.3,7.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,44,97,1,0,0.1,0,0,0,0,0,0,44.4,21.78,20.94,656,0.02,0,0,0,0
24.608,14.82,12.27,0.6,0,190,0,61,14.87,44.2,45.4,19.9,187,2120.9,2102.8,1366,3.8,7.8,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,48,97,1,0,0.1,0,0,0,0,0,0,45,21.46,20.94,656,-0.02,0,0,0,0
24.687,14.82,12.27,0.6,0,192,0,61,14.87,45.8,47.5,19.1,187,2102.8,2075,1274,3.6,8.5,0.7,0.7,0.7,0.7,0.7,0.7,50,96.9,1,0,0.1,0,0,0,0,0,0,46.8,21.48,20.92,656,-0.14,0,0,0,0
24.827,14.82,12.32,0.6,0,192,0,61,14.9,47.2,48.4,20.1,187,2057.3,2029.7,1298,6.9,8.1,-2,-2,-2,-2,-2,-2,56,96.8,1,0,0.1,0,0,0,0,0,0,48.2,21.77,20.86,656,-0.05,0,0,0,0
24.908,14.82,12.32,0.6,0,192,0,61,14.85,48,48.6,19.4,187,2002.2,1994.7,1242,7.2,7.7,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,57,96.7,1,0,0.1,0,0,0,0,0,0,48.4,21.91,20.91,656,-0.11,0,0,0,0
24.988,14.82,12.36,0.6,0,192,0,61,15.27,48.8,51,19.7,187,1975.3,1971.2,1246,9.2,9,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,62,96.6,1,0,0.1,0,0,0,0,0,0,50.2,22.74,21.34,656,-0.18,0,0,0,0
25.138,14.82,12.36,0.6,0,192,0,61,15.23,50.2,51.6,20.9,187,1951.9,1939.9,1270,9.8,8.7,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,68,96.4,1,0,0.1,0,0,0,0,0,0,51.2,23.32,22.44,656,-0.01,0,0,0,0
25.224,14.82,12.4,0.6,0,192,0,61,15.23,51,51.8,23,187,1985,1963.1,1402,11.7,8.7,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,69,96.2,1,0,0.1,0,0,0,0,0,0,51.2,24.7,23.18,656,-0.03,0,0,0,0
25.347,14.82,12.4,0.6,0,192,0,61,15.01,51,50.8,24.1,187,1963.7,2079.1,1474,9.5,9.1,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,69,96.1,1,0,0.1,0,0,0,0,0,0,51.1,27.23,24.63,656,0.29,0,0,0,0
25.428,14.82,12.41,0.6,0,192,0,61,15.06,50.2,49.9,25.9,187,2229.8,2263.2,1594,11.8,9.6,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,67,96,1,0,0.1,0,0,0,0,0,0,50.6,28.21,25.78,656,-0.27,0,0,0,0
25.507,14.82,12.41,0.6,0,192,0,61,14.39,50.2,49.3,26.9,187,2380.5,2373,1668,9.1,9.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,66,95.9,1,0,0.1,0,0,0,0,0,0,49.8,28.89,26.84,656,-0.32,0,0,0,0
25.717,14.82,12.46,0.6,0,192,0,61,14.64,49.5,48.3,28.1,187,2481.7,2452.2,1767,12.9,9.7,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,63,95.8,1,0,0.1,0,0,0,0,0,0,46.8,28.47,27.35,656,0.39,0,0,0,0
25.798,14.82,12.53,0.7,0,192,0,61,14.4,44.2,43.3,28.7,187,2612.8,2641.1,2012,9.7,9.2,0.8,0.8,0.8,0.8,0.8,0.8,51,95.3,1,0,0.1,0,0,0,0,0,0,43.7,29.38,28.12,656,0.07,0,0,0,0
25.878,14.82,12.53,0.7,0,192,0,61,14.24,42.8,40.9,28.6,187,2683.3,2693.1,2077,8.1,9.2,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,46,95,1,0,0.1,0,0,0,0,0,0,41.2,26.49,27.28,656,0.22,0,0,0,0
25.957,14.82,12.53,0.8,0,192,0,61,14.05,37.5,32.6,26.1,187,2748.8,2744,2144,6.7,7.2,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,28,94.9,1,0,0.1,0,0,0,0,0,0,35.1,22.07,24.03,656,-0.06,0,0,0,0
26.038,14.82,12.6,0.8,0,192,0,61,14.09,32.2,29.2,22,187,2746.3,2754.1,2092,6.1,6.3,-2.4,-2.4,-2.4,-2.4,-2.4,-2.4,9,95.2,1,0,0.1,0,0,0,0,0,0,30.7,19.19,21.3,656,0.09,0,0,0,0
26.130,14.82,12.6,0.8,0,192,0,61,14.13,27.8,22.9,18.9,187,2730.8,2755.4,2058,5.7,4.7,-7.7,-7.7,-7.7,-7.7,-7.7,-7.7,-8,95.7,1,0,0,0,0,0,0,0,0,25.2,15.21,17.37,656,0.22,0,0,0,0
26.208,14.82,12.65,0.8,0,192,0,61,13.98,22.5,20,14.1,187,2713.7,2719,1949,4.4,3.7,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-20,95.9,1,0,0,0,0,0,0,0,0,20.8,13.91,14.57,656,0.04,0,0,0,0
26.287,14.82,12.65,0.8,0,192,0,61,13.79,19.5,19.9,12.1,187,2634.5,2654.1,1864,2.8,4,0.1,0.1,0.1,0.1,0.1,0.1,-18,98.9,1,0,0,0,0,0,0,0,0,19.7,11.75,12.81,656,0.16,0,0,0,0
26.611,14.82,12.69,0.7,0,192,0,61,13.62,18.8,18.8,10.9,187,2573.7,2596,1750,1.4,3.7,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-24,97.8,1,0,0,0,0,0,0,0,0,19.3,12.62,12.07,656,0.14,0,0,0,0
26.688,14.82,12.71,0.4,0,192,0,61,13.06,43.5,46.6,19.3,187,2348.5,2366.2,1368,-4.5,9.7,5.9,5.9,5.9,5.9,5.9,5.9,36,96.2,1,0,0,0,0,0,0,0,0,46.4,22.6,19.91,656,-0.09,0,0,0,0
26.768,14.82,12.73,0.4,0,192,0,61,13.28,46.5,49.4,19.7,187,2313.2,2290.9,1275,-4.8,8.9,0.7,0.7,0.7,0.7,0.7,0.7,54,95.8,1,0,0.1,0,0,0,0,0,0,49.5,22.05,21.07,656,-0.35,0,0,0,0
26.848,14.82,12.73,0.4,0,192,0,61,13.81,51,53.7,19,187,2262.1,2215.1,1137,-3.8,9.7,1.2,1.2,1.2,1.2,1.2,1.2,64,94.4,1,0,0.1,0,0,0,0,0,0,53.3,21.28,20.98,656,-0.3,0,0,0,0
26.955,14.82,12.73,0.4,0,192,0,61,14.6,54,54.1,19.2,187,2195.2,2132.6,1105,1.2,8.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,74,94.3,1,0,0,0,0,0,0,0,0,54,18.99,19.94,656,-0.47,0,0,0,0
27.054,14.82,12.74,0.4,0,192,0,61,15.79,53.2,52.4,18.3,187,2083.1,2013.1,1078,5.5,7.1,4.3,4.3,4.3,4.3,4.3,4.3,82,94.8,1,0,0,0,0,0,0,0,0,52.7,19.12,18.77,656,-0.47,0,0,0,0
27.138,14.82,12.74,0.4,0,192,0,61,16.12,51.8,50.9,20.3,187,1968.8,1897,1210,7.4,7.3,3,3,3,3,3,3,83,95.6,1,0,0,0,0,0,0,0,0,51.6,20.19,19.3,650,-0.42,0,0,0,0
27.265,14.82,12.76,0.4,0,192,0,61,15.4,51,52.3,19.9,187,1862.1,1834.9,1253,5.8,8.1,7.9,7.9,7.9,7.9,7.9,7.9,82,94.3,1,0,0.1,0,0,0,0,0,0,52.1,23.74,20.77,656,-0.17,0,0,0,0
27.348,14.82,12.76,0.3,0,192,0,61,15.61,54,55.2,24.5,187,1916.2,1961.9,1416,8.6,10.3,0.7,0.7,0.7,0.7,0.7,0.7,82,93.2,1,0,0.1,0,0,0,0,0,0,54.6,26.55,24.41,656,0.3,0,0,0,0
27.427,14.82,12.77,0.4,0,192,0,61,14.53,54.8,55.2,25.8,187,2032.4,2076.6,1454,6.7,10.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,82,93.3,1,0,0.1,0,0,0,0,0,0,54.9,27.02,25.74,656,-0.11,0,0,0,0
27.507,14.82,12.77,0.4,0,192,0,61,14.32,54.8,53.5,26,187,2159,2167.4,1462,4.4,10.3,-3,-3,-3,-3,-3,-3,80,94.2,1,0,0.1,0,0,0,0,0,0,54.6,25.52,25.59,656,-0.05,0,0,0,0
27.587,14.82,12.77,0.5,0,192,0,61,15.03,53.2,49.8,24.8,187,2236.9,2205.3,1432,7.8,8.6,-6.3,-6.3,-6.3,-6.3,-6.3,-6.3,72,95.9,1,0,0.1,0,0,0,0,0,0,52.4,22.45,23.85,656,0.01,0,0,0,0
27.668,14.82,12.8,0.6,0,192,0,61,14.68,49.5,45,22.3,187,2211.8,2209.8,1381,5.7,7.2,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,58,96.5,1,0,0.1,0,0,0,0,0,0,47.7,20.68,21.49,656,0.06,0,0,0,0
27.771,14.82,12.8,0.6,0,192,0,61,14.58,46.5,44.3,20.3,187,2168.9,2169.6,1364,7.1,6.7,-5.4,-5.4,-5.4,-5.4,-5.4,-5.4,44,96.6,1,0,0,0,0,0,0,0,0,45.3,20.43,20.5,656,0.16,0,0,0,0
27.848,14.82,12.8,0.6,0,192,0,61,14.84,44.2,44.2,20.1,187,2114.2,2124,1402,6.9,7.2,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,44,96.5,1,0,0,0,0,0,0,0,0,44.7,21.46,20.39,656,0.12,0,0,0,0
27.929,14.82,12.83,0.6,0,192,0,61,14.73,44.2,46,20.4,187,2092.7,2101.5,1423,6.1,7.6,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,44,96.3,1,0,0.1,0,0,0,0,0,0,45.1,22.3,21.03,656,0.12,0,0,0,0
28.007,14.82,12.83,0.6,0,192,0,61,14.39,45.8,48.2,20.2,187,2075.3,2083.6,1385,5.2,9.2,0.9,0.9,0.9,0.9,0.9,0.9,50,96.1,1,0,0.1,0,0,0,0,0,0,47.3,23.98,22,656,0.11,0,0,0,0
28.117,14.82,12.86,0.6,0,192,0,61,14.53,48.8,50.3,21.9,187,2067.7,2070.9,1392,5.6,9.5,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,60,95.7,1,0,0.1,0,0,0,0,0,0,50.1,24.19,22.98,656,0.12,0,0,0,0
28.198,14.82,12.86,0.6,0,192,0,61,15.16,50.2,51,22.7,187,2069.1,2074.2,1414,8.1,9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,66,95.4,1,0,0.1,0,0,0,0,0,0,50.3,24.23,23.38,656,0.06,0,0,0,0
28.327,14.82,12.88,0.6,0,192,0,61,15.4,50.2,50.7,24,187,2078.5,2108.8,1473,11.9,9,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,68,95.6,1,0,0.1,0,0,0,0,0,0,50.2,26.48,24.24,656,-0.11,0,0,0,0
28.408,14.82,12.88,0.6,0,192,0,61,15.16,49.5,48.7,24.5,187,2255.9,2290.3,1528,11.3,9.1,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,68,95.8,1,0,0.1,0,0,0,0,0,0,49.7,26.55,24.65,656,-0.19,0,0,0,0
28.488,14.82,12.9,0.6,0,192,0,61,15.17,48.8,48.5,25.5,187,2384.5,2346.5,1612,13.5,9.1,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,63,95.2,1,0,0.1,0,0,0,0,0,0,48.8,28.06,25.68,656,-0.28,0,0,0,0
28.593,14.82,12.9,0.6,0,192,0,61,14.94,48,47.4,27.2,187,2398.1,2373.6,1744,11.6,9.6,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,62,94.6,1,0,0.1,0,0,0,0,0,0,48.1,27.93,26.54,656,0.26,0,0,0,0
28.677,14.82,12.92,0.7,0,192,0,61,14.51,45.8,43.1,26.9,187,2500.5,2498.1,1823,9.9,8.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,50,94,1,0,0.1,0,0,0,0,0,0,43.9,27.45,26.25,656,0.17,0,0,0,0
28.761,14.82,12.92,0.6,0,192,0,61,14.48,42.8,42.1,26.3,187,2574.3,2577.3,1909,9.8,8.9,0.7,0.7,0.7,0.7,0.7,0.7,49,93.4,1,0,0.1,0,0,0,0,0,0,42.5,27.89,26.57,656,0.26,0,0,0,0
28.903,14.82,12.92,0.6,0,192,0,61,14.29,41.2,40.7,27.1,187,2670.1,2662.2,2012,8.5,8.9,0.4,0.4,0.4,0.4,0.4,0.4,46,92.9,1,0,0.1,0,0,0,0,0,0,41.5,28.3,26.8,656,-0.04,0,0,0,0
28.978,14.82,12.96,0.7,0,194,0,61,14.25,39.8,39,27.2,187,2750.6,2748,2120,7.3,8.9,0.9,0.9,0.9,0.9,0.9,0.9,41,93,1,0,0.1,0,0,0,0,0,0,39.6,28.26,27.14,656,0.04,0,0,0,0
29.108,14.82,12.96,0.7,0,194,0,61,14.13,39,37.5,27.4,187,2727.1,2754.3,2187,5.9,8.7,0.8,0.8,0.8,0.8,0.8,0.8,36,93.1,1,0,0.1,0,0,0,0,0,0,38.5,27.76,27.04,656,0.23,0,0,0,0
29.188,14.82,12.99,0.7,0,194,0,61,14.16,37.5,36.3,27.4,187,2721.5,2755.4,2228,5,8.7,1.2,1.2,1.2,1.2,1.2,1.2,32,93.2,1,0,0.1,0,0,0,0,0,0,37.4,27.52,26.81,656,0.14,0,0,0,0
29.268,14.82,13,0.7,0,194,0,61,14.04,36.8,33.5,26.8,187,2735.8,2755.4,2268,3.6,7.8,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,28,93.9,1,0,0.1,0,0,0,0,0,0,34.7,22.87,24.8,656,0.05,0,0,0,0
29.348,14.82,13,0.7,0,194,0,61,14.18,31.5,28.7,23.1,187,2756.4,2755.4,2234,3.5,6.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,11,94.8,1,0,0.1,0,0,0,0,0,0,30.3,21.44,22.39,656,-0.07,0,0,0,0
29.457,14.82,13,0.7,0,194,0,61,14.09,27.8,23.8,20.1,187,2764.1,2755.4,2200,2.5,5.6,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,0,95.2,1,0,0,0,0,0,0,0,0,21.2,9.96,14.88,656,-0.18,0,0,0,0
29.558,14.82,13.01,0.8,0,194,0,61,13.91,16.5,13,11.3,187,2726.4,2707.6,2078,1,1.7,1.5,1.5,1.5,1.5,1.5,1.5,-19,100,1,0,0,0,0,0,0,0,0,13.2,9.06,10.6,656,-0.07,0,0,0,0
29.637,14.82,13.01,0.7,0,194,0,61,13.93,12.8,14.4,8.1,187,2652.2,2655.5,1940,0.6,3.1,18.6,18.6,18.6,18.6,18.6,18.6,-33,100,1,0,0,0,0,0,0,0,0,13.9,10.86,10.16,656,0.15,0,0,0,0
29.774,14.82,13.02,0.6,0,194,0,61,13.68,15.8,20.4,9.8,187,2583.9,2610.5,1836,-0.8,6.5,17.9,17.9,17.9,17.9,17.9,17.9,-30,100,1,0,0,0,0,0,0,0,0,25.9,16.26,13.54,656,0.06,0,0,0,0
29.857,14.82,13.02,0.5,0,194,0,61,13.12,28.5,30.3,14.9,187,2500.5,2508.1,1614,-4.9,7.1,3.2,3.2,3.2,3.2,3.2,3.2,-4,100,1,0,0,0,0,0,0,0,0,31.2,18.21,16.05,656,-0.02,0,0,0,0
30.034,14.82,13.02,0.5,0,194,0,61,13.07,32.2,33.5,16.4,187,2442.4,2444.8,1543,-6,6.3,-1.3,-1.3,-1.3,-1.3,-1.3,-1.3,14,100,1,0,0,0,0,0,0,0,0,33.5,17.73,16.88,656,-0.03,0,0,0,0
30.136,14.82,13.03,0.5,0,194,0,61,13.67,37.5,39.2,15.7,187,2314.4,2308.4,1276,-5.9,6.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,22,100,1,0,0,0,0,0,0,0,0,38.6,17.58,16.97,656,-0.14,0,0,0,0
30.218,14.82,13.03,0.4,0,194,0,61,13.57,40.5,44.6,14.7,187,2261.4,2235.1,1102,-7.4,7.5,3.4,3.4,3.4,3.4,3.4,3.4,30,100,1,0,0,0,0,0,0,0,0,44.1,17.16,16.83,656,-0.19,0,0,0,0
30.297,14.82,13.05,0.4,0,194,0,61,13.84,44.2,44.3,15,187,2198.8,2175.2,1052,-7.4,5.8,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,42,100,1,0,0,0,0,0,0,0,0,44.3,15.85,16.14,656,-0.12,0,0,0,0
30.377,14.82,13.05,0.4,0,194,0,61,14.24,43.5,44.1,13.8,187,2139.3,2116.4,959,-5.2,5.3,9.9,9.9,9.9,9.9,9.9,9.9,47,99.9,1,0,0,0,0,0,0,0,0,44.5,14.56,15.15,656,-0.14,0,0,0,0
30.488,14.82,13.05,0.4,0,194,0,61,14.22,44.2,45.8,14.2,187,2085.6,2062.1,1005,-6.6,5.2,8.9,8.9,8.9,8.9,8.9,8.9,52,99.5,1,0,0,0,0,0,0,0,0,44.7,16.47,15.44,656,-0.2,0,0,0,0
30.567,14.82,13.05,0.3,0,194,0,61,14.19,45,47.1,14.9,187,2020.7,1979.7,1026,-7.2,6.3,10.4,10.4,10.4,10.4,10.4,10.4,57,99.2,1,0,0,0,0,0,0,0,0,45.7,17.06,15.97,656,-0.32,0,0,0,0
30.648,14.82,13.05,0.4,0,194,0,61,14.4,45.8,46.9,14.8,187,1964,1917.9,1002,-3.6,6.2,10.4,10.4,10.4,10.4,10.4,10.4,58,99,1,0,0,0,0,0,0,0,0,46.6,17.01,16.12,656,-0.26,0,0,0,0
30.855,14.82,13.03,0.3,0,194,0,61,14.43,46.5,47,16.6,187,1884.3,1851.3,1100,-3.4,6.2,10.9,10.9,10.9,10.9,10.9,10.9,62,98.8,1,0,0,0,0,0,0,0,0,52.9,21.16,18.84,656,-0.27,0,0,0,0
30.958,14.82,13.03,0.3,0,194,0,61,14.65,54.8,55.5,20.5,187,1710.1,1665.2,1154,-5,8.9,9.5,9.5,9.5,9.5,9.5,9.5,93,97.5,1,0,0,0,0,0,0,0,0,55.1,21.43,20.36,656,0.16,0,0,0,0
31.037,14.82,13.03,0.3,0,194,0,61,14.43,54.8,54.3,19,187,1728.6,1720.4,1075,-3.1,8.6,1.2,1.2,1.2,1.2,1.2,1.2,97,97,1,0,0,0,0,0,0,0,0,54.8,19.98,19.95,656,-0.07,0,0,0,0
31.118,14.82,13.05,0.3,0,194,0,61,14.97,54.8,52.4,19.3,187,1720.5,1703,1081,-1.1,8,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,89,96.7,1,0,0,0,0,0,0,0,0,54.3,17.93,18.98,656,-0.04,0,0,0,0
31.198,14.82,13.05,0.4,0,194,0,61,15.79,53.2,50.2,16,187,1659.5,1653.9,912,2.8,6.2,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,82,96.6,1,0,0,0,0,0,0,0,0,52.4,15.03,16.67,656,-0.06,0,0,0,0
31.307,14.82,13.07,0.4,0,194,0,61,15.53,51.8,49.4,16.3,187,1601.7,1586.6,983,2.4,5.3,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,78,96.5,1,0,0,0,0,0,0,0,0,51.2,17.99,16.41,656,-0.09,0,0,0,0
31.388,14.82,13.07,0.4,0,194,0,61,16.77,51,51.6,19.5,187,1534,1558.4,1206,7.9,7.3,2.5,2.5,2.5,2.5,2.5,2.5,78,96.4,1,0,0,0,0,0,0,0,0,51,21.08,18.15,619,0.25,0,0,0,0
31.468,14.82,13.07,0.3,0,194,0,61,15.49,50.2,51.3,21,187,1560.5,1590.1,1320,4.9,8.3,11.9,11.9,11.9,11.9,11.9,11.9,84,95,1,0,0.1,0,0,0,0,0,0,51.1,25.33,20.89,656,0.87,0,0,0,0
32.088,14.82,13.08,0.7,0,194,0,61,14.32,28.5,20.6,15.8,187,2540.6,2563.3,1687,1.4,3,-13,-13,-13,-13,-13,-13,-10,97.8,1,0,0,0,0,0,0,0,0,25.2,7.65,12.95,656,0.2,0,0,0,0
32.227,14.82,13.11,0.6,0,194,0,61,14.24,17.2,17,8.3,187,2443.2,2491.9,1476,-0.4,1.8,-7.4,-7.4,-7.4,-7.4,-7.4,-7.4,-32,100,1,0,0,0,0,0,0,0,0,21.8,12.77,10.96,656,0.37,0,0,0,0
32.396,14.82,13.12,0.4,0,194,0,61,14.33,27.8,32.7,11.9,187,2348.1,2393.1,1294,0.7,8.8,13.3,13.3,9.4,9.4,9.4,9.4,-10,100,1,0,0,0,0,0,0,0,0,33.6,16.26,13.83,656,0.38,0,0,0,0
32.477,14.82,13.12,0.4,0,194,0,61,14.01,40.5,44.2,14.9,187,2286.7,2289.5,1139,-1.7,7.9,4.9,4.9,4.9,4.9,4.9,4.9,28,100,1,0,0,0,0,0,0,0,0,43.1,16.93,16.29,656,-0.13,0,0,0,0
32.557,14.82,13.12,0.5,0,194,0,61,13.86,43.5,43.1,15.2,187,2250.8,2226.3,1086,-2.6,5.7,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,41,100,1,0,0,0,0,0,0,0,0,43.3,15.96,15.89,656,-0.18,0,0,0,0
32.704,14.82,13.12,0.4,0,194,0,61,14.17,42.8,42.7,14.1,187,2194.6,2163.2,1005,-1.5,5.3,5.5,5.5,5.5,5.5,5.5,5.5,48,99.2,1,0,0,0,0,0,0,0,0,43.2,15.19,15.26,656,-0.3,0,0,0,0
32.788,14.82,13.13,0.4,0,194,0,61,14.19,42,42.8,15,187,2101.2,2046.7,1103,-1.4,5.4,10.9,10.9,10.9,10.9,10.9,10.9,53,99.1,1,0,0,0,0,0,0,0,0,42.3,16.65,15.72,656,-0.33,0,0,0,0
32.870,14.82,13.12,0.4,0,194,0,61,14.45,42,42.3,15.3,187,2020,1982.5,1122,1.8,5.7,10.4,10.4,10.4,10.4,10.4,10.4,52,99.1,1,0,0,0,0,0,0,0,0,42.4,16.76,15.99,656,-0.27,0,0,0,0
32.948,14.82,13.12,0.4,0,194,0,61,14.48,42,42.7,16.5,187,1958.2,1916.2,1212,-1.7,5.9,8.2,8.2,8.2,8.2,8.2,8.2,53,99,1,0,0,0,0,0,0,0,0,42.5,18.65,16.93,656,-0.25,0,0,0,0
33.028,14.82,13.12,0.3,0,194,0,61,14.46,44.2,47.8,18.1,187,1894.1,1854.7,1258,-1.9,9.5,11.9,11.9,11.9,11.9,11.9,11.9,55,98.8,1,0,0,0,0,0,0,0,0,46.8,20.51,18.71,656,-0.21,0,0,0,0
33.107,14.82,13.08,0.3,0,194,0,61,14.27,47.2,48.8,18.8,187,1828.9,1837.6,1220,-2.7,7.9,2.3,2.3,2.3,2.3,2.3,2.3,64,98.6,1,0,0,0,0,0,0,0,0,48.4,21.07,19.73,656,-0.04,0,0,0,0
33.218,14.82,13.08,0.3,0,194,0,61,14.32,49.5,51.6,18.2,187,1835.7,1827.1,1114,-2.4,8.4,1.4,1.4,1.4,1.4,1.4,1.4,69,98.2,1,0,0,0,0,0,0,0,0,50.7,19.13,19.43,656,-0.04,0,0,0,0
