﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
322.188,14.7,8.5,-5.5,-0.01,-0.52,0.5,0,0,0,0,0,0,0,0,4,20,14.84,14.56,32.7,32.8,44.2,780.6,4007,67,1.2,-0.2,120.4,0,9.3,24.9,7.9,0
322.318,14.7,8.5,-5.5,0,-0.534,0.5,0,0,0,0,0,0,0,0,4,20,14.81,14.58,32.4,32.7,44.2,753.7,4002,67,1.7,-0.4,119.2,0,9.3,24.9,7.9,0
322.452,14.7,8.5,-5.5,0,-0.534,0.5,0,0,0,0,0,0,0,0,4,20,14.68,14.84,32.2,32.7,44.1,741.6,3997,67,0.6,1.9,118.5,0,9.3,24.9,8,0
322.577,14.7,8.5,-5.5,0,-0.533,0.5,0,0,0,0,0,0,0,0,4,20,14.68,14.6,32.8,32.7,44.1,746.9,4006,66,0.9,1.2,120.8,0,9.3,24.9,7.9,0
322.707,14.7,8.5,-5.4,0,-0.533,0.5,0,0,0,0,0,0,0,0,4,20,14.54,14.79,32.8,32.7,44.2,745,4001,67,0.9,1.3,121.1,0,9.3,24.9,7.9,0
322.835,14.7,8.5,-5.5,0,-0.533,0.5,0,0,0,0,0,0,0,0,4,20,14.54,14.81,32.9,32.7,44.2,719.7,4004,66,1,1.4,121.1,0,9.3,25.9,7.9,0
322.967,14.7,8.5,-5.5,0,-0.533,0.5,0,0,0,0,0,0,0,0,4,20,14.61,14.67,32.7,32.7,44.2,734.5,4002,66,1.6,0.5,120.2,0,9.3,24.9,7.9,0
323.099,14.7,8.5,-5.5,0,-0.533,0.5,0,0,0,0,0,0,0,0,4,20,14.71,14.67,32.8,32.7,44.2,713.9,4004,66,1.7,0.7,120.7,0,9.3,25.9,7.9,0
323.227,14.7,8.5,-5.5,0,-0.533,0.5,0,0,0,0,0,0,0,0,4,20,14.68,14.54,32.1,32.7,44.2,716.4,3998,67,1.2,1,117.9,0,9.3,24.9,8,0
323.348,14.7,8.5,-5.5,0,-0.533,0.5,0,0,0,0,0,0,0,0,4,20,14.76,14.76,32.2,32.7,44.2,724,4001,67,1.6,2.4,118.4,0,9.3,24.8,7.9,0
323.478,14.7,8.5,-5.4,0,-0.531,0.5,0,0,0,0,0,0,0,0,4,20,14.81,14.46,32.7,32.7,44.1,716.4,4001,67,1.3,1.5,120.4,0,9.3,24.8,7.9,0
323.607,14.7,8.5,-5.4,0,-0.531,0.5,0,0,0,0,0,0,0,0,4,20,14.66,14.79,32.8,32.7,44.2,722.6,4004,67,1.7,2.1,120.9,0,9.3,25.8,7.9,0
323.738,14.7,8.5,-5.4,0,-0.531,0.5,0,0,0,0,0,0,0,0,4,20,14.58,14.63,32.4,32.7,44.2,743.2,3998,67,1.8,1.5,119.3,0,9.3,24.8,8,0
323.870,14.7,8.5,-5.5,0,-0.531,0.5,0,0,0,0,0,0,0,0,4,20,14.56,14.68,32.5,32.7,44.2,721.6,4003,66,1.7,1.3,119.7,0,9.3,24.8,7.9,0
323.998,14.7,8.5,-5.4,0,-0.531,0.5,0,0,0,0,0,0,0,0,4,20,14.6,14.79,32.8,32.8,44.2,709.3,4006,67,2.2,1,121.2,0,9.3,25.8,7.9,0
324.127,14.7,8.5,-5.4,0,-0.531,0.5,0,0,0,0,0,0,0,0,4,20,14.6,14.67,32.2,32.7,44.2,692.9,4002,67,1.6,1.9,118.5,0,9.3,24.8,7.9,0
324.257,14.7,8.5,-5.4,0,-0.531,0.5,0,0,0,0,0,0,0,0,4,20,14.71,14.46,32.6,32.7,44.1,711.1,3998,67,1.6,1.9,120.1,0,9.3,25.8,8,0
324.382,14.7,8.5,-5.4,0,-0.531,0.5,0,0,0,0,0,0,0,0,4,20,14.66,14.44,32.4,32.6,44.2,709.3,4004,67,0.9,1.1,119.2,0,9.3,25.8,7.9,0
324.506,14.7,8.5,-5.4,0,-0.53,0.5,0,0,0,0,0,0,0,0,4,20,14.76,14.67,33,32.5,44.2,693.7,4006,67,2.7,3.3,121.6,0,9.3,25.8,7.9,0
324.627,14.7,8.5,-5.4,0,-0.53,0.5,0,0,0,0,0,0,0,0,4,20,14.96,14.79,32.8,32.7,44.1,697.2,4006,67,3.8,3.3,120.6,0,9.3,24.8,7.9,0
324.763,14.7,8.5,-5.4,0,-0.53,0.5,0,0,0,0,0,0,0,0,4,20,14.53,14.71,32.5,32.7,44.2,700.6,4004,66,2.4,2.7,119.5,0,9.3,24.8,7.9,0
324.889,14.7,8.5,-5.4,0,-0.53,0.5,0,0,0,0,0,0,0,0,4,20,14.6,14.56,32.7,32.7,44.2,678.1,4006,67,2.9,1.9,120.2,0,9.3,24.8,7.9,0
325.022,14.7,8.5,-5.4,0,-0.53,0.5,0,0,0,0,0,0,0,0,4,20,14.56,14.76,33.1,32.8,44.3,682.4,4006,67,2.7,2.5,122.4,0,9.3,24.7,7.9,0
325.148,14.7,8.5,-5.4,0,-0.53,0.5,0,0,0,0,0,0,0,0,4,20,14.6,14.53,32.3,32.6,44.2,709.3,4002,67,2.5,2.5,118.9,0,9.3,24.7,7.9,0
325.280,14.7,8.5,-5.4,0,-0.53,0.5,0,0,0,0,0,0,0,0,4,20,14.81,14.56,32.5,32.6,44.2,702.9,4015,67,2.7,2.7,119.6,0,9.3,25.8,7.9,0
325.409,14.7,8.5,-5.4,0,-0.53,0.5,0,0,0,0,0,0,0,0,4,20,14.61,14.51,32.2,32.6,44.2,721.4,4006,67,2,2.4,121.4,0,9.3,25.7,7.9,0
325.535,14.7,8.5,-5.4,0,-0.529,0.5,0,0,0,0,0,0,0,0,4,20,14.6,14.48,32.2,32.7,44.1,712.8,4001,67,1.7,2.2,118.3,0,9.3,24.7,7.9,0
325.656,14.7,8.5,-5.4,0,-0.529,0.5,0,0,0,0,0,0,0,0,4,20,14.56,14.67,32.2,32.6,44.2,697.2,4003,67,1.7,2,118.5,0,9.3,24.7,7.9,0
325.780,14.7,8.5,-5.4,0,-0.529,0.5,0,0,0,0,0,0,0,0,4,20,14.53,14.64,32.5,32.8,44.3,704.2,4005,67,1.9,1.8,118.8,0,9.3,25.8,7.9,0
325.903,14.7,8.5,-5.4,-0.004,-0.502,0.5,0,0,0,0,0,0,0,0,4,20,14.2,14.97,32.7,32.8,44.4,725.8,4012,67,1.8,1.8,119.6,0,9.3,24.7,7.9,0
326.022,14.7,8.5,-5.4,0,-0.49,0.5,0,0,0,0,0,0,0,0,4,20,14.2,14.94,33,32.7,44.4,676.3,4012,67,1.8,1.7,120.9,0,9.3,25.7,7.9,0
326.146,14.7,8.5,-5.4,-0.004,-0.502,0.5,0,0,0,0,0,0,0,0,4,20,14.31,14.73,32.8,32.8,44.2,671.3,4012,67,1.8,1.5,120.2,0,9.3,24.8,7.9,0
326.278,14.7,8.5,-5.4,0,-0.49,0.5,0,0,0,0,0,0,0,0,4,20,14.81,14.34,32.8,32.8,44.4,690.9,4013,67,1.8,1.2,119.9,0,9.3,24.8,7.9,0
326.407,14.7,8.5,-5.4,0,-0.49,0.5,0,0,0,0,0,0,0,0,4,20,15.06,14.18,32.9,32.8,44.4,686.6,4016,67,1.7,1,118.7,0,9.3,24.7,7.9,0
326.537,14.7,8.5,-5.4,0,-0.488,0.5,0,0,0,0,0,0,0,0,4,20,15.03,14.24,32.9,32.8,44.4,667.5,4003,67,1.4,1.1,118.7,0,9.3,24.7,7.9,0
326.672,14.7,8.5,-5.4,0,-0.488,0.5,0,0,0,0,0,0,0,0,4,20,15.06,14.17,33,32.5,44.3,692.1,4006,67,1.2,1.2,120.3,0,9.3,25.8,7.9,0
326.796,14.7,8.5,-5.5,0,-0.488,0.5,0,0,0,0,0,0,0,0,4,20,14.9,14.46,32.8,32.7,44.2,732,4014,67,1,1.3,120.1,0,9.3,24.8,7.9,0
326.917,14.7,8.5,-5.4,0,-0.488,0.5,0,0,0,0,0,0,0,0,4,20,14.33,14.87,33.5,32.8,44.3,720.8,4015,67,0.7,1.2,122.8,0,9.3,24.8,7.9,0
327.051,14.7,8.5,-5.4,0,-0.488,0.5,0,0,0,0,0,0,0,0,4,20,14.23,15.06,32.4,32.8,44.4,752.1,4010,67,0.7,1.1,118.2,0,9.3,24.8,7.9,0
327.188,14.7,8.5,-5.4,0,-0.488,0.5,0,0,0,0,0,0,0,0,4,20,14.31,15.36,32.9,32.8,44.4,779.7,4013,67,0.8,1.1,120.3,0,9.3,24.8,7.9,0
327.324,14.7,8.5,-5.4,0,-0.475,0.5,0,0,0,0,0,0,0,0,4,20,14.25,15,32.1,32.7,44.4,768.7,4012,67,1,1,118.2,0,9.3,25.8,7.9,0
327.446,14.7,8.4,-5.4,0,-0.488,0.5,0,0,0,0,0,0,0,0,4,20,14.51,14.6,32.7,32.7,44.4,764.3,4013,67,1.2,0.7,118.7,0,9.3,25.8,7.9,0
327.574,14.7,8.5,-5.4,0,-0.487,0.5,0,0,0,0,0,0,0,0,4,20,15.03,14.53,32.8,32.6,44.3,737.2,4014,67,1.7,1.4,121.1,0,9.3,25.8,7.9,0
327.712,14.7,8.5,-5.4,0,-0.474,0.5,0,0,0,0,0,0,0,0,4,20,14.76,14.63,32.4,32.6,44.3,737.1,4023,67,1.3,1.4,118.3,0,9.3,24.7,7.9,0
327.838,14.7,8.5,-5.5,0,-0.474,0.5,0,0,0,0,0,0,0,0,4,20,14.66,14.6,32.5,32.7,44.3,701.6,4020,67,1.2,1.1,118.2,0,9.3,24.7,7.9,0
327.968,14.7,8,-5.5,0,-0.487,0.5,0,0,0,0,0,0,0,0,4,20,14.79,14.46,32.6,32.6,44.3,730.3,4023,67,1.6,0.6,121.9,0,9.3,25.8,7.9,0
328.102,14.7,8.5,-5.9,0,-0.487,0.5,0,0,0,0,0,0,0,0,4,20,14.73,14.71,34.9,32.6,44.3,758.9,4026,67,2.1,1.7,129,0,9.3,25.8,7.9,0
328.230,14.7,8.5,-6.1,0,-0.487,0.5,0,0,0,0,0,0,0,0,4,20,14.43,14.18,31.5,32.8,44.5,767.4,4016,67,1,1.1,114.7,0,9.3,24.8,7.9,0
328.358,14.7,8.5,-5.4,0,-0.449,0.4,0,0,0,0,0,0,0,0,4,20,15.33,14.27,32,32.8,44.5,753,4024,67,0.8,1.1,116.6,0,9.3,25.8,7.9,0
328.486,14.7,8.5,-5.4,0,-0.448,0.4,0,0,0,0,0,0,0,0,4,20,15.29,14.27,32.5,32.5,44.4,750.1,4021,67,1.1,1.4,121.3,0,9.3,24.7,7.9,0
328.607,14.7,8.5,-5.5,0,-0.448,0.4,0,0,0,0,0,0,0,0,4,20,14.66,14.64,32.5,32.8,44.4,751.1,4021,68,1,1.4,121.5,0,9.3,24.7,7.9,0
328.737,14.7,8.5,-5.5,0,-0.448,0.4,0,0,0,0,0,0,0,0,4,20,14.28,15.16,32.2,32.8,44.6,715.4,4031,67,0.8,1.5,117.9,0,9.3,25.8,7.9,0
328.872,14.7,8.5,-5.4,0,-0.448,0.4,0,0,0,0,0,0,0,0,4,20,14.37,15.11,32.7,32.8,44.6,716.3,4024,67,0.9,1.6,119.5,0,9.3,24.7,7.9,0
329.005,14.7,8.5,-5.4,0,-0.448,0.4,0,0,0,0,0,0,0,0,4,20,14.27,15.29,32.7,32.8,44.5,731.3,4026,67,1.1,1.6,119.7,0,9.3,24.7,7.9,0
329.131,14.7,8.4,-5.4,0,-0.46,0.4,0,0,0,0,0,0,0,0,4,20,14.24,14.93,32.5,32.5,44.4,745.1,4035,67,1.3,1.6,121,0,9.3,25.7,7.9,0
329.257,14.7,8.5,-5.5,0,-0.448,0.4,0,0,0,0,0,0,0,0,4,20,14.64,14.64,32,32.8,44.6,752.9,4030,67,1.5,1.4,116.8,0,9.3,24.7,7.9,0
329.387,14.7,8.5,-5.4,0,-0.448,0.4,0,0,0,0,0,0,0,0,4,20,15.06,14.35,32.8,32.8,44.6,729.3,4031,67,1.6,1.4,117.7,0,9.3,24.7,7.9,0
329.511,14.7,8.5,-5.4,0,-0.446,0.4,0,0,0,0,0,0,0,0,4,20,15.19,14.25,32.5,32.8,44.6,710.3,4029,67,1.7,1.6,118.9,0,9.3,24.7,7.9,0
329.641,14.7,8.5,-5.4,0.004,-0.446,0.4,0,0,0,0,0,0,0,0,4,20,15.29,14.27,32.8,32.8,44.6,732,4037,67,1.7,1.9,120.3,0,9.3,24.7,7.9,0
329.773,14.7,8.5,-5.5,0,-0.459,0.4,0,0,0,0,0,0,0,0,4,20,15.11,14.37,32.4,32.5,44.4,747.7,4036,67,1.8,2.2,121.8,0,9.3,24.7,7.9,0
329.904,14.7,8.5,-5.5,0.004,-0.471,0.4,0,0,0,0,0,0,0,0,4,20,14.64,14.91,32.5,32.8,44.6,744.2,4037,67,1.7,2.4,117.9,0,9.3,24.7,7.9,0
330.027,14.7,8.5,-5.4,0.01,-0.446,0.4,0,0,0,0,0,0,0,0,4,20,14.38,15.16,32.4,32.8,44.7,728.4,4035,68,1.7,2.6,118,0,9.3,24.7,7.9,0
330.166,14.7,8.5,-5.4,0,-0.459,0.4,0,0,0,0,0,0,0,0,4,20,14.31,15.23,32.8,32.8,44.7,742.1,4041,68,1.9,2.6,119.9,0,9.3,24.6,7.9,0
330.294,14.7,8.5,-5.4,0.004,-0.459,0.5,0,0,0,0,0,0,0,0,4,20,14.21,15,32.3,32.8,44.7,749.4,4043,68,2.1,2.3,118.4,0,9.3,24.7,7.9,0
330.425,14.7,8.5,-5.5,-0.004,-0.485,0.5,0,0,0,0,0,0,0,0,4,20,14.33,14.91,32.9,32.7,44.4,729.5,4053,68,2.3,2.2,119.9,0,9.3,24.7,7.9,0
330.552,14.7,7.9,-6.2,0.004,-0.484,0.5,0,0,0,0,0,0,0,0,4,20,14.44,13.97,32.2,32.5,44.4,760.6,4035,68,2.3,1.8,117.5,0,9.3,24.6,7.9,0
330.676,14.7,7.9,-6.7,0,-0.484,0.5,0,0,0,0,0,0,0,0,4,20,14.9,14.34,32.9,31.5,43.6,725.9,4044,67,1.8,1.6,120.5,0,9.1,25.5,7.8,0
330.806,14.7,7.9,-6.8,0,-0.484,0.5,0,0,0,0,0,0,0,0,4,20,15.03,14.33,31.2,31.2,42.8,713.8,4046,68,1.5,1.8,114.9,0,9.1,24.5,7.8,0
330.926,14.7,7.9,-6.8,0.01,-0.445,0.4,0,0,0,0,0,0,0,0,4,20,15.39,14.37,31.2,30.9,42.5,718.9,4044,68,1.7,2.3,113.5,0,9.1,25.5,7.7,0
331.049,14.7,7.9,-6.9,0,-0.445,0.4,0,0,0,0,0,0,0,0,4,20,15.06,14.5,31.1,30.6,42,729,4043,68,1.8,2.6,113.2,0,9,24.4,7.7,0
331.171,14.7,7.9,-6.8,0.01,-0.418,0.4,0,0,0,0,0,0,0,0,4,20,14.34,14.87,29.3,30.9,41.9,746.9,4044,68,1.6,2.7,105.7,0,9.1,23.7,7.7,0
331.296,14.7,7.9,-6,0.01,-0.366,0.4,0,0,0,0,0,0,0,0,4,20,14.5,15.03,29.2,30.8,42,724.6,4050,68,1.5,2.6,106,0,9.1,24.5,7.7,0
331.422,14.7,7.9,-5.8,-0.004,-0.378,0.4,0,0,0,0,0,0,0,0,4,20,14.54,14.97,30.6,30.7,42,684.2,4050,68,1.9,2.7,111.2,0,9,23.4,7.7,0
331.550,14.7,7.9,-5.8,0,-0.365,0.4,0,0,0,0,0,0,0,0,4,20,14.07,14.81,30.8,30.7,42,699.9,4048,68,2,2.3,112,0,9,24.4,7.7,0
331.674,14.7,8.5,-5.8,0.004,-0.365,0.4,0,0,0,0,0,0,0,0,4,20,14.13,14.84,30.4,30.8,42,690.9,4039,68,1.9,1.8,110.9,0,9.1,24.3,7.7,0
331.797,14.7,8.5,-5.8,0,-0.365,0.4,0,0,0,0,0,0,0,0,4,20,14.53,14.33,30.9,31.1,42.4,664.7,4043,68,1.9,1.3,112,0,9.1,23.5,7.8,0
331.918,14.7,7.9,-5.8,0.004,-0.365,0.4,0,0,0,0,0,0,0,0,4,20,15.06,14.23,31.3,30.7,42,687.6,4054,68,1.8,1.1,113.8,0,9.1,23.4,7.7,0
332.050,14.7,8.5,-5.8,0,-0.391,0.4,0,0,0,0,0,0,0,0,4,20,15.19,14.34,30.2,32.8,42.9,697.2,4049,68,1.8,1.2,109.2,0,9.3,23.7,7.9,0
332.178,14.7,8.5,-5.4,0,-0.365,0.4,0,0,0,0,0,0,0,0,4,20,15.22,14.35,32.4,32.8,44.5,686.7,4041,68,1.7,1.6,117.2,0,9.3,23.7,7.9,0
332.311,14.7,8.5,-5.3,0,-0.365,0.4,0,0,0,0,0,0,0,0,4,20,15.09,14.24,32.8,32.5,44.5,691.9,4051,68,1.7,1.8,120.7,0,9.3,23.6,7.9,0
332.442,14.7,8.5,-5.4,0,-0.377,0.4,0,0,0,0,0,0,0,0,4,20,14.56,14.97,33.1,32.8,44.6,689.4,4043,68,1.5,2,121.2,0,9.3,23.6,7.9,0
332.568,14.7,8.5,-5.3,0,-0.402,0.4,0,0,0,0,0,0,0,0,4,20,14.33,15.26,32.6,32.8,44.8,676.3,4058,68,1.4,2.3,119.5,0,9.3,23.6,7.9,0
332.701,14.7,8.5,-5.3,-0.004,-0.442,0.4,0,0,0,0,0,0,0,0,4,20,14.3,15.09,32.7,32.8,44.8,685,4047,68,1.5,2.3,119.7,0,9.3,24.6,7.9,0
332.828,14.7,8.5,-5.3,0,-0.442,0.4,0,0,0,0,0,0,0,0,4,20,14.25,15.3,32.6,32.8,44.8,719.6,4048,68,1.8,2.4,119.3,0,9.3,23.6,7.9,0
332.957,14.7,8.5,-5.4,-0.004,-0.454,0.5,0,0,0,0,0,0,0,0,4,20,14.37,14.91,32.7,32.8,44.7,710.9,4057,68,2,2.3,120.1,0,9.3,23.6,7.9,0
333.088,14.7,8.5,-5.3,0,-0.481,0.5,0,0,0,0,0,0,0,0,4,20,14.96,14.34,32.9,32.8,44.8,691,4055,68,2.2,2,121.2,0,9.3,23.6,7.9,0
333.218,14.7,8.5,-5.3,0,-0.481,0.5,0,0,0,0,0,0,0,0,4,20,14.99,14.38,32.5,32.8,44.9,689.9,4054,68,2.3,2.1,118.7,0,9.3,23.6,7.9,0
333.353,14.7,8.5,-5.4,0,-0.481,0.5,0,0,0,0,0,0,0,0,4,20,15.26,14.33,33,32.8,44.9,687.6,4054,68,2.3,2.4,119,0,9.3,23.6,7.9,0
333.473,14.7,8.5,-5.4,-0.004,-0.492,0.5,0,0,0,0,0,0,0,0,4,20,15.22,14.3,33.1,32.8,44.7,704.1,4055,68,2.4,2.6,121.2,0,9.3,23.6,7.9,0
333.593,14.7,8.5,-5.4,-0.01,-0.505,0.5,0,0,0,0,0,0,0,0,4,20,15.14,14.5,32.8,32.5,44.6,716.3,4059,68,2.4,2.9,120.3,0,9.3,23.5,7.9,0
333.719,14.7,8.5,-5.4,0,-0.519,0.5,0,0,0,0,0,0,0,0,4,20,14.64,15.09,31.9,32.8,44.7,697.3,4053,68,2.4,3.2,115.6,0,9.3,23.6,7.9,0
333.846,14.7,8.5,-5.4,0,-0.519,0.5,0,0,0,0,0,0,0,0,4,20,14.37,15.11,32.5,32.8,44.9,723.6,4061,68,2.4,3.5,119,0,9.3,23.7,7.9,0
333.980,14.7,8.5,-5.4,0,-0.519,0.5,0,0,0,0,0,0,0,0,4,20,14.23,15.19,32.4,32.7,44.8,734.6,4060,68,3.3,3.2,121.1,0,9.3,23.7,7.9,0
334.112,14.7,8.5,-5.4,0,-0.519,0.5,0,0,0,0,0,0,0,0,4,20,14.66,14.44,32.7,32.8,44.8,734.6,4060,68,2.9,3.2,119.7,0,9.3,24.7,7.9,0
334.239,14.7,8.5,-5.4,0,-0.519,0.5,0,0,0,0,0,0,0,0,4,20,15.26,14.25,32,32.8,44.9,748.5,4054,68,3,3.1,116.6,0,9.3,24.6,7.9,0
334.372,14.7,8.5,-5.4,0,-0.519,0.5,0,0,0,0,0,0,0,0,4,20,15.14,14.37,32.8,32.6,44.7,720.7,4063,68,3.3,3.9,120.2,0,9.3,23.6,7.9,0
334.492,14.7,8.5,-5.5,0,-0.518,0.5,0,0,0,0,0,0,0,0,4,20,14.66,14.54,32.8,32.6,44.7,712.1,4066,68,2.6,3.3,120.6,0,9.3,23.6,7.9,0
334.619,14.7,9.1,-5.5,0,-0.518,0.5,0,0,0,0,0,0,0,0,4,20,14.61,14.6,32.8,32.8,44.8,739.8,4058,68,2.8,2.7,119.5,0,9.3,23.6,7.9,0
334.752,14.7,9.1,-5.3,0,-0.518,0.5,0,0,0,0,0,0,0,0,4,20,14.61,14.68,32.3,33.1,45.1,707.6,4057,68,3,3.2,118.9,0,9.4,23.7,8,0
334.880,14.7,9.7,-5.3,0,-0.518,0.5,0,0,0,0,0,0,0,0,4,20,14.6,14.68,33.3,33.5,45.5,723.3,4063,68,3,3.1,125.4,0,9.4,23.7,8,0
335.007,14.7,11.7,-5.2,0,-0.518,0.5,0,0,0,0,0,0,0,0,4,20,14.56,14.68,33.7,34.8,46.6,712,4068,68,2.9,2.9,124.1,0,9.6,23.9,8.1,0
335.127,14.7,87.1,-1.6,0.818,1.901,-0.9,2.8,0,0,0,0,0,0,0,4,20,14.56,14.71,55.6,94.7,76.8,729.5,4099,68,3.1,2.9,213.3,0,19.8,34.3,9,0
335.258,14.7,99.6,-1.1,0.477,9.516,-0.9,9.1,0,0,0,0,0,0,0,4,19,13.49,13.59,75,149.3,158,1337.1,4092,68,2.9,3.1,283.8,0,73.6,89,17.3,0
335.465,14.7,99.6,1,-0.194,13.85,1.1,14.8,0,0,0,0,0,0,0,4,19,13.81,13.58,87.7,191.3,248.2,1570.6,4134,69,1,0,328.5,0,61.3,76.6,23.8,0
335.590,14.7,99.6,3.1,-0.372,11.355,4.4,15.4,0,0,0,0,0,0,0,4,19,13.88,13.85,101.7,190.9,269.6,1691.4,4174,70,3.9,2.5,381.9,0,62.5,77.2,25.7,0
335.718,14.7,99.6,8.1,-0.578,7.067,9.1,15.6,0,0,0,0,0,0,0,4,19,13.39,13.01,133,190.5,278.8,2474.6,4210,70,2.6,-0.4,492.7,0,62.8,77.6,26.1,0
335.849,14.7,99.6,13.6,-0.728,1.151,14.7,15.5,0,0,0,0,0,0,0,4,19,12.33,12.49,167.3,190.2,283.6,2512.2,4279,71,-4.2,-6.1,596.5,0,26.6,42.3,26.1,0
335.984,14.7,99.6,18.5,-0.396,-3.049,18.9,15.6,0,0,0,0,0,0,0,4,20,11.9,12.02,196.9,189.9,287.6,2403.4,4344,72,-3.1,-5.3,634,0,20.2,35.8,26.6,0
336.103,14.7,99.6,16.6,-0.007,-3.975,19.6,15.8,0,0,0,0,0,0,0,4,20,12.22,12.22,184.4,189.5,291.5,2287.5,4369,73,-0.2,-2,632.6,0,24,38.4,26.9,0
336.227,14.7,99.6,15.9,0.486,-0.454,16,15.8,0,0,0,0,0,0,0,4,20,12.12,12.15,181.3,189.2,294.6,2311.8,4412,74,1.6,0.2,633.1,0,33.6,48.1,26.8,0
336.362,14.7,99.6,14.9,-0.001,0.737,15.2,15.8,0,0,0,0,0,0,0,4,19,12.12,12.07,173.9,188.8,297.8,2386.7,4484,75,2.3,0.9,624.3,0,34.1,49.6,27,0
336.489,14.7,99.6,16,-0.154,-0.454,16.5,16,0,0,0,0,0,0,0,4,19,12.18,11.99,180,188.4,301.2,2400.1,4534,76,4.3,0.8,632.4,0,30.4,45.1,27.9,0
336.617,14.7,99.6,17,-0.011,-1.064,17.1,16.2,0,0,0,0,0,0,0,4,19,12.02,11.86,185.6,188.2,304.5,2332,4585,76,4.4,1.4,631.6,0,32.1,46.8,28.7,0
336.747,14.7,99.6,16.9,0.062,-0.831,17,16.3,0,0,0,0,0,0,0,4,19,11.86,11.82,184.4,188,307.8,2294.5,4650,78,4.6,1.2,631.6,0,33.5,48,29.2,0
336.883,14.7,99.6,16.6,0.097,-0.428,16.7,16.4,0,0,0,0,0,0,0,4,19,11.9,11.82,182.8,187.8,311.8,2307.5,4680,78,5.2,2.8,630.7,0,35.7,50.2,29.7,0
337.010,14.7,99.6,16.4,0.05,-0.143,16.7,16.4,0,0,0,0,0,0,0,4,19,11.86,11.82,181.1,187.6,315,2315,4748,80,5.4,2.7,631.1,0,35.7,50.5,30.2,0
337.139,14.7,99.6,16.3,0.002,0.007,16.4,16.5,0,0,0,0,0,0,0,4,19,11.76,11.79,181.8,187.4,318.7,2284.7,4793,80,5.5,2.6,630.4,0,36.2,52.1,30.8,0
337.264,14.7,99.6,16.3,0.015,0.027,16.5,16.6,0,0,0,0,0,0,0,4,19,11.69,11.85,181.2,187.2,322.1,2277.1,4858,81,4.4,3.3,630.7,0,37.1,51.6,31.5,0
337.395,14.7,99.6,16.3,-0.017,0.001,16.5,16.5,0,0,0,0,0,0,0,4,19,11.72,11.8,181.4,187,325.4,2260.7,4916,82,4.4,3,629.6,0,37.2,53.1,31.7,0
337.534,14.7,99.6,16.3,-0.017,-0.23,16.7,16.4,0,0,0,0,0,0,0,4,19,11.86,11.69,181.6,186.8,328.9,2226.7,4965,83,5.2,2.5,629.7,0,36.9,51.4,32,0
337.666,14.7,99.6,16.3,-0.004,-0.226,16.7,16.4,0,0,0,0,0,0,0,4,19,11.76,11.63,182,186.6,332.1,2224.7,4992,84,4.8,2.2,628.8,0,37,51.6,32.2,0
337.792,14.7,90.8,16.3,0.032,-0.281,16.6,16.3,0,0,0,0,0,0,0,4,20,11.69,11.54,182.6,186.5,335.4,2142.2,5013,85,4.6,1.9,631.9,0,37.7,52.2,32.6,0
337.913,14.7,92.3,16.3,0.025,-0.384,16.4,16.2,0,0,0,0,0,0,0,4,20,11.59,11.59,182.9,185.9,339.4,2122.5,5125,86,4,1,629.3,0,38.2,52.7,33.6,0
338.045,14.7,91.1,16.3,0.015,-0.338,16.4,16.2,0,0,0,0,0,0,0,4,20,11.57,11.66,183.4,185.8,341.8,2116.9,5134,86,3.2,1.3,628.8,0,37.6,52.4,33.1,0
338.166,14.7,91.1,16.2,0.007,-0.169,16.2,16.1,0,0,0,0,0,0,0,4,20,11.6,11.59,182.6,185.5,344.6,2041,5190,87,2.8,1,627.3,0,38.6,54.5,33.8,0
338.293,14.7,90.6,15.8,0.036,0.067,15.8,16,0,0,0,0,0,0,0,4,20,11.53,11.53,179.8,185.2,347.9,2050.6,5246,88,2,0.7,626.1,0,40.5,55.6,34,0
338.414,14.7,90.1,15.5,0.015,0.186,15.6,15.9,0,0,0,0,0,0,0,4,20,11.66,11.59,178.6,184.9,351,2019.3,5320,88,3,1.3,632.7,0,40.8,57.2,34.5,0
338.535,14.7,87.9,15.4,-0.031,0.084,15.9,15.8,0,0,0,0,0,0,0,4,20,11.63,11.64,178.4,184.8,352.9,2037.7,5355,89,3.6,1,632.6,0,40.3,55.2,34.6,0
338.668,14.7,84.7,15.4,0.007,0.031,15.8,15.8,0,0,0,0,0,0,0,4,21,11.53,11.46,178.5,184.4,355.8,1994.2,5378,90,2.8,0.9,631.4,0,40.5,55.1,34.7,0
