﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
354.279,14.8,20.6,-1,2.1,0,-4,-2.3,0,-0.3,-2.3,0,0,7,30,14.97,14.71,51.1,51,39.7,757.4,2297,10.5,9,13.4,16.1,188,0,18.6,35.9,17.9,0
354.410,14.8,20.7,-1.1,2.1,0,-4,-2,0,0,-2,0,0,7,30,15.06,14.57,51.3,51.4,39.8,749.1,2297,11.3,9,13.4,16.1,188.8,0,18.5,35.7,17.8,0
354.540,14.8,20.7,-1,2.1,0,-3.7,-2,0,0,-1.7,0,0,7,30,14.84,14.74,51.5,51.5,40.2,755.8,2307,12.2,8.3,13.5,16.5,189.6,0,18.4,35.8,17.6,0
354.674,14.8,20.8,-1,2.1,0,-3.3,-1.7,0,0,-1.7,0,0,7,30,14.73,14.79,51.2,51.4,40.2,746.6,2304,12.6,8.7,13.6,16.9,188.3,0,18.4,35.6,17.7,0
354.800,14.8,20.7,-1,2.2,0,-3,-1.3,0,0,-1.3,0,0,7,30,14.64,14.91,51.4,51,40.1,764.8,2313,12.8,9.1,13.4,17.2,189.6,0,18.5,35.8,17.8,0
354.930,14.8,20.8,-1,2.2,0,-3,-1,0,0,-1,-2.7,0,7,30,14.67,14.86,51.6,51.5,40.4,735.4,2314,12.5,10.2,13.6,16.9,190,0,18.3,34.6,17.6,0
355.061,14.8,20.8,-1,2.2,0,-2.7,-1,0,0,-0.7,-2.7,0,7,30,14.87,14.68,51.4,51.6,40.5,734.5,2321,13,10.1,13.6,17.6,189.2,0,18.2,35.6,17.5,0
355.183,14.8,21.2,-1,2.2,0,-2.3,-0.7,0,0,-0.7,-2.3,0,7,30,14.93,14.51,51.3,53.7,40.8,766.4,2321,13.2,9.9,13.6,18,188.9,0,17.4,34.6,16.7,0
355.303,14.8,21.3,-0.7,2.1,0,-2.3,-0.3,0,0,-0.3,-2,0,7,30,14.97,14.54,54.3,54.4,42.4,753.4,2332,13.8,9.9,14.8,16.5,199.9,0,16.9,34.1,16.2,0
355.422,14.8,21.8,-0.6,2.2,0,-2,0,0,0,0,-1.7,0,7,30,14.73,14.86,55,56.6,43.7,825.4,2331,14.4,10.6,15.4,16.5,202.6,0,16.1,32,15.4,0
355.543,14.8,22.1,-0.4,2.1,0,-1.7,-2.7,0,-2.7,0,-1.7,0,7,30,14.79,14.79,57.6,57.9,45.5,835.1,2339,15.6,9.7,15.7,15.8,212,0,15.5,31.4,14.9,0
355.664,14.8,22.6,-0.4,2.2,0,-1.3,-2.7,0,-2.7,0,-1.3,0,7,30,14.76,14.91,59.9,60.9,47.2,866.3,2344,16.4,10.6,16.4,15.8,220.4,0,14.7,31.6,14.1,0
355.791,14.8,22.9,-0.3,2.2,0,-1.3,-2.3,0,-2.3,0,-1,0,7,30,14.53,14.35,62.4,62.2,49.2,902.3,2355,14.8,9.1,16.8,14.6,229.3,0,14.5,31.4,13.9,0
355.917,14.8,23.4,-0.1,2.1,0.2,-1,-2,0,-2,0,-1,0,7,30,14.68,14.34,65.9,65.2,51.2,916.5,2357,14.5,8.1,18.1,14.6,242,0,14.3,31.2,13.8,0
356.041,14.8,23.4,-0.1,2.1,0.2,-0.7,-1.7,0,-2,0,-0.7,0,7,30,14.79,14.71,64.1,65.2,51.7,967.3,2357,14.4,10.2,17.7,15,235.7,0,14.1,30.9,13.5,0
356.166,14.8,23.4,-0.1,2.1,0.2,-0.7,-1.7,0,-1.7,0,-0.3,0,7,30,15.03,15.06,65.2,65.3,52.4,988.1,2371,17.6,11.7,18.5,15,239.9,0,13.8,30.6,13.3,0
356.292,14.8,23.4,-0.1,2,0.2,-0.3,-1.3,0,-1.3,0,0,0,7,30,14.73,15.1,65.1,65.3,52.6,1022.5,2372,17.9,13,18.6,15.4,240.6,0,13.6,30.4,13.1,0
356.412,14.8,23.5,-0.1,1.9,0.1,0,-1,0,-1,0,0,0,7,30,14.84,15.03,66.5,65.2,53,1055,2386,19.2,14.2,19.3,15.4,245.1,0,13.4,30.2,12.9,0
356.535,14.8,23.5,-0.2,1.9,0.1,0,-1,0,-1,0,0,0,7,29,14.68,15.03,65.2,65.2,52.9,1060.1,2394,18.9,15,18.9,15.8,240.5,0,13.3,30,12.8,0
356.660,14.8,22.8,-0.2,1.9,0,0,-0.7,0,-0.7,0,0,0,7,29,14.73,14.89,64.7,62.9,52.4,1058.2,2395,19.1,16.4,18.4,15.8,238.8,0,13.3,28.9,12.8,0
356.786,14.8,22.5,-0.3,1.9,0,0,-0.3,0,-0.3,0,0,0,7,29,14.67,14.79,60.8,61.8,50.6,1028.2,2407,19.2,16.2,17.8,16.1,225.2,0,13.4,30.1,12.9,0
356.910,14.8,22.5,-0.3,1.8,0,0,0,0,0,0,0,0,7,29,14.67,14.67,60.3,60.2,49.5,926.7,2407,19.6,15.8,17.7,16.1,223.8,0,13.9,29.5,13.3,0
357.037,14.8,22.5,-0.4,1.7,0,0,0,0,0,0,0,0,7,29,14.41,14.44,60.5,60.2,49.4,871.1,2412,17.9,14.3,17.9,16.1,223.9,0,13.9,30.7,13.3,0
357.166,14.8,22.3,-0.4,1.6,0,0,0,0,0,0,0,0,7,29,14.44,14.35,60.2,58.9,49.3,834.1,2425,17,13,18.3,16.1,223.8,0,14.6,30.4,14,0
357.292,14.8,22.3,-0.5,1.6,0,0,0,0,0,0,0,0,7,29,14.53,14.61,58.9,58.8,48.7,828.9,2426,16.7,14.1,17.9,17.2,218.7,0,14.7,30.5,14.1,0
357.418,14.8,22.3,-0.5,1.6,0,0,0,0,0,0,0,0,7,29,14.63,14.58,58.7,59,48.6,800.8,2436,17,13.5,18,16.9,219.1,0,14.6,30.3,14,0
357.542,14.8,22,-0.5,1.5,0,0,0,0,0,0,0,0,7,29,14.64,14.58,59.1,57.3,48.4,802.2,2446,16.6,13.6,18.2,17.2,219.7,0,15.4,31.2,14.8,0
357.665,14.8,22,-0.6,1.6,0,0,0,0,0,0,0,0,7,29,14.71,14.67,57,57.3,47.7,778,2449,16.7,14.1,17.5,17.6,211.8,0,15.4,31.2,14.8,0
357.797,14.8,21.4,-0.8,1.7,0,0,0,0,0,0,0,0,7,29,14.67,14.86,55.1,54,46.3,768.4,2457,16.7,15.5,16.5,18.4,204.8,0,16.5,33.7,15.9,0
357.934,14.8,21.4,-0.9,1.6,0,0,0,0,0,0,0,0,7,29,14.54,14.89,54.4,54,45.2,767.7,2456,16.2,15.8,16.2,19.1,201.9,0,16.5,32.6,15.9,0
358.059,14.8,21.4,-0.9,1.6,0,0,0,-2.7,0,0,0,0,7,29,14.5,14.64,53.9,54.1,45.2,754.1,2466,16,14.6,16.2,19.1,200,0,16.4,32.5,15.8,0
358.189,14.8,21.1,-0.9,1.7,0,0,0,-2.3,0,0,0,0,7,29,14.56,14.64,54.4,52.8,45.2,749.9,2472,15.6,14.6,16.3,19.1,201.8,0,16.8,32.9,16.1,0
358.318,14.8,20.4,-1.2,1.8,0,0,-2.7,-2.3,0,-2.7,0,0,7,29,14.71,14.54,51.6,51.3,43.4,758,2470,15.2,14.8,15,21,190.9,0,17.3,33.4,16.6,0
358.448,14.8,19.9,-1.3,1.8,0,0,-2.3,-2,0,-2.3,0,0,7,29,14.67,14.41,51,50.8,43,742.7,2478,14.5,14.2,14.8,21,188.9,0,17.4,33.5,16.7,0
358.575,14.8,19.3,-1.4,1.8,0,0,-2,-1.7,0,-2.3,0,0,7,29,14.46,14.63,50.2,49.5,42.2,741.5,2480,14,14.2,14.4,21.4,185.5,0,17.6,33.8,16.9,0
358.694,14.8,18.5,-1.6,1.8,0,0,-2,-1.3,0,-2,0,0,7,29,14.35,14.71,48.5,46.8,40.6,677.9,2484,13.9,13.3,13.3,22.5,179.1,0,17.8,33.8,17.1,0
358.823,14.8,18.1,-2.1,1.7,0,-2.7,-1.7,-1.3,0,-1.7,0,0,7,29,14.2,14.46,46.3,44.8,38.9,641.4,2486,12.5,11.8,12.4,19.9,171.1,0,17.9,34,17.2,0
358.949,14.8,18.5,-2.6,1.4,0,-2.3,-1.3,-1,-2.7,-1.3,0,0,7,29,14.04,14.24,44.9,43.7,37.4,599.5,2488,9.1,10,11.9,21.8,165.3,0,18,34.2,17.3,0
359.081,14.8,18.2,-3,1.2,0,-2,-1.3,-0.7,-2.3,-1.3,0,0,7,29,14.13,14,43.6,42.5,36.4,609.7,2492,7,7.7,11.5,22.5,161.6,0,18,34.1,17.3,0
359.210,14.8,18.5,-3.4,1,0,-2,-1,-0.3,-2,-1,0,0,7,29,14.25,14.14,42,42.1,35.7,624,2491,5.5,7.3,11.4,24,154,0,18.1,35.3,17.4,0
359.344,14.8,17.7,-3.4,1,0,-1.7,-0.7,0,-2,-0.7,0,0,7,29,14.28,14.21,41.7,40.6,34.8,630.5,2495,4.3,6.4,11.1,25.5,153.1,0,18.2,35.3,17.4,0
359.468,14.8,17.7,-3.7,0.9,0,-1.3,-0.3,0,-1.7,-0.3,0,0,7,29,14.25,14.31,41.2,40,34.3,645.8,2500,4.2,4.5,10.6,25.9,151,0,18.2,34.4,17.4,0
359.595,14.8,17.5,-4,0.8,0,-1.3,0,0,-1.3,-3,0,0,7,29,14,14.18,40.1,38.8,33.2,703.5,2496,2.6,2.2,10.2,27.4,147,0,19.3,35.5,18.5,0
359.717,14.8,16.1,-4.4,0.8,0,-1,0,0,-1.3,-2.7,0,0,7,29,13.87,14.31,38.5,36.5,32,716.6,2493,0.6,1.1,9.3,28.9,141.3,0,20.5,36.9,19.7,0
359.853,14.8,16.6,-5.3,0.8,0,-0.7,0,0,-1,-2.3,0,0,7,29,13.94,14.3,36.4,34.8,30.1,709.9,2495,-0.6,0.4,8.7,31.1,133.9,0,22.8,39.4,21.9,0
359.978,14.8,15.6,-5.7,0.7,0,-0.3,0,0,-0.7,-2,0,0,7,29,14.08,14.14,34.7,33.1,28.9,724.7,2497,-2.1,-0.2,8.5,32.6,126.9,0,24.9,41.8,23.9,0
360.107,14.8,16.1,-6.3,0.7,0,0,0,0,-0.3,-2,0,0,7,29,14.25,14.25,33,32.3,27.7,749.7,2494,-3,-0.4,8.1,33,120.3,0,25.8,42.8,24.8,0
360.229,14.8,15.6,-6.4,0.7,0,0,0,0,0,-1.7,0,0,7,29,14.34,14.17,32.3,31.2,26.9,781.1,2488,-3.6,-1.5,8,33.4,117.9,0,27.1,44.2,26,0
360.358,14.8,16,-6.7,0.7,0,0,0,0,0,-1.3,0,0,7,29,14.54,14.4,31.6,31.4,26.5,776.4,2493,-3.5,-0.8,7.9,33.4,114.9,0,26.8,45,25.7,0
360.477,14.8,14.8,-6.7,0.6,0,0,0,0,0,-1.3,0,0,7,29,14.5,14.46,30.9,29.6,25.7,802.4,2493,-3.2,-2,7.7,33.8,112.3,0,28.3,45.6,27.2,0
360.598,14.8,16.1,-7,0.6,0,0,0,0,0,-1,0,0,7,29,14.44,14.58,30.8,31.3,26.2,779.1,2493,-3.1,-2.4,7.8,33.8,112.1,0,26.9,45.1,25.8,0
360.727,14.8,16.1,-6.7,0.5,0,0,0,0,0,-0.7,0,0,7,29,14.37,14.54,30,31.4,26.4,806.3,2489,-3.5,-3.5,8,33.8,109,0,26.9,44,25.8,0
360.854,14.8,16.1,-5.6,0.5,0,0,0,0,0,-0.3,0,0,7,29,14.35,14.57,32.1,31.9,27.5,798.2,2490,-3.6,-3.8,8.7,33.4,117.1,0,26.3,43.4,25.3,0
360.975,14.8,16.6,-5.8,0.5,0,0,0,0,0,-0.3,0,0,7,29,14.3,14.48,33.4,31.7,26.9,781.8,2493,-4.5,-4.4,8,33,121.8,0,26.5,43.8,25.5,0
361.093,14.8,16.6,-5.9,0.5,0,0,0,0,0,0,0,0,7,29,14.35,14.31,32.5,33.5,28,775.8,2487,-5.6,-4.5,8.5,33.4,118.6,0,24.6,41.4,23.6,0
361.212,14.8,16.6,-5.4,0.5,0,0,0,0,0,0,0,0,7,29,14.44,14.31,32.5,33.6,28.2,769.2,2489,-6.3,-4.8,8.6,33.4,118.4,0,24.5,41.3,23.5,0
361.334,14.8,16.6,-4.9,0.5,0,0,0,0,0,0,0,0,7,29,14.63,14.4,32.4,33.6,28.3,749.1,2487,-6.3,-4.5,8.7,33.4,118.3,0,24.5,42.5,23.5,0
361.457,14.8,16.6,-4.8,0.6,0,0,0,0,0,0,0,0,7,29,14.76,14.47,34,33.5,28.3,754.2,2491,-5.9,-4.5,8.6,33,124.3,0,24.5,41.3,23.5,0
361.583,14.8,16.6,-4.8,0.6,0,0,0,0,0,0,0,0,7,29,14.68,14.54,33.2,33.5,28.3,760.6,2487,-5.3,-5.4,8.6,33,121.4,0,24.6,42.5,23.6,0
361.705,14.8,17.6,-4.6,0.6,0,0,0,0,0,0,0,0,7,29,14.51,14.79,34.3,35.5,29.5,737.2,2485,-5.5,-4.8,9.2,33,125.2,0,22,38.7,21.1,0
361.822,14.8,19,-3.4,0.5,0,0,0,0,0,0,0,0,7,29,14.47,14.91,39,40.2,32.8,760,2492,-5.5,-4.5,10.8,29.2,142.8,0,21.4,39,20.6,0
361.947,14.8,19.6,-2.9,0.7,0,0,0,0,-2.7,0,0,0,7,29,14.34,14.79,39.7,41.1,34,770.4,2488,-6.2,-4.9,11.4,28.9,145.2,0,20.9,38.4,20,0
362.068,14.8,20,-2.6,0.9,0,0,0,0,-2.7,0,0,0,7,29,14.44,14.61,41.3,42.1,35,767.8,2493,-7.2,-4.7,11.5,27,151.3,0,20.4,37.8,19.6,0
362.188,14.8,20,-2.4,1,0,0,0,0,-2.3,0,0,0,7,29,15.33,14.86,43.1,43.7,36.2,773.6,2490,-3.4,-2.6,11.9,25.9,158.3,0,20,37.6,19.2,0
362.309,14.8,20.1,-2.1,1.1,0,0,0,0,-2,0,0,0,7,29,15.33,14.83,44.2,45,37.4,771.7,2493,-2.5,-1.5,12.4,24.8,162.8,0,19.6,37.2,18.9,0
362.441,14.8,20.1,-2,1.3,0,0,0,0,-1.7,0,0,0,7,29,15.11,14.71,45.9,46.1,38.5,769.6,2492,-1.6,-1.7,12.6,24,169.2,0,19.3,36.8,18.5,0
362.565,14.8,21,-1.9,1.4,0,0,0,0,-1.7,0,0,0,7,29,14.79,15.06,46.9,47.4,39.5,756.8,2497,-0.8,-0.8,12.7,23.2,172.9,0,19,36.3,18.2,0
362.683,14.8,21.8,-1.5,1.6,0,0,0,0,-1.3,0,0,0,7,29,14.76,15.13,49,50.3,41.4,768.8,2499,0.3,0.1,13.6,21.8,181.1,0,18.8,36,18,0
362.804,14.8,22.3,-1.2,1.7,0,-2.7,0,0,-1,0,0,0,7,29,14.9,15.23,52.3,53,43.7,807.4,2506,1.8,1.6,14.6,18,193.8,0,18.4,35.6,17.7,0
362.923,14.8,22.3,-0.8,1.9,0,-2.3,-2.7,0,-0.7,0,0,0,7,29,15.43,15,54.8,55.1,45.9,819.4,2506,4.5,3.3,15.3,16.9,203.6,0,18,35.4,17.3,0
363.042,14.8,22.3,-0.7,2.1,0,-2.3,-2.7,0,-0.7,0,0,0,7,29,15.4,14.79,56.4,56.3,47.4,867.7,2514,6.3,4.4,15.2,16.1,209.7,0,17.6,34.9,16.9,0
363.161,14.8,22.3,-0.7,2.2,0,-2,-2.3,0,-0.3,0,0,0,7,29,15.33,14.61,56.4,57,48.2,881.4,2512,7.9,4.2,15.2,16.5,210,0,17.2,34.4,16.5,0
363.290,14.8,22.3,-0.6,2.3,0,-1.7,-2,0,0,0,0,0,7,29,15.09,15.03,57.1,57.4,48.8,882,2515,10,5.6,15.2,16.5,213.6,0,16.8,34,16.2,0
363.418,14.8,22,-0.6,2.4,0,-1.3,-1.7,0,0,0,0,0,7,29,14.81,15.06,57.4,56.8,48.7,884.5,2518,11,5.9,15.3,16.9,213.6,0,16.5,33.6,15.8,0
363.543,14.8,22,-0.6,2.4,0,-1.3,-1.7,0,0,0,-2.7,0,7,29,14.71,14.94,57,56.8,48.7,877.1,2526,11.4,6.3,15.3,16.9,212,0,16.2,33.3,15.5,0
363.669,14.8,22,-0.6,2.4,0,-1,-1.3,0,0,0,-2.7,0,7,29,14.87,14.71,57.3,56.8,48.7,885.3,2532,11.4,6.9,15.3,17.2,213.3,0,15.9,33,15.3,0
363.799,14.8,22,-0.6,2.4,0,-3.3,-1,0,0,0,-2.3,0,7,29,14.87,14.79,57.4,56.7,48.8,856.5,2528,11.9,7.9,15.5,14.6,213.7,0,15.7,32.8,15.1,0
363.930,14.8,22,-0.6,2.3,0,-3.3,-1,0,0,0,-2,0,7,29,14.9,14.58,57.4,56.7,48.8,860.7,2535,12.4,7.7,15.8,14.6,213.5,0,15.6,32.6,14.9,0
364.057,14.8,22,-0.6,2.3,0,-3,-0.7,0,0,-2.7,-2,0,7,29,14.64,14.91,57.5,56.7,48.9,840.7,2542,12.5,8.8,15.9,15,213.9,0,15.4,32.4,14.8,0
364.380,14.8,22.3,-0.6,2.2,0,-2.3,0,0,-2.3,-2,-1.3,0,7,29,14.76,14.91,57.5,58,49.7,811.8,2550,13.1,12,16.1,15.8,215.1,0,15.2,32.1,14.5,0
364.511,14.8,22.3,-0.6,2.2,0,-2,0,0,-2.3,-1.7,-1,0,7,29,14.81,14.74,57.7,57.9,50.2,816,2553,13.1,12.2,16.2,16.1,215,0,15,31.9,14.4,0
364.638,14.8,21.8,-0.7,2.2,0,-1.7,0,0,-2,-1.7,-0.7,0,7,29,14.9,14.67,56.7,55.1,49.1,810.5,2562,13.7,12.1,15.8,16.5,211.6,0,15.5,31.3,14.9,0
364.770,14.8,21.9,-0.8,2.1,0,-1.7,0,0,-1.7,-1.3,-0.3,0,7,29,14.73,14.68,56,55.7,48.5,813.9,2561,14.6,11.7,15.8,16.9,209.1,0,15.4,31.2,14.8,0
364.902,14.8,21.9,-0.8,2.1,0,-1.3,0,0,-1.3,-1,-0.3,0,7,29,14.54,14.91,56,55.7,48.5,795.9,2564,14.4,12.8,15.9,17.2,208.5,0,15.4,31.2,14.8,0
365.033,14.8,21.5,-0.8,2.1,0,-1,0,0,-1.3,-0.7,0,0,7,29,14.44,14.89,55.8,53.8,48.1,791.5,2572,14,12.7,15.8,18.4,207.7,0,15.9,31.8,15.2,0
365.156,14.8,20.2,-1.3,2.1,0,-0.7,0,0,-1,-0.3,0,0,7,29,14.53,14.58,51.1,48.6,45.1,752.5,2567,12.9,12,13.7,20.6,190.7,0,16.9,33,16.3,0
365.280,14.8,20.1,-1.8,1.9,0,-3.3,0,-2.7,-0.7,-0.3,0,0,7,29,14.54,14.28,47.5,47.4,42.1,722,2569,11.7,11.4,13.2,19.1,175.7,0,17,34.2,16.4,0
365.410,14.8,19.6,-2,1.8,0,-3,-2.7,-2.7,-3,0,0,0,7,29,14.43,14.37,46.3,45.1,40.3,695.3,2571,9.5,10.7,12.8,19.9,171.7,0,17.2,33.2,16.5,0
365.534,14.8,19.3,-2.1,1.6,0,-2.7,-2.3,-2.3,-3,0,0,0,7,29,14.37,14.37,45,44,39.4,697.9,2569,9,9.2,12.9,21.4,166,0,17.2,33.3,16.6,0
365.658,14.8,19.6,-2.1,1.6,0,-2.7,-2.3,-2,-2.7,0,0,0,7,29,14.21,14.46,45.1,45.1,39.3,704.4,2575,8.1,8,12.9,21.4,166.6,0,17.1,34.3,16.4,0
365.775,14.8,19.1,-2.1,1.6,0,-2.3,-2,-1.7,-2.3,0,0,0,7,29,14.3,14.5,45.3,44.5,39.1,685.5,2576,7.6,6.9,12.8,21.8,167.3,0,17.1,33.2,16.5,0
365.900,14.8,19.1,-2.3,1.5,0,-2,-1.7,-1.7,-2.3,0,0,0,7,29,14.33,14.63,44.5,44.3,38.8,698.4,2575,7.3,6.7,12.5,22.1,164,0,17.2,34.4,16.5,0
366.024,14.8,19.1,-2.4,1.4,0,-1.7,-1.7,-1.3,-2,0,0,0,7,29,14.41,14.41,43.9,44,38.5,709.3,2572,5.6,6,12.5,23.6,161.6,0,17.2,33.3,16.5,0
366.148,14.8,19.1,-2.5,1.4,0,-1.3,-1.3,-1,-1.7,0,0,0,7,29,14.5,14.4,44.2,43.7,38.3,696.9,2576,4.6,6,12.4,23.2,163,0,17.2,34.4,16.5,0
366.265,14.8,18.8,-2.6,1.3,0,-1.3,-1,-1,-1.3,0,0,0,7,29,14.6,14.35,43.8,42.9,37.7,689.4,2571,4.1,5.4,11.9,24,161.6,0,17.3,33.4,16.6,0
366.390,14.8,18.3,-2.9,1.2,0,-1,-0.7,-0.7,-1.3,0,0,0,7,29,14.56,14.37,43.5,42.5,37.3,692.6,2570,3.8,4.4,11.7,24.8,160.2,0,17.3,33.4,16.6,0
366.514,14.8,18.3,-3.2,1.1,0,-0.7,-0.3,-0.3,-1,0,0,0,7,29,14.3,14.48,42.5,41.4,36.5,700.3,2565,3.1,3.3,11.3,25.5,156.1,0,17.4,33.5,16.7,0
366.639,14.8,17.8,-3.4,1,0,-0.7,-0.3,0,-0.7,0,0,0,7,29,14.24,14.5,41.1,40.5,35.8,703.6,2565,2.2,2.5,11,26.6,150.8,0,17.5,33.6,16.8,0
366.769,14.8,17.8,-3.7,0.9,0,-0.3,0,0,-0.3,0,0,0,7,29,14.23,14.63,40.6,39.4,34.7,695.3,2563,1.5,2,10.6,28.1,148.6,0,18.1,34.3,17.4,0
366.888,14.8,18.2,-4,0.8,0,0,0,0,-0.3,0,0,0,7,29,14.28,14.47,39.3,39.6,34.5,720.8,2562,0.1,1.9,10.6,29.2,143.9,0,17.9,34,17.2,0
367.018,14.8,18.2,-3.7,0.7,0,0,0,0,0,0,0,0,7,29,14.43,14.33,38.1,39.6,34.4,709.5,2566,-0.5,1.1,10.8,30,140.9,0,17.9,35.1,17.1,0
367.144,14.8,18.2,-3.4,0.7,0,0,0,0,-2.7,0,0,0,7,29,14.63,14.43,38,39.6,34.5,719.3,2558,-0.4,1.5,11,30.4,139,0,18,34.1,17.3,0
367.268,14.8,18.2,-2.9,0.8,0,0,0,0,-2.7,0,0,0,7,29,14.71,14.46,39.1,39.6,34.4,723.6,2562,-0.3,1.4,11.4,30,141.6,0,18,34.2,17.3,0
367.390,14.8,18.2,-2.9,0.8,0,0,0,0,-2.3,0,0,0,7,29,14.68,14.64,39.9,39.6,34.4,708.3,2559,0.8,1,11.1,28.9,146.4,0,18,34.1,17.2,0
367.518,14.8,17.7,-2.9,0.9,0,0,-2.7,0,-2,0,0,0,7,29,14.5,14.68,39.6,39.6,34.5,731.1,2552,0.4,0.9,11.1,29.2,144.4,0,18,34,17.3,0
367.645,14.8,18.3,-3.1,0.9,0,0,-2.7,0,-1.7,0,0,0,7,29,14.43,14.89,40.5,39.9,34.4,713.2,2555,0.1,1.3,11.1,28.5,148.8,0,17.7,33.9,17,0
367.768,14.8,18.2,-2.9,0.9,0,0,-2.3,0,-1.7,0,0,0,7,29,14.44,14.71,38.7,39.6,34.4,705.6,2553,-0.5,1,11.1,30,141.4,0,18,35.3,17.3,0
367.890,14.8,18.2,-2.9,0.9,0,0,-2,0,-1.3,0,0,0,7,29,14.67,14.51,39.8,39.6,34.3,692.5,2548,-0.5,0.9,11.1,28.9,146,0,18.1,34.3,17.3,0
368.014,14.8,18.3,-2.9,0.9,0,0,-1.7,0,-1,0,0,0,7,29,14.87,14.58,39.4,40,34.3,686,2545,0.5,1.2,11.1,29.2,144.2,0,17.7,35,17,0
368.139,14.8,18.3,-2.9,0.9,0,0,-1.7,0,-0.7,0,0,0,7,29,14.97,14.47,39.8,39.6,34.4,675.8,2544,0.5,1.3,11.2,29.2,146,0,18.1,34.3,17.4,0
368.261,14.8,18.3,-2.8,0.9,0,0,-1.3,0,-0.7,0,0,0,7,29,14.67,14.63,39.9,39.9,34.5,670.3,2545,-0.2,0.4,11.3,28.9,146.4,0,17.8,33.8,17.1,0
368.385,14.8,18.2,-2.8,1,0,0,-1,0,-0.3,0,0,0,7,29,14.6,14.83,39.4,39.7,34.3,677.9,2542,0.6,1,11.2,29.2,144.2,0,18,35.3,17.3,0
368.508,14.8,18.2,-2.8,1,0,0,-1,0,0,0,0,0,7,29,14.54,14.97,39.5,39.6,34.2,683.9,2538,0.7,1.6,11.1,28.5,144.8,0,18.1,34.3,17.4,0
368.630,14.8,18.2,-2.9,1,0,0,-0.7,0,0,0,0,0,7,29,14.51,14.91,39.7,39.7,34.2,700.1,2535,0.6,1.6,11.1,28.9,145.3,0,18.1,34.1,17.4,0
368.752,14.8,18.2,-2.9,0.9,0,0,-0.3,0,0,0,0,0,7,29,14.71,14.53,39.6,39.7,34.2,675.6,2536,0.6,1.1,11.1,28.9,144.9,0,18.1,35.4,17.3,0
368.879,14.8,18.2,-2.9,1,0,0,0,0,0,0,0,0,7,29,14.79,14.53,39.5,39.7,34.2,658.3,2535,0.5,1.4,11.1,28.9,145.6,0,18.1,35.2,17.3,0
369.004,14.8,18.2,-2.9,0.9,0,0,0,0,0,0,0,0,7,29,14.97,14.53,39.5,39.6,34.1,658.4,2528,1.1,1.5,11.1,28.9,144.8,0,18.3,34.3,17.5,0
369.130,14.8,18.2,-2.9,0.9,0,0,0,0,0,0,0,0,7,29,14.87,14.47,39.5,39.7,34.1,663.2,2526,1.2,0.8,11.1,29.2,144.5,0,18.1,34.2,17.4,0
369.262,14.8,18.3,-2.9,0.9,0,0,0,0,0,0,0,0,7,29,14.6,14.86,39.7,40.1,34.1,687,2526,1,1.4,11.1,29.2,145.2,0,17.9,35,17.2,0
369.390,14.8,18.2,-2.8,0.9,0,0,0,0,0,0,0,0,7,29,14.44,14.86,39.5,39.6,34.2,701.7,2525,0.6,1.2,11.2,28.9,144.7,0,18.2,34.4,17.5,0
369.518,14.8,18.3,-2.8,1,0,0,0,0,-2.7,0,0,0,7,29,14.47,14.89,39.7,40.1,34.2,702.3,2525,1.3,1.2,11.2,28.9,146.4,0,17.9,35,17.2,0
369.642,14.8,18.2,-2.7,1,0,0,0,0,-2.3,0,0,0,7,29,14.68,14.91,39.5,39.7,34.1,701.1,2517,1.1,2.9,11.2,29.2,144.7,0,18.2,34.4,17.5,0
369.771,14.8,18.2,-2.8,1,0,0,0,0,-2.3,0,0,0,7,29,15,14.57,39.6,40.1,34.2,718.7,2513,2,2.3,11.2,28.9,144.9,0,18,34.2,17.3,0
369.898,14.8,18.2,-2.7,1,0,0,0,0,-2,0,0,0,7,29,14.87,14.5,39.6,40.1,34.2,730.7,2516,1.4,2.2,11.2,28.5,144.9,0,18,35.1,17.3,0
370.018,14.8,18.2,-2.7,1,0,0,0,0,-1.7,0,0,0,7,29,14.87,14.61,40,40.1,34.2,736.7,2509,1.3,2.7,11.3,28.9,147.3,0,18,34,17.3,0
370.141,14.8,18.2,-2.7,1,0,0,0,0,-1.3,0,0,0,7,29,14.73,14.74,39.9,40.1,34.2,732.9,2511,2.2,2,11.2,28.9,146.4,0,18.1,34.2,17.3,0
370.270,14.8,18.2,-2.7,1,0,0,0,0,-1,0,0,0,7,29,14.63,14.89,39.7,40.1,34.1,761.1,2506,2.5,2.5,11.2,28.9,145.4,0,18.1,35.2,17.4,0
