﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v8.0 Stage 2+ 93oct_98ronDCT
315.064,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.34,14.25,20.5,20.8,4.7,705.2,663,-0.7,0,1.4,-1.1,56,0,35.3,48.4,35.2,0
315.184,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.33,14.27,20.5,20.8,4.7,703.2,661,-0.7,0.1,1.4,-1.1,54.7,0,35.3,48.2,35.2,0
315.304,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.31,14.28,20.4,21.1,4.6,697.9,653,-0.6,0,1.4,3,57.2,0,35.3,48.2,35.2,0
315.425,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.31,14.3,20.4,21.1,4.7,702.3,665,-0.6,-0.1,1.5,-0.4,56,0,35.2,48.1,35.2,0
315.543,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.3,14.3,20.5,20.9,4.7,698.9,663,-0.6,-0.1,1.5,-0.8,54.7,0,35.3,48.2,35.2,0
315.670,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.3,14.3,20.5,20.8,4.7,704.1,661,-0.6,0,1.4,-0.8,54,0,35.3,48.2,35.2,0
315.801,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.31,14.3,20.4,21,4.6,701.9,658,-0.6,0.1,1.4,0.8,56.2,0,35.3,47.9,35.2,0
315.934,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.33,14.28,20.3,21.1,4.7,702.2,660,-0.6,0.2,1.4,0.8,56.1,0,35.3,48.2,35.2,0
316.070,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.34,14.28,20.5,21,4.7,709.6,665,-0.6,0.3,1.4,-0.8,55.1,0,35.3,48.2,35.2,0
316.201,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.38,14.27,20.5,20.9,4.7,704.3,660,-0.4,0.4,1.4,-0.4,55.6,0,35.3,49.2,35.2,0
316.333,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.4,14.25,20.5,21,4.7,709.6,660,-0.6,0.5,1.5,1.1,56.8,0,35.3,49.2,35.2,0
316.469,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.41,14.24,20.6,21,4.7,703.3,664,-0.6,0.5,1.4,-0.8,55.1,0,35.3,48.2,35.2,0
316.598,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.43,14.24,20.6,21.2,4.7,704.6,662,-0.6,0.6,1.4,0,56.7,0,35.2,49.1,35.2,0
316.731,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.44,14.23,20.7,21.1,4.7,706.4,663,-0.6,0.7,1.5,-0.8,56,0,35.3,48.2,35.2,0
316.862,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.44,14.21,20.7,20.8,4.7,698.9,661,-0.6,0.8,1.5,-1.5,55,0,35.3,47.9,35.2,0
316.994,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.43,14.18,20.4,20.9,4.7,706,664,-0.6,0.7,1.4,-0.8,54.8,0,35.3,47.9,35.2,0
317.130,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.41,14.18,20.6,20.9,4.7,701.6,666,-0.6,0.6,1.5,-1.5,54.6,0,35.3,48.4,35.2,0
317.258,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.38,14.17,20.5,20.9,4.7,703.2,658,-0.6,0.4,1.5,-1.1,55.2,0,35.3,48.2,35.2,0
317.389,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.34,14.17,20.6,21,4.7,703.9,658,-0.5,0.3,1.5,0,57.3,0,35.3,47.9,35.2,0
317.526,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.33,14.18,20.6,21,4.7,699.2,664,-0.7,0.4,1.5,-1.1,56.5,0,35.3,48.2,35.2,0
317.658,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.31,14.2,20.7,21.3,4.7,703,664,-0.6,0.2,1.5,-0.4,56.3,0,35.2,48.4,35.2,0
317.801,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.3,14.24,20.7,21,4.8,696.9,668,-0.6,0.4,1.5,-1.9,55.6,0,35.2,48.2,35.2,0
317.936,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.28,14.27,20.7,20.8,4.7,698.9,665,-0.6,0.3,1.5,-1.5,54.5,0,35.3,47.9,35.2,0
318.062,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.28,14.28,20.6,20.8,4.7,699.4,664,-0.5,0.3,1.4,-1.1,54.4,0,35.3,48.2,35.2,0
318.192,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.27,14.3,20.5,21,4.7,703.9,660,-0.5,0.3,1.4,-0.4,55.6,0,35.3,48.2,35.2,0
318.327,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.27,14.28,20.5,21,4.7,699.9,663,-0.5,0.2,1.4,-0.4,55.1,0,35.3,48.2,35.2,0
318.459,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.27,14.27,20.5,21,4.7,699.8,663,-0.5,0.3,1.5,-0.4,55.5,0,35.3,47.9,35.2,0
318.588,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.28,14.24,20.5,21,4.7,698.3,663,-0.4,0.2,1.4,-0.4,55.6,0,35.3,47.9,35.2,0
318.723,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.28,14.21,20.6,20.7,4.7,701.3,663,-0.6,0.4,1.5,-1.5,54.3,0,35.3,48.5,35.3,0
318.843,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.31,14.17,20.5,20.9,4.7,706.3,659,-0.6,0.4,1.4,-0.4,55.8,0,35.3,48.5,35.2,0
318.978,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.33,14.15,20.4,21.2,4.7,702.9,664,-0.6,0.4,1.4,0,55.7,0,35.2,48.9,35.2,0
319.107,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.34,14.14,20.5,20.9,4.7,705.9,662,-0.6,0.4,1.5,-0.8,54.8,0,35.3,47.9,35.2,0
319.241,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.35,14.14,20.6,20.7,4.7,703.7,663,-0.6,0.4,1.4,-1.5,54.3,0,35.3,48.2,35.2,0
319.368,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.38,14.14,20.3,20.9,4.7,703.9,659,-0.7,0.6,1.4,-0.8,55.1,0,35.3,48.2,35.2,0
319.488,14.6,0,-8.9,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.4,14.14,20.2,21,4.7,710.1,666,-0.7,0.6,1.4,0,54.8,0,35.3,49.2,35.2,0
319.612,14.6,0,-8.9,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.4,14.15,20.3,20.8,4.7,709,665,-0.7,0.7,1.5,-1.1,54.2,0,35.3,48.2,35.2,0
319.732,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.4,14.17,20.4,20.7,4.7,701.6,665,-0.7,0.7,1.5,-1.5,54,0,35.3,48.5,35.2,0
319.856,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.4,14.2,20.4,20.6,4.6,704.6,663,-0.7,0.8,1.5,-1.5,53.8,0,35.3,48.5,35.3,0
319.988,14.6,0,-8.9,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.38,14.23,20.3,20.9,4.6,711.6,657,-0.7,0.7,1.4,0.4,54.8,0,35.3,48.2,35.3,0
320.114,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.35,14.25,20.5,21,4.7,710.9,657,-0.7,0.7,1.4,0.4,56.8,0,35.3,48.2,35.2,0
320.239,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.35,14.28,20.4,21,4.7,703.4,663,-0.6,0.8,1.5,-0.4,55.5,0,35.3,47.9,35.2,0
320.366,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.34,14.3,20.4,20.9,4.7,707.5,666,-0.6,0.6,1.5,-1.1,54.3,0,35.3,47.9,35.2,0
320.485,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.34,14.3,20.5,20,4.7,708.2,669,-0.6,0.6,1.5,-3.8,54.6,0,35.3,48,35.3,0
320.605,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.33,14.31,20.3,20.4,4.5,703.4,655,-0.6,0.6,1.4,-1.1,54.3,0,35.4,48,35.3,0
320.727,14.6,0,-8.9,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.33,14.31,20.3,20.7,4.5,702.6,651,-0.5,0.6,1.4,2.2,57.3,0,35.3,48.2,35.3,0
320.848,14.6,0,-8.9,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.31,14.3,20.1,20.6,4.6,709.9,661,-0.5,0.4,1.4,0.4,55.3,0,35.3,48.2,35.3,0
320.984,14.6,0,-8.9,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.31,14.3,20.1,20.6,4.6,712.7,660,-0.4,0.5,1.4,0,54.1,0,35.3,48.2,35.3,0
321.102,14.6,0,-8.9,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.31,14.3,20.1,20.9,4.6,706.9,656,-0.4,0.5,1.5,2.2,55.5,0,35.3,48.2,35.3,0
321.224,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.31,14.3,20.3,21.1,4.7,705.6,667,-0.4,0.6,1.5,0,55.5,0,35.2,49.2,35.2,0
321.344,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.33,14.28,20.5,21,4.7,708.9,663,-0.4,0.6,1.5,-0.8,54.5,0,35.3,48.2,35.2,0
321.481,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.37,14.3,20.6,21,4.7,714.2,659,-0.4,0.9,1.5,-0.4,56,0,35.3,47.9,35.2,0
321.603,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.4,14.3,20.6,20.9,4.7,709.9,661,-0.4,1,1.5,-0.8,55.1,0,35.3,47.9,35.2,0
321.730,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.41,14.3,20.6,21.1,4.7,709.4,659,-0.4,1.1,1.4,0.4,56.8,0,35.3,47.9,35.2,0
321.857,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.43,14.28,20.6,21.1,4.7,707.1,661,-0.4,1.2,1.5,-0.4,56.1,0,35.3,48.5,35.2,0
321.983,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.43,14.27,20.6,21,4.7,707.8,663,-0.4,1.2,1.5,-0.8,56.1,0,35.3,48.2,35.2,0
322.104,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.44,14.25,20.6,20.9,4.7,704.8,666,-0.4,1.3,1.4,-1.5,54.7,0,35.3,48.5,35.2,0
322.223,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.44,14.25,20.6,20.8,4.7,706.7,665,-0.3,1.4,1.5,-1.5,54.6,0,35.3,48.5,35.2,0
322.342,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.43,14.23,20.5,20.7,4.6,710.1,662,-0.4,1.3,1.4,-1.5,54.4,0,35.3,48.5,35.3,0
322.476,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.41,14.2,20.6,20.7,4.6,710.1,659,-0.5,1.3,1.4,-1.5,54.5,0,35.3,48.5,35.3,0
322.606,14.6,0,-8.8,-0.015,0,0,0,0,0,0,0,0,0,1,33,14.4,14.18,20.5,20.9,4.6,714.6,657,-0.4,1.1,1.4,0,56.4,0,35.3,48,35.2,0
322.738,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.37,14.18,20.7,21.2,4.7,711.6,659,-0.4,1,1.5,-0.4,56.1,0,35.3,48.2,35.2,0
322.863,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.34,14.18,20.6,20.8,4.7,703,663,-0.5,0.9,1.5,-1.5,54.6,0,35.3,48.5,35.2,0
322.984,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.33,14.21,20.5,21,4.7,705.4,658,-0.4,1,1.5,0,56.3,0,35.3,48.5,35.2,0
323.105,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.31,14.2,20.6,21.2,4.7,708.9,659,-0.4,1.1,1.5,0,56.9,0,35.3,48.5,35.2,0
323.223,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.31,14.21,20.6,21.2,4.7,711.9,664,-0.4,0.8,1.5,-0.4,56.1,0,35.2,48.4,35.2,0
323.347,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.3,14.2,20.6,21,4.7,703.3,662,-0.4,0.8,1.5,-0.8,55.4,0,35.3,48.5,35.2,0
323.477,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.28,14.18,20.7,21.3,4.7,703.4,651,-0.3,0.6,1.5,3.4,59.5,0,35.3,48,35.2,0
323.607,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.28,14.18,20.6,21.3,4.7,709.9,655,-0.3,0.5,1.5,1.5,58.1,0,35.3,47.9,35.2,0
323.740,14.6,0,-8.7,-0.015,0,0,0,0,0,0,0,0,0,1,33,14.28,14.2,20.8,21.3,4.7,703.7,654,-0.3,0.5,1.5,1.9,59.1,0,35.3,47.9,35.2,0
323.869,14.6,0,-8.8,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.28,14.23,20.6,21.4,4.7,705.3,654,-0.3,0.6,1.5,3,59,0,35.3,48.2,35.2,0
324.003,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.3,14.24,20.8,21.5,4.7,702.9,654,-0.2,0.8,1.5,3.8,59.9,0,35.2,48.9,35.2,0
324.124,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.31,14.24,20.8,21.4,4.7,706.6,658,-0.2,0.9,1.5,0.8,58,0,35.2,47.9,35.2,0
324.254,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.31,14.23,20.8,21.5,4.7,711.9,657,-0.3,0.9,1.5,1.9,58.5,0,35.2,47.9,35.2,0
324.387,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.33,14.2,20.8,21.5,4.8,710.6,655,-0.4,1,1.5,2.2,59.3,0,35.2,48.2,35.2,0
324.516,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.34,14.2,20.8,21.5,4.8,708,658,-0.4,1.1,1.5,0.4,57.6,0,35.2,47.9,35.2,0
324.636,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.34,14.21,20.9,21.6,4.8,710.4,652,-0.4,1.1,1.5,2.6,59.6,0,35.2,48.9,35.2,0
324.775,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.35,14.2,20.9,21.6,4.8,714,654,-0.4,1.2,1.5,3.8,60.8,0,35.2,48.9,35.2,0
324.914,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.38,14.2,20.9,21.6,4.8,703.7,653,-0.3,1.3,1.5,2.2,60,0,35.2,48.2,35.2,0
325.038,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.38,14.18,21,21.7,4.8,711.5,651,-0.5,1.4,1.5,4.5,61.7,0,35.2,47.9,35.2,0
325.173,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.4,14.2,20.9,21.8,4.8,702.9,653,-0.5,1.4,1.5,2.6,60.5,0,35.2,47.9,35.2,0
325.305,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.4,14.18,21,21.6,4.8,702.3,656,-0.5,1.2,1.5,1.1,59.2,0,35.2,47.9,35.2,0
325.439,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.38,14.18,20.9,21.7,4.8,707.6,657,-0.5,1.2,1.5,0.4,58.5,0,35.2,47.9,35.2,0
325.569,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.38,14.2,20.9,21.7,4.8,703.6,659,-0.4,1.1,1.5,0.8,59.2,0,35.2,48.9,35.2,0
325.705,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.35,14.23,20.9,21.4,4.8,706.9,662,-0.4,1.1,1.5,-0.4,57,0,35.2,47.7,35.2,0
325.841,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.35,14.24,20.8,21.4,4.8,700.9,657,-0.4,1.1,1.5,0.4,57,0,35.2,47.9,35.2,0
325.969,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.35,14.24,20.8,21.7,4.8,706.2,658,-0.3,1,1.5,1.1,58.7,0,35.2,48.2,35.2,0
326.094,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.35,14.25,20.8,21.7,4.8,711.7,658,-0.3,1,1.5,1.5,58.5,0,35.2,47.9,35.2,0
326.229,14.6,0,-8.7,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.34,14.27,20.8,21.9,4.8,708.3,657,-0.2,1,1.5,5.2,61.1,0,35.2,48.9,35.2,0
326.362,14.6,0,-8.6,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.34,14.28,21.3,21.8,4.8,709.6,655,-0.1,0.9,1.6,0.8,59.2,0,35.2,48.2,35.2,0
326.488,14.6,0,-8.6,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.34,14.28,21.5,22,4.8,705.2,649,-0.1,1,1.5,3.8,62.3,0,35.2,48.2,35.2,0
326.614,14.6,0,-8.6,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.34,14.28,21.3,21.9,4.8,709,655,-0.1,1.1,1.5,1.1,60.5,0,35.2,47.9,35.2,0
326.751,14.6,0,-8.6,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.34,14.27,21.4,22.1,4.9,711.3,653,-0.1,1.2,1.6,3.4,62.6,0,35.2,47.7,35.2,0
326.882,14.6,0,-8.6,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.35,14.25,21.6,22,4.9,702.9,658,-0.1,1.3,1.5,-0.4,60.6,0,35.2,47.9,35.1,0
327.010,14.6,0,-8.6,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.38,14.24,21.5,21.9,4.8,698.3,655,-0.1,1.2,1.6,0.4,60.4,0,35.2,48.2,35.2,0
327.137,14.6,0,-8.6,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.4,14.24,21.5,22.1,4.9,702.2,657,-0.1,1.5,1.5,1.5,61.9,0,35.2,47.9,35.2,0
327.271,14.6,0,-8.5,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.41,14.21,21.6,22,4.9,702.3,659,-0.1,1.5,1.6,-1.1,59.2,0,35.2,47.9,35.1,0
327.395,14.6,0,-8.5,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.43,14.18,21.7,21.8,4.9,706,661,-0.1,1.4,1.6,-1.9,58.3,0,35.2,47.9,35.2,0
327.524,14.6,0,-8.6,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.43,14.17,21.6,21.9,4.9,708,662,-0.1,1.5,1.5,-1.5,58.5,0,35.2,48.9,35.1,0
327.644,14.6,0,-8.6,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.44,14.17,21.5,21.7,4.9,703.7,663,-0.1,1.6,1.5,-1.9,57.6,0,35.2,47.9,35.2,0
327.762,14.6,0,-8.6,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.44,14.15,21.5,22.1,4.9,703.7,663,-0.1,1.6,1.6,-0.8,59.1,0,35.2,48.9,35.1,0
327.884,14.6,0,-8.6,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.43,14.15,21.6,23.3,5.1,701,668,-0.1,1.5,1.8,3,63.1,0,35,48.7,35,0
328.004,14.6,2.9,-8.3,-0.028,0,0,0,0,0,0,0,0,0,1,33,14.4,14.17,23,27.4,5.5,701.1,675,-0.1,1.4,2,4.9,67.6,0,34.7,48.4,34.6,0
328.127,14.6,6.3,-5.8,0.011,0,0,0,0,0,0,0,0,0,1,33,14.38,14.17,34.7,38.8,7.9,697.3,675,-0.1,1.3,4.8,4.1,111.1,0,33.8,46.6,33.8,0
328.262,14.6,12.4,-4.3,0.011,0,0,0,0,0,0,0,0,0,1,33,14.37,14.2,44.1,48.4,10.8,666.2,756,0,1.1,5.4,7.9,147.4,0,38.6,50.9,38.5,0
328.388,14.6,13.6,-4.2,0.011,0,0,0,0,0,0,0,0,0,1,33,14.44,14.43,46.5,46.2,13.3,622.4,906,0.5,2.1,5.5,15,160.4,0,41.2,53.5,41.1,0
328.513,14.6,15.5,-4,0.011,0,0,0,0,0,0,0,0,0,1,33,14.23,14.33,46,47.4,14.6,555.2,922,0.2,0.7,6.1,15,158.7,0,41,54.3,41,0
328.636,14.6,15.7,-3.6,0.011,0,0,0,0,0,0,0,0,0,1,33,13.78,13.97,46,48.4,14.5,513.1,879,-1.1,-1.6,6.4,15,158.1,0,40.3,52.6,40.2,0
328.763,14.6,15.9,-2.9,-0.001,0,0,0,0,0,0,0,0,0,1,33,13.64,13.67,47.8,49.6,14.3,448.3,859,-2.1,-2.9,6.9,13.9,164.5,0,40.3,52.6,40.2,0
328.886,14.6,16,-2.5,-0.028,0,0,0,0,0,0,0,0,0,1,33,13.81,13.54,46.2,48,14.6,418.6,904,-2.4,-3.5,7.4,15,159.2,0,40.9,53.2,40.9,0
329.004,14.6,15.8,-2.2,-0.067,0.1,0,0,0,0,0,0,0,0,1,33,14.02,13.58,45.9,45.6,14.8,392.5,974,-2.5,-3.1,7.4,13.5,158.9,0,41.6,53.9,41.6,0
329.123,14.6,15.2,-2.6,-0.145,0.1,0,0,0,0,0,0,0,0,1,33,14.14,13.78,46.3,43.7,14.9,385.1,1001,-2.8,-2,6,6.4,152.9,0,41.1,54.4,41,0
329.242,14.6,13.2,-3.1,-0.145,0.1,0,0,0,0,0,0,0,0,1,33,14.58,14.04,43.1,40.4,14.3,387.3,1006,-1.5,0.2,5.5,4.5,140.4,0,39.5,52.8,39.5,0
329.367,14.6,11.5,-3.7,-0.224,0.2,0,0,0,0,0,0,0,0,1,33,14.71,14.15,41.6,38.1,13.5,384,1017,-1.2,0.3,4.9,4.9,134.7,0,38.7,52.4,38.7,0
329.499,14.6,10,-5,-0.224,0.2,0,0,0,0,0,0,0,0,1,33,14.54,14.15,37.1,35,12.4,377.1,1020,-1.2,-0.3,3.6,3.4,117.2,0,37.6,50.3,37.5,0
329.623,14.6,9.4,-5.7,-0.237,0.2,0,0,0,0,0,0,0,0,1,33,14.4,14.17,36.1,33.2,11.8,368.8,1031,-0.7,-0.8,3.7,3,112.2,0,37,50.7,36.9,0
329.749,14.6,9.1,-6.4,-0.263,0.3,0,0,0,0,0,0,0,0,1,33,14.3,14.11,32.9,31.2,11.4,366.5,1077,-0.6,-1.6,3.8,17.2,105,0,37.1,50.8,37,0
329.879,14.6,8.6,-6.9,-0.262,0.3,0,0,0,0,0,0,0,0,1,33,14.18,14.11,31.1,29.5,11.4,379,1122,-0.8,-1.9,4,17.2,105,0,36.9,50.6,36.8,0
330.006,14.6,8.3,-7.1,-0.223,0.2,0,0,0,0,0,0,0,0,1,33,14.11,14.07,30,28.8,11.2,397.5,1133,-1.1,-2.5,4.1,18,100.9,0,36.3,49,36.3,0
330.143,14.6,6.6,-7.4,-0.223,0.2,0,0,0,0,0,0,0,0,1,33,14.04,14.13,28.6,24.5,10.3,414.2,1128,-1.8,-2.1,3.4,18,97.2,0,34.8,48.5,34.7,0
330.273,14.6,6.5,-8.1,-0.196,0.2,0,0,0,0,0,0,0,0,1,33,14.02,14.3,25.2,25,9.6,428.7,1117,-1.8,-1.4,3.4,18.4,83.1,0,34.7,48.4,34.7,0
330.401,14.6,5.6,-8.2,-0.184,0.2,0,0,0,0,0,0,0,0,1,33,14.02,14.27,24.5,22.8,9,450.3,1101,-2,-1.9,3.2,18.4,80.7,0,34.6,48.3,34.5,0
330.525,14.6,5.1,-8.5,-0.196,0.2,0,0,0,0,0,0,0,0,1,33,14,14.1,22.8,21.5,8.2,468,1108,-2.1,-3.1,2.6,18.8,74.2,0,34.5,48.2,34.4,0
330.658,14.6,4.2,-8.7,-0.184,0.2,0,0,0,0,0,0,0,0,1,33,13.97,14.08,21.8,19.8,8,504.8,1116,-2.7,-2.8,2.8,18.4,70.9,0,34.4,48.1,34.4,0
330.784,14.6,3.5,-9.3,-0.184,0.2,0,0,0,0,0,0,0,0,1,33,14,14,19.1,17.7,7,530.6,1133,-3.2,-3.1,1.8,18.4,61.3,0,34.5,47.2,34.4,0
330.908,14.6,3.5,-9.5,-0.144,0.1,0,0,0,0,0,0,0,0,1,33,14.05,13.92,18.1,17.8,6.8,557.2,1127,-3.4,-3,2.3,16.5,57.7,0,34.5,47.2,34.4,0
331.038,14.6,3.9,-9.6,-0.144,0.1,0,0,0,0,0,0,0,0,1,33,14.13,13.92,17.9,18.6,6.8,595.7,1133,-3.7,-2.6,2.3,15.8,56.6,0,34.3,48,34.3,0
331.164,14.6,4.2,-9.5,-0.144,0.1,0,0,0,0,0,0,0,0,1,33,14.2,13.98,18.4,19.4,7.3,632.7,1136,-3.7,-1.9,2.8,16.9,58.4,0,34.2,46.9,34.2,0
331.283,14.6,5.3,-9.2,-0.144,0.1,0,0,0,0,0,0,0,0,1,33,14.35,14.23,19.5,21.1,7.7,654.8,1126,-3,-0.2,3,18.4,62.7,0,34,47,33.9,0
331.407,14.6,5.9,-9,-0.144,0.1,0,0,0,0,0,0,0,0,1,33,14.51,14.54,20.5,21,8,687,1128,-2.4,2.3,3,13.9,66.4,0,34,47,33.9,0
331.528,14.6,5.9,-8.9,-0.144,0.1,0,0,0,0,0,0,0,0,1,33,14.87,14.81,20.9,21.1,8,707.6,1126,0,4.3,3,18.8,68,0,34,46.7,33.9,0
