﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
1210.688,14.8,0,-9.9,0,0,0,0,0,0,0,0,0,1,43,14.53,14.58,16.5,16.6,4.1,814.8,717,-0.7,-0.7,1.3,-2.6,34.4,0,37.8,58.8,35.5,0
1210.808,14.8,0,-9.9,0,0,0,0,0,0,0,0,0,1,43,14.46,14.48,16.4,16.8,4.1,792.9,715,-0.9,-0.9,1.3,-1.9,34.9,0,37.8,58.8,35.5,0
1210.932,14.8,0,-9.9,0,0,0,0,0,0,0,0,0,1,43,14.4,14.4,16.4,16.9,4.1,773.1,708,-1,-1.2,1.3,-2.2,35.8,0,37.8,58.8,35.5,0
1211.062,14.8,0,-9.8,0,0,0,0,0,0,0,0,0,1,43,14.33,14.34,16.5,17.7,4.2,761.3,700,-1.2,-1.3,1.4,0,38.9,0,37.7,59.1,35.4,0
1211.184,14.8,0,-9.8,0,0,0,0,0,0,0,0,0,1,43,14.3,14.33,16.6,16.6,4.1,755,703,-1.1,-1.4,1.3,-0.8,38.4,0,37.8,59.2,35.5,0
1211.314,14.8,0,-9.8,0,0,0,0,0,0,0,0,0,1,43,14.28,14.33,16.7,16.7,4,761.7,701,-1.2,-1.5,1.3,-0.8,38.4,0,37.8,59.2,35.5,0
1211.451,14.8,0,-9.8,0,0,0,0,0,0,0,0,0,1,43,14.28,14.35,16.7,17.3,4.1,759.9,697,-1.2,-1.6,1.3,0.8,40.4,0,37.8,58.8,35.5,0
1211.584,14.8,0,-9.8,0,0,0,0,0,0,0,0,0,1,44,14.3,14.4,16.6,17.1,4.1,757.8,706,-1.4,-1.5,1.3,0,40.1,0,37.8,59.2,35.5,0
1211.713,14.8,0,-9.8,0,0,0,0,0,0,0,0,0,1,44,14.31,14.46,16.6,17,4.1,764.5,704,-1.4,-1.5,1.3,0,39,0,37.8,59.2,35.5,0
1211.852,14.8,0,-9.6,0,0,0,0,0,0,0,0,0,1,44,14.33,14.5,17.5,18.8,4.4,765.4,711,-1.5,-1.5,1.7,4.5,47.3,0,37.6,58.9,35.3,0
1211.981,14.8,0,-9.5,0,0,0,0,0,0,0,0,0,1,44,14.37,14.54,18,15.8,4.4,767.4,717,-1.5,-1.6,1.5,-3,41.5,4,37.9,59.3,35.6,0
1212.114,14.8,0,-9.5,0,0,0,0,0,0,0,0,0,0,44,14.38,14.58,17.8,17,4.3,763.8,722,-1.6,-1.5,1.4,-4.9,36.1,0,37.7,59.1,35.4,0
1212.244,14.8,0,-9.6,0,0,0,0,0,0,0,0,0,0,44,14.41,14.63,17.4,17.4,4.3,766.3,722,-1.6,-1.4,1.4,-2.6,36.9,0,37.7,59.1,35.4,0
1212.373,14.8,0,-9.7,0,0,0,0,0,0,0,0,0,0,44,14.44,14.63,17.3,17.7,4.4,767.8,732,-1.7,-1.3,1.4,-2.6,36.7,0,37.6,60.5,35.3,0
1212.503,14.8,0,-9.7,0,0,0,0,0,0,0,0,0,0,44,14.44,14.63,17.1,17.9,4.5,765.2,737,-1.8,-1.2,1.4,-2.2,36.4,0,37.6,59,35.3,0
1212.628,14.8,0,-9.7,0,0,0,0,0,0,0,0,0,0,44,14.46,14.61,17.2,17.8,4.5,764.9,738,-1.8,-1.2,1.5,-2.6,36.3,0,37.6,59,35.3,0
1212.747,14.8,0.2,-9.7,0,0,0,0,0,0,0,0,0,0,44,14.46,14.57,17.3,17.8,4.5,762.9,739,-1.9,-1.4,1.5,-3,36.3,0,37.6,59,35.3,0
1212.868,14.8,4.8,-9.1,0,0,0,0,0,0,0,0,0,0,44,14.46,14.54,19.8,23.4,5.4,765.8,758,-2.2,-1.4,3.3,3.8,55,0,37,59.1,34.7,0
1212.988,14.8,10.6,-8.5,0,0,0,0,0,0,0,0,0,0,44,14.47,14.5,22.5,18.7,5,751.9,775,-2.3,-1.7,1.5,-4.9,52.8,4,37.4,59.6,35.1,0
1213.107,14.8,11.8,-9.1,0,0,0,0,0,0,0,0,0,0,44,14.48,14.48,20.2,18.9,5.1,742.9,818,-2.4,-1.7,1.4,1.1,54.5,4,37.5,59.7,35.2,0
1213.228,14.8,11.8,-9.3,0,0,0,0,0,0,0,0,0,0,44,14.53,14.51,19.4,18.7,5.4,758.4,861,-2.4,-1.6,1.9,4.5,55.1,4,37.7,59.9,35.4,0
1213.350,14.8,11.8,-9.1,0,0,0,0,0,0,0,0,0,0,44,14.54,14.53,20.5,25.2,6.5,753,889,-2.6,-1.5,4.4,9,62.7,4,36.5,58.6,34.3,0
1213.469,14.8,12.4,-7.5,0,0,0,0,0,0,0,0,0,0,44,14.46,14.4,27.8,32.6,8.6,735.2,870,-3.2,-2.4,4.9,7.5,89.4,4,36.9,57.8,34.7,0
1213.589,14.8,12.5,-5.7,0,0,0,0,0,0,0,0,0,0,44,14.4,14.24,37.4,39.2,10.9,710.6,889,-3.1,-3.9,5.1,9,124.9,4,39.6,60.6,37.2,0
1213.707,14.8,12.5,-5.6,0,0,0,0,0,0,0,0,0,0,44,14.44,14.34,39,39.4,12.1,705.2,928,-2.9,-3.6,5,16.5,132.5,0,40.7,61.8,38.2,0
1213.827,14.8,12.7,-5.7,0,0,0,0,0,0,0,0,0,0,44,14.66,14.58,38.5,40.1,12.8,714.2,954,-2.1,-2.5,5.1,16.5,131.4,0,41.3,62.9,38.7,0
1213.951,14.8,13.4,-5.1,0,0,0,0,0,0,0,0,0,0,44,14.47,14.51,39.5,42.1,13.2,710,930,-2.7,-3.4,5.6,16.5,134.7,0,41.4,61.9,38.9,0
1214.084,14.8,13.4,-4.5,0,0,0,0,0,0,0,0,0,0,44,14.2,14.33,41.1,43.2,13.5,714.9,914,-3.4,-4.8,5.9,15.8,140,0,41.5,63.2,39,0
1214.222,14.8,13.3,-4.1,0,0,0,0,0,0,0,0,0,0,44,14.3,14.37,40.5,41.2,13.3,703.3,943,-3.1,-4.4,5.7,15.8,138.5,0,41.3,61.8,38.8,0
1214.347,14.8,12.7,-4.1,0,0,0,0,0,0,0,0,0,0,44,14.64,14.5,40.3,37.5,13.1,694.7,995,-2.5,-3.3,5.2,16.5,138.5,0,41.1,61.2,38.6,0
1214.471,14.8,10.7,-5.1,0,0,0,0,0,0,0,0,0,0,44,14.84,14.61,36.3,31.1,12.1,663.1,1053,-1.9,-2.3,3.4,18,124.6,0,39.2,59.9,36.9,0
1214.586,14.8,9.4,-6.6,0.1,0,0,0,0,0,0,0,0,0,43,15,14.67,32,27.7,10.7,642.1,1057,-1.2,-1.8,1.6,17.2,108.3,0,37.3,57.3,35,0
1214.709,14.8,0,-7.7,0.1,0,0,0,0,0,0,0,0,0,43,15,14.71,27,27.9,9.4,625.3,1010,-1.5,-1.3,3.2,17.2,89.3,0,36.8,55.7,34.6,0
1214.826,14.8,0,-7.8,0,0,0,0,0,0,0,0,0,0,43,15.03,14.67,26.9,18.2,8.8,604.7,1053,-1.3,-1.6,3.4,-8.2,68.3,0,36.8,55.3,34.5,0
1214.947,14.8,0,-8.5,0.1,0,0,0,0,0,0,0,0,0,43,15.03,14.68,23.4,18.2,6.4,581.4,1002,-1.1,-1.6,0.8,-8.2,40.7,0,36.9,56.6,34.6,0
1215.069,14.8,0,-9.2,0.1,0,0,0,0,0,0,0,0,0,43,15.03,14.89,19.9,19.9,6.5,597.7,964,-0.9,-0.6,2.2,0.4,51.1,0,36.8,56.4,34.5,0
1215.188,14.8,0,-9.2,0.1,0,0,0,0,0,0,0,0,0,43,15.03,15.07,19.7,20.9,6.5,607.4,930,-0.7,0.2,2.3,3,54.8,0,36.7,56,34.5,0
1215.311,14.8,0,-9.1,0,0,0,0,0,0,0,0,0,0,43,15,15.07,20.4,22.4,6.7,615,890,-0.8,-0.2,2.8,4.5,59.4,0,36.7,54.9,34.4,0
1215.430,14.8,0,-8.7,0,0,0,0,0,0,0,0,0,0,43,14.96,15.06,22,22.9,6.7,624.9,851,-0.8,-0.3,2.6,0.8,61,0,36.7,55.6,34.5,0
1215.552,14.8,0,-8.8,0,0,0,0,0,0,0,0,0,0,43,14.96,15.23,21.6,19.8,6,642.9,826,-0.6,0.5,1.5,-4.9,54.1,4,37.2,56.1,34.9,0
1215.677,14.8,0,-8.9,0,0,0,0,0,0,0,0,0,0,43,15,15.37,20.8,21.4,5.9,661.2,818,-0.6,0.7,2.2,-1.9,53.1,0,37,55.9,34.7,0
1215.798,14.8,0,-9.1,0,0,0,0,0,0,0,0,0,1,43,15.03,15.37,19.9,17.3,5.3,661.8,796,-0.5,0.8,1.1,-9,37.9,0,37.5,56.5,35.2,0
1215.918,14.8,0,-9.5,0,0,0,0,0,0,0,0,0,1,43,15.06,15.16,18.3,18.4,4.9,673,776,-0.5,0.1,1.4,-3.4,39.2,0,37.5,56.4,35.2,0
1216.038,14.8,0,-9.5,0,0,0,0,0,0,0,0,0,1,43,15,14.97,17.9,18.9,4.9,681.4,758,-0.8,-0.4,1.6,-1.9,40.4,0,37.5,56.1,35.2,0
1216.158,14.8,0,-9.4,0,0,0,0,0,0,0,0,0,1,43,14.93,14.79,18.5,19.1,4.9,698.6,743,-0.8,-1.1,1.7,-2.6,42.6,0,37.5,56.5,35.2,0
1216.279,14.8,0,-9.3,0,0,0,0,0,0,0,0,0,1,43,14.84,14.67,19,19.5,4.8,709.6,718,-0.9,-1.5,1.7,-1.5,46.1,0,37.5,56.8,35.2,0
1216.398,14.8,0,-9.2,0,0,0,0,0,0,0,0,0,1,43,14.79,14.58,19.2,19.5,4.8,725.2,715,-1,-1.6,1.6,0.4,50.3,0,37.5,56.8,35.2,0
1216.518,14.8,6,-8.6,0,0,0,0,0,0,0,0,0,1,43,14.73,14.54,22,29.3,6,731.8,723,-1.2,-1.8,4.2,11.2,68.1,0,36.5,57.2,34.3,0
1216.642,14.8,8.2,-6.8,0,0,0,0,0,0,0,0,0,1,43,14.71,14.58,31.3,32,7.7,725.7,769,-1,-1.8,3.5,3.8,99,0,36.4,55.3,34.2,0
1216.772,14.8,9.4,-7.6,0,0,0,0,0,0,0,0,0,1,43,14.71,14.64,28.1,21.4,6.8,728.4,858,-1.1,-1.3,0.9,-7.5,66.2,4,37.7,57.1,35.4,0
1216.905,14.8,11.7,-7.6,-0.1,0,0,0,0,0,0,0,0,1,43,14.76,14.83,27.5,32.8,8.9,789.2,924,-1,-0.1,4.4,12,90.3,4,38.4,55.7,36,0
1217.028,14.8,12.7,-6.1,0,0,0,0,0,0,0,0,0,1,43,14.63,14.37,35.6,40.6,11.8,790.2,970,-1.8,-3.4,6.1,13.9,121.1,4,41.9,58.6,39.3,0
1217.151,14.8,13.2,-4.8,0,0,0,0,0,0,0,0,0,1,43,14.44,14.07,42.3,45,14.5,789.6,1034,-2.5,-5.1,6.4,16.9,146.6,0,44.3,60,41.6,0
1217.273,14.8,13.6,-4.2,0,0,0,0,0,0,0,0,0,1,43,14.54,14.2,43.2,45.9,16.2,784.5,1070,-2.1,-4.8,7.4,16.5,150.4,0,44.3,60.9,41.6,0
1217.403,14.8,13.7,-3.2,0,0,0,0,0,0,0,0,0,1,43,14.24,14.25,42.4,45.1,16.6,790.7,1070,-2.9,-5,7.6,16.9,147.5,0,43.8,61.2,41.1,0
1217.533,14.8,13.7,-3,0.1,0,0,0,0,0,0,0,0,1,43,13.95,14.15,43.5,42,16,750,1092,-4,-6.7,6.9,16.5,151.9,0,43.4,63.5,40.8,0
1217.652,14.8,13.6,-3.5,0.1,0,0,0,0,0,0,0,0,1,43,14.15,14.33,42.3,40.5,15.7,733.5,1133,-3.4,-5.7,6,16.9,148.5,0,44,64.5,41.3,0
1217.784,14.8,13.5,-3.9,0.1,0,0,0,0,0,0,0,0,1,43,14.51,14.76,40.8,39.4,15.8,715,1164,-2.1,-2.5,6,16.9,142.4,0,44.4,66.5,41.7,0
1217.911,14.8,13.5,-4.2,0.1,0,0,0,0,0,0,0,0,1,43,14.76,15.07,40.1,39.1,15.9,701.6,1200,-1.6,0.1,6.1,16.9,139.8,0,44.8,65.4,42.1,0
1218.033,14.8,13.6,-4.4,0.1,0,0,0,0,0,0,0,0,1,43,15.11,14.94,39,38.2,16.2,712.9,1244,-0.7,-0.3,6.1,17.2,136.2,0,45.3,66.3,42.5,0
1218.158,14.8,13.7,-4.7,0.1,0,0,0,0,0,0,0,0,1,42,15.16,14.76,38.8,37.4,16.4,676.3,1291,-0.6,-1.2,6,18.4,136.2,0,44.3,66.3,41.6,0
1218.285,14.8,13.7,-4.9,0.1,0,0,0,0,0,0,0,0,1,42,15.16,14.64,37.6,36.7,16.6,721.7,1316,-0.4,-1.9,6,19.5,131.6,0,43.5,65.5,40.9,0
1218.409,14.8,13.7,-5,0.1,0,0,0,0,0,0,0,0,1,42,15.06,14.53,37,36.8,16.7,708.9,1328,-0.9,-2,6,20.2,129.6,0,43.2,65.5,40.6,0
1218.529,14.8,13.7,-5,0.1,0,0,0,0,0,0,0,0,1,42,14.96,14.53,36.8,36.7,16.8,714.6,1338,-1.1,-2.8,6,20.2,129,0,43.1,65.8,40.4,0
1218.654,14.8,13.7,-5,0.1,0,0,0,0,0,0,0,0,1,42,14.84,14.68,36.7,36.4,16.8,709.4,1357,-0.6,-2,6,21,129.1,0,42.8,65.4,40.1,0
1218.786,14.8,13.5,-5.1,0.2,0,0,0,0,0,0,0,0,1,42,14.76,14.86,35.8,35.3,16.8,717.4,1380,-0.4,-1.3,5.9,21.8,125.8,0,42.3,64.5,39.7,0
1218.912,14.8,13.6,-5.1,0.2,0,0,0,0,0,0,0,0,1,42,14.61,14.68,35.6,35.5,16.9,723,1406,-0.9,-2.9,5.9,22.9,125.7,0,42.3,63.8,39.7,0
1219.033,14.8,13.6,-5.2,0.2,0,0,0,0,0,0,0,0,1,42,14.53,14.76,34.8,35.6,17.5,718.1,1461,-1.1,-2.6,6,24.4,123.5,0,42.2,63.6,39.6,0
1219.153,14.8,13.8,-5,0.2,0,0,0,0,0,0,0,0,1,42,14.41,14.63,34.5,36.4,18.4,725,1532,-1.6,-3.6,6.4,26.2,123,0,40.1,62.4,37.7,0
1219.286,14.8,14.2,-4.3,0.1,0,0,0,0,0,0,0,0,1,41,14.31,14.46,35.8,38,20,737.9,1609,-2.3,-4,7.4,26.2,128.6,0,38.9,61,36.5,0
1219.412,14.8,14.6,-3.7,0.2,0,0,0,0,0,0,0,0,1,41,14.35,14.28,37.4,39.4,21.8,744.9,1689,-2.8,-4.5,8.1,27,133.9,0,37.9,59.9,35.6,0
1219.543,14.8,15.1,-3,0.2,0,0,0,0,0,0,0,0,1,41,14.33,14.38,39.2,41.3,23.8,745.4,1767,-3.4,-3.8,9.2,26.2,142.7,0,36.6,58.4,34.4,0
1219.673,14.8,15.5,-2.4,0.3,0,0,0,0,0,0,0,0,1,41,14.43,14.47,41.6,43.2,26.3,747.3,1866,-3.5,-3.1,10.4,25.9,152,0,35.2,56.7,33,0
1219.803,14.8,15.9,-2,0.4,0,0,0,0,0,0,0,0,1,41,14.44,14.37,44.1,45.8,29.1,730.8,1957,-3.9,-4,12.4,24.4,161,0,33.5,54.8,31.4,0
1219.929,14.8,16,-1.4,0.6,0,0,0,0,0,0,0,0,1,41,14.43,14.71,48.3,47.2,32.5,728.7,2084,-3.8,-3.6,14.6,22.5,176.7,0,31.6,52.6,29.6,0
1220.047,14.8,15,-1.7,1,0,0,0,0,0,0,0,0,1,41,14.66,15.4,44.5,42.1,32.8,732.1,2191,-2.3,-0.3,12.6,24,163.2,0,30,50.8,28.2,0
1220.175,14.8,14.7,-2.1,1.1,0,0,0,0,0,0,0,0,1,41,14.9,15.47,41.4,41.4,31.8,708.4,2259,2.4,4.1,11.1,27.4,152.1,0,28.6,49.1,26.8,0
1220.302,14.8,15.1,-2.1,1.2,0,0,0,0,0,0,0,0,1,41,14.47,14.79,42,43.1,33.7,703.9,2390,1.1,2.2,11.9,27.4,153.9,0,27.2,47.5,25.5,0
1220.436,14.8,15.4,-1.9,1.3,0,0,0,0,0,0,0,0,1,40,14.56,14.67,44.8,45.1,37.1,691.5,2510,0,2.5,13.3,24.8,165,0,25.8,46,24.2,0
1220.558,14.8,15.2,-2,1.6,0,0,0,0,0,0,0,0,2,40,14.87,14.68,44,43.6,38.4,698.5,2587,0.6,3.8,12.5,24.8,162.3,0,24.5,44.5,23,0
1220.683,14.8,15.3,-2,1.7,0,0,0,0,-2.7,0,-2.7,0,2,40,14.79,14.38,44.4,44,39.2,693.2,2635,0.3,2.5,12.4,24.8,164.2,0,23.3,43.1,21.9,0
1220.811,14.8,15.8,-2,1.8,0,0,0,0,-2.3,0,-2.3,0,2,40,14.47,14.35,44.9,45.8,41.2,707.4,2702,-1,0.5,12.9,24.8,166.2,0,22.2,41.8,20.8,0
1220.945,14.8,15.4,-1.9,2,0,0,0,0,-2.3,0,-2.3,0,2,40,14.3,14.54,44.1,44.8,40.9,724.1,2515,-1.9,-0.5,12.2,-9,12.2,0,21.2,40.6,19.9,0
1221.073,14.8,14.4,-1.9,2.1,0,0,0,0,-2,0,-2,0,2,40,15.72,15.96,42.3,39.1,31.8,749.9,1930,0,0,8.2,10.1,140.8,0,26.7,45.8,25.1,0
1221.203,14.8,14.5,-2.5,1.6,0,0,0,0,-1.7,0,-1.7,0,2,40,20.36,20.44,38.6,39,26.7,697.2,1972,0,0,8.2,18,135.4,0,26.2,46.4,24.6,0
1221.327,14.8,14.5,-2.6,1.3,0,0,0,0,-1.3,0,-1.7,0,2,40,15.6,15.27,38.9,39.3,26.4,729,1961,0,0,8.6,23.2,141.8,0,26.1,45.1,24.5,0
1221.456,14.8,14.7,-2.5,1.2,0,0,0,0,-1.3,0,-1.3,0,2,40,14.21,14.14,39.1,40.3,27,724.1,2005,-1.9,-3.8,9.1,28.9,143.2,0,23.8,43.7,22.4,0
1221.586,14.8,14.8,-2.3,1.1,0,0,0,0,-1,0,-1,0,2,40,13.91,14.1,39.8,41,28.1,723.2,2046,-3.6,-5.2,9.7,28.9,145.9,0,23.1,42.9,21.7,0
1221.713,14.8,14.8,-2.1,1.1,0,0,0,0,-0.7,0,-0.7,0,2,40,14.04,14.3,41.1,41.8,29.4,700.2,2096,-3.9,-4.1,10.3,27.8,150.3,0,22.1,41.7,20.7,0
1221.844,14.8,14.7,-2.2,1.2,0,0,0,0,-0.3,0,-0.7,0,2,40,14.31,14.43,40.6,40.5,29.7,680.5,2132,-4.1,-3.4,10.2,27.8,148.7,0,21.8,41.3,20.4,0
1221.972,14.8,14.8,-2.2,1.1,0,0,0,0,-0.3,0,-0.3,0,2,40,14.53,14.47,40.8,41.4,30.4,668.9,2188,-3.7,-4.1,10.6,27.8,149.5,0,21.1,40.5,19.8,0
1222.105,14.8,14.8,-2.1,1.2,0,0,0,0,0,0,0,0,2,40,14.51,14.91,41.2,41.3,31.4,685.2,2228,-3.3,-3.2,11.2,27.4,151,0,20.9,39.1,19.6,0
1222.231,14.8,14.7,-2.2,1.3,0,0,0,0,0,0,0,0,2,40,14.64,15.23,41.7,41.1,32.1,676.2,2286,-2.2,-1.1,11.3,27,152.7,0,20.7,40.1,19.5,0
1222.351,14.8,14.6,-2.2,1.3,0,0,0,0,0,0,0,0,2,40,14.73,15.3,41.2,40.8,32.5,693.9,2322,-1.5,0.1,11.2,27.4,151.1,0,20.4,38.6,19.2,0
1222.475,14.8,14.4,-2.3,1.3,0,0,0,0,0,0,0,0,2,40,14.73,15.16,40.8,40.5,32.6,714.6,2377,-1.1,0.6,11.1,28.5,149.4,0,20.2,39.6,19,0
1222.606,14.8,14.5,-2.3,1.3,0,0,0,0,0,0,0,0,2,40,14.9,14.83,40.5,41,33.4,714.8,2412,-0.9,0.7,11.4,28.5,148.4,0,19.7,38,18.5,0
1222.727,14.8,14.7,-2.3,1.3,0,0,0,0,0,0,0,0,2,40,15.06,14.79,41.1,41.6,34.5,724.6,2461,-0.2,1.5,11.7,27.4,150.6,0,19.2,38.3,18,0
1222.854,14.8,14.3,-2.4,1.4,0,0,0,0,0,0,0,0,3,39,15.09,14.63,40.7,40.3,34.7,713.8,2504,0.3,1.5,11.4,27.4,149.3,0,18.9,38,17.7,0
1222.983,14.8,14.4,-2.4,1.3,0,0,0,0,-2.7,0,0,0,3,39,14.9,14.48,40.3,40.6,34.9,702.9,2527,0.5,0.4,11.5,28.5,148.4,0,18.3,37.5,17.2,0
1223.112,14.8,14.4,-2.4,1.4,0,0,0,0,-2.7,0,0,0,3,39,14.6,14.76,40.4,40.8,35.4,710,2543,0.2,0.5,11.7,27.8,148.3,0,18.1,37.2,17,0
1223.238,14.8,13.3,-2.3,1.6,0,0,0,0,-2.3,0,0,0,3,39,14.54,14.91,38.5,35.7,30.5,783.5,2156,0,0,8.4,2.6,61.4,0,27,46.2,25.4,0
1223.365,14.8,13.1,-2.8,1.4,0,0,0,0,-2,0,0,0,3,39,14.58,26.93,35.8,34.1,24.5,669.4,1948,0,0,7.5,13.5,119.6,0,30.2,51,28.3,0
1223.496,14.8,13,-3.7,1.1,0,0,0,0,-2,0,0,0,3,39,14.46,16.79,37.8,33.6,22.6,701.6,1904,0,0,6.7,12.4,125.3,0,31.6,51.7,29.6,0
1223.623,14.8,12.3,-4.8,1,0,0,0,0,-1.7,0,0,0,3,39,14.08,14.76,32.4,31.2,21.1,727.5,1899,0,0,6.3,31.5,116.3,0,35.8,57.4,33.6,0
1223.752,14.8,12.4,-5.3,0.7,0,0,0,0,-1.3,0,0,0,3,39,13.7,13.95,33.2,31.7,20.8,710.6,1925,-4.5,-4.9,6.8,31.5,119.2,0,34.5,56.2,32.4,0
1223.885,14.8,12.5,-5.4,0.6,0,0,0,0,-1.3,0,0,0,3,39,13.87,14.35,32.1,32.2,21.1,723.2,1940,-4.1,-2.5,6.9,31.9,115,0,33.2,54.8,31.2,0
1224.014,14.8,12.5,-5.3,0.6,0,0,0,0,-1,0,0,0,3,39,14.17,14.47,32,32.5,21.5,740.7,1951,-3.3,-2.6,7,31.9,114.3,0,32.3,53.4,30.4,0
1224.144,14.8,9,-5.2,0.5,0,0,0,0,-0.7,0,0,0,3,39,14.53,14.37,32.2,29.8,21,733.3,1965,-2.5,-2.7,6.7,32.2,115.5,0,37.2,57.8,34.9,0
1224.269,14.8,0,-7.9,0.6,0,0,0,0,-0.3,0,0,0,3,38,14.63,14.25,29.6,17.5,15.7,732.7,1977,-2.7,-4.2,2.7,12.4,92.4,0,39.5,62.1,37.1,0
1224.388,14.8,0,-10.6,0.6,0,0,0,0,0,0,0,0,3,38,14.43,14.04,15.7,14.3,10.9,758.1,1961,-5.1,-6.8,1.6,16.5,49,0,36.8,58.9,34.6,0
1224.514,14.8,0,-10.9,0.4,0,0,0,0,0,0,0,0,3,39,13.97,13.55,14,14.7,10,744.3,1966,-9,-13.1,3.3,10.5,39,0,37.1,58.1,34.9,0
1224.645,14.8,0,-10.9,0.4,0,0,0,0,0,0,0,0,3,39,13.7,13.84,13.9,13.3,9.3,749.8,1917,-10.9,-10.4,3.2,9.8,38.3,0,35.9,57.9,33.7,0
1224.783,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,0,3,39,13.94,15.34,12.7,11.8,8.4,781.7,1978,-8.6,4.6,2.8,-3,19.4,0,36.6,57.5,34.3,0
1224.911,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,0,3,39,14.96,16.72,12.1,11.8,8,809.5,1962,1.8,13.2,2.8,-8.2,11.1,0,36.2,58.2,34,0
1225.033,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,0,3,39,16.18,16.76,11.9,11.9,7.9,819.1,1941,10.4,11.5,2.8,-12.8,6.2,0,36.2,57.1,34,0
1225.159,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,0,3,39,16.1,16.31,11.8,11.9,7.9,831.3,1941,10.2,12,2.8,-12.8,6.8,0,36.2,57.1,34,0
1225.279,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,0,3,39,15.67,15.06,11.7,11.9,7.8,818.2,1930,8.1,0.8,2.8,-12.8,7.1,0,36.2,58.2,34,0
1225.399,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,0,3,39,15.43,15.34,11.7,11.9,7.8,798.8,1917,6.9,3.5,2.7,-13.1,7.5,0,36.3,57.1,34.1,0
1225.522,14.8,0,-11.4,0.2,0,0,0,0,0,0,0,0,3,39,15,15.59,11.7,11.9,7.8,774.2,1923,4,5.9,2.7,-12.8,7.5,0,36.3,57.1,34,0
1225.654,14.8,0,-11.4,0.2,0,0,0,0,0,0,0,0,3,39,15.29,15.23,11.7,11.9,7.8,754.2,1905,6.2,0.5,2.7,-13.1,7.2,0,36.3,57.1,34.1,0
1225.786,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,0,3,39,15.33,15.47,11.7,11.9,7.8,747.3,1900,6.4,5.1,2.7,-13.1,6.8,0,36.3,57.1,34.1,0
1225.907,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,0,3,39,15.06,15.62,11.7,11.9,7.7,741.6,1891,2.4,6.8,2.7,-13.1,6.8,0,36.3,57.2,34.1,0
1226.028,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,0,3,39,15.14,15.86,11.8,11.9,7.7,738.7,1883,7.8,9.9,2.7,-13.5,6.6,0,36.3,57.2,34.1,0
1226.151,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,0,3,39,14.66,15.37,11.8,11.9,7.6,729.6,1871,1.4,4.6,2.7,-13.5,6.4,0,36.3,57.2,34.1,0
1226.285,14.8,0,-11.3,0.2,0,0,0,0,0,0,0,0,3,39,15.26,15.34,11.7,11.8,7.6,734.7,1867,0,0,2.6,-12.8,0,0,36.4,57.3,34.2,0
1226.406,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,0,3,39,14.68,15.52,11.5,11.8,7.5,766,1862,0,0,2.6,-14.2,0,0,36.4,57.2,34.2,0
1226.536,14.8,0,-11.3,0.1,0,0,0,0,0,0,0,0,3,39,16.38,20.03,11.4,11.8,7.4,776.9,1849,0,0,2.6,-15,0,0,36.4,57.3,34.2,0
1226.658,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,0,3,40,21.51,30.69,11.4,11.8,7.4,790.9,1844,0,0,2.6,-15,0,0,36.4,57.3,34.2,0
1226.778,14.8,0,-11.2,0.1,0,0,0,0,0,0,0,0,3,40,30.26,37.23,11.5,11.8,7.4,800.8,1829,0,0,2.6,-13.9,0,0,36.4,57.3,34.2,0
1226.898,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,0,3,40,36.8,60.19,11.6,11.8,7.4,809.2,1818,0,0,2.6,-13.9,0,0,36.5,57.3,34.2,0
1227.017,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,0,3,40,56.42,82.31,11.7,11.8,7.3,814.2,1809,0,0,2.5,-13.9,0,0,36.5,57.3,34.2,0
1227.148,14.8,0,-11.1,0.1,0,0,0,0,0,0,0,0,3,40,71.5,111.47,11.5,11.8,7.3,819,1799,0,0,2.5,-14.2,0,0,36.5,57.4,34.3,0
