﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ 93oct_98ronDCT
318.550,15,0,-11.7,0.8,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11.1,11.2,11.8,827.6,3175,0,0,3.7,1.1,0,0,37.4,48.8,37.4,0
318.683,15,0,-11.7,0.8,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11,11.2,11.7,828.2,3158,0,0,3.7,1.1,0,0,37.4,49.7,37.4,0
318.803,15,0,-11.7,0.8,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11.1,11.2,11.7,825.6,3151,0,0,3.7,1.1,0,0,37.3,49,37.3,0
318.926,15,0,-11.7,0.8,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11,11.2,11.7,827.6,3143,0,0,3.7,1.1,0,0,37.3,49.9,37.3,0
319.055,15,0,-11.7,0.8,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11.1,11.2,11.6,827,3131,0,0,3.7,1.1,0,0,37.3,48.9,37.3,0
319.187,15,0,-11.7,0.8,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11,11.2,11.6,826.2,3111,0,0,3.7,1.1,0,0,37.2,49.8,37.2,0
319.324,15,0,-11.7,0.8,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11,11.2,11.6,826.2,3105,0,0,3.7,1.1,0,0,37.2,48.9,37.2,0
319.456,15,0,-11.7,0.7,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11.1,11.2,11.5,827,3095,0,0,3.7,0.8,0,0,37.1,48.8,37.1,0
319.578,15,0,-11.7,0.7,0,0,0,0,0,0,0,0,4,26,234.95,234.95,11,11.2,11.5,824.9,3082,0,0,3.6,0.8,0,0,37.1,48.8,37.1,0
319.705,15,0,-11.7,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.1,11.2,11.4,825.6,3068,0,0,3.7,0.8,0,0,37,48.7,37,0
319.837,15,0,-11.6,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.1,11.2,11.4,822.6,3060,0,0,3.7,0.8,0,0,37,49.6,37,0
319.975,15,0,-11.6,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.1,11.3,11.4,821.8,3050,0,0,3.7,0.8,0,0,37,48.7,37,0
320.103,15,0,-11.6,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.1,11.3,11.4,820.1,3038,0,0,3.8,1.1,0,0,36.9,49.6,36.9,0
320.230,15,0,-11.6,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.1,11.3,11.3,820.1,3028,0,0,3.7,0.8,0,0,36.9,49.5,36.9,0
320.357,15,0,-11.6,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.1,11.3,11.3,821.9,3010,0,0,3.7,0.8,0,0,36.8,49.5,36.8,0
320.482,15,0,-11.6,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.2,11.3,11.2,818.9,3002,0,0,3.7,0.8,0,0,36.8,48.5,36.8,0
320.624,15,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.1,11.3,11.2,820.5,2984,0,0,3.7,0.8,0,0,36.7,48.4,36.7,0
320.755,15,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.2,11.3,11.2,818.2,2980,0,0,3.7,0.8,0,0,36.7,49.4,36.7,0
320.883,15,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.2,11.3,11.1,817.6,2974,0,0,3.7,0.8,0,0,36.7,48.4,36.7,0
321.003,15,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.2,11.3,11.1,820.7,2962,0,0,3.7,0.4,0,0,36.6,48.3,36.6,0
321.135,15,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.1,11.3,11,817.6,2940,0,0,3.7,0.4,0,0,36.5,49.2,36.5,0
321.264,15,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.2,11.3,11,813.9,2940,0,0,3.7,0.4,0,0,36.5,48.3,36.5,0
321.396,15,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.2,11.3,11,816.9,2927,0,0,3.7,0.4,0,0,36.5,48.2,36.5,0
321.521,15,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.2,11.3,10.9,818.2,2913,0,0,3.7,0.4,0,0,36.4,48.1,36.4,0
321.645,15,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.2,11.3,10.9,815,2907,0,0,3.7,0.4,0,0,36.4,49.1,36.4,0
321.781,15,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.2,11.3,10.9,814.6,2898,0,0,3.7,0.4,0,0,36.4,48.1,36.4,0
321.901,15,0,-11.5,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.2,11.3,10.9,815.2,2893,0,0,3.7,0.4,0,0,36.4,48.1,36.4,0
322.026,15,0,-11.4,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.2,11.3,10.8,815.7,2864,0,0,3.7,0,0,0,36.3,48.9,36.3,0
322.162,15,1.6,-11.4,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.1,11.3,10.8,813.2,2871,0,0,3.6,0,0,0,36.3,48,36.3,0
322.286,15,4.7,-11.5,0.7,0,0,0,0,0,0,0,0,4,27,234.95,234.95,11.4,11.5,10.9,798.3,2865,0,0,3.8,8.6,21.5,0,36.5,48.2,36.5,0
322.411,15,5.3,-11.5,0.7,0,0,0,0,0,0,0,0,4,27,76.41,30.37,11.5,13,11.5,808.7,2845,0,0,4,15.8,29.9,0,38,51.7,38,0
322.539,15,5.3,-11.1,0.6,0,0,0,0,0,0,0,0,4,27,25.12,19,13.8,14.8,13.1,736.8,2845,0,0,5,18,41.5,0,40,54.4,40,0
322.666,15,4.7,-10.9,0.5,0,0,0,0,0,0,0,0,4,27,20.12,16.88,14.4,15,13.9,711,2842,0,0,5,19.9,46.3,0,40.2,54.9,40.2,0
322.795,15,3,-10.8,0.5,0,0,0,0,0,0,0,0,4,27,18.9,16.08,15,14.7,14.1,693.3,2835,0,0,5.2,19.5,49.8,0,39.9,55.6,39.9,0
322.933,15,2.9,-11,0.5,0,0,0,0,0,0,0,0,4,27,17.7,15.79,14.5,13.2,13.1,683.2,2813,0,0,4.6,9.8,40.6,0,38,53.4,38,0
323.061,15,2.8,-11.2,0.5,0,0,0,0,0,0,0,0,4,27,16.86,15.27,13.2,13.2,12.4,701.9,2823,-6.8,0,4.5,11.6,37.1,0,38.2,53.8,38.2,0
323.197,15,2.5,-11.2,0.4,0,0,0,0,0,0,0,0,4,27,16.06,14.86,13.2,13.2,12.4,680.5,2813,-5.3,-7.8,4.6,12,37.8,0,38,53.4,38,0
323.327,15,1.8,-11.4,0.5,0,0,0,0,0,0,0,0,4,27,15.63,14.86,12,11.5,11,681.6,2792,-1.5,-2.7,3.8,5.2,23.1,0,36.2,50.4,36.2,0
323.460,15,1.8,-11.6,0.4,0,0,0,0,0,0,0,0,4,27,15.39,14.91,11.5,11.5,10.7,678.9,2790,1.9,2.8,3.8,7.1,24,0,36.2,50.4,36.2,0
323.583,15,1.7,-11.6,0.4,0,0,0,0,0,0,0,0,4,27,15.14,14.79,11.4,11.6,10.7,678.3,2780,4.7,4.7,3.9,7.5,24.3,0,36.1,51.4,36.1,0
323.706,15,1.8,-11.5,0.4,0,0,0,0,0,0,0,0,4,27,15.11,15.3,11.4,11.6,10.6,688.8,2775,7.6,13.1,3.9,7.5,24.4,0,36.1,51.4,36.1,0
323.833,15,2.9,-11.5,0.4,0,0,0,0,0,0,0,0,4,27,14.9,14.48,11.6,13.1,11.2,701.8,2771,8.7,7.3,4.1,15.4,32.9,0,37.8,52.1,37.8,0
323.965,15,5.3,-11.1,0.4,0,0,0,0,0,0,0,0,4,27,14.73,14.15,13.9,15.3,13,707.2,2767,9,5.5,5.2,17.2,44.3,0,40.1,54.4,40.1,0
324.101,15,6.5,-10.8,0.4,0,0,0,0,0,0,0,0,4,27,14.53,14.14,15.4,15.4,14,726.3,2784,9.4,6.1,5.3,15.4,48.9,0,40.3,54.7,40.3,0
324.226,15,8.2,-10.8,0.4,0,0,0,0,0,0,0,0,4,27,14.31,14.14,15.4,16,14.3,737.2,2751,9.8,6.9,5.2,22.5,51.4,0,40.7,55.1,40.7,0
324.357,15,8.8,-10.6,0.4,0,0,0,0,0,0,0,0,4,27,14.21,14.46,16.1,16.8,14.9,723.6,2749,7,7.4,5.4,24.4,53.7,0,41.6,56,41.6,0
324.486,15,8.8,-10.3,0.4,0,0,0,0,0,0,0,0,4,27,14.28,14.71,18.1,20.1,16.7,713.8,2753,5.3,7,6.7,27.4,61.7,0,43.3,59.2,43.3,0
324.616,15,9.4,-5.1,-0.7,0,0,0,0,0,0,0,0,3,27,14.46,14.79,47.1,54.6,41.1,678.9,2871,4.7,6,19.1,26.6,179.3,8,13.1,28.1,36.3,0
324.748,15,9.5,-6,0.8,0,0,0,0,0,0,0,0,3,27,13.48,13.39,43.3,31.1,43.8,972,3359,6.6,5.3,8.4,-2.6,85.6,8,18.2,32.3,31.3,0
324.874,15,9.6,-7.5,0.8,0,0,0,0,0,0,0,0,3,26,12.71,12.69,28.5,30.2,36.2,909.8,3485,-1.1,-1.7,9.9,36.4,106,8,17.4,31.5,27.9,0
324.996,15,9.6,-5.5,0.8,0,0,0,0,0,0,0,0,3,26,13.72,13.9,35.8,36.5,40.9,705.8,3514,6.2,7.1,11.6,18.8,133,8,12.2,26.2,24.4,0
325.125,15,9.6,-5.4,1,0,0,0,0,0,0,0,0,3,26,12.83,12.48,33.2,36.3,40.6,708.6,3516,1.1,-0.9,11.3,18,119.6,8,12.3,27.1,21.6,0
325.254,15,9.6,-5.1,1.2,0,0,0,0,0,0,0,0,3,26,12.94,12.82,34.8,35.2,41.6,682.5,3540,-2.1,-1.6,11.5,15.4,118.5,8,12.8,26.5,19.2,0
325.376,15,8.4,-5.2,1.2,0,0,0,0,0,0,0,0,3,26,13.68,13.42,34.8,33.7,41,650.9,3573,0.2,0.6,11.3,15.8,113.3,8,13.6,28.3,17.7,0
325.499,15,5.4,-6.4,1.4,0,0,0,0,0,0,0,0,3,26,13.85,13.77,33.2,30.2,37.2,638.4,3524,0.6,0.9,9.8,15,108.6,8,15.8,29.5,17,0
325.625,15,5.1,-9.6,1.3,0,0,0,0,0,0,0,0,3,26,13.75,13.74,24.3,23.3,30.5,642.5,3544,-1,0.6,7,30.8,82.9,0,21.2,35.2,21.2,0
325.756,15,4.8,-10,1.3,0,0,0,0,0,0,0,0,3,26,13.68,13.57,21.9,20.4,25.8,639.7,3546,-3.7,-0.6,7.6,27.4,78.2,0,25.3,39.4,25.3,0
325.878,15,4.8,-10.4,1.3,0,0,0,0,0,0,0,0,3,26,14.9,15.3,19.9,19.1,23.2,668,3532,6.8,14.9,7,24,69.6,0,27.5,41.6,27.5,0
326.004,15,4.8,-10.6,1.2,0,0,0,0,0,0,0,0,3,26,15.22,14.31,18.9,18.3,22.1,708.6,3533,9.6,4.9,6.7,23.2,66,0,28.8,43.2,28.8,0
326.125,15,4.8,-10.7,1.1,0,0,0,0,0,0,0,0,3,26,14.63,13.85,18.3,18,21.4,740.6,3528,3.4,-0.2,6.6,25.5,63.5,0,30,44.5,30,0
326.255,15,4.4,-10.8,1.1,0,0,0,0,0,0,0,0,3,26,14.2,14.37,17.6,17.8,21,754.6,3530,0.8,3.5,6.5,30,60.6,0,31.1,45.3,31.1,0
326.385,15,3.6,-10.9,1,0,0,0,0,0,0,0,0,3,26,14.13,14.61,16.9,16.2,19.7,750.7,3522,0.1,4.2,6.2,22.9,57.7,0,37.7,52,37.7,0
326.515,15,2.8,-11.2,1,0,0,0,0,0,0,0,0,3,26,14.27,14.54,15.3,13.9,17.6,758,3506,0.8,2.1,5.4,18.4,48.6,0,42.6,58,42.6,0
326.643,15,2.1,-11.7,1,0,0,0,0,0,0,0,0,3,26,14.35,14.41,12.9,11.8,14.8,761.7,3451,0.9,0,4.6,12.4,33.6,0,39.4,54.8,39.4,0
326.774,15,2.4,-12,0.9,0,0,0,0,0,0,0,0,3,26,14.51,14.76,11.3,11.9,13.6,748.6,3507,2.4,3.6,4.4,15.8,29.1,0,39.9,54.3,39.9,0
326.903,15,1.8,-12,0.9,0,0,0,0,0,0,0,0,3,26,14.68,15.4,11.3,11.3,13.2,747.8,3458,3.1,9,4.4,7.9,23.4,0,38.8,53.8,38.8,0
327.021,15,1.8,-12,0.9,0,0,0,0,0,0,0,0,3,26,15.14,15.4,11.3,11.3,13,756.5,3472,7.7,8.9,4.4,7.9,23.4,0,38.9,52.9,38.9,0
327.146,15,1.8,-12,0.8,0,0,0,0,0,0,0,0,3,26,15.14,14.58,11.3,11.3,13,763.8,3447,7.5,3.9,4.4,7.9,23.3,0,38.8,53.5,38.8,0
327.276,15,1.8,-12,0.8,0,0,0,0,0,0,0,0,3,26,14.71,13.87,11.2,11.3,12.9,777.4,3436,5.5,-0.8,4.3,7.9,23.1,0,38.7,53.5,38.7,0
327.408,15,1.8,-12,0.8,0,0,0,0,0,0,0,0,3,26,14.15,13.74,11.2,11.3,12.8,764.5,3411,3.2,0.1,4.3,8.6,23.3,0,38.6,54,38.6,0
327.543,15,2.4,-12,0.8,0,0,0,0,0,0,0,0,3,26,13.88,14.31,11.3,11.3,12.8,757.4,3413,1.8,4.3,4.3,12.8,27.1,0,38.7,53,38.7,0
327.665,15,3.2,-11.9,0.7,0,0,0,0,0,0,0,0,3,26,14.08,14.58,11.8,13.2,13.9,756.5,3397,0.9,5.3,4.8,15.8,31.5,0,41.1,55.8,41.1,0
327.799,15,4.2,-11.6,0.7,0,0,0,0,0,0,0,0,3,26,14.48,14.57,13.6,14.6,15.7,775.3,3395,3,4.1,5.4,16.9,39.4,0,43,57.4,43,0
327.923,15,3.9,-11.3,0.7,0,0,0,0,0,0,0,0,3,26,14.68,14.4,14.8,15.5,16.9,785.9,3382,3.4,1.9,5.6,21.4,47.8,0,41.8,56.2,41.8,0
328.057,15,3.6,-11.3,0.7,0,0,0,0,0,0,0,0,3,26,14.61,14.14,15.2,15,17.1,776,3383,2.1,-0.8,5.7,22.1,50.1,0,43.4,58.2,43.4,0
328.190,15,3.6,-11.3,0.7,0,0,0,0,0,0,0,0,3,26,14.4,14.1,14.9,14.5,16.4,763.4,3368,0,-1.3,5.5,18.4,46.4,0,42.6,58.1,42.6,0
328.315,15,3.9,-11.3,0.7,0,0,0,0,0,0,0,0,3,26,14.33,14.38,14.9,15.5,16.7,750.7,3357,-1.2,1,5.6,21.4,48,0,42.1,57.2,42.1,0
328.436,15,4.2,-11.1,0.7,0,0,0,0,0,0,0,0,3,26,14.46,14.51,15.9,15.9,17.7,754.2,3357,-0.1,1.7,5.9,24.4,53.8,0,40.5,54.9,40.5,0
328.570,15,12.9,-11.1,0.7,0,0,0,0,0,0,0,0,3,26,14.54,14.43,15.9,16.6,18,768.2,3359,0,1.4,5.9,24.8,54,0,38.2,53.9,38.2,0
328.699,15,20.4,-10.9,0.6,0,0,0,0,0,0,0,0,3,26,14.56,14.25,17.1,20.1,20,808.7,3360,0.1,-0.6,6.6,27.4,58,0,28.5,43.7,36,0
328.824,15,20.6,-8.7,0.4,0,0,0,0,0,0,0,0,3,26,14.58,14.47,28.8,32.5,30.2,782.7,3361,0.8,1.3,11.2,36.4,105.1,0,16.2,31.2,32.2,0
328.951,15,21,-6.7,0.4,0,0,0,0,0,0,0,0,3,26,14.01,14.2,38.2,41.3,41.2,783.5,3374,-2.3,-0.2,13,31.9,141.9,0,10,23.9,27.3,0
329.082,15,20.4,-4.6,0.4,0,0,0,0,0,0,0,0,3,26,13.71,13.67,42.8,47.4,49.4,769.8,3380,-6.5,-5.2,15,26.2,160.8,0,10.3,24.2,23.4,0
329.209,15,11.7,-2.9,0.5,0,0,0,0,0,0,0,0,3,26,14.15,14.21,48.4,43.8,52.2,718.9,3406,-7.3,-6.2,15.2,23.2,181.2,0,10.1,24.9,20.2,0
329.337,15,1.8,-6.4,1.3,0,0,0,0,0,0,0,0,3,26,15.09,14.97,36.7,25.3,38.9,669.5,3390,-2.7,-2.5,4.6,28.9,144.5,0,21.1,35.2,21.1,0
329.465,15,3,-11.1,1,0,0,0,0,0,0,0,0,3,26,13.9,13.41,16.2,16.1,22.8,633.9,3356,-10.6,-15.6,5.3,25.9,55.4,0,39.9,55.3,39.9,0
329.589,15,7.7,-11.1,1.1,0,0,0,0,0,0,0,0,3,26,13.54,13.97,16.3,16.5,19.2,591.9,3346,-13.7,-7.6,6.3,21.8,55,0,38.5,52.8,38.5,0
329.716,15,8.9,-11,1,0,0,0,0,0,0,0,0,3,26,14.5,16.98,16.5,16.8,18.9,689.9,3395,-4.4,13.7,6.2,23.2,54.2,0,37.2,52.5,37.2,0
329.844,15,10.1,-10.9,1,0,0,0,0,0,0,0,0,3,26,15.7,16.1,16.8,17.4,19.3,736.9,3408,4,9.1,6.3,27,57.3,0,35,50.6,35,0
329.960,15,13.4,-10.8,0.9,0,0,0,0,0,0,0,0,3,26,15.87,14.43,17.1,19.2,20.2,766,3362,8.1,-3.2,6.5,24,58.6,0,30.5,45.8,30.5,0
330.088,15,19.6,-9,0.7,0,0,0,0,0,0,0,0,3,26,15.22,13.88,25.5,28.9,27.1,765.2,3389,2.6,-3.7,9.9,29.2,91.3,0,17.8,33,26.8,0
330.218,15,21.9,-6.5,0.6,0,0,0,0,0,0,0,0,3,26,14.2,14.2,36.2,40.1,39,792.2,3381,-1.3,-2.3,13,33,134,0,10,24.8,23.6,0
330.347,15,21.8,-4.1,0.6,0,0,0,0,0,0,0,0,3,26,13.71,13.8,45.1,48.4,49.8,789.2,3411,-8.6,-6.5,15.3,24.8,166.4,0,10.3,24.1,20.3,0
330.475,15,21,-2.7,0.6,0,0,0,0,0,0,0,0,3,26,14.58,14.5,52.1,53.2,57.8,758.8,3433,-6.7,-5.9,17.5,22.5,195.5,0,10,24.9,17.8,0
330.606,15,19,-2.4,0.8,0,0,0,0,0,0,0,0,3,26,14.76,15.2,55.5,54.9,61.9,772.7,3455,-4.2,-3.1,18.1,21.4,208.9,0,10.1,23.9,15.8,0
330.735,15,18.5,-2.6,1,0,0,0,0,0,0,0,0,3,26,14.87,14.74,53.5,53.7,62,785.9,3472,-0.3,0.2,17.1,21.8,202.5,0,9.9,24.8,14.3,0
330.860,15,18.5,-2.6,1.2,0,0,0,0,0,0,0,0,3,26,14.51,14.02,53.5,53.6,62.2,774.8,3497,0.2,-0.7,16.8,21.8,201.6,0,9.8,24.7,13.2,0
330.980,15,18,-2.7,1.2,0,0,0,0,0,0,0,0,3,26,14.9,14.57,53,52.5,62.1,766.8,3523,-0.1,0.9,16.6,22.5,199.8,0,10.1,23.9,12.4,0
331.104,15,18,-2.7,1.2,0,0,0,0,0,0,0,0,3,26,14.63,14.58,53,52.7,62,747.7,3540,1.5,1.5,16.5,22.9,196.9,0,9.8,24.7,11.8,0
331.236,15,17.9,-2.7,1.2,0,0,0,0,0,0,0,0,3,26,14.01,14.89,52.7,52.6,62.4,765.9,3562,0.2,2.7,16.8,22.5,198.7,0,9.7,23.6,11.3,0
331.364,15,16.9,-2.8,1.3,0,0,0,0,0,0,0,0,3,26,14.51,14.79,52.1,50.3,61.6,754.4,3592,1.8,2.2,16.4,22.9,195.9,0,10,24,10.9,0
331.490,15,16.4,-3,1.3,0,0,0,0,0,0,0,0,3,25,14.64,14.37,49.8,50.2,60.4,756.4,3603,1.6,2.1,16.1,23.2,186.5,0,9.8,24.6,10.6,0
331.616,15,16.5,-3.1,1.2,0,0,0,0,0,0,0,0,3,25,14.76,14.18,49.5,49.2,59.5,753.6,3626,1.9,1.1,15.9,24,185.1,0,9.7,24.6,10.4,0
331.751,15,16.5,-3.1,1.2,0,0,0,0,0,0,0,0,3,25,14.66,14.34,48.9,49.3,59.6,748.6,3650,1.5,2.5,16.1,24,182.9,0,9.7,24.5,10.2,0
331.885,15,14.9,-3.3,1.2,0,0,0,0,0,0,0,0,3,25,14.41,14.53,47.3,45.5,58.1,773.1,3671,2,1.8,15.4,24,178.4,0,9.5,24.5,10,0
332.009,15,14.9,-3.5,1.2,0,0,0,0,0,0,0,0,3,25,14.35,14.5,44.8,45.5,56.1,744.9,3690,1.7,1,15.1,24.8,166.7,0,9.5,24.4,9.9,0
332.138,15,14.3,-3.5,1.2,0,0,0,0,0,0,0,0,3,25,14.53,14.46,44.6,44.4,55.2,741.5,3703,2.1,0.7,15,25.5,165.7,0,9.5,24.3,9.8,0
332.266,15,13.2,-3.7,1.2,0,0,0,0,0,0,0,0,3,25,14.66,14.28,42.5,41.7,52.9,723.2,3721,1.4,1.4,14.4,27.4,157.2,0,9.4,24.2,9.7,0
332.396,15,12.1,-4,1.1,0,0,0,0,0,0,0,0,3,25,14.66,14.3,40.5,39,50.3,718,3734,1.4,1.3,14,29.2,149.9,0,9.6,23.5,9.6,0
332.533,15,12.1,-4.3,1.1,0,0,0,0,0,0,0,0,3,25,14.73,14.33,39.5,39,48.9,710.8,3748,1.5,2.1,13.6,30,145.9,0,9.6,24.5,9.6,0
332.662,15,12.1,-4.3,1,0,0,0,0,0,0,0,0,3,25,14.5,14.74,38.5,39.2,48.9,713.8,3761,2.1,2.2,13.9,30,142.1,0,9.5,23.3,9.5,0
332.784,15,12.1,-4.3,0.9,0,0,0,0,0,0,0,0,3,25,14.48,14.58,39,39.2,49.1,713,3776,2.5,1.8,14,30.4,144.1,0,9.4,24.3,9.4,0
332.907,15,99.6,-2.5,0.1,0.7,0,0,0,0,0,0,0,3,25,14.41,14.66,52.1,76.8,66.4,703.3,3793,2.3,3.4,25.3,24.8,185,0,13.8,27.9,13.8,0
333.035,15,99.6,-0.9,-0.7,12.9,0,0,0,0,0,0,0,2,25,13.01,13.41,76.5,198.6,160.9,1340.6,3994,0.5,2.1,76.7,17.2,287.7,0,23.1,37.3,23.1,0
333.178,15,99.6,-0.3,-0.2,13.2,0,0,0,0,0,0,0,2,24,12.45,12.45,80.9,196.6,245.8,1695.1,4286,-4.5,-5,80.2,18,306.7,0,21.3,35.5,21.3,0
333.305,15,99.6,-0.2,0.8,13.5,0,0,0,0,0,0,0,2,24,14,14.14,79.6,192.9,292.1,1501.1,4734,1.9,2.4,81.2,18.8,308.7,0,24.5,38.3,24.5,0
333.433,15,99.6,1.8,2,13.7,0,0,0,0,0,0,0,2,24,13.94,14.1,89.8,186.7,317.6,1349.5,5148,5.5,7.4,81,16.1,351.3,0,28.5,42.3,28.5,0
333.565,15,99.6,3.4,4.2,13.4,0,0,0,0,0,0,0,2,24,13.51,13.59,101.3,185.1,341.3,1603.4,5439,-0.1,3.5,81,13.1,395.2,0,31.7,45.6,31.7,0
333.685,15,99.6,6,6.6,12.6,0,0,0,0,0,0,0,2,24,13.31,13.31,119.9,183.6,353.7,1947.1,5533,-1.7,1.7,81,10.5,455.3,0,32.5,46.8,32.5,0
333.814,15,99.6,8,8.8,12,0,0,0,0,0,0,0,2,24,12.73,12.73,133.2,181.8,361.3,2303.2,5661,-3.6,0.4,81.1,8.2,503.6,0,32.5,48,32.5,0
333.934,15,99.6,9.6,10,11.4,0,0,0,0,0,0,0,2,24,12.29,12.19,144.1,180.1,366.7,2129.1,5813,-4.8,-0.3,81,7.5,514.1,0,32.1,47.7,32.1,0
334.062,15,99.6,10.1,10.7,11.2,0,0,0,0,0,0,0,2,24,11.69,11.69,148.2,177.8,371.8,2155.3,5940,-7.2,-3.6,81,7.5,513.8,0,31.5,47.1,31.5,0
334.188,15,99.6,10.1,10.4,12.2,0,0,0,0,0,0,0,2,24,11.74,11.72,147.3,175.3,377,2105.7,6114,-7,-3.6,81,7.9,512.5,0,32.4,46.9,32.4,0
334.318,15,99.6,10,10.1,13.3,0,0,0,0,0,0,0,2,24,11.66,11.63,147.1,173.5,380.7,2036.4,6221,-7.9,-4.2,81,7.9,511.8,0,34,48.2,34,0
334.453,15,99.6,9.7,9.9,13.5,0,0,0,0,0,0,0,2,24,11.73,11.69,146.1,171,383.6,1978.1,6324,-7.9,-3.9,81,8.2,509.8,0,35.8,50.1,35.8,0
334.584,15,99.6,9.6,9.9,13.2,0,0,0,0,0,0,0,2,24,11.67,11.62,144.6,169.1,386.3,1952.7,6457,-8.9,-5.5,81,8.2,508.5,0,36.2,50.5,36.2,0
334.704,15,99.6,9.5,9.9,12.8,0,0,0,0,0,0,0,2,24,11.67,11.52,145.4,166.8,388.6,1896.6,6568,-9.4,-6.1,81,8.2,502.2,0,36.2,51.5,36.2,0
334.826,15,99.6,9.5,10,12.6,0,0,0,0,0,0,0,2,24,11.63,11.56,144.6,165.6,391,1843.8,6671,-9.7,-7.6,81,8.2,501.2,0,35.9,51.2,35.9,0
334.965,15,99.6,9.5,9.8,12.3,0,0,0,0,0,0,0,2,24,11.49,11.6,144.9,163.6,393.4,1815.5,6797,-10.8,-7.8,81,9,504.9,0,35.7,51,35.7,0
335.090,15,99.6,9.5,9.6,12.1,0,0,0,0,0,0,0,2,25,11.46,11.5,144.6,162,395.5,1838.5,6881,-12.9,-8.7,81,9,503.8,0,35.6,49.9,35.6,0
335.219,15,99.6,9.3,9.4,12.1,0,0,0,0,0,0,0,3,25,11.56,11.5,143.2,162.6,396.8,1803.8,6864,-13.7,-10,81,9,502.2,0,34.3,49.6,34.3,0
335.349,15,99.6,11.1,11.6,12.8,0,0,0,0,0,0,0,3,25,11.83,13.37,152,186.6,381.9,1724.1,5308,0,0,81,6.8,351.2,4,32.3,46.3,32.3,0
335.477,15,99.6,13.6,13.7,14.3,0,0,0,0,0,0,0,3,25,11.59,11.76,166,188.6,357.1,1880.8,5128,0,0,81,0.8,483.5,4,32.5,47.3,32.5,0
335.606,15,99.6,13.3,13.4,15.3,0,0,0,0,0,0,0,3,26,11.34,11.5,164.6,187.9,349.7,2243.2,5195,-4.6,-1.6,81,4.9,513.1,4,33.4,47.5,33.4,0
335.739,15,99.6,12.6,12.8,16.5,0,0,0,0,-3,0,0,3,26,11.49,11.67,160.9,187.4,349.5,2168.3,5234,-5.6,-1.9,81,5.2,514.1,0,34.5,48.6,34.5,0
335.867,15,99.6,12.2,12.3,16.6,0,0,0,0,-3,0,0,3,26,11.57,11.57,158.1,186.2,352,2106.3,5323,-6.4,-3.5,81,6.4,524.2,0,34.6,48.8,34.6,0
335.998,15,99.6,12.1,12.1,16.4,0,0,0,0,-3,0,0,3,26,11.69,11.6,157.1,185.5,354.3,2096.3,5419,-7.1,-3.5,81,6.4,524,0,35,50.2,35,0
336.131,15,99.6,12,12,16.2,0,0,0,0,-2.7,0,0,3,26,11.69,11.67,156.9,184.3,357.6,2050.6,5501,-8,-3.1,81,6.8,523.2,0,35.8,50,35.8,0
