﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
326.696,14.8,0,-11,0.5,0,0,0,0,0,0,0,0,4,38,183.99,234.95,11.2,11.4,9.8,816.6,2502,0,0,3.5,-9,0,0,40.7,53.8,34.7,0
326.837,14.8,0,-11,0.5,0,0,0,0,0,0,0,0,4,38,183.99,224.28,11.2,11.4,9.6,815,2456,0,0,3.4,-9.4,0,0,40.4,53.5,34.5,0
326.969,14.8,0,-11,0.5,0,0,0,0,0,0,0,0,4,38,190.41,224.39,11.5,11.4,9.5,817.2,2414,0,0,3.4,-9.4,0,0,40.2,53.3,34.4,0
327.106,14.8,0,-11,0.5,0,0,0,0,0,0,0,0,4,38,190.41,224.49,11.5,11.5,9.3,811.9,2365,0,0,3.3,-9.8,0,0,40,53.1,34.2,0
327.236,14.8,0,-11,0.5,0,0,0,0,0,0,0,0,4,38,197.04,231.01,11.6,11.5,9.1,817.7,2318,0,0,3.2,-9.8,0,0,39.8,52.9,34,0
327.364,14.8,0,-11,0.5,0,0,0,0,0,0,0,0,4,38,196.84,231.01,11.5,11.5,9,818.2,2285,0,0,3.2,-10.1,0,0,39.6,51.8,33.8,0
327.492,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,0,4,38,190.51,234.95,11.4,11.5,8.8,818.2,2235,0,0,3,-9.8,0,0,39.4,51.9,33.7,0
327.618,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,0,4,38,190.3,224.39,11.4,11.5,8.7,818.2,2195,0,0,3,-10.9,0,0,39.5,52,33.7,0
327.748,14.8,0,-11.1,0.5,0,0,0,0,0,0,0,0,4,38,190.3,234.95,11.6,11.6,8.5,819.2,2129,0,0,3,-11.2,0,0,39.6,52.1,33.8,0
327.882,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,0,4,38,183.67,230.61,11.6,11.6,8.3,811.5,2103,0,0,2.9,-11.2,0,0,39.6,53.7,33.8,0
328.006,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,0,3,38,183.89,234.95,11.4,11.6,8.2,813.4,2046,0,0,2.8,-11.6,0,0,39.7,52.8,33.9,0
328.126,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,0,3,38,183.89,223.77,11.5,11.6,7.9,810,1969,0,0,2.8,-11.6,0,0,39.9,52.3,34,0
328.255,14.8,0,-9.5,0,0,0,0,0,0,0,0,0,3,38,190.1,230.61,19.2,30.9,14.6,793.7,1925,0,0,10.9,21.4,64.5,8,39.5,52,33.7,0
328.380,14.8,0,-7.6,0.3,0,0,0,0,0,0,0,0,3,38,135.92,82.13,29.3,17.1,17.8,777.6,2212,0,0,6.1,3.8,83.3,8,46.3,58.1,39.5,0
328.504,14.8,0,-10.2,0.4,0,0,0,0,0,0,0,0,3,38,34.13,20.05,16.2,11.7,10.7,932.8,2355,0,0,1.5,-4.5,0,8,41.6,54.6,35.5,0
328.626,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,0,3,38,19.83,18.23,11.5,11.7,9.5,839,2338,0,0,3.1,-6,16.2,0,40.1,52.3,34.2,0
328.742,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,3,38,20.94,19.35,11.5,11.7,9.2,799.8,2297,0,0,3.3,-2.2,20,8,39.9,53,34,0
328.868,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,3,38,21.84,19.04,11.6,11.7,9.1,755.1,2268,0,0,3.3,2.2,25.9,8,39.7,51.9,33.9,0
328.989,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,3,38,19.3,17.68,11.7,11.7,9,753.9,2260,0,0,3.3,-1.5,19.8,8,39.7,53.1,33.9,0
329.116,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,3,38,17.29,15.52,11.7,11.7,9,748.6,2249,0,0,3.3,-3.4,34.5,0,39.6,53.1,33.8,0
329.243,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,0,3,38,15.92,15.23,11.8,11.7,8.9,720,2212,0,0,3.2,-10.9,10.3,0,39.5,52.9,33.7,0
329.373,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,3,38,15.57,15.57,11.6,11.5,8.7,750.7,2195,0,0,3.1,-10.9,0,0,39.5,52,33.7,0
329.498,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,3,38,16.95,19.19,11.6,11.5,8.6,772.7,2192,0,0,3.1,-10.9,0,0,39.5,52,33.7,0
329.625,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,3,38,22.8,31.23,11.5,11.6,8.5,786.5,2158,0,0,3,-11.2,0,0,39.6,52.1,33.8,0
329.749,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,3,38,33.83,38.06,11.5,11.6,8.4,797.4,2132,0,0,2.9,-11.2,0,0,39.6,52.1,33.8,0
329.882,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,3,38,48.2,69.52,11.5,11.6,8.4,808.6,2111,0,0,2.9,-11.6,0,0,39.6,52.1,33.8,0
330.007,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,3,38,61.1,98.81,11.4,11.6,8.3,812.9,2093,0,0,2.8,-11.6,0,0,39.7,51.9,33.9,0
330.123,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,0,3,38,82.16,111.54,11.4,11.6,8.2,810.5,2076,0,0,2.8,-12,0,0,39.7,51.9,33.9,0
330.243,14.8,0,-11.1,0.4,0,0,0,0,0,0,0,0,3,38,105.04,164.61,11.5,11.6,8.1,814.9,2055,0,0,2.7,-12,0,0,39.7,52.2,33.9,0
330.367,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,0,3,38,115.47,171.45,11.3,11.6,8,816.5,2030,0,0,2.7,-12,0,0,39.8,52,34,0
330.487,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,130.94,184.92,11.4,11.6,8,813.9,2006,0,0,2.7,-12.4,0,0,39.8,52,34,0
330.609,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,137.57,197.97,11.4,11.6,7.9,810.4,1984,0,0,2.7,-12.4,0,0,39.8,52,34,0
330.739,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,150.83,197.87,11.4,11.6,7.8,813.4,1960,0,0,2.7,-12.4,0,0,39.9,52.4,34,0
330.866,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,144.11,211.34,11.4,11.7,7.7,813.4,1940,0,0,2.6,-12.8,0,0,39.9,52.4,34.1,0
330.989,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,157.36,224.39,11.5,11.7,7.7,810,1920,0,0,2.7,-12.8,0,0,39.9,52.4,34.1,0
331.116,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,157.16,217.76,11.5,11.7,7.6,810,1896,0,0,2.6,-13.1,0,0,40,52.5,34.1,0
331.239,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,177.15,204.29,11.5,11.8,7.5,809.8,1866,0,0,2.6,-13.1,0,0,40,52.5,34.2,0
331.370,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,157.36,217.54,11.6,11.8,7.4,809.5,1839,0,0,2.6,-13.5,0,0,40.1,52.6,34.2,0
331.494,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,137.27,217.13,11.6,11.8,7.3,810.7,1806,0,0,2.5,-13.9,0,0,40.1,52.6,34.2,0
331.619,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,3,38,157.36,217.54,11.5,11.9,7.2,810.2,1774,0,0,2.5,-14.2,0,0,40.1,52.6,34.3,0
331.750,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,3,38,163.78,217.76,11.6,11.9,7.1,809.5,1732,0,0,2.5,-14.2,0,0,40.2,52.7,34.3,0
331.883,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,2,38,157.36,217.76,11.6,11.9,6.9,809.5,1689,0,0,2.3,-14.6,0,0,40.3,52.8,34.4,0
332.004,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,2,38,164,217.76,11.7,12,6.8,809.5,1656,0,0,2.3,-15,0,0,40.3,52.8,34.4,0
332.129,14.8,0,-9.6,0.1,0,0,0,0,0,0,0,0,2,38,170.52,210.92,17.8,20.2,10.1,792.2,1639,0,0,6.7,18.8,60.6,8,42.7,56.7,36.5,0
332.265,14.8,0,-9.9,0.3,0,0,0,0,0,0,0,0,2,38,117.45,137.88,17.8,16.8,10.4,787.3,1853,0,0,3.3,9,50.9,8,43.3,56.2,36.9,0
332.385,14.8,0,-10.2,0.3,0,0,0,0,0,0,0,0,2,38,51.38,22.93,15.8,13,10.5,817.7,2031,0,0,3.9,7.9,50.5,8,41.1,54.5,35.1,0
332.509,14.8,0,-10.8,0.3,0,0,0,0,0,0,0,0,2,38,22.3,16.48,13.8,17.1,9.8,766.4,2091,0,0,2.7,18.4,40.6,8,45,57.2,38.4,0
332.640,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,2,38,19.52,15.2,13,11.8,8.9,728.5,2145,0,0,2.6,-3.8,14.6,8,39.9,52.4,34.1,0
332.773,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,0,2,38,16.13,14.94,11.9,11.8,8.6,694.6,2123,0,0,3.1,-7.5,13.2,8,39.6,51.8,33.8,0
332.898,14.8,0.8,-11.3,0.3,0,0,0,0,0,0,0,0,2,38,15.99,16.08,11.8,11.8,8.5,689.9,2116,0,0,3.1,-5.2,5,0,39.6,52.1,33.8,0
333.033,14.8,4.6,-11.3,0.3,0,0,0,0,0,0,0,0,2,38,17.04,17.98,11.8,11.8,8.4,694.3,2075,0,0,3,0.4,24.7,0,39.6,52.2,33.8,0
333.161,14.8,13.4,-11.3,0.3,0,0,0,0,0,0,0,0,2,38,17.84,21.91,11.9,11.8,8.3,723.7,2051,0,0,3,4.1,26.3,0,39.7,52.2,33.9,0
333.290,14.8,13.8,-10.7,0.2,0,0,0,0,0,0,0,0,2,38,17.25,16.92,14.9,16.5,10.3,756,2072,0,0,5.1,6.8,40,0,43.3,58.2,37,0
333.414,14.8,13.8,-10.5,0.2,0,0,0,0,0,0,0,0,2,38,16.1,15,15.9,16.6,11.2,719.7,2066,0,0,4.2,13.1,49.6,0,43.3,58.7,37,0
333.540,14.8,14.2,-10.2,0.2,0,0,0,0,0,0,0,0,2,38,15.19,14.35,17.2,19.3,12.5,700.2,2034,0,0,4.8,20.6,59.5,0,45.6,61.4,38.9,0
333.672,14.8,14.6,-9,0.1,0,0,0,0,0,0,0,0,2,38,14.61,14.13,22.5,25.8,15.6,675.8,2011,0,0,6.5,31.9,79.7,0,46,62.5,39.3,0
333.799,14.8,14.6,-7.8,0.1,0,0,0,0,0,0,0,0,2,38,14.41,14.14,26.6,28.3,19,653.6,2061,0,0,7.3,32.2,95,0,42.6,58,36.4,0
333.930,14.8,14.1,-6.7,0.1,0,0,0,0,0,0,0,0,2,38,14.25,13.72,28.7,31.8,20.8,653.2,2012,0,3.8,7.9,32.2,101.6,0,38.3,54.7,32.7,0
334.060,14.8,14,-5.3,0.1,0,0,0,0,0,0,0,0,2,38,14.33,13.92,31.5,33.9,22.9,626.8,2067,2.4,1.2,8.7,33,111.8,0,37.5,53.8,32,0
334.189,14.8,14,-4.3,0.2,0,0,0,0,0,0,0,0,2,38,14.41,14.2,33.4,35.2,24.1,624.5,2050,1.1,0,8.7,33,120.1,0,36.5,52.8,31.1,0
334.314,14.8,14,-3.9,0.3,0,0,0,0,0,0,0,0,2,38,14.43,14.47,35,36.5,25.3,625.8,2087,0.2,-0.3,9.1,33,126.8,0,35.4,51.7,30.2,0
334.438,14.8,13.6,-3.4,0.4,0,0,0,0,0,0,0,0,2,38,14.53,14.76,35.9,37.6,26.4,640.4,2106,0.3,0.7,9.7,32.2,131.3,0,34.4,50.3,29.4,0
334.563,14.8,13.6,-3.1,0.5,0,0,0,0,0,0,0,0,2,38,14.68,14.89,36.9,38.1,27.2,664.7,2136,0.7,2.6,10.2,31.5,135.1,0,33.3,49.6,28.5,0
334.695,14.8,13.6,-2.8,0.6,0,0,0,0,0,0,0,0,2,37,14.9,14.79,38,38.6,28.1,678.3,2157,1.9,3,10.5,30.8,138.9,0,32.1,48.4,27.4,0
334.821,14.8,12.4,-2.7,0.7,0,0,0,0,0,0,0,0,2,37,15.06,14.64,38.8,39,28.8,689.9,2190,2.8,3,10.7,30,142.5,0,30.9,47.1,26.4,0
334.949,14.8,12,-2.6,1,0,0,0,0,0,0,0,0,2,37,15.09,14.71,38.7,38.5,29,692.4,2217,3.6,4.1,10.4,30,142.1,0,29.8,46,25.5,0
335.079,14.8,11.9,-2.8,1.1,0,0,0,0,0,0,0,0,2,37,15.11,14.71,38.6,38.8,29.5,673.1,2254,4.6,4,10.3,29.2,141.1,0,28.8,45,24.6,0
335.205,14.8,11.2,-3,1.2,0,0,0,0,0,0,0,0,2,37,14.84,14.74,37.8,37,28.8,695.8,2279,4.5,3.5,9.7,30.8,138.1,0,28.4,44.5,24.2,0
335.328,14.8,8.8,-3.6,1.5,0,0,0,0,0,0,0,0,2,37,14.61,14.89,35.4,31.4,26.7,687,2306,4.2,4.1,8.2,33,129.1,0,32,47.3,27.4,0
335.459,14.8,0,-5.2,1.6,0,0,0,0,0,0,0,0,2,37,14.46,14.54,35.4,25.1,23.2,663.5,2309,3.5,2.1,3.9,31.9,129.3,0,41.7,57.1,35.6,0
335.589,14.8,0,-9.5,1.4,0,0,0,0,0,0,0,0,2,37,14.28,14.27,20.5,14.4,15,678.5,2301,2.6,-1.4,1.3,19.1,69.2,0,42.8,59.3,36.6,0
335.714,14.8,0,-11,1,0,0,0,0,0,0,0,0,2,37,13.64,13.35,13.3,14.5,11.9,692,2287,-5,-11.3,3.6,16.5,39.1,0,42.7,59.2,36.5,0
335.842,14.8,0,-10.9,0.9,0,0,0,0,0,0,0,0,2,37,13.29,13.14,13.5,12.1,10.4,697.7,2268,-9.5,-12.4,3.6,14.6,39.8,0,40.1,56.5,34.3,0
335.969,14.8,0,-11.2,0.8,0,0,0,0,0,0,0,0,2,37,13.55,14.57,12.1,11.7,9.3,755.8,2289,-8.4,2.9,3.1,3.4,23.7,0,39.9,55.3,34,0
336.098,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,0,2,37,14.33,16.22,11.8,11.7,9.1,797.5,2261,0.2,16.9,3.2,-9.4,11.1,0,39.7,55.1,33.9,0
336.224,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,0,2,37,15.99,17.09,11.6,11.5,8.9,833.6,2244,0,0,3.1,-10.5,0,0,39.4,55.1,33.6,0
336.351,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,0,2,37,16.38,16.35,11.4,11.5,8.8,851.1,2217,0,0,3,-10.5,0,0,39.5,54.8,33.7,0
336.480,14.8,0,-11.3,0.5,0,0,0,0,0,0,0,0,2,37,19.8,25.07,11.5,11.5,8.7,836.6,2186,0,0,3,-10.9,0,0,39.5,54.9,33.7,0
336.613,14.8,0,-11.2,0.5,0,0,0,0,0,0,0,0,2,37,28.34,36.84,11.5,11.6,8.5,828.6,2139,0,0,2.9,-10.9,0,0,39.6,55,33.8,0
336.739,14.8,0,-11.2,0.5,0,0,0,0,0,0,0,0,2,37,37.39,58.37,11.5,11.6,8.4,824.6,2114,0,0,2.8,-11.6,0,0,39.6,55,33.8,0
336.871,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,2,37,53.89,88.55,11.4,11.6,8.3,817.7,2100,0,0,2.8,-11.6,0,0,39.7,55.1,33.9,0
336.999,14.8,0,-11.2,0.5,0,0,0,0,0,0,0,0,2,37,64.29,103.22,11.5,11.6,8.2,814.3,2054,0,0,2.7,-12,0,0,39.7,55.5,33.9,0
337.129,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,2,37,80.08,131.56,11.4,11.6,8,812.9,2020,0,0,2.6,-12,0,0,39.8,55.2,34,0
337.253,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,2,37,100.89,164.81,11.3,11.6,7.9,812.9,1998,0,0,2.6,-12.4,0,0,39.8,55.2,34,0
337.378,14.8,0,-11.2,0.4,0,0,0,0,0,0,0,0,2,37,111.28,184.4,11.3,11.6,7.8,811.2,1965,0,0,2.6,-12.4,0,0,39.9,55.3,34,0
337.498,14.8,0,-11.2,0.3,0,0,0,0,0,0,0,0,2,37,124.22,191.13,11.5,11.7,7.8,810.4,1947,0,0,2.6,-12.8,0,0,39.9,54.9,34.1,0
337.627,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,2,37,137.37,204.39,11.5,11.7,7.7,809.5,1918,0,0,2.6,-12,0,0,39.9,54.6,34.1,0
337.748,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,2,37,157.16,210.72,11.6,11.7,7.6,806.8,1899,0,0,2.6,-13.1,0,0,40,54.6,34.1,0
337.883,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,2,37,143.89,197.24,11.5,11.8,7.5,808.7,1867,0,0,2.5,-13.5,0,0,40,54.7,34.2,0
338.008,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,2,37,150.52,203.88,11.4,11.8,7.5,808.7,1855,0,0,2.5,-13.1,0,0,40,54.1,34.2,0
338.146,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,2,37,170.21,211.02,11.5,11.8,7.4,805.9,1821,0,0,2.5,-13.5,0,0,40.1,53.9,34.2,0
338.279,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,2,37,170.21,210.92,11.5,11.8,7.3,806.7,1801,0,0,2.5,-13.9,0,0,40.1,53.6,34.2,0
338.410,14.8,0,-11.1,0.3,0,0,0,0,0,0,0,0,2,37,170.41,204.08,11.6,11.9,7.2,807.1,1769,0,0,2.5,-13.5,0,0,40.2,53.4,34.3,0
338.541,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,2,37,163.78,210.72,11.6,11.9,7.1,802.1,1752,0,0,2.5,-14.2,0,0,40.2,53.4,34.3,0
338.667,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,2,37,163.58,210.5,11.7,11.9,7,802.3,1717,0,0,2.3,-14.6,0,0,40.2,52.8,34.4,0
338.803,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,2,37,163.58,210.72,11.7,11.9,6.9,803.1,1703,0,0,2.5,-14.6,0,0,40.3,52.9,34.4,0
338.928,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,2,37,156.74,210.92,11.7,12,6.9,804.4,1670,0,0,2.3,-14.6,0,0,40.3,52.9,34.4,0
339.059,14.8,0,-11,0.3,0,0,0,0,0,0,0,0,2,37,163.37,204.29,11.8,12,6.8,808.2,1648,0,0,2.3,-15,0,0,40.3,52.9,34.4,0
339.193,14.8,0,-10.9,0.3,0,0,0,0,0,0,0,0,2,37,176.83,210.92,11.9,12,6.7,806.3,1613,0,0,2.3,-15,0,0,40.4,53,34.5,0
339.326,14.8,0,-10.9,0.3,0,0,0,0,0,0,0,0,2,37,163.78,217.34,12,12.1,6.6,808.5,1586,0,0,2.3,-15.8,0,0,40.4,53.1,34.5,0
339.458,14.8,2.1,-10.9,0.3,0,0,0,0,0,0,0,0,2,37,157.16,204.29,12.1,12.2,6.5,785.8,1556,0,0,2.2,-3.8,20.9,0,40.5,53.1,34.6,0
339.590,14.8,13.4,-10.9,0.3,0,0,0,0,0,0,0,0,2,37,130.74,171.04,12.3,12.3,6.4,843.9,1539,0,0,2.2,-3.8,22.6,0,40.5,54,34.6,0
339.723,14.8,17,-10.8,0.2,0,0,0,0,0,0,0,0,2,38,75.96,43.21,13,16.1,7.2,909.1,1517,0,0,3.2,9,36.6,0,39.6,53.8,33.8,0
339.849,14.8,18,-9.8,0.2,0,0,0,0,0,0,0,0,2,38,43.94,22.77,17.8,18.4,8.9,851.8,1523,0,0,3.6,13.5,59.2,0,40.4,53.9,34.5,0
339.977,14.8,19.4,-9.8,0.2,0,0,0,0,0,0,0,0,2,38,27.39,18.84,18.5,20.5,10.1,840.2,1526,0,0,4,23.2,63.7,0,41.9,55.4,35.8,0
340.109,14.8,19.2,-8.5,0.1,0,0,0,0,0,0,0,0,2,38,20.25,15.23,24.5,27.8,12.2,803.5,1455,0,0,6.1,18.4,85.9,0,46.1,60.1,39.4,0
340.241,14.8,19.3,-7,0.1,0,0,0,0,0,0,0,0,2,38,19.09,14.74,29.7,33.6,15.6,775.7,1516,0,0,7.5,27,107.3,0,46.1,61.1,39.4,0
340.365,14.8,19,-5.3,0.1,0,0,0,0,0,0,0,0,2,37,16.99,14.4,33.8,37.7,18,767,1483,0,0,8.6,25.5,123.5,0,43.6,59,37.3,0
340.485,14.8,19.4,-3.8,0.1,0,0,0,0,0,0,0,0,2,37,15.57,14.23,36.8,40.2,19.9,751.5,1532,0,6.8,9.1,24.8,135.8,0,39.8,55.2,33.9,0
340.607,14.8,19.2,-3.2,0.2,0,0,0,0,0,0,0,0,2,37,14.54,13.91,38.8,38.8,20.3,716.3,1539,0,6.3,8.7,24,140.5,0,40.5,56.6,34.6,0
340.742,14.8,19.8,-3.3,0.3,0,0,0,0,0,0,0,0,2,37,14.56,13.95,40.2,40.7,21.1,684.6,1582,0,3.5,8.8,23.2,145.4,0,38.2,54.3,32.6,0
340.870,14.8,20,-2.9,0.4,0,0,0,0,0,0,0,0,2,37,15.39,14.44,41,43.2,22.9,644.8,1612,0,4.1,9.6,23.2,148.5,0,37.6,54,32.1,0
340.999,14.8,20.4,-2.4,0.5,0,0,0,0,0,0,0,0,2,37,15.65,15.06,44,45.4,24.7,625.2,1666,4.2,6.3,10.4,21.8,159.7,0,36.7,53.1,31.3,0
341.136,14.8,20.3,-2,0.6,0,0,0,0,0,0,0,0,2,37,15.77,15.2,46.5,47.7,26.7,633.7,1700,5.2,6.8,11.5,21,170.1,0,35.7,52.1,30.5,0
341.271,14.8,20.5,-1.7,0.8,0,0,0,0,0,0,0,0,2,37,15.36,14.94,48.9,49.2,28.5,620.5,1752,4.8,7.2,12.2,20.2,179.2,0,34.4,50.8,29.4,0
341.480,14.8,21,-1.4,1.1,0,0,-2.7,0,0,0,0,0,2,37,15.5,14.94,51,51.5,31.5,651.1,1848,6.8,10,12.9,19.9,186.6,0,32.3,48.6,27.6,0
341.615,14.8,20.5,-1.2,1.2,0,0,-2.7,0,0,0,0,0,2,37,15.36,14.91,52.3,52.9,33.4,669.8,1903,7.4,11,13.5,19.5,191,0,30.9,47.2,26.3,0
341.740,14.8,20,-1.1,1.5,0,0,-2.3,0,0,0,0,0,2,37,15.22,14.64,53.5,53.5,34.7,718.3,1933,8.3,10.1,13.5,18.8,194.7,0,29.5,45.8,25.2,0
341.866,14.8,18.4,-1,1.6,0,0,-2,0,0,0,0,0,2,36,14.99,14.67,53.7,53.2,35.9,720.8,1991,8.9,9.2,13.5,18.8,195,0,28.3,44.6,24.2,0
341.991,14.8,17.1,-1.1,1.9,0,0,-2,0,0,0,0,0,2,36,14.9,14.71,50.5,49.6,34.9,719.7,2050,9.7,9.2,12,21,185.8,0,27.5,43.7,23.5,0
342.116,14.8,15.7,-1.4,2.1,0,0,-1.7,0,0,0,0,0,2,36,14.61,14.53,48.2,46.7,33.7,720.7,2091,9.5,7.6,10.9,22.5,177,0,26.8,43,22.9,0
342.239,14.8,15.3,-1.6,2.1,0,0,-1.3,0,0,0,0,0,2,36,14.41,14.2,45.7,45.9,33.3,692.4,2129,8.9,5.9,10.5,24,167.8,0,26.2,42.4,22.4,0
342.360,14.8,14.4,-1.7,2.1,0,0,-1.3,0,0,0,0,0,2,36,14.07,13.84,45,45.2,33.5,694.8,2181,6.7,3.5,10.6,24.4,164.9,0,25.7,41.7,21.9,0
342.489,14.8,12.8,-2.2,2.2,0,0,-1,0,0,0,0,0,2,36,14.25,14.11,41.6,40.4,31.2,693.9,2203,5.8,3.8,9.3,27.4,152.4,0,25.2,41.4,21.5,0
342.624,14.8,12.4,-2.5,2.1,0,0,-0.7,0,0,0,0,0,2,36,14.27,13.87,39.6,39.7,30.3,692,2241,4.6,1,9.2,28.9,144.9,0,24.9,41.1,21.2,0
342.744,14.8,10,-2.9,2.1,0,0,-0.7,0,0,0,0,0,2,36,14.46,14.2,36.8,35.9,28.6,709.3,2285,4.8,1.6,8.5,31.5,134.2,0,28,44.3,23.9,0
342.868,14.8,8.8,-4.4,2.1,0,0,-0.3,0,0,0,0,0,2,36,14.47,14.81,39.6,35,27.9,703.5,2321,5.1,3.9,6.6,29.2,145.1,0,28.4,43.7,24.3,0
342.992,14.8,6.3,-5.9,1.6,0,0,0,0,0,0,0,0,2,36,14.2,14.34,34.5,32,26.7,736.1,2329,4.3,1.2,7.5,33,125.9,0,31.5,46.8,26.9,0
343.114,14.8,6.3,-7.1,1.6,0,0,0,0,0,0,0,0,2,35,13.87,14.35,30.8,28.7,24.2,722.5,2360,2.4,0,6.6,33.8,111.4,0,34.2,49.6,29.2,0
343.235,14.8,6.3,-7.9,1.4,0,0,0,0,0,0,0,0,2,36,14.11,15.1,28.2,26.7,22.4,727.8,2360,2.8,4,6.4,33.4,101.4,0,38,53.5,32.5,0
343.362,14.8,6.3,-8.3,1.2,0,0,0,0,0,0,0,0,2,35,14.28,15,26.2,25.7,21.4,744.7,2400,2.6,3.5,6.5,33.8,93.2,0,39.4,54.9,33.7,0
343.486,14.8,6.3,-8.4,1,0,0,0,0,0,0,0,0,2,35,14.48,14.71,24.8,25,20.7,763,2392,2.5,3.1,6.5,33.4,87.4,0,40.5,56,34.6,0
343.609,14.8,8.4,-8.2,1.2,0,0,0,0,0,0,0,0,2,35,14.71,14.58,24.2,25.7,20.9,775.8,2420,3.6,3.1,6.8,33.8,84.8,0,38.8,55.2,33.1,0
343.741,14.8,8.4,-7.5,1,0,0,0,0,0,0,0,0,2,35,15.14,15.06,24.8,26.2,21.4,793.6,2421,6.5,7.3,7.1,33.8,87.5,0,37.7,54.1,32.2,0
343.867,14.8,10.1,-7.1,1,0,0,0,0,0,0,0,0,2,35,15.36,14.89,25.9,27.3,22,808.5,2428,7,5,6.9,33.8,92.1,0,35.5,51.9,30.3,0
343.989,14.8,12.2,-6.6,0.9,0,0,0,0,0,0,0,0,2,35,15.11,14.47,27.7,30,23.8,810.5,2451,5.8,3.3,8.2,33.8,99.7,0,32.2,48.5,27.4,0
344.121,14.8,11.2,-5.4,0.9,0,0,0,0,0,0,0,0,2,35,14.84,14.64,30.6,32.1,26,792.7,2467,5.5,3.2,8.6,33.8,111.3,0,29.6,46,25.3,0
344.249,14.8,10.3,-4.9,0.9,0,0,0,0,0,0,0,0,2,35,14.68,14.94,31.8,33.3,27.6,767.3,2494,5.6,4,8.8,33.4,116.1,0,29.4,45.8,25.1,0
344.382,14.8,9.9,-4.6,1,0,0,0,0,0,0,0,0,2,35,14.47,14.79,32.7,33.8,28.6,759.4,2513,5.2,3.3,9.1,33.8,119.3,0,29.1,45.4,24.8,0
