Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Intake Air T.,Ignition adv,AFR,LT Fuel Trim,Adv Multiplier,FLKC,Atmos Press.,Command AFR,MAF
601.52,2481.25,3.34,1.8,0.24,0,91.4,44.5,14.59,-2.34,1,0,14.65,14.71,9.96
601.62,2482,4.29,1.85,0.26,0,91.4,44.5,14.7,-2.34,1,0,14.65,14.71,10.27
601.72,2487.75,4.19,1.87,0.27,0,91.4,44,14.7,-2.34,1,0,14.65,14.71,11.37
601.82,2489.5,4.3,1.88,0.27,0,91.4,43.5,14.7,-3.91,1,0,14.65,14.71,11.44
601.92,2491.25,4.54,1.89,0.28,0,91.4,42.5,14.81,-3.91,1,0,14.65,14.71,11.74
602.02,2491.5,4.54,1.89,0.28,0,91.4,42.5,14.59,-2.34,1,0,14.65,14.71,12.09
602.12,2496.5,4.82,1.92,0.29,0,91.4,42.5,14.47,-3.91,1,0,14.65,14.71,12.29
602.22,2497.5,4.89,1.92,0.3,0,91.4,41.5,14.47,-3.91,1,0,14.65,14.71,12.9
602.33,2500.5,4.93,1.93,0.3,0,91.4,41,14.47,-3.91,1,0,14.65,14.71,13.11
602.43,2502,4.94,1.94,0.31,0,91.4,41,14.7,-3.91,1,0,14.65,14.71,13.09
602.53,2503.5,5.05,1.94,0.31,0,91.4,40.5,14.81,-3.91,1,0,14.65,14.59,13.11
602.63,2505,5.15,1.96,0.31,0,91.4,40,14.7,-3.91,1,0,14.65,14.59,13.14
602.73,2509,5.32,1.96,0.32,0,91.4,40,14.47,-3.91,1,0,14.65,14.71,13.57
602.83,2509.75,5.46,1.98,0.33,0,91.4,39.5,14.47,-3.91,1,0,14.65,15.18,13.83
602.93,2510,5.68,1.98,0.33,0,91.4,39,14.47,-3.91,1,0,14.65,15.18,14.11
603.03,2513.75,5.85,2.02,0.34,0,91.4,38.5,14.7,-3.91,1,0,14.65,15.18,14.47
603.13,2522,6.19,2.03,0.36,0,91.4,38,14.7,-3.91,1,0,14.65,14.71,15.34
603.24,2523.75,6.43,2.05,0.36,0,91.4,37,14.81,-3.91,1,0,14.65,14.59,15.42
603.34,2525,6.5,2.06,0.37,0,89.6,36.5,14.59,-3.91,1,0,14.65,14.59,15.48
603.44,2530,6.59,2.08,0.37,0,89.6,36.5,14.59,-3.91,1,0,14.65,15.06,15.82
603.54,2536,6.98,2.08,0.38,0,89.6,36,14.59,-3.91,1,0,14.65,15.18,16.24
603.64,2539,7.22,2.11,0.39,0,89.6,35.5,14.59,-3.91,1,0,14.65,15.18,17.25
603.75,2541.75,7.43,2.13,0.41,0,89.6,35,14.59,-3.91,1,0,14.65,15.06,17.48
603.85,2543.75,7.57,2.14,0.42,0,89.6,35,14.7,-3.91,1,0,14.65,15.06,17.61
603.96,2550.75,7.72,2.15,0.42,0,89.6,34.5,14.59,-3.91,1,0,14.65,14.94,18.25
604.06,2554,7.93,2.17,0.44,0,89.6,34.5,14.7,-3.91,1,0,14.65,14.82,19
604.16,2557.75,7.99,2.18,0.44,0,89.6,34,14.7,-3.12,1,0,14.65,14.71,19.04
604.27,2564,8.05,2.18,0.43,0,89.6,34.5,14.81,-3.91,1,0,14.65,14.47,18.69
604.37,2568.5,8.03,2.2,0.44,0,89.6,34,14.81,-3.91,1,0,14.65,14.47,19.08
604.47,2567.75,8.36,2.19,0.46,0,89.6,34,14.59,-3.12,1,0,14.65,15.06,20.02
604.57,2573.75,8.23,2.2,0.46,0,89.6,34,14.59,-3.12,1,0,14.65,15.18,20.02
604.67,2577.25,8.37,2.2,0.46,0,89.6,34,14.7,-2.34,1,0,14.65,15.18,19.97
604.77,2581.5,8.2,2.2,0.46,0,89.6,34,14.7,-2.34,1,0,14.65,14.82,20.08
604.87,2586,8.23,2.19,0.45,0,89.6,34,14.59,0,1,0,14.65,14.82,19.76
604.98,2592.75,8.38,2.2,0.46,0,89.6,34,14.59,0,1,0,14.65,14.94,20
605.09,2597.5,8.47,2.22,0.46,0,89.6,34,14.47,0,1,0,14.65,14.94,20.32
605.19,2600,8.36,2.21,0.46,0,89.6,34,14.59,0,1,0,14.65,14.94,20.29
605.29,2604.5,8.35,2.22,0.45,0,89.6,34,14.59,0,1,0,14.65,14.82,19.94
605.40,2607.75,8.27,2.23,0.46,0,89.6,34,14.59,0,1,0,14.65,14.82,20.26
605.50,2610,8.29,2.23,0.47,0,89.6,34,14.59,0,1,0,14.65,14.94,19.97
605.60,2614.25,8.38,2.21,0.46,0,89.6,34,14.47,0,1,0,14.65,14.82,20.11
605.70,2617.5,8.45,2.23,0.45,0,89.6,34,14.47,0,1,0,14.65,14.82,20.8
605.80,2622.5,8.46,2.23,0.46,0,89.6,34,14.59,0,1,0,14.65,14.82,20.23
605.90,2627.25,8.67,2.24,0.47,0,89.6,34,14.59,0,1,0,14.65,14.82,20.91
606.00,2626.25,8.71,2.27,0.48,0,89.6,33.5,14.59,0,1,0,14.65,14.82,21.16
606.11,2633.25,8.76,2.26,0.47,0,89.6,33.5,14.7,0,1,0,14.65,14.71,20.76
606.21,2638.75,8.77,2.26,0.48,0,89.6,33.5,14.59,0,1,0,14.65,14.59,21.53
606.31,2640.25,8.88,2.25,0.48,0,89.6,33.5,14.47,0,1,0,14.65,15.06,21.16
606.42,2646.75,8.94,2.25,0.49,0,89.6,33.5,14.47,0,1,0,14.65,15.06,20.95
606.52,2643.75,8.98,2.27,0.49,0,89.6,33.5,14.7,0,1,0,14.65,14.94,21.83
606.62,2649.5,9.04,2.29,0.49,0,89.6,33.5,14.7,0,1,0,14.65,14.47,22.06
606.72,2655.5,9.08,2.28,0.49,0,89.6,33.5,14.59,0,1,0,14.65,14.47,21.68
606.82,2660.75,9.07,2.28,0.49,0,89.6,33.5,14.36,0,1,0,14.65,15.06,22.06
606.92,2659.75,9.07,2.29,0.49,0,89.6,33.5,14.47,0,1,0,14.65,15.18,22.02
607.02,2666.25,9.14,2.29,0.49,0,89.6,33.5,14.59,0,1,0,14.65,14.82,22.33
607.12,2667.25,9.16,2.28,0.5,0,89.6,33.5,14.59,0,1,0,14.65,14.71,22.45
607.22,2672.25,9.17,2.28,0.49,0,89.6,33.5,14.7,0,1,0,14.65,14.47,21.95
607.32,2678.75,9.26,2.29,0.51,0,89.6,33.5,14.59,0,1,0,14.65,14.47,22.94
607.42,2681,9.44,2.32,0.52,0,89.6,33,14.36,0,1,0,14.65,14.82,23.27
607.53,2687.25,9.58,2.31,0.52,0,89.6,33,14.59,0,1,0,14.65,15.18,23.09
607.63,2688.75,9.6,2.32,0.52,0,89.6,33,14.59,0,1,0,14.65,15.06,23.34
607.73,2692.25,9.75,2.33,0.52,0,89.6,33,14.59,0,1,0,14.65,14.82,23.63
607.83,2696.25,9.98,2.33,0.52,0,87.8,33,14.7,0,1,0,14.65,14.59,23.78
607.93,2699,9.97,2.35,0.52,0,87.8,32.5,14.7,0,1,0,14.65,14.47,23.7
608.03,2705.75,10.17,2.36,0.53,0,87.8,32.5,14.47,0,1,0,14.65,14.47,23.99
608.13,2709.25,10.23,2.36,0.55,0,87.8,32.5,14.47,0,1,0,14.65,15.18,24.84
608.23,2712.25,10.25,2.37,0.55,0,87.8,32.5,14.7,0,1,0,14.65,15.06,24.92
608.34,2721,10.16,2.38,0.55,0,87.8,32.5,14.59,0,1,0,14.65,15.06,24.68
608.44,2720.25,10.49,2.39,0.55,0,87.8,32.5,14.59,0,1,0,14.65,14.94,25.13
608.55,2727,10.51,2.38,0.55,0,87.8,32.5,14.7,0,1,0,14.65,14.82,25.25
608.65,2732,10.53,2.39,0.56,0,87.8,32.5,14.81,0,1,0,14.65,14.47,25.72
608.75,2737.5,10.51,2.39,0.54,0,87.8,32.5,14.47,0,1,0,14.65,14.82,25.45
608.85,2741.75,10.43,2.38,0.56,0,87.8,32.5,14.36,0,1,0,14.65,15.18,25.72
608.95,2745.25,10.41,2.38,0.55,0,87.8,32.5,14.47,0,1,0,14.65,15.06,25.13
609.06,2755,10.61,2.4,0.54,0,87.8,32.5,14.59,0,1,0,14.65,14.94,26.02
609.16,2756.5,10.53,2.39,0.55,0,87.8,32.5,14.7,0,1,0,14.65,14.82,25.57
609.26,2760.5,10.52,2.38,0.54,0,87.8,32.5,14.81,0,1,0,14.65,14.82,25.68
609.36,2766.25,10.39,2.39,0.53,0,87.8,32.5,14.59,0,1,0,14.65,14.47,24.72
609.46,2773,10.55,2.39,0.54,0,87.8,33,14.47,0,1,0,14.65,15.06,25.3
609.56,2775.75,10.62,2.4,0.55,0,87.8,32.5,14.59,0,1,0,14.65,15.06,25.45
609.66,2780.75,10.5,2.39,0.55,0,87.8,33,14.7,0,1,0,14.65,14.82,25.91
609.77,2787.25,10.52,2.4,0.54,0,87.8,33,14.7,0,1,0,14.65,14.82,25.34
609.87,2791.5,10.5,2.4,0.55,0,87.8,33,14.59,0,1,0,14.65,14.94,25.98
609.98,2797,10.67,2.4,0.55,0,87.8,33,14.59,0,1,0,14.65,14.94,25.98
610.08,2805.75,10.62,2.42,0.56,0,87.8,33,14.59,0,1,0,14.65,14.94,25.95
610.18,2806.5,10.6,2.41,0.56,0,87.8,33,14.59,0,1,0,14.65,14.82,26.55
610.29,2810.5,10.56,2.41,0.57,0,87.8,33,14.59,0,1,0,14.65,14.82,26.1
610.39,2815,10.39,2.39,0.54,0,87.8,33,14.47,0,1,0,14.65,14.82,25.98
610.50,2821,10.41,2.41,0.54,0,87.8,33,14.59,0,1,0,14.65,14.82,25.64
610.60,2825.5,10.61,2.41,0.55,0,87.8,33,14.47,0,1,0,14.65,14.82,26.77
610.70,2827.5,10.6,2.41,0.54,0,87.8,33,14.59,0,1,0,14.65,14.82,25.79
610.80,2829.5,10.56,2.4,0.56,0,87.8,33,14.7,0,1,0,14.65,14.82,25.76
610.90,2835.25,10.5,2.41,0.54,0,87.8,33,14.59,0,1,0,14.65,14.82,25.79
611.00,2840.5,10.55,2.4,0.54,0,87.8,33.5,14.59,0,1,0,14.65,14.82,25.98
611.10,2844.25,10.51,2.42,0.54,0,87.8,33.5,14.59,0,1,0,14.65,14.82,26.17
611.20,2851.25,10.59,2.41,0.55,0,87.8,33.5,14.7,0,1,0,14.65,14.82,26.51
611.31,2855,10.64,2.41,0.55,0,87.8,33.5,14.59,0,1,0,14.65,14.82,26.36
611.41,2855.75,10.54,2.41,0.54,0,87.8,33.5,14.59,0,1,0,14.65,14.82,26.55
611.52,2861.5,10.49,2.42,0.54,0,87.8,33.5,14.59,0,1,0,14.65,14.82,26.21
611.62,2868.5,10.5,2.42,0.54,0,87.8,33.5,14.59,0,1,0,14.65,14.82,26.44
611.73,2870.75,10.67,2.43,0.55,0,87.8,33.5,14.59,0,1,0,14.65,14.82,26.59
611.83,2875.5,10.62,2.42,0.54,0,87.8,33.5,14.59,0,1,0,14.65,14.82,26.21
611.94,2882.25,10.49,2.43,0.54,0,87.8,33.5,14.59,0,1,0,14.65,14.82,26.29
612.04,2886.25,10.47,2.43,0.55,0,87.8,33.5,14.59,0,1,0,14.65,14.82,26.51
612.14,2889,10.46,2.42,0.55,0,87.8,33.5,14.59,0,1,0,14.65,14.82,26.47
612.24,2893.5,10.49,2.43,0.54,0,87.8,33.5,14.59,0,1,0,14.65,14.82,26.4
612.35,2898.5,10.39,2.42,0.55,0,87.8,33.5,14.7,0,1,0,14.65,14.82,26.73
612.45,2905.75,10.45,2.44,0.56,0,87.8,33.5,14.59,0,1,0,14.65,14.82,26.77
612.55,2909,10.44,2.42,0.54,0,87.8,33.5,14.59,0,1,0,14.65,14.82,26.44
612.65,2914.5,10.42,2.44,0.55,0,87.8,33.5,14.47,0,1,0,14.65,14.94,26.86
612.75,2914.5,10.42,2.44,0.55,0,87.8,33.5,14.47,0,1,0,14.65,14.82,26.68
612.85,2922.5,10.44,2.42,0.54,0,87.8,34,14.59,0,1,0,14.65,14.82,26.36
612.96,2929.5,10.48,2.43,0.54,0,87.8,34,14.7,0,1,0,14.65,14.82,26.51
613.06,2930,10.38,2.43,0.54,0,87.8,34,14.47,-2.34,1,0,14.65,14.82,26.55
613.17,2937,10.39,2.43,0.55,0,87.8,34,14.13,-2.34,1,0,14.65,14.94,26.64
613.28,2938,10.6,2.45,0.56,0,87.8,34,14.47,-2.34,1,0,14.65,14.82,26.77
613.38,2943.25,10.65,2.46,0.56,0,87.8,34,14.81,-2.34,1,0,14.65,14.82,27.87
613.49,2944.75,10.58,2.45,0.55,0,87.8,33.5,14.7,-2.34,1,0,14.65,14.82,27.21
613.59,2949.75,10.31,2.43,0.55,0,87.8,34,14.47,-2.34,1,0,14.65,14.94,27.26
613.70,2956.75,10.25,2.44,0.55,0,87.8,34,14.47,-2.34,1,0,14.65,14.94,27.12
613.80,2962.5,10.45,2.45,0.55,0,87.8,34,14.59,-2.34,1,0,14.65,14.82,27.43
613.91,2964.5,10.41,2.45,0.55,0,87.8,34,14.7,-2.34,1,0,14.65,14.82,27.26
614.01,2968.25,10.11,2.42,0.53,0,87.8,34,14.7,-2.34,1,0,14.65,14.82,26.68
614.11,2971,9.8,2.41,0.52,0,87.8,34.5,14.7,-2.34,1,0,14.65,14.94,26.06
614.21,2979,9.6,2.42,0.53,0,87.8,34.5,14.59,-2.34,1,0,14.65,14.94,26.32
614.31,2979.25,9.46,2.4,0.51,0,87.8,35,14.59,-2.34,1,0,14.65,14.94,26.36
614.42,2986.5,9.39,2.4,0.5,0,87.8,35,14.59,-2.34,1,0,14.65,14.82,25.38
614.52,2987.5,8.96,2.37,0.5,0,87.8,35,14.59,-2.34,1,0,14.65,14.82,25.3
614.62,2995.25,8.37,2.34,0.49,0,87.8,35.5,14.59,-2.34,1,0,14.65,14.94,23.23
614.72,2996.75,8.2,2.32,0.46,0,87.8,36,14.47,-2.34,1,0,14.65,14.94,23.27
614.82,2999,7.97,2.31,0.46,0,87.8,36.5,14.36,-2.34,1,0,14.65,14.94,22.91
614.92,2998.5,7.32,2.27,0.44,0,87.8,36.5,14.36,-2.34,1,0,14.65,14.94,22.41
615.02,2999.75,7.28,2.26,0.42,0,87.8,37,14.36,-2.34,1,0,14.65,14.94,21.38
615.13,3008.75,7.26,2.26,0.42,0,87.8,37.5,14.36,-2.34,1,0,14.65,14.94,21.49
615.23,3007,7.3,2.25,0.42,0,87.8,37.5,14.59,-2.34,1,0,14.65,14.94,21.06
615.33,3010,7.2,2.25,0.42,0,87.8,37.5,14.59,-2.34,1,0,14.65,14.82,20.95
615.43,3015,7.18,2.27,0.42,0,87.8,37.5,14.7,-2.34,1,0,14.65,14.94,21.42
615.53,3015.75,7.25,2.26,0.42,0,87.8,37.5,14.7,-2.34,1,0,14.65,14.82,21.38
615.63,3013.5,7.43,2.27,0.43,0,87.8,37.5,14.59,-2.34,1,0,14.65,14.94,21.64
615.73,3023,7.43,2.25,0.42,0,87.8,37.5,14.59,-2.34,1,0,14.65,14.94,21.31
615.83,3024,7.53,2.27,0.42,0,87.8,37.5,14.59,-2.34,1,0,14.65,14.94,21.68
615.93,3020.5,7.52,2.28,0.44,0,87.8,37.5,14.59,-2.34,1,0,14.65,14.94,22.18
616.03,3023,6.77,2.21,0.42,0,87.8,37.5,14.59,-2.34,1,0,14.65,14.94,20.73
616.13,3028.75,6.75,2.21,0.4,0,87.8,38,14.47,-2.34,1,0,14.65,14.94,20.2
616.23,3031.75,6.89,2.22,0.39,0,87.8,38.5,14.47,-2.34,1,0,14.65,14.94,20.08
616.33,3033.25,6.94,2.22,0.4,0,87.8,38.5,14.59,-2.34,1,0,14.65,14.94,20.47
616.43,3033.5,6.43,2.19,0.39,0,87.8,38.5,14.93,-2.34,1,0,14.65,14.82,19.91
616.53,3033.75,6.1,2.17,0.38,0,87.8,39,14.81,-3.91,1,0,14.65,14.82,18.61
616.63,3037.5,6.19,2.16,0.36,0,87.8,39,14.59,-3.91,1,0,14.65,14.82,18.92
616.73,3040.25,6.45,2.17,0.36,0,87.8,39.5,14.7,-3.91,1,0,14.65,14.94,18.73
616.83,3039.25,6.34,2.19,0.37,0,87.8,39.5,14.93,-2.34,1,0,14.65,14.82,19.12
616.93,3042,6.31,2.18,0.38,0,87.8,39,14.93,-2.34,1,0,14.65,14.71,19.32
617.03,3041.75,6.02,2.16,0.36,0,87.8,39.5,14.47,-3.91,1,0,14.65,14.94,19.16
617.13,3044.25,6.1,2.15,0.36,0,87.8,39.5,14.47,-3.91,1,0,14.65,15.06,18.45
617.24,3047.75,6.33,2.17,0.36,0,87.8,40,14.59,-3.91,1,0,14.65,15.06,18.45
617.34,3051,6.27,2.17,0.36,0,87.8,39.5,14.7,-2.34,1,0,14.65,14.94,18.69
617.44,3046,5.16,2.16,0.36,0,87.8,39.5,14.7,-3.91,1,0,14.65,14.82,18.61
617.54,3047.75,4.37,2.03,0.3,0,87.8,41,14.47,-3.91,1,0,14.65,14.82,16.95
617.64,3052,3.54,1.96,0.28,0,87.8,42.5,14.13,-3.91,1,0,14.65,15.06,14.32
617.75,3049,1.9,1.92,0.26,0,87.8,44.5,14.01,-3.91,1,0,14.65,15.06,12.43
617.85,3048,1.57,1.78,0.19,0,87.8,46,14.13,-2.34,1,0,14.65,15.06,10.38
617.95,3021.25,0.81,1.7,0.17,0,87.8,45,14.36,-2.34,1,0,14.65,15.06,8.82
618.05,2994.75,0.5,1.62,0.13,0,87.8,42.5,14.7,-2.34,1,0,14.65,15.06,7.46
618.16,3063,0,1.58,0.12,0,87.8,41,15.16,-2.34,1,0,14.65,15.06,6.32
618.27,3043.5,0,1.55,0.11,0,87.8,39,16.54,-7.81,1,0,14.65,15.06,5.81
618.37,3028,0,1.53,0.11,0,87.8,34,20.33,-7.81,1,0,14.65,15.06,5.74
618.47,3029.75,0,1.54,0.11,0,87.8,34,20.33,-7.81,1,0,14.65,15.06,5.71
618.57,3023.25,0,1.54,0.11,0,87.8,34,20.33,-7.81,1,0,14.65,15.06,5.61
618.67,3018.75,0,1.55,0.11,0,87.8,34,20.33,-7.81,1,0,14.65,15.06,5.71
618.78,3019.5,0,1.55,0.11,0,87.8,34,20.33,-7.81,1,0,14.65,15.06,5.86
618.88,3010.5,0,1.55,0.11,0,87.8,34,20.33,-7.81,1,0,14.65,15.06,5.91
618.99,3009.75,0,1.56,0.11,0,87.8,34,20.33,-7.81,1,0,14.65,15.06,5.88
619.09,3005.5,0,1.55,0.11,0,87.8,34,20.33,-7.81,1,0,14.65,15.06,6
619.20,2996,0,1.55,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.83
619.30,2998.5,0,1.55,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.91
619.40,2984.25,0,1.55,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.78
619.50,2991.25,0,1.55,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.74
619.61,2989.5,0,1.56,0.12,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,6
619.71,2983.5,0,1.56,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.83
619.81,2985,0,1.56,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.96
619.91,2980.75,0,1.55,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.86
620.02,2968.25,0,1.55,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.79
620.12,2973.25,0,1.55,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.86
620.22,2967.25,0,1.55,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.91
620.33,2960.5,0,1.55,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.83
620.43,2956.5,0,1.55,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.79
620.53,2955.25,0,1.55,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.79
620.63,2952.25,0,1.55,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.9
620.73,2948.25,0,1.55,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.71
620.83,2943.25,0,1.55,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.71
620.93,2938.75,0,1.56,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.84
621.03,2940,0,1.54,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.73
621.14,2937,0,1.54,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.71
621.24,2930.25,0,1.54,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.59
621.34,2925.5,0,1.54,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.68
621.44,2925.5,0,1.54,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.73
621.54,2921,0,1.55,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.59
621.65,2920.75,0,1.53,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.63
621.75,2921.5,0,1.54,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.78
621.85,2910.75,0.03,1.55,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.74
621.96,2903.5,0.08,1.55,0.12,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.71
622.06,2902,0,1.54,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.71
622.16,2920.75,0.48,1.62,0.13,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,6.56
622.27,2893.75,1.03,1.67,0.15,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,7.89
622.37,2911.75,1.07,1.69,0.16,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,7.89
622.47,2887.5,1.28,1.71,0.17,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,8.33
622.57,2901.75,1.27,1.72,0.17,0,89.6,34,18.26,-7.81,1,0,14.65,15.06,8.33
622.68,2909.25,1.73,1.74,0.18,0,89.6,38.5,16.08,-2.34,1,0,14.65,15.06,8.99
622.78,2916.25,1.85,1.78,0.19,0,89.6,41,15.27,-2.34,1,0,14.65,14.82,9.69
622.88,2896.75,1.85,1.78,0.19,0,89.6,47.5,13.78,-2.34,1,0,14.65,14,9.6
622.98,2890,1.91,1.79,0.2,0,89.6,48.5,13.67,-2.34,1,0,14.65,14.35,9.85
623.09,2891.25,1.68,1.77,0.19,0,89.6,48.5,13.9,-2.34,1,0,14.65,14.35,9.29
623.19,2897.75,1.63,1.76,0.18,0,89.6,48.5,14.24,-2.34,1,0,14.65,14.47,9.15
623.29,2895.25,1.52,1.75,0.19,0,89.6,49,14.47,-2.34,1,0,14.65,14.24,9.13
623.39,2890.5,1.34,1.74,0.18,0,89.6,49,14.47,-2.34,1,0,14.65,14.24,8.73
623.50,2884.75,1.44,1.74,0.18,0,89.6,49,14.47,-2.34,1,0,14.65,14.35,8.73
623.60,2885.5,1.59,1.74,0.18,0,89.6,49,14.36,-2.34,1,0,14.65,14.35,8.82
623.70,2892.5,1.74,1.74,0.18,0,89.6,49,14.24,-2.34,1,0,14.65,14.47,9.01
623.80,2897,1.89,1.78,0.19,0,89.6,49,14.24,-2.34,1,0,14.65,14.59,9.51
623.90,2885.75,1.93,1.78,0.19,0,89.6,49,14.24,-2.34,1,0,14.65,14.59,9.54
624.00,2883.5,1.92,1.77,0.19,0,89.6,48.5,14.36,-2.34,1,0,14.65,14.59,9.56
624.10,2885,1.88,1.78,0.19,0,89.6,48.5,14.36,-2.34,1,0,14.65,14.71,9.67
624.20,2884.75,1.94,1.78,0.19,0,89.6,48.5,14.13,-2.34,1,0,14.65,14.71,9.56
624.30,2886.75,2.03,1.77,0.2,0,89.6,48.5,14.24,-2.34,1,0,14.65,14.82,9.65
624.40,2886.5,2.06,1.77,0.2,0,89.6,48.5,14.24,-2.34,1,0,14.65,14.82,9.63
624.51,2885.75,2.17,1.79,0.2,0,89.6,48.5,14.47,-2.34,1,0,14.65,14.82,9.89
624.61,2880,2.16,1.8,0.2,0,89.6,48.5,14.47,-2.34,1,0,14.65,14.82,9.8
624.72,2880.5,2.14,1.8,0.2,0,89.6,48,14.59,-2.34,1,0,14.65,14.82,9.94
624.82,2882.5,2.18,1.82,0.21,0,89.6,48,14.59,-2.34,1,0,14.65,14.94,9.91
624.92,2874.5,2.21,1.79,0.2,0,89.6,48,14.59,-2.34,1,0,14.65,14.94,10.15
625.02,2876.75,1.73,1.76,0.2,0,89.6,48,14.47,-2.34,1,0,14.65,14.94,9.8
625.12,2878.75,0.99,1.71,0.18,0,89.6,46,14.47,-2.34,1,0,14.65,15.06,9.11
625.22,2826.75,0.7,1.6,0.15,0,89.6,44.5,14.47,-2.34,1,0,14.65,15.06,7.51
625.32,2898,0.15,1.56,0.12,0,89.6,41.5,15.73,-2.34,1,0,14.65,15.06,6.24
625.43,2875.5,0,1.54,0.12,0,89.6,40,17.8,-2.34,1,0,14.65,15.06,5.59
625.53,2863.5,0,1.52,0.12,0,89.6,35.5,20.33,-7.81,1,0,14.65,15.06,5.74
625.64,2871,0,1.51,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.36
625.74,2854.5,0,1.53,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.48
625.84,2855.5,0,1.52,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.45
625.94,2849.75,0,1.52,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.4
626.05,2850.25,0,1.53,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.56
626.15,2847.25,0,1.52,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.51
626.26,2844.25,0,1.52,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.43
626.36,2841.25,0,1.52,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.46
626.46,2828,0,1.52,0.11,0,89.6,34,20.33,-7.81,1,0,14.65,15.06,5.39
626.56,2833,0,1.52,0.11,0,91.4,34,20.33,-7.81,1,0,14.65,15.06,5.42
626.66,2831.5,0,1.53,0.11,0,91.4,34,20.33,-7.81,1,0,14.65,15.06,5.42
626.77,2821.25,0,1.53,0.11,0,91.4,34,20.33,-7.81,1,0,14.65,15.06,5.42
626.87,2823.75,0,1.52,0.11,0,91.4,34,20.33,-7.81,1,0,14.65,15.06,5.4
626.97,2813.5,0,1.53,0.11,0,91.4,34,20.33,-7.81,1,0,14.65,15.06,5.4
627.07,2814,0,1.52,0.11,0,91.4,34,20.33,-7.81,1,0,14.65,15.06,5.56
627.17,2811.75,0,1.51,0.11,0,91.4,34,20.33,-7.81,1,0,14.65,15.06,5.26
627.27,2810.5,0,1.5,0.1,0,91.4,34,20.33,-7.81,1,0,14.65,15.06,5.22
627.38,2807.75,0,1.5,0.11,0,91.4,34,20.33,-7.81,1,0,14.65,15.06,5.26
627.49,2797.5,0,1.5,0.11,0,91.4,35,20.33,-7.81,1,0,14.65,15.06,5.22
627.60,2796.75,0,1.51,0.11,0,91.4,34.5,20.33,-7.81,1,0,14.65,15.06,5.29
627.71,2791.25,0,1.5,0.11,0,91.4,34.5,20.33,-7.81,1,0,14.65,15.06,5.19
627.81,2796,0,1.52,0.11,0,91.4,34,20.33,-7.81,1,0,14.65,15.06,5.29
627.91,2786.25,0,1.5,0.11,0,91.4,34.5,20.33,-7.81,1,0,14.65,15.06,5.25
628.01,2787.5,0,1.52,0.11,0,91.4,34,20.33,-7.81,1,0,14.65,15.06,5.42
628.11,2782,0,1.5,0.11,0,91.4,34.5,20.33,-7.81,1,0,14.65,15.06,5.33
628.22,2777,0,1.5,0.11,0,91.4,34.5,20.33,-7.81,1,0,14.65,15.06,5.27
