Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Engine load,Intake Air T.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,Ambient T,Atmos Press.,Oil Temp.,Command AFR,MAP,MAF
216.72,1058.25,0.21,98.6,20.33,0,0,1,-9.71,75.2,14.07,179.6,15.06,4.35,3.86
216.82,1068.75,0.21,98.6,20.33,0,0,1,-9.56,75.2,14.07,179.6,15.06,4.5,3.79
216.92,1091.5,0.2,98.6,20.33,0,0,1,-9.56,75.2,14.07,179.6,15.06,4.5,3.72
217.02,1110.25,0.18,98.6,20.33,0,0,1,-9.56,75.2,14.07,179.6,15.06,4.5,3.4
217.12,1121,0.18,98.6,20.33,0,0,1,-9.71,75.2,14.07,179.6,15.06,4.35,3.47
217.22,1134.5,0.18,98.6,20.33,0,0,1,-9.71,75.2,14.07,179.6,15.06,4.35,3.42
217.33,1147,0.17,98.6,16.88,0,0,1,-9.71,75.2,14.07,179.6,15.06,4.35,3.47
217.43,1148.75,0.16,98.6,14.93,0,0,1,-9.71,75.2,14.07,179.6,15.06,4.35,3.2
217.53,1154.5,0.16,98.6,14.93,0,0,1,-9.71,75.2,14.07,179.6,15.06,4.21,3.2
217.63,1157.5,0.16,98.6,13.09,-0.78,0,1,-9.85,75.2,14.07,179.6,15.06,4.21,3.16
217.74,1166,0.16,98.6,12.63,-2.34,0,1,-9.85,75.2,14.07,179.6,15.06,4.21,3.27
217.85,1168.5,0.15,98.6,12.17,-3.91,0,1,-10,75.2,14.07,179.6,15.06,4.06,3.17
217.95,1175.75,0.16,98.6,12.17,-5.47,0,1,-10,75.2,14.07,179.6,15.06,4.06,3.23
218.06,1172.5,0.16,98.6,12.17,-6.25,0,1,-10,75.2,14.07,179.6,15.06,4.06,3.17
218.16,1169,0.15,98.6,12.29,-7.03,0,1,-10,75.2,14.07,179.6,15.06,4.06,3.15
218.26,1146,0.16,98.6,12.29,-7.03,0,1,-10,75.2,14.07,179.6,15.06,4.06,3.1
218.36,1136.25,0.16,98.6,12.86,-7.81,0,1,-10,75.2,14.07,179.6,15.06,3.92,3.11
218.46,1128.25,0.16,98.6,13.09,-7.81,0,1,-10,75.2,14.07,179.6,15.06,4.06,3.11
218.56,1107.25,0.16,98.6,13.44,-8.59,0,1,-10,75.2,14.07,179.6,15.06,3.92,3.05
218.66,1102.75,0.16,98.6,13.78,-8.59,0,1,-10,75.2,14.07,179.6,15.06,4.06,3.09
218.76,1088.75,0.17,98.6,14.13,-8.59,0,1,-10,75.2,14.07,179.6,15.06,4.06,3.11
218.86,1074.25,0.17,98.6,14.13,-8.59,0,1,-10,75.2,14.07,179.6,15.06,4.06,3.01
218.97,1068.25,0.17,98.6,14.47,-7.81,0,1,-10,75.2,14.07,179.6,15.06,4.06,3.12
219.08,1061.75,0.17,98.6,14.7,-7.81,0,1,-10,75.2,14.07,179.6,15.06,4.06,3.05
219.18,1049.75,0.17,98.6,14.93,-7.81,0,1,-10,75.2,14.07,179.6,15.06,4.06,3.06
219.28,1038.5,0.17,98.6,15.16,-7.81,0,1,-10,75.2,14.07,179.6,15.06,4.06,3.01
219.39,1032.5,0.17,98.6,15.16,-7.81,0,1,-10,75.2,14.07,179.6,15.06,4.06,3.08
219.49,1026,0.17,98.6,15.39,-7.03,0,1,-10,75.2,14.07,179.6,15.06,4.06,3
219.59,1027.5,0.17,98.6,15.5,-6.25,0,1,-9.85,75.2,14.07,179.6,15.06,4.21,3.02
219.69,1029.5,0.16,98.6,15.62,-6.25,0,1,-9.85,75.2,14.07,179.6,15.06,4.06,2.89
219.80,1025.5,0.17,98.6,15.62,-6.25,0,1,-10,75.2,14.07,179.6,15.06,4.06,2.97
219.90,1027.5,0.18,98.6,15.62,-5.47,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.21,3.22
220.01,1022,0.23,98.6,15.62,-5.47,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.35,3.97
220.12,1033.75,0.24,98.6,15.62,-4.69,-7.03,1,-9.56,75.2,14.07,179.6,15.06,4.5,4.2
220.23,1055.75,0.23,98.6,15.5,-4.69,-6.25,1,-9.42,75.2,14.07,179.6,15.06,4.79,4.15
220.34,1083.75,0.24,100.4,15.39,-4.69,-5.47,1,-9.27,75.2,14.07,179.6,15.06,4.79,4.45
220.44,1134.75,0.24,100.4,15.39,-3.91,-4.69,1,-8.98,75.2,14.07,179.6,15.06,5.08,4.58
220.54,1173.75,0.23,100.4,15.5,-3.91,-4.69,1,-9.13,75.2,14.07,179.6,15.06,4.93,4.55
220.65,1246,0.21,100.4,15.73,-3.12,-3.91,1,-8.98,75.2,14.07,179.6,15.06,5.08,4.55
220.75,1293,0.19,100.4,16.08,-1.56,-3.91,1,-8.98,75.2,14.07,179.6,15.06,5.08,4.28
220.85,1363.25,0.19,100.4,16.08,-1.56,-3.12,1,-8.98,75.2,14.07,179.6,15.06,5.08,4.34
220.95,1427.25,0.19,100.4,15.96,0,-3.12,1,-9.13,75.2,14.07,179.6,15.06,4.93,4.72
221.05,1552.25,0.18,100.4,15.73,0,-3.12,1,-9.13,75.2,14.07,179.6,15.06,4.93,4.73
221.15,1634,0.16,100.4,15.62,0.78,-2.34,1,-9.13,75.2,14.07,179.6,15.06,4.64,4.5
221.26,1763.25,0.17,100.4,15.62,0.78,-3.12,1,-9.56,75.2,14.07,179.6,15.06,4.5,5.02
221.37,1831.5,0.17,100.4,15.27,0.78,-3.91,1,-9.56,75.2,14.07,179.6,15.06,4.5,5.4
221.48,1962.75,0.17,100.4,15.04,0.78,-3.91,1,-9.85,75.2,14.07,179.6,15.06,4.21,5.77
221.59,2101,0.16,100.4,15.04,0.78,-3.91,1,-9.85,75.2,14.07,179.6,15.06,4.06,5.87
221.69,2135.25,0.16,100.4,15.04,0.78,-4.69,1,-10.14,75.2,14.07,179.6,15.06,3.92,5.95
221.80,2143,0.15,100.4,15.16,1.56,-4.69,1,-10.29,75.2,14.07,179.6,15.06,3.77,5.63
221.90,2143,0.15,100.4,15.27,2.34,-5.47,1,-10.29,75.2,14.07,179.6,15.06,3.77,5.63
222.00,2133.5,0.15,100.4,15.5,3.91,-5.47,1,-10.43,75.2,14.07,179.6,15.06,3.63,5.62
222.10,2130.75,0.15,100.4,15.62,3.91,-5.47,1,-10.43,75.2,14.07,179.6,15.06,3.63,5.57
222.20,2151.5,0.14,100.4,15.62,5.47,-7.81,1,-10.43,75.2,14.07,179.6,15.06,3.63,5.27
222.31,2197.75,0.15,100.4,15.5,6.25,-7.81,1,-10.58,75.2,14.07,179.6,15.06,3.48,5.42
222.42,2204,0.15,100.4,15.39,6.25,-7.81,1,-10.58,75.2,14.07,179.6,15.06,3.48,5.65
222.52,2201.5,0.15,100.4,15.27,6.25,-7.81,1,-10.58,75.2,14.07,179.6,15.06,3.48,5.78
222.63,2232.5,0.15,100.4,15.27,6.25,-7.81,1,-10.58,75.2,14.07,179.6,15.06,3.63,5.65
222.73,2254,0.16,100.4,15.27,7.81,-7.81,1,-10.43,75.2,14.07,179.6,15.06,3.63,6.21
222.84,2255.75,0.17,100.4,15.27,8.59,-7.81,1,-10.43,75.2,14.07,179.6,15.06,3.63,6.42
222.94,2257.25,0.18,100.4,15.27,8.59,-7.81,1,-10.14,75.2,14.07,179.6,15.06,3.77,7.1
223.05,2289.75,0.18,100.4,15.16,9.38,-7.81,1,-10.14,75.2,14.07,179.6,15.06,3.92,7.09
223.15,2303.25,0.18,100.4,15.27,10.16,-7.81,1,-10.14,75.2,14.07,179.6,15.06,3.92,7.22
223.25,2324.75,0.19,100.4,15.16,10.16,-7.81,1,-10.14,75.2,14.07,179.6,15.06,3.92,7.5
223.35,2341.75,0.2,100.4,14.93,10.16,-7.81,1,-10,75.2,14.07,179.6,15.06,4.06,8.15
223.46,2366.5,0.2,100.4,14.93,10.16,-7.81,1,-10,75.2,14.07,179.6,15.06,4.21,8.09
223.56,2379.75,0.2,100.4,14.59,9.38,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.35,8.32
223.66,2368.5,0.2,100.4,14.47,8.59,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.35,8.15
223.76,2377.25,0.2,100.4,14.47,8.59,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.5,8.05
223.86,2408,0.21,100.4,14.36,8.59,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.35,8.43
223.96,2420,0.2,100.4,14.36,7.81,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.35,8.36
224.06,2435,0.21,100.4,14.47,7.03,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.5,8.63
224.16,2450.5,0.2,100.4,14.47,7.03,-7.81,1,-9.56,75.2,14.07,179.6,15.06,4.5,8.5
224.26,2465,0.21,100.4,14.36,7.03,-7.81,1,-9.56,75.2,14.07,179.6,15.06,4.5,8.65
224.36,2480,0.2,100.4,14.36,6.25,-7.81,1,-9.56,75.2,14.07,179.6,15.06,4.5,8.32
224.47,2494.5,0.19,100.4,14.36,6.25,-7.81,1,-9.56,75.2,14.07,179.6,15.06,4.35,8.41
224.57,2509.25,0.21,100.4,14.36,5.47,-7.81,1,-9.56,75.2,14.07,179.6,15.06,4.5,8.89
224.68,2530.75,0.21,100.4,14.47,5.47,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.35,8.93
224.78,2530.75,0.21,100.4,14.47,4.69,-7.81,1,-9.56,75.2,14.07,179.6,15.06,4.35,8.93
224.88,2549,0.2,98.6,14.47,4.69,-7.81,1,-9.56,75.2,14.07,179.6,15.06,4.5,8.65
224.98,2558.25,0.2,98.6,14.47,3.91,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.35,8.87
225.08,2573.75,0.21,98.6,14.47,3.91,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.35,9.09
225.18,2582.75,0.2,98.6,14.47,3.91,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.35,8.91
225.28,2595.5,0.2,98.6,14.47,3.12,-7.81,1,-9.56,75.2,14.07,179.6,15.06,4.5,8.84
225.38,2607.75,0.2,98.6,14.36,2.34,-7.81,1,-9.56,75.2,14.07,179.6,15.06,4.5,8.84
225.49,2611.5,0.2,98.6,14.36,2.34,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.35,9.11
225.59,2625.75,0.2,98.6,14.47,2.34,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.35,8.95
225.69,2635.25,0.2,98.6,14.59,2.34,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.35,9.22
225.79,2635.25,0.2,98.6,14.7,2.34,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.35,9.22
225.89,2660.25,0.2,98.6,14.7,2.34,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.35,9.13
225.99,2655.75,0.2,98.6,14.59,1.56,-7.81,1,-9.85,75.2,14.07,179.6,15.06,4.21,9
226.09,2662,0.2,98.6,14.59,1.56,-7.81,1,-9.71,75.2,14.07,179.6,15.06,4.35,8.84
226.20,2669.75,0.19,98.6,14.59,1.56,-7.81,1,-9.85,75.2,14.07,179.6,15.06,4.21,8.8
226.30,2676.25,0.2,98.6,14.59,1.56,-7.81,1,-9.85,75.2,14.07,179.6,15.06,4.21,9.02
226.40,2686,0.2,98.6,14.7,1.56,-7.81,1,-9.85,75.2,14.07,179.6,15.06,4.21,9.02
226.50,2713.75,0.19,98.6,14.7,1.56,-7.81,1,-9.85,75.2,14.07,179.6,15.06,4.21,8.87
226.60,2724.5,0.19,98.6,14.81,1.56,-7.81,1,-9.85,75.2,14.07,179.6,15.06,4.21,8.91
226.70,2727.5,0.2,98.6,14.7,1.56,-7.81,1,-10,75.2,14.07,179.6,15.06,4.06,9.2
226.80,2729.5,0.19,98.6,14.7,1.56,-7.81,1,-10,75.2,14.07,181.4,15.06,4.06,8.89
226.90,2729.75,0.19,98.6,14.81,1.56,-7.81,1,-10,75.2,14.07,181.4,15.06,4.06,8.84
227.00,2731.75,0.19,98.6,14.81,1.56,-7.81,1,-10,75.2,14.07,181.4,15.06,4.06,8.89
227.11,2740,0.19,98.6,14.93,2.34,-7.81,1,-10,75.2,14.07,181.4,15.06,4.06,9.04
227.22,2760.5,0.18,98.6,14.93,2.34,-7.81,1,-10,75.2,14.07,181.4,15.06,4.06,8.74
227.32,2761.5,0.19,98.6,14.93,3.12,-7.81,1,-10,75.2,14.07,181.4,15.06,4.06,8.98
227.42,2764.5,0.19,98.6,14.93,3.12,-7.81,1,-10,75.2,14.07,181.4,15.06,4.06,9
227.52,2779,0.18,98.6,15.04,3.91,-7.81,1,-10,75.2,14.07,181.4,15.06,4.06,8.6
227.62,2794.5,0.19,98.6,14.81,3.91,-7.81,1,-10,75.2,14.07,181.4,15.06,4.06,9.06
227.72,2803.25,0.19,98.6,14.7,3.12,-7.81,1,-10,75.2,14.07,181.4,15.06,4.06,9.15
227.82,2805.5,0.19,98.6,14.7,3.12,-7.81,1,-10,75.2,14.07,181.4,15.06,3.92,9.06
227.93,2813.25,0.19,98.6,14.7,3.12,-7.81,1,-10,75.2,14.07,181.4,15.06,4.06,9.33
228.04,2826.25,0.19,98.6,14.81,3.12,-7.81,1,-10,75.2,14.07,181.4,15.06,4.06,9.33
228.15,2837,0.2,98.6,14.7,3.91,-7.81,1,-10,75.2,14.07,181.4,15.06,4.06,9.63
228.25,2846.5,0.2,98.6,14.59,3.12,-7.81,1,-10,75.2,14.07,181.4,15.06,4.06,9.6
228.35,2862,0.21,98.6,14.59,3.12,-7.81,1,-10,75.2,14.07,181.4,15.06,4.06,10.05
228.45,2869.75,0.2,98.6,14.59,3.12,-7.81,1,-9.85,75.2,14.07,181.4,15.06,4.21,9.81
228.55,2883.5,0.2,98.6,14.59,3.12,-7.81,1,-9.85,75.2,14.07,181.4,15.06,4.21,9.88
228.65,2889.25,0.2,98.6,14.47,2.34,-7.81,1,-9.85,75.2,14.07,181.4,15.06,4.21,9.95
228.75,2876.5,0.21,98.6,14.47,2.34,-7.81,1,-9.85,75.2,14.07,181.4,15.06,4.21,10.09
228.85,2883.75,0.2,98.6,14.47,2.34,-7.81,1,-9.85,75.2,14.07,181.4,15.06,4.21,10.05
228.96,2896.5,0.2,98.6,14.47,1.56,-7.81,1,-9.85,75.2,14.07,181.4,15.06,4.21,10.09
229.07,2910.5,0.2,98.6,14.47,0.78,-7.81,1,-9.85,75.2,14.07,181.4,15.06,4.21,10.16
229.17,2913.25,0.2,98.6,14.59,0.78,-7.81,1,-9.85,75.2,14.07,181.4,15.06,4.21,10.21
229.27,2932.5,0.21,98.6,14.59,0.78,-7.81,1,-9.85,75.2,14.07,181.4,15.06,4.21,10.33
229.37,2942.25,0.19,98.6,14.59,0.78,-7.81,1,-9.71,75.2,14.07,181.4,15.06,4.21,10.31
229.48,2964.25,0.2,98.6,14.59,0.78,-7.81,1,-9.85,75.2,14.07,181.4,15.06,4.21,10.31
229.58,2950.75,0.21,98.6,14.7,0.78,-7.81,1,-9.71,75.2,14.07,181.4,15.06,4.35,10.74
229.68,2952.25,0.2,98.6,14.7,0.78,-7.81,1,-9.71,75.2,14.07,181.4,15.06,4.21,10.33
229.78,2964.25,0.21,98.6,14.81,0.78,-7.81,1,-9.85,75.2,14.07,181.4,15.06,4.35,10.74
229.88,2981.25,0.21,98.6,14.81,0.78,-7.81,1,-9.85,75.2,14.07,181.4,15.06,4.21,10.87
229.98,2983,0.21,98.6,14.7,0.78,-7.81,1,-9.71,75.2,14.07,181.4,15.06,4.35,10.59
230.08,2976.5,0.2,98.6,14.7,0.78,-7.81,1,-9.71,75.2,14.07,181.4,15.06,4.35,10.21
230.18,2989.25,0.21,98.6,14.7,0.78,-7.81,1,-9.71,75.2,14.07,181.4,15.06,4.21,10.54
230.28,2997.75,0.2,100.4,14.7,0.78,-7.81,1,-9.71,75.2,14.07,181.4,15.06,4.35,10.49
230.38,3001.75,0.21,100.4,14.7,0.78,-7.81,1,-9.71,75.2,14.07,181.4,15.06,4.21,10.72
230.48,2996,0.21,100.4,14.7,0.78,-7.81,1,-9.85,75.2,14.07,181.4,15.06,4.35,10.49
230.59,3002.25,0.19,100.4,14.7,0.78,-7.81,1,-9.85,75.2,14.07,181.4,15.06,4.21,9.9
230.70,3008.5,0.2,100.4,14.59,0,-7.81,1,-10,75.2,14.07,181.4,15.06,4.21,10.47
230.80,3004.25,0.2,100.4,14.59,0,-7.81,1,-10,75.2,14.07,181.4,15.06,4.06,10.45
230.91,3003,0.2,100.4,14.81,0,-7.81,1,-10,75.2,14.07,181.4,15.06,4.06,10.21
231.01,3000.5,0.19,100.4,14.7,0,-7.81,1,-10.14,75.2,14.07,181.4,15.06,4.06,10
231.11,3004.75,0.18,100.4,14.7,0,-7.81,1,-10.14,75.2,14.07,181.4,15.06,3.92,9.09
231.22,3000.75,0.17,100.4,14.59,0,-7.81,1,-10.29,75.2,14.07,181.4,15.06,3.77,8.8
231.32,2964.75,0.14,100.4,15.16,0,-7.81,1,-10.58,75.2,14.07,181.4,15.06,3.63,7.9
231.42,2961.75,0.14,100.4,15.16,0,-7.81,1,-10.58,75.2,14.07,181.4,15.06,3.34,6.28
231.52,2982.75,0.1,100.4,17.69,0,0,1,-10.72,75.2,14.07,181.4,15.06,3.34,5.83
231.62,2939.5,0.11,100.4,20.33,0,0,1,-10.72,75.2,14.07,181.4,15.06,3.19,5.46
231.73,2913.25,0.1,100.4,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.34,5.3
231.84,2911.5,0.11,100.4,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,5.36
231.94,2884.75,0.11,100.4,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,5.31
232.04,2858,0.1,100.4,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,5.21
232.14,2847.25,0.1,100.4,20.33,0,0,1,-10.72,75.2,14.07,181.4,15.06,3.34,5.16
232.25,2817.25,0.1,100.4,20.33,0,0,1,-10.72,75.2,14.07,181.4,15.06,3.34,4.84
232.36,2803,0.11,100.4,20.33,0,0,1,-10.72,75.2,14.07,181.4,15.06,3.19,5.05
232.46,2787.75,0.11,100.4,20.33,0,0,1,-10.72,75.2,14.07,181.4,15.06,3.19,5.12
232.56,2761.75,0.11,100.4,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,4.84
232.66,2747.25,0.1,100.4,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,5
232.76,2721,0.11,100.4,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,4.99
232.86,2697.25,0.1,100.4,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,4.76
232.96,2684.25,0.1,100.4,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,4.9
233.07,2673.5,0.1,98.6,20.33,0,0,1,-10.72,75.2,14.07,181.4,15.06,3.19,4.82
233.18,2648,0.1,98.6,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,4.77
233.29,2618.75,0.1,98.6,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,4.55
233.39,2609.75,0.09,98.6,20.33,0,0,1,-10.72,75.2,14.07,181.4,15.06,3.19,4.42
233.49,2589.75,0.1,98.6,20.33,0,0,1,-10.72,75.2,14.07,181.4,15.06,3.19,4.41
233.59,2562,0.1,98.6,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,4.28
233.69,2548.5,0.1,98.6,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,4.39
233.80,2516.25,0.09,98.6,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,4.17
233.90,2499.5,0.09,98.6,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,4.16
234.00,2485,0.1,98.6,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,4.06
234.10,2456.75,0.09,98.6,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,3.98
234.21,2446,0.09,98.6,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,3.97
234.31,2425.25,0.09,98.6,20.33,0,0,1,-10.72,75.2,14.07,181.4,15.06,3.34,4.02
234.41,2392.75,0.09,98.6,20.33,0,0,1,-10.72,75.2,14.07,181.4,15.06,3.19,3.82
234.51,2382.5,0.09,98.6,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,3.83
234.61,2342.25,0.09,98.6,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,3.79
234.71,2307.5,0.09,98.6,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,3.67
234.81,2248.75,0.1,98.6,20.33,0,0,1,-10.87,75.2,14.07,181.4,15.06,3.19,3.77
234.91,2197.5,0.1,98.6,20.33,0,0,1,-10.87,75.2,14.07,183.2,15.06,3.19,3.83
235.02,2139.5,0.1,98.6,20.33,0,0,1,-10.87,75.2,14.07,183.2,15.06,3.19,3.88
235.12,1997.75,0.11,98.6,20.33,0,0,1,-10.72,75.2,14.07,183.2,15.06,3.19,3.96
235.22,1931.5,0.13,98.6,20.33,0,0,1,-10.72,75.2,14.07,183.2,15.06,3.34,3.91
235.33,1793.25,0.13,98.6,20.33,0,0,1,-10.72,75.2,14.07,183.2,15.06,3.34,4.12
235.43,1740,0.12,98.6,20.33,0,0,1,-10.58,75.2,14.07,183.2,15.06,3.34,3.65
235.54,1590,0.13,98.6,20.33,0,0,1,-10.58,75.2,14.07,183.2,15.06,3.48,3.58
235.64,1471.25,0.14,98.6,20.33,0,0,1,-10.58,75.2,14.07,183.2,15.06,3.63,3.55
235.74,1409.25,0.15,98.6,20.33,0,0,1,-10.58,75.2,14.07,183.2,15.06,3.63,3.46
235.85,1274.5,0.16,98.6,20.33,0,0,1,-10.29,75.2,14.07,183.2,15.06,3.77,3.48
235.96,1153.25,0.18,98.6,20.33,0,0,1,-10.14,75.2,14.07,183.2,15.06,3.77,3.5
236.06,1103,0.22,98.6,20.33,0,0,1,-10.14,75.2,14.07,183.2,15.06,4.06,3.66
236.16,1064.25,0.22,98.6,20.33,0,0,1,-9.85,75.2,14.07,183.2,15.06,4.35,3.98
236.26,1066.75,0.22,98.6,20.33,0,0,1,-9.71,75.2,14.07,183.2,15.06,4.35,3.96
236.36,1083.25,0.2,98.6,20.33,0,0,1,-9.71,75.2,14.07,183.2,15.06,4.35,3.75
236.46,1107.75,0.19,98.6,20.33,0,0,1,-9.56,75.2,14.07,183.2,15.06,4.35,3.61
236.57,1119.75,0.18,98.6,20.33,0,0,1,-9.56,75.2,14.07,183.2,15.06,4.5,3.51
236.67,1137.75,0.17,98.6,20.33,0,0,1,-9.56,75.2,14.07,183.2,15.06,4.35,3.34
236.77,1149,0.17,98.6,20.33,0,0,1,-9.71,75.2,14.07,183.2,15.06,4.35,3.44
236.87,1172.25,0.16,98.6,20.33,0,0,1,-9.71,75.2,14.07,183.2,15.06,4.35,3.15
236.97,1184.25,0.16,98.6,20.33,0,0,1,-9.85,75.2,14.07,183.2,15.06,4.35,3.29
237.07,1180.75,0.16,98.6,15.27,0,0,1,-9.85,75.2,14.07,183.2,15.06,4.21,3.25
237.18,1182,0.16,98.6,14.13,0,0,1,-10,75.2,14.07,183.2,14.12,4.06,3.26
237.28,1191.75,0.16,98.6,14.13,0,0,1,-10,75.2,14.07,183.2,14.12,4.06,3.09
237.38,1192,0.15,98.6,12.75,-2.34,0,1,-10,75.2,14.07,183.2,14.24,4.06,3.12
237.48,1188.75,0.15,98.6,12.75,-2.34,0,1,-10,75.2,14.07,183.2,14.24,3.92,3.1
237.59,1182.75,0.15,98.6,12.29,-3.91,0,1,-10.14,75.2,14.07,183.2,14.24,3.92,3.03
237.70,1180.25,0.15,100.4,12.17,-5.47,0,1,-10.14,75.2,14.07,183.2,14.35,3.92,3.02
237.80,1166.25,0.15,100.4,12.29,-6.25,0,1,-10.14,75.2,14.07,183.2,14.35,3.92,3
237.90,1162.75,0.15,100.4,12.29,-6.25,0,1,-10.14,75.2,14.07,183.2,14.47,3.92,3.04
238.01,1144,0.16,100.4,12.52,-7.03,0,1,-10.14,75.2,14.07,183.2,14.47,3.92,3.06
238.12,1138,0.15,100.4,12.75,-7.81,0,1,-10.14,75.2,14.07,183.2,14.47,3.92,2.98
238.23,1120.5,0.15,100.4,12.98,-7.81,0,1,-10.14,75.2,14.07,183.2,14.59,3.92,2.98
238.33,1094,0.16,100.4,13.21,-7.81,0,1,-10.14,75.2,14.07,183.2,14.59,3.92,2.93
238.43,1074.25,0.16,100.4,13.21,-7.81,0,1,-10.14,75.2,14.07,183.2,14.71,3.92,2.93
238.54,1062.5,0.16,100.4,13.78,-7.81,0,1,-10.14,75.2,14.07,183.2,14.71,3.92,2.99
238.64,1050,0.17,100.4,14.01,-7.81,0,1,-10.14,75.2,14.07,183.2,14.71,3.92,2.98
238.74,1043.5,0.17,100.4,14.24,-7.03,0,1,-10.14,75.2,14.07,183.2,14.82,3.92,2.98
238.84,1032.25,0.17,100.4,14.24,-7.03,0,1,-10.14,75.2,14.07,183.2,14.82,4.06,3.04
238.94,1026.75,0.17,100.4,14.59,-7.03,0,1,-10,75.2,14.07,183.2,14.94,4.06,3.04
239.04,1014.25,0.17,100.4,14.7,-6.25,0,1,-10,75.2,14.07,183.2,14.94,4.06,2.91
239.14,1006.5,0.17,100.4,14.7,-6.25,0,1,-10,75.2,14.07,183.2,15.06,4.06,2.94
239.24,1004.75,0.17,100.4,15.16,-5.47,0,1,-10,75.2,14.07,183.2,15.06,4.06,2.92
239.35,1001.5,0.17,100.4,15.27,-5.47,0,1,-10,75.2,14.07,183.2,15.06,4.06,2.87
239.46,1001.5,0.17,100.4,15.5,-4.69,0,1,-10,75.2,14.07,183.2,15.06,4.06,2.87
239.56,996.75,0.17,100.4,15.5,-4.69,0,1,-10,75.2,14.07,183.2,15.06,4.06,2.83
239.66,997,0.16,100.4,15.5,-4.69,0,1,-9.85,75.2,14.07,183.2,15.06,4.21,2.88
239.77,990.25,0.17,100.4,15.5,-3.91,0,1,-10,75.2,14.07,183.2,15.06,4.21,2.91
239.88,988.25,0.17,100.4,15.5,-3.91,0,1,-10,75.2,14.07,183.2,15.06,4.06,2.85
239.98,984.25,0.17,100.4,15.39,-3.91,0,1,-10,75.2,14.07,183.2,15.06,4.06,2.94
240.09,987,0.17,100.4,15.39,-3.91,0,1,-10,75.2,14.07,183.2,15.06,4.06,2.93
240.41,993,0.17,100.4,15.39,-3.91,0,1,-10,75.2,14.07,183.2,15.06,4.06,2.93
240.52,993,0.17,100.4,15.16,-3.12,0,1,-10,75.2,14.07,183.2,15.06,4.06,2.93
240.63,981.75,0.17,100.4,15.04,-3.12,0,1,-10,75.2,14.07,183.2,15.06,4.06,2.94
240.73,983.5,0.17,100.4,15.04,-3.12,0,1,-9.85,75.2,14.07,183.2,15.06,4.21,2.88
240.83,985.5,0.17,100.4,14.93,-3.12,0,1,-9.85,75.2,14.07,183.2,15.06,4.21,2.84
240.94,981.25,0.17,100.4,14.93,-3.12,0,1,-9.85,75.2,14.07,183.2,15.06,4.21,2.82
241.04,982.25,0.17,100.4,14.81,-3.12,0,1,-9.85,75.2,14.07,183.2,15.06,4.06,2.85
241.14,982.5,0.17,100.4,14.81,-3.12,0,1,-10,75.2,14.07,183.2,15.06,4.06,2.86
241.25,986,0.17,100.4,14.81,-3.12,0,1,-10,75.2,14.07,183.2,15.06,4.06,2.87
241.35,985.25,0.17,100.4,14.7,-3.12,0,1,-9.85,75.2,14.07,183.2,15.06,4.06,2.83
241.45,988.5,0.16,100.4,14.7,-3.12,0,1,-9.85,75.2,14.07,183.2,15.06,4.21,2.79
