Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC,Ambient T,Atmos Press.,Oil Temp.,Command AFR,MAP,MAF
239.31,2311,0.49,14.7,4.69,-11.72,1,-4.05,0,77,14.07,206.6,15.06,9.87,19.17
239.41,2320.25,0.5,14.81,4.69,-11.72,1,-4.2,0,77,14.07,206.6,15.06,9.87,19.9
239.51,2320.75,0.51,14.81,3.91,-12.5,1,-4.2,0,77,14.07,206.6,15.06,9.87,19.83
239.62,2329.75,0.51,14.81,4.69,-11.72,1,-4.2,0,77,14.07,206.6,15.06,9.87,19.94
239.72,2332.25,0.5,14.7,4.69,-12.5,1,-4.34,0,77,14.07,206.6,15.06,9.72,19.83
239.83,2336.75,0.49,14.7,4.69,-12.5,1,-4.34,0,77,14.07,206.6,15.06,9.72,19.1
239.93,2346,0.51,14.59,4.69,-12.5,1,-4.34,0,77,14.07,206.6,15.06,9.72,20.01
240.03,2355.75,0.5,14.47,3.91,-11.72,1,-4.34,0,77,14.07,206.6,15.06,9.72,19.87
240.13,2352.5,0.5,14.59,3.91,-11.72,1,-4.49,0,77,14.07,206.6,15.06,9.58,19.66
240.23,2365,0.49,14.59,3.91,-11.72,1,-4.49,0,77,14.07,206.6,15.06,9.58,19.1
240.33,2358.75,0.46,14.59,3.12,-11.72,1,-4.49,0,77,14.07,206.6,15.06,9.58,18.43
240.43,2365.5,0.48,14.7,3.12,-11.72,1,-4.49,0,77,14.07,206.6,15.06,9.58,18.59
240.53,2373.75,0.49,14.81,3.91,-11.72,1,-4.49,0,77,14.07,206.6,15.06,9.58,19.52
240.63,2372.75,0.47,14.81,3.91,-11.72,1,-4.49,0,77,14.07,206.6,15.06,9.43,18.76
240.73,2381.25,0.44,14.81,3.91,-11.72,1,-4.78,0,77,14.07,206.6,15.06,9.14,17.79
240.83,2379.25,0.42,14.7,3.91,-11.72,1,-4.92,0,77,14.07,206.6,15.06,9,16.98
240.93,2377.25,0.42,14.81,3.91,-11.72,1,-5.21,0,77,14.07,206.6,15.06,8.85,17.24
241.04,2386.5,0.43,14.81,4.69,-11.72,1,-5.21,0,77,14.07,206.6,15.06,8.85,17.2
241.15,2379.75,0.42,14.93,4.69,-11.72,1,-5.5,0,77,14.07,206.6,15.06,8.56,16.98
241.25,2390,0.42,15.04,5.47,-11.72,1,-5.5,0,77,14.07,206.6,15.06,8.56,16.3
241.35,2384,0.41,14.93,5.47,-11.72,1,-5.5,0,77,14.07,206.6,15.06,8.56,16.69
241.46,2389,0.41,14.81,6.25,-11.72,1,-5.65,0,77,14.07,206.6,15.06,8.56,16.56
241.56,2389.25,0.43,14.7,6.25,-11.72,1,-5.65,0,77,14.07,206.6,15.06,8.42,17.27
241.66,2389.5,0.42,14.81,6.25,-11.72,1,-5.65,0,77,14.07,206.6,15.06,8.42,16.75
241.76,2388.5,0.42,14.7,6.25,-11.72,1,-5.65,0,77,14.07,206.6,15.06,8.42,16.85
241.86,2393.25,0.42,14.59,6.25,-11.72,1,-5.65,0,77,14.07,206.6,15.06,8.42,17.04
241.96,2394.75,0.41,14.7,5.47,-11.72,1,-5.65,0,77,14.07,206.6,15.06,8.42,16.72
242.06,2391,0.41,14.7,5.47,-11.72,1,-5.65,0,77,14.07,206.6,15.06,8.42,16.59
242.16,2392.25,0.43,14.59,5.47,-11.72,1,-5.65,0,77,14.07,206.6,15.06,8.27,17.24
242.26,2399,0.41,14.7,5.47,-11.72,1,-5.79,0,77,14.07,206.6,15.06,8.27,16.72
242.37,2391.75,0.42,14.59,5.47,-11.72,1,-5.79,0,77,14.07,206.6,15.06,8.27,16.81
242.47,2398.25,0.41,14.7,5.47,-11.72,1,-5.79,0,77,14.07,206.6,15.06,8.27,16.4
242.57,2397.25,0.4,14.59,5.47,-11.72,1,-5.79,0,77,14.07,206.6,15.06,8.27,15.99
242.67,2388.75,0.39,14.59,4.69,-11.72,1,-6.08,0,77,14.07,206.6,15.06,7.98,15.7
242.78,2389,0.39,14.47,4.69,-11.72,1,-6.23,0,77,14.07,206.6,15.06,7.84,15.55
242.88,2383.75,0.39,14.47,3.91,-11.72,1,-6.23,0,77,14.07,206.6,15.06,7.84,15.77
242.98,2388,0.37,14.59,3.91,-11.72,1,-6.37,0,77,14.07,206.6,15.06,7.69,14.78
243.08,2383.75,0.36,14.81,3.91,-11.72,1,-6.37,0,77,14.07,206.6,15.06,7.69,14.63
243.18,2381,0.33,14.59,3.91,-11.72,1,-6.66,0,77,14.07,206.6,15.06,7.4,13.45
243.29,2375.75,0.32,14.59,3.91,-11.72,1,-6.95,0,77,14.07,206.6,15.06,7.4,12.84
243.39,2370.75,0.32,14.7,3.91,-11.72,1,-6.95,0,77,14.07,206.6,15.06,6.96,13.03
243.49,2375.75,0.32,14.7,3.91,-11.72,1,-7.1,0,77,14.07,206.6,15.06,6.82,12.71
243.59,2364.5,0.32,14.47,3.91,-11.72,1,-7.53,0,77,14.07,206.6,15.06,6.67,12.82
243.69,2361,0.3,14.59,3.12,-10.16,1,-7.53,0,77,14.07,206.6,15.06,6.53,11.96
243.79,2359,0.31,14.59,3.12,-11.72,1,-7.68,0,77,14.07,206.6,15.06,6.38,12.57
243.90,2357.75,0.31,14.59,3.12,-11.72,1,-7.82,0,77,14.07,206.6,15.06,6.38,12.52
244.00,2358.25,0.31,14.59,3.12,-11.72,1,-7.82,0,77,14.07,206.6,15.06,6.09,11.47
244.10,2344,0.3,14.59,2.34,-10.16,1,-8.11,0,77,14.07,206.6,15.06,5.95,11.99
244.20,2341.25,0.29,14.59,2.34,-10.16,1,-8.11,0,77,14.07,206.6,15.06,5.95,11.7
244.30,2344,0.26,14.36,1.56,-10.16,1,-8.4,0,77,14.07,206.6,15.06,5.8,10.49
244.40,2332.5,0.21,14.36,0.78,-10.16,1,-8.69,0,77,14.07,206.6,15.06,5.37,8.43
244.51,2328.5,0.19,14.47,0.78,-10.16,1,-9.27,0,77,14.07,206.6,15.06,5.08,7.88
244.62,2314,0.19,14.59,0,-10.16,1,-9.42,0,77,14.07,206.6,15.06,4.64,7.56
244.72,2301.5,0.17,14.59,0,-10.16,1,-9.71,0,77,14.07,206.6,15.06,4.5,6.64
244.82,2274.25,0.15,14.47,0,-10.16,1,-9.85,0,77,14.07,206.6,15.06,4.06,5.74
244.92,2256.25,0.15,14.81,0,-10.16,1,-10.14,0,77,14.07,206.6,15.06,3.92,5.77
245.03,2254,0.14,15.27,0,-10.16,1,-10.29,0,77,14.07,206.6,15.06,3.63,5.4
245.13,2248.25,0.14,17.11,0,-10.16,1,-10.43,0,77,14.07,206.6,15.06,3.63,5.3
245.24,2208.75,0.14,17.69,0,-10.16,1,-10.58,0,77,14.07,206.6,15.06,3.48,5.22
245.34,2206.75,0.13,18.26,0,0,1,-10.58,0,77,14.07,206.6,15.06,3.48,4.94
245.45,2185.5,0.13,19.29,0,0,1,-10.72,0,77,14.07,206.6,15.06,3.48,4.83
245.55,2209.5,0.15,20.21,0,0,1,-10.58,0,77,14.07,206.6,15.06,3.48,5.69
245.65,2181.25,0.21,20.44,0,-10.16,1,-10.43,0,77,14.07,206.6,15.06,3.63,7.97
245.75,2141.75,0.25,20.44,0,-10.16,1,-10,0,77,14.07,206.6,15.06,4.06,8.95
245.85,2163.5,0.25,17,0,-10.16,1,-9.85,0,77,14.07,206.6,15.06,4.35,9.04
245.96,2152.25,0.26,14.7,0,-10.16,1,-9.56,0,77,14.07,206.6,15.06,4.5,9.51
246.06,2132.75,0.27,13.78,-1.56,-10.16,1,-9.56,0,77,14.07,206.6,15.06,4.64,9.7
246.16,2140.25,0.27,13.09,-6.25,-10.16,1,-9.13,0,77,14.07,206.6,15.06,4.79,9.83
246.26,2116.25,0.29,13.32,-7.03,-10.16,1,-8.98,0,77,14.07,206.6,15.06,5.08,10.28
246.37,2125.5,0.32,14.13,-7.03,-10.16,1,-8.69,0,77,14.07,206.6,15.06,5.22,10.35
246.47,2111,0.34,14.7,-6.25,-10.16,1,-8.4,0,77,14.07,206.6,15.06,5.66,12.14
246.58,2112,0.34,15.16,-5.47,-11.72,1,-8.11,0,77,14.07,206.6,15.06,5.8,12.04
246.68,2104.75,0.32,15.62,-4.69,-10.16,1,-7.97,0,77,14.07,206.6,15.06,6.09,11.57
246.78,2106.75,0.33,15.73,-2.34,-10.16,1,-7.97,0,77,14.07,206.6,15.06,6.09,11.68
246.89,2102,0.32,15.5,-1.56,-10.16,1,-7.97,0,77,14.07,206.6,15.06,6.09,11.39
247.00,2101.75,0.31,15.16,-1.56,-10.16,1,-7.82,0,77,14.07,206.6,15.06,6.09,11.19
247.11,2100.75,0.32,15.04,-1.56,-10.16,1,-7.97,0,77,14.07,206.6,15.06,6.24,11.26
247.21,2099.25,0.31,14.81,-1.56,-10.16,1,-7.68,0,77,14.07,206.6,15.06,6.38,11.06
247.31,2102,0.32,14.7,-1.56,-10.16,1,-7.82,0,77,14.07,206.6,15.06,6.09,11.26
247.42,2101.75,0.27,14.7,-1.56,-10.16,1,-7.97,0,77,14.07,206.6,15.06,6.09,9.72
247.52,2100,0.28,14.7,-1.56,-10.16,1,-8.26,0,77,14.07,206.6,15.06,6.09,10.02
247.63,2092.5,0.25,14.59,-1.56,-10.16,1,-8.4,0,77,14.07,206.6,15.06,5.66,8.78
247.74,2085.5,0.21,14.59,-1.56,-10.16,1,-8.84,0,77,14.07,206.6,15.06,5.37,7.9
247.84,2085.5,0.22,14.59,-1.56,-10.16,1,-9.13,0,77,14.07,206.6,15.06,4.79,7.65
247.94,2080.25,0.21,14.7,0,-10.16,1,-9.27,0,77,14.07,206.6,15.06,4.79,7.48
248.05,2063.5,0.19,14.7,0,-10.16,1,-9.27,0,77,14.07,206.6,15.06,4.5,6.73
248.16,2064.5,0.18,14.36,0,-10.16,1,-9.85,0,77,14.07,206.6,15.06,4.35,6.21
248.27,2059.5,0.17,14.13,0,-10.16,1,-10,0,77,14.07,206.6,15.06,4.06,6.11
248.38,2010.5,0.16,14.47,0,-10.16,1,-10,0,77,14.07,206.6,15.06,4.06,5.69
248.48,1981.25,0.17,15.39,0,-10.16,1,-10,0,77,14.07,206.6,15.06,4.06,5.8
248.58,2025.5,0.17,15.96,0,-10.16,1,-10.29,0,77,14.07,206.6,15.06,3.77,5.55
248.68,1986.75,0.16,18.26,0,-10.16,1,-10.14,0,77,14.07,206.6,15.06,3.92,5.55
248.79,1971.25,0.16,19.18,0,-10.16,1,-10.29,0,77,14.07,206.6,15.06,3.77,5.28
248.89,1976.25,0.15,20.44,0,-10.16,1,-10.29,0,77,14.07,206.6,15.06,3.77,5.22
249.00,1926.75,0.15,20.44,0,0,1,-10.29,0,77,14.07,206.6,15.06,3.77,4.75
249.10,1932.75,0.14,20.44,0,0,1,-10.29,0,77,14.07,206.6,15.06,3.77,4.65
249.20,1905,0.14,20.44,0,0,1,-10.43,0,77,14.07,206.6,15.06,3.63,4.69
249.30,1890,0.14,20.44,0,0,1,-10.43,0,77,14.07,206.6,15.06,3.63,4.64
249.40,1886.75,0.14,20.44,0,0,1,-10.43,0,77,14.07,206.6,15.06,3.63,4.68
249.50,1825.25,0.15,20.44,0,0,1,-10.43,0,77,14.07,206.6,15.06,3.77,4.57
249.61,1807.25,0.14,20.44,0,0,1,-10.29,0,77,14.07,206.6,15.06,3.77,4.42
249.72,1756.25,0.15,20.44,0,0,1,-10.29,0,77,14.07,206.6,15.06,3.77,4.37
249.82,1739.25,0.14,20.44,0,0,1,-10.43,0,77,14.07,206.6,15.06,3.77,4.19
249.92,1689,0.15,20.44,0,0,1,-10.29,0,77,14.07,206.6,15.06,3.77,4.15
250.02,1633,0.16,20.44,0,0,1,-10.29,0,77,14.07,206.6,15.06,3.77,4.37
250.13,1615.75,0.15,20.44,0,0,1,-10.29,0,77,14.07,206.6,15.06,3.77,4.21
250.24,1591.75,0.15,20.44,0,0,1,-10.29,0,77,14.07,206.6,15.06,3.77,3.99
250.35,1466.5,0.16,20.44,0,0,1,-10.29,0,77,14.07,206.6,15.06,3.77,4.15
250.45,1408.5,0.16,20.44,0,0,1,-10.14,0,77,14.07,206.6,15.06,3.92,3.97
250.55,1343.5,0.19,20.44,0,0,1,-10.14,0,77,14.07,206.6,15.06,3.92,4.14
250.66,1206.5,0.2,20.44,0,0,1,-10,0,77,14.07,206.6,15.06,4.21,4.15
250.76,1159,0.22,20.44,0,0,1,-9.71,0,77,14.07,206.6,15.06,4.35,4.3
250.86,1100.75,0.23,20.44,0,0,1,-9.56,0,77,14.07,206.6,15.06,4.35,4.39
250.96,1111,0.24,20.44,0,0,1,-9.42,0,77,14.07,206.6,15.06,4.64,4.5
251.07,1145.25,0.23,20.44,0,0,1,-9.42,0,77,14.07,206.6,15.06,4.64,4.48
251.17,1164,0.22,20.44,0,0,1,-9.27,0,77,14.07,206.6,15.06,4.79,4.34
251.27,1174,0.2,20.44,0,0,1,-9.42,0,77,14.07,206.6,15.06,4.64,4.05
251.37,1176.75,0.21,20.44,0,0,1,-9.42,0,77,14.07,206.6,15.06,4.64,4.15
251.47,1199.5,0.2,17.11,0,0,1,-9.42,0,77,14.07,206.6,15.06,4.5,4.12
251.57,1207.25,0.21,14.47,0,0,1,-9.56,0,77,14.07,206.6,15.06,4.5,4.25
251.68,1231.5,0.2,13.09,-0.78,0,1,-9.56,0,77,14.07,206.6,15.06,4.5,4.14
251.79,1246.25,0.18,12.52,-2.34,0,1,-9.71,0,77,14.07,206.6,15.06,4.35,3.86
251.89,1254.5,0.17,12.06,-3.91,0,1,-9.71,0,77,14.07,206.6,15.06,4.35,3.74
251.99,1261.25,0.17,11.83,-6.25,0,1,-9.71,0,77,14.07,206.6,15.06,4.21,3.59
252.09,1256.25,0.17,11.94,-7.03,0,1,-9.85,0,77,14.07,206.6,15.06,4.21,3.61
252.20,1262,0.16,12.06,-7.81,0,1,-9.85,0,77,14.07,206.6,15.06,4.21,3.55
252.30,1250.5,0.16,12.17,-8.59,0,1,-9.85,0,77,14.07,206.6,15.06,4.06,3.5
252.40,1244.5,0.16,12.4,-9.38,0,1,-9.85,0,77,14.07,206.6,15.06,4.06,3.78
252.50,1233.5,0.19,12.86,-10.16,0,1,-10,0,77,14.07,206.6,15.06,4.06,3.92
252.60,1208.25,0.18,12.86,-10.16,0,1,-10,0,77,14.07,206.6,15.06,4.06,3.63
252.71,1191.75,0.18,13.55,-10.94,0,1,-10,0,77,14.07,206.6,15.06,4.06,3.7
252.81,1176,0.18,13.9,-10.16,0,1,-10,0,77,14.07,206.6,15.06,4.06,3.7
252.92,1171.25,0.18,14.24,-10.16,0,1,-10,0,77,14.07,206.6,15.06,4.21,3.65
253.02,1157.5,0.18,14.47,-10.16,0,1,-9.85,0,77,14.07,206.6,15.06,4.21,3.62
253.12,1143.5,0.18,14.7,-10.16,0,1,-9.85,0,77,14.07,206.6,15.06,4.21,3.52
253.22,1138.75,0.18,14.81,-10.16,0,1,-9.85,0,77,14.07,206.6,15.06,4.21,3.5
253.33,1132.75,0.17,14.93,-10.16,0,1,-9.85,0,77,14.07,206.6,15.06,4.21,3.31
253.43,1122.25,0.18,15.04,-10.16,0,1,-9.85,0,77,14.07,206.6,15.06,4.21,3.39
253.53,1120.25,0.17,15.04,-9.38,0,1,-9.85,0,77,14.07,206.6,15.06,4.21,3.25
253.64,1100.5,0.17,15.16,-9.38,0,1,-9.85,0,77,14.07,206.6,15.06,4.21,3.29
253.75,1100,0.17,15.16,-9.38,0,1,-9.85,0,77,14.07,206.6,15.06,4.21,3.12
253.85,1094.25,0.17,15.16,-9.38,0,1,-9.85,0,77,14.07,206.6,15.06,4.21,3.2
253.96,1078,0.18,15.16,-9.38,0,1,-9.71,0,77,14.07,206.6,15.06,4.35,3.39
254.06,1071.75,0.18,15.16,-8.59,0,1,-9.71,0,77,14.07,206.6,15.06,4.21,3.27
254.16,1067.25,0.18,15.27,-8.59,0,1,-9.71,0,77,14.07,206.6,15.06,4.35,3.19
254.26,1058.5,0.18,15.39,-8.59,0,1,-9.71,0,77,14.07,206.6,15.06,4.21,3.23
254.36,1057.75,0.18,15.5,-8.59,0,1,-9.71,0,77,14.07,206.6,15.06,4.21,3.2
254.47,1053.5,0.16,15.5,-7.81,0,1,-9.71,0,77,14.07,206.6,15.06,4.35,2.98
254.57,1050.5,0.16,15.5,-7.81,0,1,-9.71,0,77,14.07,206.6,15.06,4.21,2.85
254.67,1042,0.18,15.62,-7.81,0,1,-9.85,0,77,14.07,206.6,15.06,4.21,3.13
254.77,1036.75,0.17,15.62,-7.03,0,1,-9.71,0,77,14.07,206.6,15.06,4.21,3.08
254.88,1040.5,0.18,15.62,-7.03,0,1,-9.85,0,77,14.07,206.6,15.06,4.21,3.17
254.98,1032.75,0.18,15.62,-7.03,0,1,-9.71,0,77,14.07,206.6,15.06,4.21,3.12
255.09,1035.75,0.17,15.5,-6.25,0,1,-9.71,0,77,14.07,206.6,15.06,4.21,3.09
255.19,1037,0.17,15.5,-6.25,0,1,-9.85,0,77,14.07,206.6,15.06,4.21,2.99
255.29,1038.5,0.16,15.39,-6.25,0,1,-9.85,0,77,14.07,206.6,15.06,4.21,2.91
255.40,1037.75,0.17,15.39,-6.25,0,1,-9.85,0,77,14.07,206.6,15.06,4.21,2.97
255.50,1037,0.18,15.39,-6.25,0,1,-9.85,0,77,14.07,206.6,15.06,4.21,3.24
255.60,1027.5,0.22,15.39,-5.47,0,1,-9.56,0,77,14.07,206.6,15.06,4.35,3.53
255.70,1037.75,0.23,15.27,-5.47,0,1,-9.42,0,77,14.07,206.6,15.06,4.64,3.98
255.80,1046.25,0.23,15.27,-5.47,0,1,-9.42,0,77,14.07,206.6,15.06,4.64,4.12
255.90,1067.75,0.23,15.27,-5.47,0,1,-9.27,0,77,14.07,206.6,15.06,4.79,4.24
256.00,1084,0.23,15.27,-5.47,0,1,-9.27,0,77,14.07,206.6,15.06,4.79,4.24
256.10,1092,0.23,15.39,-4.69,0,1,-9.27,0,77,14.07,206.6,15.06,4.79,4.19
256.20,1084.75,0.19,15.5,-4.69,0,1,-9.27,0,77,14.07,206.6,15.06,4.64,3.44
256.31,1073.25,0.18,15.39,-4.69,0,1,-9.27,0,77,14.07,206.6,15.06,4.79,3.3
256.42,1065.75,0.17,15.27,-3.91,0,1,-9.42,0,77,14.07,206.6,15.06,4.64,3.18
256.52,1043.5,0.2,15.16,-3.91,0,1,-9.42,0,77,14.07,206.6,15.06,4.64,3.52
256.63,1039,0.2,14.93,-3.91,0,1,-9.42,0,77,14.07,206.6,15.06,4.64,3.46
256.73,1054.25,0.2,14.81,-3.91,0,1,-9.42,0,77,14.07,206.6,15.06,4.64,3.75
256.84,1064.75,0.21,14.47,-4.69,0,1,-9.27,0,77,14.07,206.6,15.06,4.79,3.86
256.94,1075.25,0.22,14.36,-4.69,0,1,-9.27,0,77,14.07,206.6,15.06,4.79,4.19
257.05,1089.25,0.23,14.36,-4.69,0,1,-9.27,0,77,14.07,206.6,15.06,4.93,4.2
257.16,1093.25,0.21,14.36,-4.69,0,1,-9.13,0,77,14.07,206.6,15.06,4.93,4.32
257.26,1101.25,0.26,14.36,-4.69,-9.38,1,-8.98,0,77,14.07,206.6,15.06,5.08,4.23
257.37,1127.25,0.27,14.47,-4.69,-9.38,1,-8.84,0,77,14.07,206.6,15.06,5.22,5.1
257.47,1147.25,0.29,14.59,-4.69,-7.81,1,-8.55,0,77,14.07,206.6,15.06,5.37,5.72
257.57,1165,0.34,14.59,-4.69,-7.81,1,-8.26,0,77,14.07,206.6,15.06,5.8,6.62
257.67,1200.5,0.34,14.7,-4.69,-7.03,1,-7.82,0,77,14.07,206.6,15.06,5.95,6.81
257.77,1232,0.33,14.93,-4.69,-6.25,1,-7.68,0,77,14.07,206.6,15.06,6.38,6.88
257.87,1269,0.34,15.5,-3.91,-5.47,1,-7.39,0,77,14.07,206.6,15.06,6.67,7.31
257.97,1288.75,0.34,15.85,-1.56,-4.69,1,-7.39,0,77,14.07,206.6,15.06,6.67,7.46
258.07,1329.75,0.34,15.96,-0.78,-4.69,1,-7.24,0,77,14.07,206.6,15.06,6.82,7.45
258.17,1388,0.32,16.19,0,-4.69,1,-7.24,0,77,14.07,206.6,15.06,6.96,7.69
258.27,1441,0.33,16.19,1.56,-3.91,1,-7.1,0,77,14.07,206.6,15.06,6.82,7.88
258.38,1468.5,0.32,15.96,2.34,-3.12,1,-7.24,0,77,14.07,206.6,15.06,6.82,7.9
258.48,1528.25,0.3,15.04,2.34,-3.12,1,-7.24,0,77,14.07,206.6,15.06,6.82,7.88
258.58,1552.25,0.31,14.7,1.56,-3.12,1,-7.39,0,77,14.07,206.6,15.06,6.82,8.11
258.68,1610.75,0.31,14.36,0.78,-3.12,1,-7.39,0,77,14.07,206.6,15.06,6.67,8.54
258.78,1636.25,0.31,14.13,0,-3.12,1,-7.53,0,77,14.07,206.6,15.06,6.53,8.52
258.88,1698,0.32,14.13,-0.78,-3.91,1,-7.53,0,77,14.07,206.6,15.06,6.53,9.33
258.98,1746.25,0.34,14.01,-0.78,-4.69,1,-7.53,0,77,14.07,206.6,15.06,6.67,10.09
259.08,1797.25,0.35,14.36,-2.34,-5.47,1,-7.39,0,77,14.07,206.6,15.06,6.67,10.64
259.18,1826.25,0.34,14.93,-1.56,-5.47,1,-7.39,0,77,14.07,206.6,15.06,6.67,10.62
259.28,1885.5,0.35,15.04,0,-6.25,1,-7.24,0,77,14.07,206.6,15.06,6.82,11.24
259.38,1908.5,0.37,15.04,0,-6.25,1,-7.1,0,77,14.07,206.6,15.06,6.96,11.86
259.49,1969.75,0.35,14.7,-0.78,-7.03,1,-6.95,0,77,14.07,206.6,15.06,7.11,11.73
259.59,1994.75,0.37,14.59,-0.78,-7.81,1,-6.95,0,77,14.07,206.6,15.06,7.11,12.14
259.69,2058.25,0.36,14.7,-0.78,-7.81,1,-6.95,0,77,14.07,206.6,15.06,7.11,12.55
259.80,2083,0.36,14.93,0,-8.59,1,-6.95,0,77,14.07,206.6,15.06,7.11,12.57
259.91,2136.25,0.37,15.04,0,-8.59,1,-6.81,0,77,14.07,206.6,15.06,7.25,13.28
260.01,2196,0.36,15.27,0.78,-8.59,1,-6.81,0,77,14.07,206.6,15.06,7.25,12.92
260.11,2264,0.38,15.27,1.56,-9.38,1,-6.66,0,77,14.07,206.6,15.06,7.4,14.45
260.21,2296.25,0.4,15.04,2.34,-9.38,1,-6.52,0,77,14.07,206.6,15.06,7.55,15.34
260.31,2359,0.42,15.27,3.12,-9.38,1,-6.37,0,77,14.07,206.6,15.06,7.84,16.53
260.41,2396.5,0.43,15.16,4.69,-11.72,1,-5.94,0,77,14.07,206.6,15.06,8.13,17.3
260.51,2473,0.46,15.16,4.69,-11.72,1,-5.94,0,77,14.07,206.6,15.06,8.27,19.28
260.62,2514.75,0.46,15.04,5.47,-11.72,1,-5.36,0,77,14.07,206.6,15.06,8.56,19.45
260.72,2585.25,0.44,14.7,5.47,-11.72,1,-5.36,0,77,14.07,206.6,15.06,8.56,19.38
260.82,2632.5,0.44,14.59,4.69,-11.72,1,-5.36,0,77,14.07,206.6,15.06,8.85,19.38
260.92,2749,0.46,14.47,4.69,-12.5,1,-5.36,0,77,14.07,206.6,15.06,8.71,20.83
261.02,2792.75,0.45,14.59,3.91,-12.5,1,-5.5,0,77,14.07,206.6,15.06,8.56,21.27
261.12,2877.5,0.46,14.7,4.69,-12.5,1,-5.65,0,77,14.07,206.6,15.06,8.42,22.48
261.22,2918.75,0.47,14.81,3.91,-12.5,1,-5.5,0,77,14.07,206.6,15.06,8.56,23.26
261.32,3011,0.48,15.04,4.69,-12.5,1,-5.36,0,77,14.07,206.6,15.06,8.71,24.17
261.42,3066.5,0.5,15.16,5.47,-12.5,1,-5.36,0,77,14.07,206.6,15.06,8.85,25.9
261.53,3145.75,0.5,15.04,7.03,-12.5,1,-5.36,0,77,14.07,206.6,15.06,8.71,26.4
261.64,3189.75,0.5,14.7,7.81,-12.5,1,-5.36,0,77,14.07,206.6,15.06,9,27.05
261.75,3290.25,0.54,14.59,7.03,-12.5,1,-4.92,0,77,14.07,206.6,15.06,9.14,29.55
261.85,3401.75,0.54,14.01,7.03,-12.5,1,-4.78,0,77,14.07,206.6,15.06,9.43,30.73
261.96,3446.5,0.52,14.01,2.34,-12.5,1,-4.63,0,77,14.07,206.6,15.06,9.29,30.45
262.07,3524,0.51,14.36,1.56,-12.5,1,-4.63,0,77,14.07,206.6,15.06,9.43,30.26
262.18,3580.75,0.5,14.7,1.56,-12.5,1,-4.78,0,77,14.07,206.6,15.06,9.43,30.59
262.29,3684,0.51,14.81,1.56,-12.5,1,-4.78,0,77,14.07,206.6,14.94,9.14,31.44
262.39,3787.75,0.48,14.7,1.56,-12.5,1,-4.78,0,77,14.07,206.6,14.94,9.29,31.3
262.50,3881.75,0.49,14.7,1.56,-12.5,1,-4.78,0,77,14.07,206.6,14.94,9.29,32.31
262.60,3927.75,0.51,14.81,2.34,-12.5,1,-4.92,0,77,14.07,206.6,14.94,9.43,33.45
262.70,4029,0.51,14.7,2.34,-12.5,1,-4.49,0,77,14.07,206.6,14.94,9.58,34.53
262.80,4082.75,0.52,14.59,2.34,-12.5,1,-4.92,0,77,14.07,206.6,14.94,9.29,35.68
262.91,4184,0.53,14.36,2.34,-12.5,1,-5.07,0,77,14.07,206.6,14.82,9,37.03
263.01,4237.75,0.54,14.24,0.78,-12.5,1,-4.92,0,77,14.07,206.6,14.82,9.14,37.67
263.12,4332.5,0.52,14.47,0,-12.5,1,-4.92,0,77,14.07,206.6,14.82,9.14,38.16
263.23,4434.5,0.54,14.59,0,-12.5,1,-5.07,0,77,14.07,206.6,14.82,9,39.94
263.34,4540.75,0.55,14.81,0.78,-12.5,1,-4.92,0,77,14.07,206.6,14.82,9,42.32
263.44,4634.5,0.48,14.47,1.56,-12.5,1,-5.07,0,77,14.07,206.6,14.82,9,41.12
263.54,4663,0.39,14.36,1.56,-12.5,1,-6.37,0,77,14.07,206.6,14.82,7.69,30.4
263.65,4665.25,0.15,14.47,0,0,1,-9.27,0,77,14.07,206.6,15.06,6.53,20.36
263.76,4584.5,0.13,13.67,0,0,1,-10.43,0,77,14.07,206.6,15.06,3.92,10.12
263.86,4433,0.13,13.78,0,0,1,-10.43,0,77,14.07,206.6,15.06,3.63,9.83
263.96,4353.75,0.12,15.73,0,0,1,-10.43,0,77,14.07,206.6,15.06,3.63,9.18
264.06,4162.5,0.13,17.34,0,0,1,-10.43,0,77,14.07,206.6,15.06,3.63,9.13
264.16,4018,0.12,18.37,0,0,1,-10.43,0,77,14.07,206.6,15.06,3.34,6.49
264.26,3854,0.08,16.08,0,0,1,-10.87,0,77,14.07,206.6,15.06,3.19,5.4
264.36,3773.75,0.08,18.72,0,0,1,-11.01,0,77,14.07,206.6,15.06,2.9,5.34
264.46,3683,0.08,20.44,0,0,1,-11.16,0,77,14.07,206.6,15.06,2.9,5.4
264.57,3551.75,0.16,20.44,0,-10.16,1,-10.87,0,77,14.07,206.6,15.06,3.63,9.95
264.68,3504.5,0.24,20.44,0,-11.72,1,-10,0,77,14.07,206.6,15.06,3.63,14.16
264.78,3388.75,0.29,13.78,0,-11.72,1,-9.56,0,77,14.07,206.6,15.06,4.5,16.65
264.88,3260.25,0.32,12.75,-7.03,-11.72,1,-8.98,0,77,14.07,206.6,15.06,4.79,17.46
264.98,3193.25,0.32,13.32,-4.69,-11.72,1,-8.26,0,77,14.07,206.6,15.06,5.37,17.5
265.08,3044.5,0.38,14.7,-3.91,-11.72,1,-7.97,0,77,14.07,206.6,15.06,6.09,19.52
265.18,3008.25,0.4,15.96,0,-12.5,1,-7.39,0,77,14.07,206.6,15.06,6.67,20.4
