Time[s],Engine Speed,Throttle,MAF Voltage,Engine Load,Knock Corr.,Intake Air T,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,Boost,FLKC,Command AFR,Fuel Sys status
4415.3,3521.75,20.01,2.84,0.78,0,55.4,13.21,0,-0.78,1,-2.16,0,13.06,4
4415.4,3524.25,19.71,2.84,0.77,0,55.4,13.21,0,-0.78,1,-2.16,0,13.18,4
4415.5,3548,19.73,2.84,0.77,0,55.4,13.32,0,-0.78,1,-2.6,0,13.18,4
4415.6,3551,19.73,2.87,0.78,0,55.4,13.32,0,-0.78,1,-2.6,0,13.18,4
4415.7,3563.25,19.68,2.85,0.77,0,55.4,13.32,0,-0.78,1,-2.45,0,13.18,4
4415.8,3581.5,19.45,2.85,0.76,0,55.4,13.44,0,-0.78,1,-2.45,0,13.18,4
4415.9,3591.25,19.34,2.85,0.77,0,55.4,13.44,0,-0.78,1,-2.74,0,13.18,4
4416,3596.75,18.75,2.83,0.75,0,55.4,13.44,0,-0.78,1,-2.45,0,13.29,4
4416.1,3619.75,18.02,2.82,0.74,0,55.4,13.21,0,-0.78,1,-3.03,0,13.41,4
4416.2,3623.25,16.14,2.75,0.7,0,55.4,13.32,0,-0.78,1,-3.03,0,13.65,4
4416.3,3622.75,14.3,2.68,0.62,0,55.4,13.44,0,-0.78,1,-3.47,0,14,4
4416.4,3636.25,13.92,2.66,0.62,0,55.4,13.78,0,-0.78,1,-4.34,0,14.47,4
4416.5,3636.25,13.85,2.68,0.61,0,55.4,14.36,0,-0.78,1,-4.34,0,14.71,4
4416.6,3649.25,14.95,2.73,0.65,0,55.4,14.7,0,-0.78,1,-4.49,0,14.71,4
4416.7,3658.5,13.42,2.65,0.63,0,55.4,14.81,0,-0.78,1,-4.49,0,14.59,4
4416.8,3672.75,15.35,2.75,0.61,0,55.4,14.7,0,-0.78,1,-4.05,0,14.59,4
4416.9,3677.25,14.37,2.71,0.61,0,55.4,14.93,0,-0.78,1,-4.49,0,14.71,4
4417,3588.5,14.43,2.69,0.62,0,55.4,14.81,0,-0.78,1,-4.49,0,14.71,4
4417.1,3287.25,14.05,2.68,0.7,0,55.4,15.27,0,-0.78,1,-3.9,0,14.59,4
4417.2,2961.5,17.37,2.75,0.92,0,55.4,20.33,0,-0.78,1,-2.6,0,13.76,4
4417.3,2664.25,17.87,2.69,0.89,0,55.4,20.1,0,-0.78,1,-2.16,0,12.94,4
4417.4,2641.25,17.47,2.62,0.8,0,55.4,14.13,0,-0.78,1,-2.02,0,12.94,4
4417.5,2659.75,17.44,2.65,0.79,0,55.4,13.55,0,-0.78,1,-2.16,0,12.94,4
4417.6,2638.75,17.35,2.64,0.82,0,55.4,13.44,0,-0.78,1,-2.45,0,12.94,4
4417.7,2653.5,17.05,2.63,0.8,0,55.4,13.44,0,-0.78,1,-2.45,0,12.94,4
4417.8,2663,16.68,2.61,0.79,0,55.4,13.44,0,-0.78,1,-2.16,0,12.94,4
4417.9,2663,16.05,2.6,0.77,0,55.4,13.44,0,-0.78,1,-2.45,0,13.18,4
4418,2669,14.1,2.55,0.76,0,55.4,13.44,0,-0.78,1,-3.03,0,13.41,4
4418.1,2671,12.56,2.47,0.63,0,55.4,13.55,0,-0.78,1,-3.32,0,13.65,4
4418.2,2682.5,12.22,2.48,0.63,0,55.4,13.9,0,-0.78,1,-3.76,0,14.35,4
4418.3,2676.75,11.61,2.45,0.62,0,55.4,14.36,0,-0.78,1,-3.76,0,14.59,4
4418.4,2686.75,9.79,2.36,0.55,0,55.4,14.7,0,-0.78,1,-4.34,0,14.82,4
4418.5,2684.25,8.9,2.31,0.5,0,55.4,15.16,0,-0.78,1,-5.36,0,15.06,2
4418.6,2677,8.13,2.27,0.47,0,55.4,14.81,2.34,-0.78,1,-5.5,0,15.06,2
4418.7,2675.75,7.3,2.22,0.45,0,55.4,14.59,1.56,-0.78,1,-6.66,0,15.06,2
4418.8,2686.75,7.52,2.23,0.44,0,55.4,14.36,0.78,-0.78,1,-6.95,0,15.06,2
4418.9,2679.75,7.91,2.26,0.46,0,55.4,14.47,0.78,-0.78,1,-6.95,0,15.06,2
4419,2688.75,7.88,2.26,0.48,0,55.4,14.93,0.78,-0.78,1,-6.95,0,15.06,2
4419.1,2687,7.7,2.25,0.46,0,55.4,14.93,2.34,-0.78,1,-6.95,0,15.06,2
4419.2,2682.5,7.04,2.2,0.46,0,55.4,14.93,2.34,-0.78,1,-7.1,0,15.06,2
4419.3,2687.75,7.08,2.2,0.44,0,55.4,14.7,3.12,-0.78,1,-7.1,0,15.06,2
4419.4,2693.75,7.15,2.2,0.44,0,55.4,14.59,2.34,-0.78,1,-7.53,0,15.06,2
4419.5,2695.5,7.83,2.26,0.45,0,55.4,14.59,2.34,-0.78,1,-7.1,0,15.06,2
4419.6,2698.5,7.33,2.23,0.45,0,55.4,14.59,1.56,-0.78,1,-7.1,0,15.06,2
4419.7,2683.75,6.83,2.18,0.43,0,55.4,14.81,2.34,-0.78,1,-7.39,0,15.06,2
4419.8,2686.25,6.93,2.18,0.43,0,55.4,14.7,2.34,-0.78,1,-7.39,0,15.06,2
4419.9,2689.5,6.86,2.18,0.43,0,55.4,14.36,1.56,-0.78,1,-7.39,0,15.06,2
4420,2691.25,4.97,2.06,0.42,0,55.4,14.36,0,-0.78,1,-7.97,0,15.06,2
4420.1,2678,2.22,1.72,0.24,0,55.4,14.36,0,-0.78,1,-8.98,0,15.06,2
4420.2,2683.5,0,1.6,0.17,0,55.4,13.78,-1.56,-0.78,1,-9.56,0,15.06,2
4420.3,2675.5,0,1.55,0.13,0,55.4,13.67,-2.34,0,1,-11.01,0,15.06,2
4420.4,2640.75,0,1.54,0.13,0,55.4,13.32,-3.12,0,1,-11.3,0,15.06,2
4420.5,2686.5,0,1.54,0.13,0,55.4,13.21,0,0,1,-11.45,0,15.06,4
4420.6,2642.5,0,1.58,0.14,0,55.4,13.44,0,0,1,-11.59,0,15.06,4
4420.7,2665.75,0,1.6,0.15,0,55.4,14.13,0,0,1,-11.45,0,15.06,4
4420.8,2660.25,0,1.59,0.15,0,55.4,14.59,0,0,1,-11.3,0,15.06,4
4420.9,2637.5,0,1.59,0.14,0,55.4,15.5,0,0,1,-11.45,0,15.06,4
4421,2636.25,0,1.6,0.15,0,55.4,16.42,0,0,1,-11.3,0,15.06,4
4421.1,2630.75,0,1.59,0.15,0,55.4,18.03,0,0,1,-11.3,0,15.06,4
4421.2,2634.25,0,1.59,0.14,0,55.4,19.29,0,0,1,-11.3,0,15.06,4
4421.3,2621.75,0,1.58,0.14,0,55.4,20.33,0,0,1,-11.16,0,15.06,4
4421.4,2620.5,0,1.59,0.15,0,55.4,20.33,0,0,1,-11.16,0,15.06,4
4421.5,2614.25,0,1.59,0.15,0,55.4,20.33,0,0,1,-11.16,0,15.06,4
4421.6,2607.5,0,1.58,0.14,0,55.4,20.33,0,0,1,-11.16,0,15.06,4
4421.7,2600.5,0,1.58,0.15,0,55.4,20.33,0,0,1,-11.16,0,15.06,4
4421.8,2586,0,1.58,0.14,0,55.4,20.33,0,0,1,-11.16,0,15.06,4
4421.9,2584,0,1.57,0.14,0,55.4,20.33,0,0,1,-11.01,0,15.06,4
4422,2588.5,0,1.58,0.14,0,55.4,20.33,0,0,1,-11.01,0,15.06,4
4422.1,2576.5,0,1.57,0.14,0,55.4,20.33,0,0,1,-11.01,0,15.06,4
4422.2,2565.25,0,1.57,0.14,0,55.4,20.33,0,0,1,-11.16,0,15.06,4
4422.3,2563.75,0,1.57,0.14,0,57.2,20.33,0,0,1,-11.16,0,15.06,4
4422.4,2552.5,0,1.56,0.14,0,57.2,20.33,0,0,1,-11.16,0,15.06,4
4422.5,2549.25,0,1.57,0.15,0,57.2,20.33,0,0,1,-11.16,0,15.06,4
4422.6,2543,0,1.58,0.15,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4422.7,2535,0,1.56,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4422.8,2530,0,1.55,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4422.9,2526.75,0,1.54,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4423,2515.5,0,1.56,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4423.1,2511.75,0,1.55,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4423.2,2501,0,1.55,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4423.3,2499.75,0,1.54,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4423.4,2494.5,0,1.54,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4423.5,2487,0,1.54,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4423.6,2480.5,0,1.54,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4423.7,2474.75,0,1.55,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4423.8,2467,0,1.55,0.14,0,57.2,20.33,0,0,1,-10.87,0,15.06,4
4423.9,2465.25,0,1.54,0.14,0,57.2,20.33,0,0,1,-10.87,0,15.06,4
4424,2457.5,0,1.54,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4424.1,2449.5,0,1.53,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4424.2,2447,0,1.53,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4424.3,2432,0,1.53,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4424.4,2434.75,0,1.52,0.14,0,57.2,20.33,0,0,1,-10.87,0,15.06,4
4424.5,2420.5,0,1.53,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4424.6,2414,0,1.53,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4424.7,2406.75,0,1.52,0.14,0,57.2,20.33,0,0,1,-10.87,0,15.06,4
4424.8,2404.25,0,1.52,0.13,0,57.2,20.33,0,0,1,-10.87,0,15.06,4
4424.9,2400.25,0,1.52,0.14,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4425,2395.5,0,1.52,0.13,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4425.1,2384,0,1.52,0.13,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4425.2,2384.75,0,1.51,0.13,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4425.3,2374.5,0,1.51,0.13,0,57.2,20.33,0,0,1,-11.01,0,15.06,4
4425.4,2368.75,0,1.52,0.13,0,57.2,20.33,0,0,1,-10.87,0,15.06,4
4425.5,2362.75,0,1.52,0.13,0,57.2,20.33,0,0,1,-10.87,0,15.06,4
4425.6,2357.5,0,1.5,0.13,0,57.2,20.33,0,0,1,-10.87,0,15.06,4
4425.7,2355,0,1.52,0.14,0,57.2,20.33,0,0,1,-10.87,0,15.06,4
4425.8,2352.75,0,1.51,0.13,0,57.2,20.33,0,0,1,-10.87,0,15.06,4
4425.9,2342.5,0,1.51,0.13,0,57.2,20.33,0,0,1,-10.87,0,15.06,4
4426,2327.5,0,1.49,0.13,0,57.2,20.33,0,0,1,-10.87,0,15.06,4
4426.1,2335.25,0,1.51,0.13,0,57.2,20.33,0,0,1,-10.87,0,15.06,4
4426.2,2322.5,0,1.5,0.13,0,57.2,20.33,0,0,1,-10.87,0,15.06,4
4426.3,2325.75,0,1.5,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4426.4,2313.25,0,1.5,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4426.5,2306,0,1.51,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4426.6,2306,0,1.51,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
4426.7,2297.25,0,1.5,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4426.8,2288.5,0,1.5,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
4426.9,2281,0,1.5,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
4427,2281.25,0,1.49,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4427.1,2272,0,1.49,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4427.2,2272.25,0,1.49,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4427.3,2262.5,0,1.5,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4427.4,2257.75,0,1.49,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4427.5,2257,0,1.49,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4427.6,2243,0,1.49,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4427.7,2237.75,0,1.49,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4427.8,2238.5,0,1.5,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
4427.9,2227.75,0,1.5,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4428,2224,0,1.49,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
4428.1,2219.75,0,1.49,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4428.2,2216.25,0,1.49,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4428.3,2205.5,0,1.5,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
4428.4,2193,0,1.49,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4428.5,2186.75,0,1.48,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4428.6,2180.75,0,1.49,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4428.7,2173.5,0,1.48,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4428.8,2169.5,0,1.48,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4428.9,2160.75,0,1.49,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4429,2157.75,0,1.48,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
4429.1,2149.25,0,1.48,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
4429.2,2142.5,0,1.47,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4429.3,2132.25,0,1.47,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4429.4,2125,0,1.47,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4429.5,2114,0,1.47,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4429.6,2109.25,0,1.47,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4429.7,2102.25,0,1.47,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4429.8,2091.75,0,1.46,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4429.9,2079.5,0,1.46,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4430,2073.25,0,1.46,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4430.1,2068,0,1.46,0.13,0,59,20.33,0,0,1,-11.16,0,15.06,4
4430.2,2049.5,0,1.45,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4430.3,2043.5,0,1.45,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4430.4,2027.5,0,1.45,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4430.5,2018.75,0,1.45,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4430.6,2004.5,0,1.44,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4430.7,1988,0,1.45,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4430.8,1984.5,0,1.45,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
4430.9,1991.5,0.1,1.5,0.15,0,59,20.33,0,0,1,-11.01,0,15.06,4
4431,1945,12.34,2.44,0.7,0,59,20.33,0,0,1,-11.01,0,15.06,4
4431.1,2067.75,12.62,2.44,0.78,0,59,20.33,0,0,1,-4.34,0,15.06,4
4431.2,2136.5,1.19,1.69,0.23,0,59,19.41,0,0,1,-4.19,0,15.06,4
4431.3,2419.25,0,1.54,0.15,0,59,14.93,0,0,1,-8.84,0,15.06,4
4431.4,2474.25,0,1.48,0.12,0,59,13.21,0,0,1,-9.56,0,15.06,2
4431.5,2436.25,0,1.5,0.12,0,59,12.52,-0.78,0,1,-10.29,0,15.06,2
4431.6,2411.25,0,1.5,0.13,0,59,12.52,-2.34,0,1,-10.87,0,15.06,2
4431.7,2342.25,0,1.5,0.13,0,59,12.98,-3.91,0,1,-11.01,0,15.06,2
4431.8,2261.75,0,1.5,0.13,0,59,13.21,-5.47,0,1,-11.16,0,15.06,2
4431.9,2239.5,0,1.49,0.14,0,59,13.32,-5.47,0,1,-11.16,0,15.06,2
4432,2213.25,0,1.48,0.13,0,59,13.78,-6.25,0,1,-11.16,0,15.06,2
4432.1,2196.5,0,1.48,0.13,0,59,14.13,-6.25,0,1,-11.3,0,15.06,2
4432.2,2222.25,0,1.48,0.13,0,59,14.36,-7.03,0,1,-11.16,0,15.06,2
4432.3,2263.5,0,1.49,0.13,0,59,14.59,-7.03,0,1,-11.3,0,15.06,2
4432.4,2331.75,0,1.49,0.13,0,59,15.16,-7.03,0,1,-11.16,0,15.06,2
4432.5,2367.25,0,1.49,0.13,0,59,15.96,-6.25,0,1,-11.16,0,15.06,2
4432.6,2373,0,1.49,0.13,0,59,16.54,-5.47,0,1,-11.16,0,15.06,2
4432.7,2373.5,0,1.49,0.13,0,59,18.15,-4.69,0,1,-11.3,0,15.06,2
4432.8,2360,0,1.5,0.13,0,59,18.15,-3.91,0,1,-11.16,0,15.06,2
4432.9,2357.25,0,1.5,0.13,0,59,18.37,0,0,1,-11.16,0,15.06,4
4433,2343,0,1.5,0.13,0,59,18.49,0,0,1,-11.16,0,15.06,4
4433.1,2314.25,0,1.5,0.13,0,59,18.49,0,0,1,-11.16,0,15.06,4
4433.2,2305.75,0,1.51,0.14,0,59,18.26,0,0,1,-11.16,0,15.06,4
4433.3,2292.5,0,1.49,0.13,0,59,18.03,0,0,1,-11.16,0,15.06,4
4433.4,2236.5,0,1.49,0.14,0,59,17.8,0,0,1,-11.01,0,15.06,4
4433.5,2186.25,0,1.49,0.14,0,59,17.92,0,0,1,-10.87,0,15.06,4
4433.6,2171.75,0,1.48,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
4433.7,2139.25,0,1.47,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4433.8,2099.5,0,1.45,0.13,0,59,20.33,0,0,1,-10.87,0,15.06,4
4433.9,2111.25,7.05,2,0.23,0,59,20.33,0,0,1,-10.43,0,15.06,4
4434,2122.5,8.41,2.21,0.5,0,59,20.33,0,0,1,-7.53,0,15.06,4
4434.1,2347.25,8.02,2.2,0.54,0,59,20.33,0,0,1,-7.53,0,15.06,4
4434.2,2491.5,1.67,1.79,0.35,0,59,18.03,0,0,1,-6.52,0,15.06,4
4434.3,2629.75,0,1.56,0.19,0,59,14.7,0,0,1,-9.42,0,15.06,4
4434.4,2959.5,0,1.53,0.11,0,59,12.63,0,0,1,-10.29,0,15.06,2
4434.5,2936.75,0,1.56,0.11,0,59,12.06,-1.56,0,1,-11.16,0,15.06,2
4434.6,2898.5,0,1.57,0.13,0,59,11.94,-3.12,0,1,-11.45,0,15.06,2
4434.7,2818,0,1.57,0.13,0,59,12.4,-4.69,0,1,-11.74,0,15.06,2
4434.8,2754.75,0,1.56,0.13,0,59,12.86,0,0,1,-11.59,0,15.06,4
4434.9,2738.5,0,1.6,0.15,0,59,13.78,0,0,1,-11.59,0,15.06,4
4435,2682.5,0,1.6,0.15,0,59,14.93,0,0,1,-11.45,0,15.06,4
4435.1,2641.25,0,1.59,0.15,0,59,15.5,0,0,1,-11.3,0,15.06,4
4435.2,2612.75,0,1.56,0.14,0,59,16.08,0,0,1,-11.3,0,15.06,4
4435.3,2561,0,1.56,0.14,0,59,17.11,0,0,1,-11.16,0,15.06,4
4435.4,2485.25,0.37,1.55,0.14,0,59,19.64,0,0,1,-11.16,0,15.06,4
4435.5,2442,0,1.51,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4435.6,2394.25,17.08,2.78,0.55,0,59,20.33,0,0,1,-11.01,0,15.06,4
4435.7,2551.5,15.23,2.56,0.69,0,59,20.33,0,0,1,-2.74,0,15.06,4
4435.8,2902.25,2.3,1.96,0.53,0,59,15.73,0,0,1,-2.74,0,14.71,4
4435.9,3110.25,0.54,1.65,0.2,0,59,14.59,0,0,1,-6.37,0,15.06,4
4436,3308.5,0,1.6,0.12,0,59,12.4,0,0,1,-9.42,0,15.06,2
4436.1,3284,0,1.6,0.11,0,59,12.63,0,0,1,-10.29,0,15.06,4
4436.2,3209,0,1.67,0.14,0,59,12.17,0,0,1,-10.29,0,15.06,4
4436.3,3133.75,0,1.66,0.15,0,59,17,0,0,1,-10.43,0,15.06,4
4436.4,3082.5,0,1.65,0.15,0,59,20.33,0,0,1,-10.43,0,15.06,4
4436.5,3027.75,0,1.64,0.15,0,59,20.33,0,0,1,-10.58,0,15.06,4
4436.6,2986.25,0,1.65,0.15,0,59,20.33,0,0,1,-10.87,0,15.06,4
4436.7,2883.25,0,1.63,0.15,0,59,20.33,0,0,1,-10.87,0,15.06,4
4436.8,2818.25,0,1.62,0.15,0,59,20.33,0,0,1,-10.87,0,15.06,4
4436.9,2793.5,0,1.61,0.15,0,59,20.33,0,0,1,-10.87,0,15.06,4
4437,2764.25,0,1.62,0.15,0,59,20.33,0,0,1,-11.01,0,15.06,4
4437.1,2703.25,0,1.6,0.15,0,59,20.33,0,0,1,-10.87,0,15.06,4
4437.2,2677.5,0,1.59,0.15,0,59,20.33,0,0,1,-10.87,0,15.06,4
4437.3,2633.75,0.79,1.6,0.15,0,59,20.33,0,0,1,-10.87,0,15.06,4
4437.4,2665.25,0.67,1.6,0.15,0,59,20.33,0,0,1,-11.01,0,15.06,4
4437.5,2669.75,0.45,1.58,0.14,0,59,20.33,0,0,1,-11.3,0,15.06,4
4437.6,2636,0.73,1.58,0.14,0,59,20.33,0,0,1,-11.45,0,15.06,4
4437.7,2622,2.23,1.7,0.18,0,59,20.33,0,-0.78,1,-11.45,0,15.06,4
4437.8,2629.75,2.22,1.71,0.19,0,59,16.77,0,-0.78,1,-11.16,0,15.06,4
4437.9,2642,2.27,1.7,0.19,0,59,15.62,0,-0.78,1,-11.16,0,15.06,4
4438,2635,2.51,1.71,0.19,0,59,14.81,-0.78,-0.78,1,-11.16,0,15.06,2
4438.1,2621.5,3.12,1.77,0.21,0,59,14.13,-3.12,-0.78,1,-11.01,0,15.06,2
4438.2,2575.5,3.94,1.84,0.24,0,59,13.78,-7.03,-0.78,1,-10.72,0,15.06,2
4438.3,2558.5,5.31,2,0.33,0,59,14.36,-7.81,-0.78,1,-9.71,0,15.06,2
4438.4,2581.75,5.85,2.05,0.34,0,59,15.04,-7.03,-0.78,1,-9.56,0,15.06,2
4438.5,2613.25,6.06,1.98,0.36,0,59,15.5,1.56,-0.78,1,-9.27,0,15.06,2
4438.6,2622.5,6.78,2.1,0.37,0,59,15.5,1.56,-0.78,1,-9.13,0,15.06,2
4438.7,2608.25,5.87,2.11,0.42,0,59,14.7,2.34,-0.78,1,-8.4,0,15.06,2
4438.8,2554.5,4.62,1.97,0.33,0,59,14.36,0.78,-0.78,1,-8.55,0,15.06,2
4438.9,2506,4.7,1.94,0.32,0,59,14.01,0.78,-0.78,1,-8.84,0,15.06,2
4439,2544.5,4.01,1.92,0.31,0,59,13.44,-2.34,-0.78,1,-8.98,0,15.06,2
4439.1,2549,2.89,1.77,0.28,0,59,13.09,-4.69,-0.78,1,-9.27,0,15.06,2
4439.2,2532,2.51,1.73,0.22,0,59,13.21,-7.81,-0.78,1,-10,0,15.06,2
4439.3,2541,0.44,1.62,0.18,0,59,13.44,-7.81,-0.78,1,-10.14,0,15.06,2
4439.4,2537.75,0,1.54,0.14,0,59,13.44,-9.38,0,1,-11.16,0,15.06,2
4439.5,2503.5,0,1.51,0.13,0,59,13.55,-10.16,0,1,-11.3,0,15.06,2
4439.6,2398.5,0,1.51,0.13,0,59,13.55,-10.16,0,1,-11.3,0,15.06,2
4439.7,2390,0,1.5,0.13,0,59,13.44,-10.94,0,1,-11.16,0,15.06,2
4439.8,2416.5,0,1.5,0.13,0,59,13.44,-10.94,0,1,-11.3,0,15.06,2
4439.9,2349,0,1.5,0.13,0,59,13.9,-11.72,0,1,-11.3,0,15.06,4
4440,2324,0,1.51,0.13,0,59,14.24,0,0,1,-11.3,0,15.06,4
4440.1,2327.5,0,1.5,0.13,0,59,15.85,0,0,1,-11.3,0,15.06,4
4440.2,2281,0,1.51,0.14,0,59,16.08,0,0,1,-11.16,0,15.06,4
4440.3,2227,0,1.5,0.14,0,59,16.54,0,0,1,-11.01,0,15.06,4
4440.4,2194.25,0,1.49,0.14,0,59,17,0,0,1,-11.01,0,15.06,4
4440.5,2172.25,0,1.47,0.13,0,59,17.69,0,0,1,-11.01,0,15.06,4
4440.6,2097.5,0,1.48,0.13,0,59,19.52,0,0,1,-11.01,0,15.06,4
4440.7,2069.5,0,1.46,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4440.8,2036.75,0,1.46,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
4440.9,1964,0,1.46,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
4441,1932,0,1.45,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
4441.1,1898.25,0,1.43,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
4441.2,1861,0,1.43,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4441.3,1787.75,0,1.41,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4441.4,1759.25,0,1.4,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4441.5,1724.5,0,1.39,0.13,0,59,20.33,0,0,1,-11.01,0,15.06,4
4441.6,1639.5,0,1.39,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
4441.7,1600.25,0,1.39,0.14,0,59,20.33,0,0,1,-11.01,0,15.06,4
4441.8,1583.25,0,1.38,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
4441.9,1562.25,0,1.36,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
4442,1441.5,0,1.36,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
4442.1,1441.25,0,1.36,0.15,0,59,20.33,0,0,1,-10.87,0,15.06,4
4442.2,1438.75,0,1.35,0.14,0,59,20.33,0,0,1,-10.87,0,15.06,4
4442.3,1409,0,1.35,0.15,0,59,20.33,0,0,1,-10.72,0,15.06,4
4442.4,1294.25,0,1.35,0.15,0,59,20.33,0,0,1,-10.72,0,15.06,4
4442.5,1250.25,0,1.35,0.16,0,59,20.33,0,0,1,-10.72,0,15.06,4
4442.6,1117,0,1.35,0.18,0,59,20.33,0,0,1,-10.58,0,15.06,4
4442.7,1075.75,0,1.36,0.2,0,59,20.33,0,0,1,-9.85,0,15.06,4
4442.8,1123,0,1.32,0.16,0,59,20.33,0,0,1,-9.85,0,15.06,4
4442.9,1148,0,1.31,0.16,0,59,20.33,0,0,1,-10,0,15.06,4
4443,1122.75,0,1.32,0.16,0,59,20.33,0,0,1,-10.29,0,15.06,4
4443.1,1098,0,1.32,0.17,0,59,20.33,0,0,1,-10.29,0,15.06,4
4443.2,1080,0,1.32,0.18,0,59,20.33,0,0,1,-10.14,0,15.06,4
4443.3,1052,0,1.33,0.19,0,59,20.33,0,0,1,-10.29,0,15.06,4
4443.4,1020,0,1.33,0.19,0,59,20.33,0,0,1,-10.29,0,15.06,4
4443.5,1120.25,3,1.63,0.39,0,60.8,15.27,0.78,-0.78,1,-6.81,0,15.06,2
4443.6,1195.5,3.04,1.64,0.37,0,60.8,15.5,1.56,-0.78,1,-6.95,0,15.06,2
