time,IAT,Gear Pos,Fuel Quality,Speed,Rail Pressure,EKP Flow Target,TB Boost,Lambda,Load Actual,Air Mass,Torque,RPM,Manifold Pressure,Knock,Load Target,Boost Target,WGDC,Air Mass Target,Pilot,Torque Target,Ign Cyl_1
00:56.7,18,6,0,70.82,15.796,43,996.641,0.997312,23.25,45.5,43.5,1647,920.859,0,23.8125,973.477,99.9969,44.7,33,44.2,18.5
00:56.9,18,6,0,70.65,15.818,42,996.016,0.999509,21.75,42.6,40,1639,921.875,0,22.3594,973.477,99.9969,42.5,32.5,38.5,18.5
00:57.1,18,6,0,70.5,15.74,42,994.141,0.998044,21.75,42.6,38,1641.5,919.727,0,22.3594,973.477,99.9969,42.5,32.4,38.5,18.5
00:57.3,18,6,0,70.24,15.608,42,993.906,0.999265,23.25,45.1,40.5,1637,901.25,0,24.1875,973.477,99.9969,46,33.5,45.3,18.5
00:57.4,18,6,0,70.23,15.788,43,993.75,1.00683,25.5,49,51,1650,882.734,0,26.3438,973.477,99.9969,51,35.5,72.2,18.5
00:57.6,18,6,0,70.17,16.202,44,993.594,1.00927,32.25,63.1,67.5,1652.5,869.844,0,33.0469,973.477,99.9969,64.5,41.2,121,19
00:57.8,18,6,0,70.14,17.574,45,992.656,1.01025,42.75,83,107.5,1646.5,869.219,0,46.1719,973.477,99.9969,90.1,49.3,172,19.5
00:58.0,18,6,0,70.18,18.842,47,993.75,0.993894,50.25,96.6,141.5,1654,901.484,0,55.125,973.477,99.9969,106.3,51.4,174.8,17
00:58.1,18,6,0,70.47,19.39,48,1002.97,1.02563,51,98.1,154.5,1641.5,915.352,0,52.1016,973.477,99.9969,98.5,48.5,154.1,16
00:58.3,18,6,0,70.54,18.914,48,1013.67,1.04712,48,92.5,144.5,1636.5,912.5,0,48.8203,973.477,99.9969,93,46.7,140.6,16.5
00:58.5,18,6,0,70.71,18.896,48,1020,1.03149,50.25,96.8,147.5,1650.5,920.234,0,51.5625,973.477,99.9969,99.3,49,171.6,16
00:58.6,18,6,0,70.89,19.468,49,1026.02,1.01733,57,110.1,160,1654.5,927.969,0,63.9141,973.477,99.9969,124.5,54.3,219.6,15.5
00:58.8,18,6,0,71.11,19.786,52,1034.69,1.02661,69.75,136.1,203.5,1681.5,947.617,0,75.0469,973.477,99.9969,146.8,58,245.7,12.5
00:59.0,18,6,0,71.6,19.906,54,1052.66,1.0459,78.75,153.8,232,1684,1005.86,0,79.7109,1018.36,99.9969,155.6,63.4,252.6,9
00:59.2,18,6,0,72.01,19.966,55,1089.38,1.01318,81.75,160,254,1682.5,1034.22,0,80.625,1029.38,99.9969,157.8,65.6,253,8.5
00:59.3,18,6,0,72.43,19.928,55,1129.38,0.992185,81.75,160.5,257.5,1687.5,1033.12,0,80.6953,1026.09,99.9969,158.2,65.1,253.3,8.5
00:59.5,17.25,6,0,73,19.982,55,1166.56,1.01025,81,160.5,258,1698.5,1018.87,0,78.1406,996.875,99.9969,153.6,65.1,242.8,8.5
00:59.7,17.25,6,0,73.46,20.066,54,1197.34,0.984617,78,155.1,245.5,1704,987.109,0,75.9375,973.477,99.9969,149.7,63.5,223.6,9
00:59.8,17.25,6,0,73.84,19.954,54,1211.8,0.960691,73.5,147.2,232.5,1717,944.727,0,72,973.477,99.9969,142.7,60.4,210.5,10.5
01:00.0,17.25,6,0,74.29,19.962,52,1214.61,0.964353,69,138.6,218,1723.5,922.852,0,68.7891,973.477,99.9969,137.1,57.8,205.7,13
01:00.2,17.25,6,0,74.53,19.956,52,1209.53,0.974119,66.75,135.1,207,1732.5,923.359,0,67.6641,973.477,99.9969,136.2,56.3,204.6,13
01:00.4,17.25,6,0,74.79,20.016,52,1202.73,0.979978,65.25,133,202.5,1740,928.477,0,66.6328,973.477,99.9969,133.5,55.4,200.6,13.5
01:00.6,17.25,6,0,75.14,19.824,51,1199.38,0.985593,60.75,122.9,192.5,1744,919.375,0,58.7344,973.477,84.4116,118,50.5,160.6,14.5
01:00.7,17.25,6,0,75.35,19.586,50,1172.97,0.984861,54.75,111.6,174,1747,910.859,0,54,973.477,84.3872,108.8,47.4,148,16
01:00.9,17.25,6,0,75.39,19.422,49,1139.69,0.983152,49.5,101.3,155,1753,903.984,0,50.9531,973.477,84.375,102.6,46.4,146.5,17
01:01.1,17.25,6,0,75.62,19.13,47,1114.84,0.979734,48,98.5,147,1755.5,914.375,0,48.9375,973.477,99.9969,99.5,45.3,142.8,18
01:01.2,17.25,6,0,75.78,19.058,47,1101.95,0.991941,43.5,90.1,134.5,1757.5,927.852,0,44.5312,973.477,99.9969,90.3,43.3,118.8,19.5
01:01.4,17.25,6,0,75.85,18.83,46,1095.23,0.998533,40.5,83.6,119.5,1758.5,930.977,0,42.1875,973.477,99.9969,85.7,41.9,116.6,21
01:01.6,17.25,6,0,75.87,18.546,46,1087.89,1.02612,39.75,81.3,113.5,1764,928.984,0,40.7344,973.477,99.9969,83,41.3,113,21
01:01.8,17.25,6,0,75.78,18.448,46,1081.64,1.01953,38.25,78.5,108,1763,925.859,0,38.6953,973.477,99.9969,79,40.4,104.6,21.5
01:01.9,17.25,6,0,75.92,18.226,45,1074.77,1.01074,36.75,76,104.5,1762,919.102,0,37.1719,973.477,99.9969,75.6,40.1,96.2,21
01:02.1,17.25,6,0,75.92,18.092,45,1067.5,0.995847,34.5,70.7,92.5,1763.5,919.844,0,34.5234,973.477,99.9969,70.5,38.5,86.5,20.5
01:02.3,17.25,6,0,75.87,17.81,46,1059.38,1.00097,39,81,97,1774.5,910.625,0,38.5781,973.477,99.9969,79.9,40,107.2,21
01:02.5,17.25,6,0,75.99,17.856,46,1056.95,1.01782,42,87.5,118.5,1776,912.617,0,42.2812,973.477,99.9969,87.6,43,131.6,20.5
01:02.7,17.25,6,0,76.05,18.068,46,1056.8,1.01831,42,87.5,123.5,1770,925.742,0,43.4531,973.477,99.9969,89.6,43.5,127.2,20.5
01:02.8,17.25,6,0,76.26,18.112,46,1057.58,1.01074,40.5,83.9,117.5,1770.5,928.867,0,42.2812,973.477,99.9969,86.6,42.2,122.1,21
01:03.0,17.25,6,0,76.21,18.046,46,1056.95,1.01636,41.25,85.5,117.5,1777,926.484,0,42.1172,973.477,99.9969,86.6,42.4,121.7,21
01:03.2,17.25,6,0,76.29,17.954,47,1056.56,1.03296,41.25,85.8,118.5,1778,925.352,0,42.2812,973.477,99.9969,85.9,42.9,122.1,20.5
01:03.3,17.25,6,0,76.41,17.922,47,1057.5,1.0205,37.5,77.9,108.5,1775,929.219,0,38.1328,973.477,99.9969,77.1,40.9,106.1,21.5
01:03.5,17.25,6,0,76.42,17.818,46,1054.61,1.00659,34.5,71.2,95,1778.5,926.367,0,34.5469,973.477,99.9969,70.5,39.2,82.5,20.5
01:03.7,17.25,6,0,76.44,17.622,45,1051.17,0.985593,30.75,64.8,80.5,1783,925.625,0,31.4062,973.477,99.9969,64.3,37,64.6,20
01:03.9,17.25,6,0,76.4,17.396,45,1046.41,0.995115,27.75,58,65,1781.5,923.242,0,27.6094,973.477,99.9969,56.6,35.1,53.7,20
01:04.0,17.25,6,0,76.31,17.056,44,1040.55,0.995603,26.25,55.4,56,1777.5,913.867,0,26.2266,973.477,99.9969,53.9,34.4,51.2,15.9
01:04.2,17.25,6,0,76.26,16.954,43,1035.16,0.95532,24.75,52.4,52,1776,913.984,0,25.3359,973.477,99.9969,52.2,33.5,50.8,17.2
01:04.4,17.25,6,0,76.25,16.834,43,1030.62,0.951658,25.5,52.4,51.5,1773,920.469,0,25.8047,973.477,99.9969,53,33.1,53.3,19.5
01:04.5,17.25,6,0,76.15,16.68,43,1027.42,0.985349,26.25,55.3,56.5,1774,920.625,0,27,973.359,99.9969,55.5,34.1,57.7,19.5
01:04.7,17.25,6,0,76,16.584,43,1023.59,1.0188,27,55.4,58,1770.5,920.625,0,27,973.359,99.9969,55,34.6,57.7,19.5
01:04.9,17.25,6,0,75.89,16.536,43,1021.17,1.01074,27.75,57.3,57.5,1765,918.867,0,28.2891,973.359,99.9969,58.3,34.8,63.2,19.5
01:05.1,17.25,6,0,75.87,16.5,44,1018.83,0.990232,30,62.6,66,1767.5,919.375,0,30.5391,973.359,99.9969,62.5,36.3,72.6,19.5
01:05.2,17.25,6,0,75.91,16.734,44,1016.95,0.989499,31.5,64.7,77.5,1764.5,920.469,0,31.7812,973.359,99.9969,65,37,78.1,19.5
01:05.4,17.25,6,0,75.85,16.8,45,1015.62,0.999997,32.25,66.2,80.5,1763,922.852,0,32.8594,973.359,99.9969,67.5,37.7,96.6,20
01:05.6,17.25,6,0,75.82,16.996,45,1015.55,1.01123,34.5,71.2,87,1766,923.125,0,35.1094,973.242,99.9969,72,39.1,102.8,20
01:05.7,17.25,6,0,75.82,17.22,45,1015.31,1.02002,34.5,71.8,93.5,1762.5,925.742,0,35.8594,973.242,99.9969,73.3,39.1,102.5,20.5
01:05.9,17.25,6,0,75.85,17.162,45,1015.86,1.0205,34.5,71.4,95,1765.5,924.727,0,35.5078,973.242,99.9969,72.5,39,95.2,20.5
01:06.2,17.25,6,0,75.96,17.188,45,1016.95,1.0205,37.5,78.3,98,1771,920,0,37.9453,973.242,99.9969,78.1,41.2,104.6,21
01:06.3,17.25,6,0,76.05,17.868,46,1018.67,1.01782,42.75,89.6,123,1782,919.102,0,43.9688,973.242,99.9969,91.2,44.8,128.6,20
01:06.5,17.25,6,0,76.21,18.51,47,1023.52,1.01367,46.5,97,138.5,1780.5,925.234,0,47.6953,973.242,99.9969,98.4,46.1,142.5,19
01:06.7,17.25,6,0,76.42,18.572,48,1031.95,1.02563,45.75,95.5,138.5,1778,925.859,0,47.3672,973.242,99.9969,98,45.3,142.1,19
01:06.9,17.25,6,0,76.6,18.546,48,1039.38,1.02783,47.25,98,140.5,1781.5,928.477,0,48.4453,973.242,99.9969,99.8,46.1,146.1,18.5
01:07.0,17.25,6,0,76.77,18.728,49,1046.8,1.02319,48.75,101.7,148,1788.5,931.367,0,49.8047,973.242,99.9969,103.4,46.9,150.8,18
01:07.2,17.25,6,0,76.88,18.852,48,1055.08,1.01782,48,99.5,145.5,1787,927.969,0,48.4922,973.125,99.9969,100.6,45.9,146.5,18.5
01:07.4,17.25,6,0,77.07,18.704,48,1062.58,1.01123,46.5,96.5,141,1792.5,925.859,0,46.6641,973.125,99.9969,96.4,45.4,140,19
01:07.5,17.25,6,0,77.24,18.604,48,1066.25,0.996824,43.5,90.6,131,1795,926.719,0,43.9688,973.125,99.9969,91,43.5,123.2,19.5
01:07.7,17.25,6,0,77.32,18.372,47,1066.72,0.990964,38.25,80.4,116,1795,931.25,0,39.2578,973.242,99.9969,81,40.7,95.6,21.5
01:07.9,17.25,6,0,77.5,18.06,46,1065.23,0.994626,34.5,72.9,97,1800.5,927.852,0,34.7344,973.125,99.9969,72,39,80.2,21
01:08.0,17.25,6,0,77.42,17.944,45,1059.92,0.989255,30.75,65.3,81.5,1798.5,924.727,0,31.4297,973.125,99.9969,65.5,37,69.3,20
01:08.2,17.25,6,0,77.43,17.67,45,1054.61,0.995115,29.25,62.3,72.5,1802.5,919.727,0,29.3438,973.242,99.9969,61.1,36,64.2,17
01:08.4,17.25,6,0,77.45,17.362,44,1049.38,0.995847,28.5,60.1,66.5,1801,913.984,0,28.2656,973.242,99.9969,59,35.4,64,15.7
01:08.6,17.25,6,0,77.43,17.206,44,1043.05,0.969724,27,56.5,60.5,1800,913.867,0,26.6953,973.359,99.9969,55.5,34.4,53.3,16.3
01:08.7,17.25,6,0,77.4,17.092,43,1038.2,0.94824,25.5,53.7,55,1798.5,914.102,0,25.5469,973.359,99.9969,53.2,33.3,52.2,17.7
01:08.9,17.25,6,0,77.36,16.86,44,1031.72,0.968992,30,64.7,67.5,1813.5,912.969,0,30.2812,973.359,99.9969,64.6,35.3,101.3,20.5
01:09.1,17.25,6,0,77.4,17.266,46,1027.58,0.991453,37.5,80.2,102,1818,906.992,0,38.8594,973.359,99.9969,82.5,42,128,21.5
01:09.3,17.25,6,0,77.46,17.82,46,1027.27,1.00488,41.25,87.1,117.5,1803,920.469,0,41.7891,973.359,99.9969,87.2,43.4,127.2,20.5
01:09.5,17.25,6,0,77.57,18.018,46,1030.47,0.991453,40.5,84.8,117.5,1802.5,928.125,0,41.9766,973.359,99.9969,87.6,42.1,121.7,21
01:09.6,17.25,6,0,77.66,17.94,46,1034.14,0.999509,39.75,83.4,113.5,1803.5,928.594,0,40.9688,973.359,99.9969,85.8,41.6,117.7,21.5
01:09.8,17.25,6,0,77.82,17.744,47,1036.8,1.0205,37.5,79.1,107,1807.5,929.102,0,38.0156,973.359,99.9969,79.5,40.4,106.5,21.5
01:10.0,17.25,6,0,77.86,17.744,47,1038.12,1.01953,36.75,78,103.5,1814,922.852,0,37.0547,973.359,99.9969,77.9,40.1,102.8,21.5
01:10.2,17.25,6,0,78.12,17.684,45,1037.81,0.990232,34.5,73,99,1811.5,921.484,0,34.6641,973.359,99.9969,72.6,39.1,93.3,21
01:10.4,17.25,6,0,78.02,17.618,45,1037.58,0.981443,33.75,72.3,90.5,1817.5,919.219,0,34.125,973.359,99.9969,71.9,38.2,90.5,21
01:10.5,17.25,6,0,78.21,17.486,45,1035.62,0.992429,32.25,67.8,82,1814,923.125,0,32.3672,973.359,99.9969,68,36.9,82.8,20.5
01:10.7,17.25,6,0,78.31,17.28,44,1032.97,1.00732,30.75,66,77.5,1817.5,920.859,0,30.8906,973.359,99.9969,64.6,35.6,49.3,20.5
01:10.9,17.25,6,0,78.28,16.868,44,1031.88,1.00683,24,52,53,1815,923.594,0,24.0703,973.359,99.9969,50.2,33.2,36,18.1
01:11.1,17.25,6,0,78.32,16.452,43,1027.58,0.982908,13.5,29.6,14.5,1809.5,939.492,0,14.2266,973.359,99.9969,29.3,28.5,-41.3,12.3
01:11.3,17.25,6,0,78.17,16.506,41,1020.08,0.959226,12,25.4,-7.5,1800,939.219,0,11.9531,973.359,99.9969,25,27.5,-40.9,5.6
01:11.4,17.25,6,0,77.96,16.314,41,1016.33,0.953367,11.25,24.5,-24.5,1783,927.969,0,11.9297,973.359,99.9969,24.6,27.6,-40.6,-9.1
01:11.6,17.25,6,0,77.71,16.076,41,1013.83,0.958738,11.25,24.3,-31.5,1791,920.742,0,11.9297,973.359,99.9969,24.7,27.3,-40.3,-17
01:11.8,17.25,6,0,77.43,15.798,41,1013.2,1.00097,11.25,24.3,-31.5,1787.5,919.219,0,11.9297,973.359,99.9969,24.7,27.3,-40.3,-17
01:12.0,17.25,6,0,77,15.554,41,1011.95,1.04931,11.25,24.4,-31.5,1773,918.125,0,11.9297,973.359,99.9969,24.5,27.3,-40.6,-17.5
01:12.2,17.25,6,0,76.53,15.492,41,1009.77,1.052,11.25,24.4,-31.5,1761.5,917.227,0,11.9062,973.359,99.9969,24.3,27.4,-40.6,-17.5
01:12.4,17.25,6,0,75.73,15.486,40,1007.66,1.01318,11.25,23.8,-40,1732,917.227,0,11.7656,973.359,99.9969,23.6,23.8,-40.4,-17.5
01:12.6,17.25,6,0,75.07,15.534,40,1006.33,1.01513,11.25,23.6,-40.5,1727.5,917.227,0,11.7656,973.359,99.9969,23.5,23.9,-40.6,-17.5
01:12.8,17.25,6,0,74.76,15.568,40,1004.22,1.34204,11.25,23.5,-40.5,1718,917.344,0,11.7422,973.359,99.9969,23.3,23.9,-40.6,-17.5
01:13.0,17.25,6,0,74.5,15.602,40,1002.89,1.76928,11.25,23.1,-40.5,1710.5,917.109,0,11.7422,973.242,99.9969,23.2,23.9,-40.5,-17.5
01:13.2,17.25,6,0,74.23,15.634,40,1002.19,2.35253,11.25,23.3,-40.5,1703.5,917.344,0,11.7188,973.242,99.9969,23.1,24,-40.3,-17.5
01:13.3,17.25,6,0,73.76,15.66,40,1001.09,2.87841,11.25,23,-40.5,1698,917.617,0,11.7188,973.242,99.9969,23,24,-40.3,-18
01:13.5,17.25,6,0,73.53,15.684,40,999.844,3.60229,11.25,23.1,-40.5,1689.5,917.109,0,11.7188,973.242,99.9969,22.9,24,-40.3,-18
01:13.7,17.25,6,0,73.21,15.712,40,998.75,4.41356,11.25,22.9,-40.5,1684,917.109,0,11.6953,973.242,99.9969,22.8,24.1,-40.8,-18
01:13.9,17.25,6,0,72.8,15.734,40,998.203,5.06297,11.25,22.9,-40.5,1676,916.875,0,11.6953,973.125,99.9969,22.7,24.1,-40.3,-18
01:14.0,17.25,6,0,72.58,15.748,40,997.969,5.75267,11.25,22.7,-40.5,1666.5,916.992,0,11.6719,973.125,99.9969,22.5,24.1,-40.3,-18
01:14.2,17.25,6,0,72.2,15.772,40,997.578,6.8723,11.25,22.5,-40.5,1661,917.109,0,11.6719,973.125,99.9969,22.5,24.2,-40.8,-18
01:14.4,17.25,6,0,71.9,15.778,40,996.719,7.81663,11.25,22.5,-40.5,1655,917.617,0,11.6484,973.125,99.9969,22.3,24.2,-40.3,-18
01:14.6,17.25,6,0,71.77,15.796,40,996.953,8.77073,11.25,22.4,-40.5,1649,917.852,0,11.6484,973.125,99.9969,22.2,24.2,-40.3,-18.5
01:14.7,17.25,6,0,71.39,15.734,40,995.469,10.0637,11.25,22.3,-40.5,1644,917.227,0,11.6484,973.125,99.9969,22.1,24.7,0.6,-18.4
01:14.9,17.25,6,0,71.17,15.218,42,994.375,11.1911,15.75,31.4,-23.5,1653,913.477,0,16.7578,973.125,99.9969,32.5,29.6,40,-9.9
01:15.1,17.25,6,0,71.01,15.234,43,994.219,7.18577,18.75,36.6,4.5,1658,918.242,0,19.4297,973.125,99.9969,37.5,31.6,40,-2.3
01:15.3,17.25,6,0,70.9,15.286,43,993.75,2.08447,20.25,39.8,23,1655.5,920.859,0,21.0234,973.125,99.9969,40.6,32.8,54.1,3.3
01:15.4,17.25,6,0,70.78,15.444,44,993.281,1.32544,24,46.1,40,1656.5,919.727,0,24.2578,973.125,99.9969,46.7,36.2,64.2,12.1
01:15.6,17.25,6,0,70.87,15.988,44,992.891,1.07324,27.75,54.9,58,1669.5,919.102,0,29.3672,973.125,99.9969,57.5,39.8,97,19
01:15.8,17.25,6,0,70.81,16.778,46,991.953,1.02832,34.5,67.3,89.5,1680,917.5,0,35.625,973.125,99.9969,70,43.6,114.5,19.5
01:15.9,17.25,6,0,70.95,17.274,46,993.516,1.00927,37.5,72.1,101,1653.5,925.117,0,38.1328,973.125,99.9969,73,43.4,111.6,19.5
01:16.1,17.25,6,0,71.12,17.276,46,995.859,0.992429,38.25,73.3,106,1652.5,925.469,0,38.5781,973.125,99.9969,73.9,43.6,110.8,19
01:16.3,17.25,6,0,71.14,17.418,46,998.516,0.983396,38.25,74.4,107.5,1654,922.969,0,39,973.125,99.9969,75,43.7,110.8,19.5
01:16.5,17.25,6,0,71.31,17.458,46,1000.86,0.95947,39.75,77.1,109.5,1660.5,921.875,0,39.8672,973.125,99.9969,76.8,43.3,117,19.5
01:16.6,17.25,6,0,71.5,17.712,47,1004.06,0.945554,41.25,80.7,117.5,1665,921.602,0,41.7656,973.125,99.9969,81,44.6,128,19
01:16.8,17.25,6,0,71.5,17.906,47,1007.81,0.965085,42,81.6,121.5,1672,924.844,0,42.2344,973.125,99.9969,80.4,44.1,121.7,18.5
01:17.0,17.25,6,0,71.88,17.568,46,1013.12,0.977048,34.5,67.3,101.5,1672,930.234,0,34.6875,973.125,99.9969,66.2,39.1,71.2,19.5
01:17.2,17.25,6,0,71.99,17.35,45,1015.16,0.986326,30,59.7,76.5,1679.5,928.75,0,30.0469,973.125,99.9969,58,37.2,62.5,19
01:17.3,17.25,6,0,72.01,17.14,45,1014.84,0.994138,27.75,55.2,65.5,1676.5,922.734,0,27.7031,973.125,99.9969,53.7,35.9,54.8,15.9
01:17.5,17.25,6,0,72.15,16.936,44,1013.28,0.987058,24.75,49.1,55.5,1674.5,922.734,0,25.4062,973.125,99.9969,49,34.5,46.1,16.7
01:17.7,17.25,6,0,72.07,16.742,43,1011.17,0.951902,23.25,45.5,45.5,1678,924.375,0,23.1797,973.125,99.9969,44.6,32.9,38.1,19
01:17.9,17.25,6,0,72.03,16.51,42,1009.92,0.946775,19.5,39,33.5,1675,925.352,0,19.8984,973.125,99.9969,38.1,31,16.6,12
01:18.1,17.25,6,0,72.1,16.128,41,1007.66,0.964597,15,30.1,15,1669.5,930.469,0,15.5391,973.125,99.9969,29.9,29.2,6.5,11.1
01:18.2,17.25,6,0,72.05,16.096,41,1005.94,0.969968,14.25,27.8,6,1668.5,927.5,0,14.25,973.125,99.9969,27.5,28.4,6.5,20.5
01:18.4,17.25,6,0,71.9,15.938,41,1003.36,0.96533,13.5,26.6,6.5,1667,917.109,0,13.7109,973.125,99.9969,26.2,28.6,4.6,21
01:18.5,17.25,6,0,71.88,15.746,41,1002.11,0.960691,13.5,26.2,3.5,1665.5,918.477,0,13.5,973.125,99.9969,26,28.1,4,22
01:18.7,17.25,6,0,71.75,15.514,41,1001.41,0.956296,13.5,26.7,4.5,1660.5,917.969,0,14.4609,973.125,99.9969,28,28.1,7.6,21.5
01:18.9,17.25,6,0,71.6,15.394,41,999.844,0.954587,14.25,28,7.5,1659.5,923.984,0,14.7656,973.125,99.9969,28.7,28.4,9,20
01:19.1,17.25,6,0,71.6,15.32,41,997.969,0.956541,16.5,32.3,13,1661,920.234,0,17.3203,973.125,99.9969,33.6,29.4,30.5,19
01:19.2,17.25,6,0,71.55,15.286,42,997.656,0.958005,18.75,37.6,23.5,1667,919.609,0,19.7109,973.125,99.9969,38.1,30.4,38.5,19
01:19.4,17.25,6,0,71.51,15.282,42,997.422,0.968992,20.25,39.8,31,1682,921.094,0,20.6016,973.125,99.9969,40.1,31.4,33.7,19
01:19.6,17.25,6,0,71.58,15.298,42,997.344,0.984372,19.5,38.7,30,1663,914.844,0,20.0391,973.125,99.9969,38.7,31.1,30.1,19
01:19.7,17.25,6,0,71.41,15.3,42,996.641,0.990476,19.5,37.8,28,1660,896.484,0,19.9922,973.125,99.9969,38.4,30.9,29.7,19
01:19.9,17.25,6,0,71.41,15.274,42,994.844,0.995115,20.25,39.3,31.5,1665,879.727,0,20.7188,973.125,99.9969,39.9,31.5,33,19
01:20.1,17.25,6,0,71.33,15.254,42,994.453,0.996335,19.5,38.3,29.5,1660,876.094,0,20.0625,973.125,99.9969,38.5,31.3,30.1,19
01:20.3,17.25,6,0,71.64,15.218,42,994.531,0.998044,19.5,37.6,27,1661,873.242,0,19.5,973.125,99.9969,37.5,30.8,27.6,19
01:20.4,17.25,6,0,71.39,15.184,42,993.672,1.00097,19.5,37.7,27.5,1662,867.109,0,19.3359,973.125,99.9969,37.2,30.7,27.2,19
01:20.6,17.25,6,0,71.25,15.184,42,993.906,1.00293,19.5,37.5,27.5,1658,866.094,0,19.3359,973.125,99.9969,36.8,30.7,27.2,19
01:20.8,17.25,6,0,71.48,15.15,42,993.594,1.00488,18.75,37.1,26.5,1659,867.344,0,19.3359,973.125,99.9969,37.1,30.6,27.2,18.5
01:20.9,17.25,6,0,71.28,15.134,42,993.281,1.00244,19.5,39.5,27,1658,866.484,0,20.3906,973.125,99.9969,40.5,31.3,31.2,19
01:21.1,17.25,6,0,71.44,15.28,42,992.812,0.999997,21,41,34.5,1671.5,865.977,0,21.4922,973.125,99.9969,41.6,31.9,36,19
01:21.3,17.25,6,0,71.5,15.294,42,992.812,1.01025,21,40.9,34.5,1664.5,873.594,0,21.4688,973.125,99.9969,41.3,31.7,36,19
01:21.5,17.25,6,0,71.46,15.416,42,993.125,1.01123,21.75,42.8,37,1663,871.719,0,22.6172,973.125,99.9969,44.5,32.8,41,19
01:21.6,17.25,6,0,71.51,15.764,43,991.719,1.01465,25.5,49.7,49,1679,869.727,0,26.0391,973.125,99.9969,50.6,35.6,54.8,19
01:21.8,17.25,6,0,71.59,15.944,43,992.5,1.02514,27.75,54.1,55,1673,871.992,0,28.0781,973.125,99.9969,55.1,36.4,84.2,19
01:22.0,17.25,6,0,71.72,16.618,45,990.859,1.04541,35.25,69,80.5,1685,859.844,0,35.1797,973.125,99.9969,69.8,42.5,125,19.5
01:22.1,17.25,6,0,71.82,17.524,46,991.875,1.03589,38.25,74.8,105,1678.5,886.719,0,40.3594,973.125,99.9969,78.5,43.7,120.2,19.5
01:22.3,17.25,6,0,72.07,17.592,46,995.859,0.993894,36,70.8,106.5,1673.5,907.734,0,37.1719,973.125,99.9969,72.7,40.6,101.7,19.5
01:22.5,17.25,6,0,72.34,17.338,46,999.922,0.995603,36,70.1,98,1681,909.609,0,36.1172,973.125,99.9969,69.9,40.2,97.7,19.5
01:22.6,17.25,6,0,72.42,17.346,46,1002.34,1.00732,33.75,66.5,91.5,1680,913.477,0,34.3359,973.125,99.9969,66,38.2,68,19.5
01:22.8,17.25,6,0,72.58,16.868,44,1006.17,1.01416,24,48,57,1678.5,927.617,0,22.9688,973.125,99.9969,43.5,32.4,9.7,9.5
01:23.0,17.25,6,0,72.59,16.406,43,1006.25,1.01587,17.25,33.7,21.5,1681.5,933.125,0,17.1562,973.125,99.9969,33,30.3,11.2,18.7
01:23.2,17.25,6,0,72.52,16.394,42,1002.81,0.992429,15.75,32.2,14,1679.5,923.594,0,16.7812,973.125,99.9969,32.6,29.3,16.6,19
01:23.3,17.25,6,0,72.59,16.208,43,1002.03,0.972898,18,36.5,20.5,1691,917.617,0,18.6797,973.125,99.9969,36.8,30.6,32.2,19
01:23.5,17.25,6,0,72.53,15.946,42,1000.62,0.95825,22.5,45.3,35,1702.5,916.367,0,23.0391,973.125,99.9969,46.3,32.5,76.6,19
01:23.7,17.25,6,0,72.58,16.368,44,998.594,0.956785,30.75,61.9,63.5,1734,915.625,0,31.9219,973.125,99.9969,64.5,39.8,108,19
01:23.9,17.25,6,0,72.7,17.024,45,998.672,0.970456,34.5,69.8,92,1707,922.109,0,36.2344,973.125,99.9969,72,40.9,106.5,20
01:24.1,17.25,6,0,72.91,17.136,45,1001.17,0.987058,34.5,69.2,95.5,1694,925.234,0,35.5781,973.125,99.9969,69.7,39.6,91.2,19.5
01:24.2,17.25,6,0,73.11,17.028,45,1002.81,0.998533,31.5,62.3,85.5,1698,927.344,0,32.4141,973.125,99.9969,63.1,37.1,66.8,19
01:24.4,17.25,6,0,73.27,16.752,45,1004.77,1.01587,27.75,54.7,67,1698.5,925.742,0,27.4453,973.125,99.9969,53.6,35.6,47.2,19
01:24.6,17.25,6,0,73.34,16.37,43,1005.47,1.02319,21,41.4,43.5,1696.5,925.859,0,20.9531,973.125,99.9969,40.8,31.7,14.5,13.3
01:24.7,17.25,6,0,73.36,16.132,42,1004.69,0.98779,15.75,31.1,14,1695,935.859,0,15.2578,973.125,99.9969,29.6,28.8,-2.5,13.6
01:24.9,17.25,6,0,73.34,16.206,41,1002.42,0.969968,11.25,23.2,-1,1697.5,934.102,0,11.7188,973.125,99.9969,23,27.5,-10.5,16
01:25.1,17.25,6,0,73.2,15.958,41,1000.31,0.962644,11.25,22.6,-19.5,1651,931.094,0,11.6719,973.242,99.9969,22.3,27.7,-23.7,-7.9
01:25.2,17.25,6,0,73.2,15.712,40,998.906,0.959226,11.25,22.1,-27,1691,927.5,0,11.6953,973.242,99.9969,22.7,27.6,-34.5,-12
01:25.4,17.25,6,0,73.04,15.488,41,998.281,0.95947,11.25,22.6,-31,1689,923.359,0,11.6953,973.242,99.9969,22.8,27.4,-40.5,-17.5
01:25.6,17.25,6,0,72.85,15.348,41,997.891,0.981931,11.25,22.5,-31,1682,921.25,0,11.6953,973.359,99.9969,22.7,27.5,-40.4,-17.5
01:25.8,17.25,6,0,72.71,15.266,41,998.281,1.01367,11.25,22.5,-31,1674.5,920.742,0,11.6953,973.359,99.9969,22.7,27.5,-40.4,-17.5
