#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.30178
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
Time (s),Log Mark,Manifold Absolute Pressure (bar) (bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage,Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (°),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (°)
19.503,0,0.19,20,102,88,3526,46,14.5,4,0,0,37.5,1,14.69,15.76,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.5,0,-1,1.38,20.33,0
19.572,0,0.18,20,102,88,3455,45,14.9,4,0,0,37.5,1,14.69,15.79,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.48,0,-1,1.38,20.33,0
19.639,0,0.19,20,102,88,3377,44,14.9,4,0,0,37.5,1,14.69,15.79,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.5,0,-1,1.38,20.33,0
19.706,0,0.19,20,102,88,3309,43,14.9,4,0,0,37.5,1,14.69,15.81,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.54,0,-1,1.38,20.33,0
19.768,0,0.19,20,102,88,3241,42,15.3,4,0,0,37.5,1,14.69,15.83,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.56,0,-1,1.38,20.33,0
19.833,0,0.19,20,102,88,3170,42,15.3,4,0,0,37.5,1,14.69,15.84,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.58,0,-1,1.38,20.33,0
19.903,0,0.19,20,102,88,3102,40,15.3,4,0,0,37.5,1,14.69,15.86,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.56,0,-1,1.38,20.33,0
19.968,0,0.2,20,102,88,3029,40,15.3,4,0,0,37.5,1,14.69,15.88,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.56,0,-1,1.38,20.33,0
20.033,0,0.2,20,102,88,2961,38,15.3,4,0,0,37.5,1,14.69,15.9,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.58,0,-1,1.38,20.33,0
20.103,0,0.2,20,102,88,2893,38,15.3,4,0,0,37.5,1,14.69,15.92,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.6,0,-1,1.38,20.33,0
20.167,0,0.21,20,102,88,2825,38,15.3,4,0,0,37.5,1,14.69,15.94,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.6,0,-1,1.38,20.33,0
20.235,0,0.22,20,102,88,2756,36,15.3,4,0,0,42.5,1,14.69,15.96,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.58,0,-1,1.38,20.33,0
20.301,0,0.22,20,102,88,2680,35,14.9,4,0,0,42.5,1,14.69,15.96,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.56,0,-1,1.38,20.33,0
20.365,0,0.22,20,102,88,2602,35,14.9,4,0,0,42.5,1,14.69,15.98,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.52,0,-1,1.38,20.33,0
20.431,0,0.23,20,102,88,2538,33,14.5,4,0,0,42.5,1,14.69,16,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.48,0,0,1.38,20.33,0
20.498,0,0.23,20,102,88,2459,32,14.5,4,0,0,42.5,1,14.69,16.02,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.48,0,0,1.38,20.33,0
20.565,0,0.22,20,102,88,2347,32,14.5,4,0,0,42.5,1,14.69,16.05,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.48,0,0,1.38,20.33,-1
20.631,0,0.22,20,102,88,2270,30,14.5,4,0,0,42.5,1,14.69,16.07,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.46,0,0,1.38,20.33,-1
20.703,0,0.22,20,102,88,2170,29,14.5,4,0,0,42,1,14.69,16.07,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.46,0,1,1.38,20.33,-1
20.769,0,0.22,20,102,88,2066,29,14.5,4,0,0,42,1,14.69,16.09,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.44,0,1,1.38,20.33,-1
20.839,0,0.23,20,102,88,1893,27,14.5,4,0,0,42,1,14.69,16.11,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.42,0,1,1.38,20.33,-1
20.907,0,0.23,20,102,88,1799,26,14.5,4,0,0,41.5,1,14.69,16.13,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.44,0,1,1.38,20.33,0
20.981,0,0.23,20,102,88,1709,25,14.5,4,0,0,30,1,14.69,16.13,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.44,0,0,1.38,20.33,0
21.054,0,0.24,20,102,88,1649,25,13.7,4,0,0,28.5,1,14.69,16.16,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.4,0,0,1.38,20.33,0
21.129,0,0.24,20,102,88,1587,23,13.7,4,0,0,27,1,14.69,16.17,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.38,0,0,1.38,20.33,0
21.203,0,0.24,20,102,88,1504,22,13.7,4,0,0,25.5,1,14.69,16.19,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.38,0,0,1.38,20.33,0
21.279,0,0.24,20,102,88,1434,21,13.7,4,0,0,24,1,14.69,16.22,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.34,0,0,1.38,20.33,0
21.351,0,0.25,20,102,88,1366,20,13.7,4,0,0,2,1,14.69,16.22,0.0,0.0,0,0,2,0,96,0.2,0.2,14,1.34,0,-1,1.38,20.33,0
21.423,0,0.26,20,102,88,1239,18,14.1,4,0,0,3,1,14.69,15.83,0.0,0.0,0.82,0,2,0,96,0.2,0.2,14,1.38,0,-3,1.38,20.33,0
21.491,0,0.27,20,102,88,1193,17,14.5,4,0,0,5,1,14.69,15.48,0.0,0.0,0.82,0,2,0,96,0.2,0.2,14,1.46,0,-4,1.38,20.33,0
21.568,0,0.28,20,102,88,1187,16,14.5,4,0,0,6,1,14.69,15.06,0.0,0.0,0.82,0,2,0,96,0.2,0.2,14,1.48,0,-4,1.38,20.33,0
21.639,0,0.29,20,102,88,1187,15,14.5,4,0,0,8.5,1,14.69,14.7,0.0,0.0,0.85,0,2,0,96,0.2,0.2,14,1.44,0,-2,1.38,20.33,0
21.709,0,0.29,20,102,88,1185,15,14.5,4,0,0,9.5,1,14.69,14.2,0.0,0.0,0.95,0,2,0,96,0.2,0.2,14,1.44,0,-1,1.38,20.33,0
21.779,0,0.3,20,102,88,1189,14,14.5,4,0,0,12,1,14.69,13.83,0.0,0.0,1.05,0,2,0,96,0.2,0.2,14,1.46,0,0,1.38,20.33,1
21.848,0,0.3,20,102,88,1187,14,14.5,4,0,0,13.5,1,14.69,12.7,0.0,0.0,1.05,0,2,0,96,0.2,0.2,14,1.44,0,2,1.38,20.33,1
21.922,0,0.31,20,102,88,1189,13,14.1,4,0,0,15.5,1,14.69,12.19,0.0,0.0,1.14,0,2,0,96,0.2,0.2,14,1.4,0,2,1.38,20.33,0
21.990,0,0.31,20,102,88,1198,11,14.1,4,0,0,16.5,1,14.69,11.56,0.0,0.0,1.17,0,2,0,96,0.2,0.2,14,1.38,0,2,1.38,20.33,0
22.064,0,0.3,20,102,88,1197,11,14.1,4,0,0,18,1,14.69,11.18,0.0,0.0,1.17,0,2,0,96,0.2,0.2,14,1.38,0,2,1.38,20.33,1
22.138,0,0.3,20,102,88,1202,10,13.7,4,0,0,18.5,1,14.69,10.65,0.0,0.0,1.17,0,2,0,96,0.2,0.2,14,1.4,0,2,1.38,20.33,0
22.216,0,0.3,20,102,88,1213,10,14.1,4,0,0,17.5,1,14.69,10.19,0.0,0.0,1.17,0,2,0,96,0.2,0.2,14,1.38,0,2,1.38,20.33,0
22.288,0,0.3,20,102,88,1216,9,13.7,4,0,0,17.5,1,14.69,9.64,0.0,0.0,1.2,0,2,0,96,0.2,0.2,14,1.4,0,2,1.35,19.87,1
22.360,0,0.3,20,102,88,1222,8,13.7,4,0,0,17,1,14.69,8.76,0.0,0.0,1.2,0,2,0,96,0.2,0.2,14,1.36,0,1,1.25,18.38,1
22.430,0,0.3,20,102,88,1228,8,13.7,4,0,0,16.5,1,14.69,8.24,0.0,0.0,1.21,0,2,0,96,0.2,0.2,14,1.34,0,1,1.13,16.65,0
22.504,0,0.29,20,102,88,1232,8,13.7,4,0,0,16.5,1,14.69,7.83,0.0,0.0,1.21,0,2,0,96,0.2,0.2,14,1.34,0,1,1.06,15.62,0
22.574,0,0.29,20,102,88,1238,7,13.7,2,0,0,16.5,1,14.66,7.39,0.0,0.0,1.02,0,2,0,96,0.2,0.2,14,1.32,0,1,1,14.7,0
22.654,0,0.29,20,102,88,1242,6,13.7,2,0,0,16.5,0.94,13.78,6.92,0.0,0.0,1.02,0,2,0,96,0.2,0.2,14,1.32,0,0,0.97,14.24,0
22.726,0,0.29,20,102,88,1238,6,13.7,2,0,0,17,0.94,13.78,6.76,0.0,0.0,1.11,0,2,0,96,0.2,0.2,14,1.3,0,0,0.95,13.9,0
22.804,0,0.28,20,102,88,1236,5,13.7,2,-0.8,0,17.5,0.94,13.78,6.43,0.0,0.0,1.1,0,2,0,96,0.2,0.2,14,1.3,0,0,0.93,13.67,0
22.878,0,0.28,20,102,88,1234,5,13.3,2,-0.8,0,17.5,0.94,13.78,6.36,0.0,0.0,1.08,0,2,0,96,0.2,0.2,14,1.3,0,0,0.92,13.55,0
22.952,0,0.28,21,102,88,1225,5,13.7,2,-1.6,0,18,0.94,13.78,6.22,0.0,0.0,1.08,0,2,0,96,0.2,0.2,14,1.32,0,0,0.91,13.44,0
23.026,0,0.27,21,102,88,1214,5,13.3,2,-1.6,0,18.5,0.94,13.78,6.38,0.0,0.0,1.05,0,2,18.1,96,0.2,0.2,14,1.3,0,0,0.91,13.44,0
23.092,0,0.27,21,102,88,1207,5,16.5,2,-1.6,0,19,0.94,13.78,6.25,0.0,0.0,1.06,0,2,41.9,96,0.2,0.2,14,1.44,0,0,0.92,13.55,0
23.160,0,0.65,21,102,88,1189,5,33.7,2,-2.3,0,9.5,0.94,13.78,6.74,5.2,0.0,2.91,5.43,3,53,96,0.2,0.2,14,3.42,0,0,0.93,13.67,0
23.228,0,1.04,21,102,88,1272,5,46.3,4,0,0,3,0.87,12.81,7.58,4.8,0.0,2.91,9.03,3,29.6,96,0.2,0.2,14,2.72,6.14,-1,0.94,13.78,0
23.297,0,1.15,21,102,88,1445,5,42,4,0,0,5.5,0.79,11.64,15.97,3.9,0.0,2.72,11.2,3,0,96,0.2,0.2,14,2.64,9.73,0,0.95,13.9,0
23.367,0,1.18,21,102,88,1676,5,16.9,4,0,0,5,0.79,11.66,18.14,3.5,0.0,3.17,6.69,3,0,96,0.2,0.2,14,1.94,11.78,4,0.93,13.67,0
23.431,0,0.96,21,102,88,1913,4,14.5,4,0,0,6,0.85,12.52,18.4,2.4,0.0,1.94,5.22,2,0,96,0.2,0.2,14,1.58,7.42,6,0.75,11.02,0
23.502,0,0.75,21,102,88,2076,4,14.5,4,0,0,0.5,0.95,13.9,18.89,1.4,0.0,2.48,0,2,0,96,0.2,0.2,14,1.48,5.89,6,0.75,11.02,0
23.570,0,0.61,21,102,88,2266,4,14.5,2,-0.8,0,20,0.93,13.7,16.34,0.0,0.0,2.02,0,2,0,96,0.2,0.2,14,1.48,0,4,0.75,11.02,-1
23.640,0,0.52,21,102,88,2440,4,14.5,2,-1.6,0,32,0.94,13.75,11.99,0.0,0.0,1.57,0,2,3.4,96,0.2,0.2,14,1.5,0,2,0.75,11.02,0
23.706,0,0.44,21,102,88,2577,4,14.5,2,-2.3,0,32.5,0.94,13.84,10.52,0.0,0.0,1.3,0,2,3,96,0.2,0.2,14,1.52,0,1,0.82,12.06,0
23.771,0,0.37,21,102,88,2640,4,14.9,2,-3.9,0,14,0.94,13.89,9.43,0.0,0.0,1.03,0,2,0,96,0.2,0.2,14,1.58,0,5,0.87,12.75,0
23.841,0,0.33,21,102,88,2626,4,15.3,2,-3.9,0,37.5,0.95,13.93,8.52,0.0,0.0,0.95,0,2,0,96,0.2,0.2,14,1.6,0,9,0.9,13.21,3
23.907,0,0.3,21,102,88,2531,4,15.3,2,-3.9,0,42.5,0.95,13.99,7.96,0.0,0.0,0.89,0,2,0,96,0.2,0.2,14,1.56,0,11,0.93,13.67,0
23.975,0,0.26,21,102,88,2282,5,14.5,2,0,0,42.5,0.95,13.98,7.44,0.0,0.0,0.89,0,2,15.8,96,0.2,0.2,14,1.52,0,7,0.98,14.36,0
24.043,0,0.26,21,102,88,2114,5,18.4,2,0,0,18,0.95,14,6.96,0.0,0.0,1.07,0,2,22.4,96,0.2,0.2,14,1.64,0,5,1.01,14.81,-1
24.109,0,0.44,21,102,88,1972,6,25.1,2,3.1,0,21.5,0.95,14.02,6.3,0.2,0.0,2.04,2.44,3,22.3,96,0.2,0.2,14,2.68,0,3,1.08,15.85,-1
24.175,0,0.68,21,102,88,1889,6,25.9,2,7,0,14.5,0.95,14.02,7.69,2.8,0.0,2.9,5.44,3,20.2,96,0.2,0.2,14,2.82,3.07,3,1.12,16.42,1
24.245,0,0.82,21,102,88,1886,6,25.1,2,9.4,0,9,0.95,14.03,9.78,3.2,0.0,2.47,6.84,3,17.2,96,0.2,0.2,14,2.7,7.42,2,0.98,14.36,8
24.321,0,0.88,21,102,88,1911,7,23.5,4,0,0,10.5,0.89,13.09,13.84,3.1,0.0,2.22,7.19,3,13,96,0.2,0.2,14,2.52,7.94,3,0.84,12.29,14
24.403,0,0.9,21,102,88,1932,7,21.2,4,0,0,9.5,0.88,12.92,18.21,3,0.0,2.15,5.86,3,10.3,96,0.2,0.2,14,2.28,7.94,6,0.75,11.02,20
24.476,0,0.83,21,102,88,1899,8,18.4,4,0,0,9.5,0.89,13.12,17.47,2.8,0.0,1.5,4.86,3,11,96,0.2,0.2,14,1.98,6.4,18,0.75,11.02,27
24.549,0,0.75,21,102,88,1851,8,17.6,2,-2.3,0,13.5,0.96,14.17,16.3,3.5,0.0,1.44,4.29,3,12.1,96,0.2,0.2,14,1.92,5.63,24,0.75,11.02,28
24.619,0,0.69,21,102,88,1674,10,18.8,2,-7.8,0,17,0.97,14.2,14.9,4.2,0.0,1.28,3.71,3,15,96,0.2,0.2,14,1.96,4.86,25,0.75,11.02,28
24.691,0,0.72,21,102,88,1585,11,21.2,2,-12.5,0,16.5,0.97,14.25,14.31,4.5,0.0,1.4,4.25,3,15.1,96,0.2,0.2,14,2.24,4.35,18,0.75,11.02,29
24.769,0,0.78,21,102,88,1539,11,21.6,2,-17.2,0,12.5,0.97,14.26,13.46,3.5,0.0,1.4,4.43,3,14.9,95,0.2,0.2,14,2.28,4.86,7,0.77,11.37,29
24.843,0,0.83,21,102,88,1501,12,21.6,2,-18.7,0,9,0.97,14.3,12.59,4.3,0.0,1.46,6.05,3,14.9,95,0.2,0.2,14,2.26,5.12,0,0.87,12.75,28
24.923,0,0.85,21,102,88,1493,12,21.2,4,0,0,8.5,0.93,13.63,12.27,4.6,0.0,1.99,6.55,3,15.2,95,0.2,0.2,14,2.24,6.66,-1,0.95,13.9,18
24.991,0,0.85,21,102,88,1576,12,21.2,4,0,0,10,0.91,13.35,15.78,4.3,0.0,2.11,6.46,3,15.8,95,0.2,0.2,14,2.24,7.17,4,0.98,14.47,6
25.065,0,0.85,21,102,89,1760,13,21.6,4,0,0,10.5,0.91,13.34,16.17,3.7,0.0,1.99,6.68,3,15.4,95,0.2,0.2,14,2.28,7.17,13,0.89,13.09,1
25.143,0,0.84,21,102,89,1844,13,22,4,0,0,10.5,0.91,13.35,17.86,3.2,0.0,1.96,6.66,3,14.7,95,0.2,0.2,14,2.32,7.42,22,0.79,11.6,0
25.218,0,0.83,21,102,89,1883,14,21.6,4,0,0,11,0.91,13.35,18.89,3,0.0,1.9,6.54,3,12.7,95,0.2,0.2,14,2.32,7.42,27,0.75,11.02,1
25.297,0,0.8,21,102,89,1897,15,20,4,0,0,11,0.92,13.47,19.02,2.8,0.0,1.74,5.92,3,12.4,95,0.2,0.2,14,2.18,6.66,26,0.75,11.02,8
25.371,0,0.75,21,102,89,1908,14,19.2,4,0,0,11,0.95,13.89,17.05,2.7,0.0,1.56,4.43,3,11.9,95,0.2,0.2,14,2.08,5.89,23,0.75,11.02,14
25.441,0,0.71,21,102,89,1933,16,19.2,2,-10.9,0,16.5,0.99,14.53,15.98,2.6,0.0,1.45,3.61,3,12.2,95,0.2,0.2,14,2.1,5.12,15,0.75,11.02,23
25.511,0,0.66,21,102,89,2043,16,19.2,2,-15.6,0,19.5,0.99,14.53,14.62,1.9,0.0,1.23,3.03,3,12.4,95,0.2,0.2,14,2.06,4.35,6,0.75,11.02,27
25.583,0,0.65,21,102,89,2107,16,19.2,2,-17.2,0,23.5,0.99,14.53,13.51,1.3,0.0,1.16,2.57,3,12.2,95,0.2,0.2,14,2.08,3.58,-3,0.82,12.06,31
25.651,0,0.64,21,102,89,2132,16,19.2,2,-17.2,0,25.5,0.99,14.54,12.42,1.1,0.0,1.14,2.4,3,12,95,0.2,0.2,14,2.08,3.07,-4,0.9,13.21,35
25.721,0,0.65,21,102,89,2139,17,19.2,2,-15.6,0,26.5,0.99,14.54,11.6,1,0.0,1.17,2.28,3,12.5,95,0.2,0.2,14,2.1,2.82,-3,0.98,14.36,37
25.790,0,0.63,21,102,89,2155,17,19.2,2,-14.8,0,27.5,0.99,14.54,10.61,0.9,0.0,1.28,2.28,3,13,95,0.2,0.2,14,2.1,2.82,-1,1.02,14.93,39
25.862,0,0.63,21,102,89,2186,18,19.6,2,-14.1,0,29,0.99,14.54,9.78,0.9,0.0,1.3,2.3,3,13.2,95,0.2,0.2,14,2.14,2.82,2,1.07,15.73,39
25.934,0,0.64,21,102,89,2225,17,20,2,-11.7,0,29.5,0.99,14.54,9.84,1,0.0,1.35,2.35,3,14.4,95,0.2,0.2,14,2.18,3.07,4,1.09,15.96,39
26.002,0,0.64,21,102,89,2267,17,20.4,2,-10.2,0,29.5,0.99,14.54,10.99,1.2,0.0,1.42,2.45,3,13.9,95,0.2,0.2,14,2.26,3.07,4,1.09,16.08,40
26.070,0,0.65,21,102,89,2292,17,21.2,2,-8.6,0,28.5,0.99,14.53,10.99,1.5,0.0,1.51,2.58,3,13.5,95,0.2,0.2,14,2.3,3.07,4,1.09,16.08,40
26.142,0,0.67,21,102,89,2321,18,20.8,2,-6.2,0,27,0.99,14.53,10.72,1.6,0.0,1.6,2.68,3,13.6,95,0.2,0.2,14,2.24,3.33,4,1.09,16.08,39
26.214,0,0.67,21,102,89,2356,18,20.4,2,-3.1,0,27.5,0.99,14.53,10.95,1.5,0.0,1.66,2.63,3,13.7,95,0.2,0.2,14,2.2,3.33,4,1.07,15.73,40
26.288,0,0.65,21,102,89,2416,19,20.4,2,-3.9,0,28.5,0.99,14.53,10.46,1.4,0.0,1.68,2.51,3,13.7,95,0.2,0.2,14,2.2,3.07,3,1.01,14.81,39
26.350,0,0.66,21,102,89,2449,19,20.4,2,-4.7,0,29,0.99,14.53,10.53,1.3,0.0,1.65,2.49,3,13.8,95,0.2,0.2,14,2.22,3.07,3,0.96,14.13,40
26.420,0,0.64,21,102,89,2485,19,20.4,2,-6.2,0,29,0.99,14.53,10.14,1.4,0.0,1.66,2.48,3,14.1,95,0.2,0.2,14,2.24,3.07,3,0.95,13.9,40
26.490,0,0.64,22,102,89,2524,19,20.8,2,-7,0,28.5,0.99,14.52,10.49,1.5,0.0,1.61,2.49,3,13.6,95,0.2,0.2,14,2.28,3.07,3,0.95,13.9,39
26.560,0,0.66,22,102,89,2558,20,20.8,2,-7.8,0,28,0.99,14.52,11.42,1.5,0.0,1.62,2.5,3,13.7,95,0.2,0.2,14,2.3,3.07,2,0.95,14.01,40
26.630,0,0.64,22,102,89,2582,20,20.8,2,-8.6,0,28,0.99,14.52,10.62,1.5,0.0,1.61,2.49,3,13.8,95,0.2,0.2,14,2.3,3.07,2,0.96,14.13,39
26.698,0,0.65,22,102,89,2612,21,20.8,2,-8.6,0,28,0.99,14.52,10.91,1.5,0.0,1.61,2.48,3,14,95,0.2,0.2,14,2.28,3.07,2,0.98,14.36,40
26.764,0,0.63,22,102,89,2653,20,20.8,2,-9.4,0,29,0.99,14.52,10.6,1.6,0.0,1.59,2.45,3,14.2,95,0.2,0.2,14,2.3,3.07,2,0.97,14.24,40
26.832,0,0.63,22,102,89,2686,21,21.2,2,-9.4,0,29.5,0.99,14.52,10.55,1.7,0.0,1.61,2.46,3,14.4,95,0.2,0.2,14,2.36,3.07,2,0.97,14.24,40
26.899,0,0.65,22,102,89,2716,21,21.6,2,-10.2,0,29.5,0.99,14.52,11.37,1.8,0.0,1.61,2.52,3,14.3,95,0.2,0.2,14,2.38,3.07,1,0.99,14.59,40
26.966,0,0.64,22,102,89,2746,21,21.6,2,-9.4,0,29,0.99,14.52,12,1.8,0.0,1.62,2.57,3,14.9,95,0.2,0.2,14,2.36,3.33,1,1.01,14.81,40
27.032,0,0.64,22,102,89,2779,20,21.6,2,-8.6,0,29,0.99,14.52,11.51,1.9,0.0,1.62,2.61,3,15.3,95,0.2,0.2,14,2.4,3.33,1,1,14.7,40
27.100,0,0.65,22,102,89,2820,22,22,2,-8.6,0,29,0.99,14.52,12.23,2.2,0.0,1.69,2.68,3,15.7,95,0.2,0.2,14,2.44,3.33,1,0.98,14.47,40
27.168,0,0.66,22,102,89,2867,22,22.4,2,-8.6,0,28.5,0.99,14.53,12.38,2.6,0.0,1.68,2.71,3,15.6,95,0.2,0.2,14,2.5,3.33,0,0.99,14.59,41
27.238,0,0.66,22,102,89,2910,22,22.7,2,-8.6,0,28,0.99,14.53,12.14,2.9,0.0,1.71,2.78,3,15.5,95,0.2,0.2,14,2.5,3.33,1,0.98,14.47,41
27.304,0,0.68,22,102,89,2996,22,22.7,2,-8.6,0,28.5,0.99,14.54,12.69,3.2,0.0,1.72,2.81,3,15.6,95,0.2,0.2,14,2.5,3.33,1,0.99,14.59,42
27.371,0,0.68,22,102,89,3040,24,22.7,2,-8.6,0,28.5,0.99,14.54,12.67,3.6,0.0,1.73,2.81,3,15.9,95,0.2,0.2,14,2.5,3.33,2,0.99,14.59,42
27.445,0,0.68,22,102,89,3087,24,22.7,2,-8.6,0,29.5,0.99,14.55,11.96,3.9,0.0,1.71,2.8,3,16.1,95,0.2,0.2,14,2.52,3.33,4,0.99,14.59,42
27.514,0,0.66,22,102,89,3123,24,22.7,2,-8.6,0,30,0.99,14.55,12.22,4.2,0.0,1.72,2.78,3,17,95,0.2,0.2,14,2.52,3.33,6,0.98,14.47,42
27.580,0,0.66,22,102,89,3158,24,23.1,2,-8.6,0,30.5,0.99,14.56,12.32,4.5,0.0,1.71,2.78,3,17.2,95,0.2,0.2,14,2.54,3.33,7,0.99,14.59,41
27.647,0,0.68,22,102,89,3201,24,23.9,2,-8.6,0,30.5,0.99,14.56,12.26,4.5,0.0,1.72,0,2,18.5,95,0.2,0.2,14,2.58,3.33,9,0.99,14.59,41
27.713,0,0.68,22,102,89,3255,25,23.9,2,-7.8,0,30,0.99,14.55,13.35,4.3,0.0,2.69,0,2,19.8,95,0.2,0.2,14,2.68,0,10,1.02,14.93,42
27.785,0,0.7,22,102,89,3320,25,25.1,2,-7,0,28.5,0.99,14.53,13.64,4.1,0.0,2.8,0,2,20.5,95,0.2,0.2,14,2.74,0,11,0.99,14.59,41
27.853,0,0.74,22,102,89,3388,26,26.3,2,-7.8,0,26.5,0.99,14.52,13.89,4,0.0,3.23,0,2,23,95,0.2,0.2,14,2.84,0,13,0.96,14.13,40
27.925,0,0.78,22,102,89,3454,26,27.1,2,-9.4,0,25.5,0.99,14.51,16.09,4,0.0,2.32,5.12,3,23.2,95,0.2,0.2,14,2.94,0,15,0.94,13.78,38
28.005,0,0.84,22,102,89,3541,27,28.2,2,-4.7,0,23.5,0.99,14.5,16.7,4.3,0.0,2.44,5.15,3,23.2,95,0.2,0.2,14,3.02,5.63,18,0.92,13.55,32
28.087,0,0.89,22,102,89,3725,28,28.2,2,-4.7,0,20.5,0.99,14.5,17.92,4.5,0.0,2.36,5.31,3,22.9,95,0.2,0.2,14,3.04,5.89,27,0.89,13.09,25
28.159,0,0.89,22,102,89,3803,27,27.8,4,0,0,20.5,0.95,13.96,18.45,4.4,0.0,2.41,5.11,3,22.6,95,0.2,0.2,14,3,6.14,35,0.88,12.98,26
28.231,0,0.87,22,102,89,3853,30,27.8,2,-4.7,0,21,0.99,14.5,17.62,4.3,0.0,2.01,4.48,3,22.9,95,0.2,0.2,14,3,5.38,35,0.8,11.83,27
28.305,0,0.89,22,102,89,3897,30,27.8,2,-12.5,0,21.5,0.99,14.5,17.57,4.2,0.0,1.94,4.28,3,26.6,95,0.2,0.2,14,3,4.86,34,0.88,12.86,28
28.379,0,0.89,22,102,89,3956,31,28.2,2,-12.5,0,22,0.99,14.49,16.96,4.7,0.0,2.67,5.96,3,27,95,0.2,0.2,14,3.12,4.86,33,0.98,14.36,29
28.456,0,0.94,22,102,89,4054,31,31.4,4,0,0,19,0.91,13.39,19.83,5.5,0.0,3.01,6.89,3,25.7,95,0.2,0.2,14,3.3,7.17,31,1.02,14.93,29
28.537,0,1.02,21,102,89,4406,33,30.6,4,0,0,20,0.9,13.3,20.36,5.6,0.0,2.62,5.77,3,24.3,95,0.2,0.2,14,3.28,7.68,30,0.77,11.37,28
28.609,0,0.92,21,102,89,4518,31,29.4,4,0,0,21.5,0.9,13.27,19.89,5.6,0.0,2.6,5.96,3,24.7,95,0.2,0.2,14,3.2,6.91,32,0.75,11.02,28
28.681,0,0.86,21,102,89,4526,35,29.8,4,0,0,23,0.91,13.33,19.35,5.6,0.0,2.49,5.62,3,23.4,95,0.2,0.2,14,3.22,6.4,34,0.76,11.14,30
28.751,0,0.86,21,102,89,4518,35,29.8,4,0,0,24,0.91,13.37,18.06,5.8,0.0,2.52,5.57,3,20.5,95,0.2,0.2,14,3.18,6.14,32,0.77,11.37,33
28.825,0,0.83,21,102,89,4582,34,28.6,4,0,0,25,0.9,13.27,17.63,6.2,0.0,2.38,5.07,3,18.4,95,0.2,0.2,14,3.08,6.14,30,0.79,11.6,33
28.897,0,0.78,21,102,89,4704,37,27.5,4,0,0,25,0.94,13.75,15.99,4.1,0.0,3.36,0,2,5.6,95,0.2,0.2,14,2.94,4.86,28,0.77,11.37,33
28.969,0,0.68,21,102,89,4820,37,25.9,4,0,0,30.5,0.95,13.93,14.8,4.5,0.0,2.7,0,2,0,95,0.2,0.2,14,2.8,0,24,0.81,11.94,33
29.040,0,0.49,21,102,89,4882,38,22.4,2,-1.6,0,35.5,0.98,14.48,13.13,1.7,0.0,2.23,0,2,0,95,0.2,0.2,14,2.6,0,22,0.84,12.29,32
29.111,0,0.41,21,102,89,4849,38,20.4,4,0,0,40.5,1,14.69,11.03,0.0,0.0,1.86,0,2,0,95,0.2,0.2,14,2.36,0,16,0.88,12.98,23
29.185,0,0.32,21,102,89,4815,39,18.4,4,0,0,45,1,14.69,10.05,0.0,0.0,0,0,2,0,95,0.2,0.2,14,2.08,0,7,1.01,14.81,13
