﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map IJE0S MHD e60 Inlets v6 - WBAWB73578P043996-1.mhd
144.276,14.8,18.4,-1.7,0.8,0,198,0,0,0,0,0,0,71.4,2,3,93,14.87,14.51,64,63.5,75,1276.3,3267,5.8,1.8,17.9,18.8,240.1,0,23.2,0
144.405,14.8,18.1,-2.1,0.8,0,198,0,0,0,0,0,0,72.7,2,3,93,14.05,13.98,57.9,58,67.9,943.1,3287,3.3,-1.3,16.6,19.9,218.5,0,22.1,0
144.580,14.8,17.4,-2.2,0.8,0,198,0,0,0,0,0,0,70.2,2,3,93,14.05,14.31,53.6,53.8,63.2,811.3,3307,-0.7,-3.1,15.8,21.4,202.1,0,22.7,0
144.693,14.8,14.3,-2.9,0.8,0,198,0,0,0,0,0,0,70.4,2,3,93,14.3,14.27,47,42.5,52.5,658.6,3323,-3.4,-6.4,12.6,24.4,176.8,0,22.4,0
144.807,14.8,13.7,-5.1,0.8,0,198,0,0,0,0,0,0,72.3,2,3,93,14.38,14.73,39.9,38.5,46.8,653.5,3333,-5.5,-5.6,11.2,28.9,147.7,0,24,0
144.927,14.8,10.1,-6.4,0.8,0,198,0,0,0,0,0,0,71.4,2,3,93,14.68,14.87,32.8,30.1,38.8,620.1,3337,-4.3,-6.2,9.2,34.5,120.5,0,34.4,0
145.063,14.8,9.5,-8.4,0.8,0,198,0,0,0,0,0,0,70.9,2,3,93,15.14,15.57,27.9,25.5,31.8,646.8,3342,-1,-1.9,7.8,36.4,103.7,0,39.6,0
145.184,14.8,9.5,-9.2,0.6,0,198,0,0,0,0,0,0,71.1,2,3,93,15.11,14.44,24.9,23.8,28.4,672.8,3346,1.7,-5.9,8.4,36,89.7,0,47.9,0
145.308,14.8,9.5,-9.3,0.5,0,199,0,0,0,0,0,0,72.2,2,3,93,14.35,13.55,23.7,23.6,27.2,737.8,3346,-2.5,-10.6,8.4,35.2,84.4,0,48.5,0
145.427,14.8,9.5,-9.2,0.5,0,199,0,0,0,0,0,0,72.7,2,3,93,14.1,14.4,22.7,23.3,26.8,745,3345,-6.6,-2.6,8.3,35.2,80.7,0,49.5,0
145.561,14.8,9.2,-9.1,0.5,0,199,0,0,0,0,0,0,73,2,3,93,14.41,14.51,23.1,23,26.4,770.4,3346,-5.7,-4.4,8.1,35.2,82.1,0,50.3,0
145.676,14.8,8.9,-9.2,0.5,0,199,0,0,0,0,0,0,72.7,2,3,93,14.84,14.13,22.8,22.4,25.8,779.7,3348,-3.1,-8.6,7.9,35.2,80.9,0,51.7,0
145.799,14.8,2.7,-9.5,0.4,0,199,0,0,0,0,0,0,72,2,3,93,14.81,14.17,21.8,18.2,23.8,766.1,3350,-4.3,-8.6,7.5,24,77.3,0,60.9,0
145.917,14.8,0,-11,0.2,0,199,0,0,0,0,0,0,73,2,4,93,14.38,14.25,14.8,14.9,18.6,731.9,3307,-6.4,-8.8,5.6,21.8,47.9,0,66.4,0
146.044,14.8,0,-11.3,0.2,0,199,0,0,0,0,0,0,72,2,4,93,13.61,13.88,13.6,12.2,15.3,685.4,3300,-13.1,-14.7,4.9,17.2,40.4,0,64.1,0
146.173,14.8,0,-11.7,0.1,0,199,0,0,0,0,0,0,72.5,2,4,93,13.71,14.73,11.6,11.3,13.2,715.5,3282,-12.1,-7.6,4.7,8.2,25.1,0,62.8,0
146.297,14.8,0,-11.7,0.1,0,199,0,0,0,0,0,0,72.2,2,4,93,14.37,15.82,11.3,11.4,12.5,710.1,3126,-6.2,0.6,4.4,0.8,12.4,0,61.8,0
146.415,14.8,3.9,-11.6,0.1,0,199,0,0,0,0,0,0,72.3,2,4,93,15.82,16.58,10.7,11.5,11.7,757.4,2928,0,0,4.2,4.1,9.6,0,60.1,0
146.529,14.8,7.5,-11.4,0.1,0,199,0,0,0,0,0,0,71.3,2,4,93,17.8,18.21,10.9,11.5,11.1,735.5,2759,0,0,4,8.2,20.4,0,60.4,0
146.640,14.8,8.8,-11.3,0.1,0,199,0,0,0,0,0,0,73.6,2,4,93,18.34,17.8,11.1,11.9,10.7,780.3,2654,0,0,3.8,15.8,28.4,0,59.4,0
146.753,14.8,8.8,-11,0.1,0,199,0,0,0,0,0,0,72.2,2,4,93,17.32,16.22,12.9,14.6,11.9,755.7,2575,0,0,4.9,15.8,36.7,0,61.1,0
146.875,14.8,8.8,-10.5,0.1,0,199,0,0,0,0,0,0,72,2,4,93,16.18,15.29,15.3,16,13.4,753.5,2547,0,0,5.2,21.8,50.7,0,62.3,0
146.990,14.8,10.6,-10.3,0.1,0,199,0,0,0,0,0,0,73.4,2,4,93,15.5,14.84,16.1,17.3,14.5,780.3,2559,0,0,5.6,24,54,0,63.2,0
147.099,14.8,11.9,-10.1,0.1,0,199,0,0,0,0,0,0,73.4,2,4,93,15.19,14.68,17.3,18.6,15.5,781.8,2577,0,0,5.8,27.4,58.9,0,63.6,0
147.277,14.8,12.4,-9.4,0.1,0,199,0,0,0,0,0,0,72,2,4,93,14.96,14.66,20.2,22.1,17.9,783.5,2615,1.8,-0.7,7,32.2,69.8,0,63.1,0
147.401,14.8,15.9,-7.9,0.2,0,199,0,0,0,0,0,0,72.7,2,4,93,14.79,14.73,27.3,30.6,24.9,807.5,2725,1.3,1.1,9.2,34.5,96.8,0,47.3,0
147.521,14.8,15.9,-6.1,0.2,0,199,0,0,0,0,0,0,74.1,2,4,93,14.46,14.35,32.6,35.7,30.2,825.9,2630,0,1.4,10.7,33.8,118.8,0,36.9,0
147.645,14.8,15.5,-4.4,0.2,0,199,0,0,0,0,0,0,73.6,2,4,93,14.96,14.08,36,38.8,31.4,804.8,2452,0.8,1.1,10.7,33,129.5,0,36.1,0
147.774,14.8,15.5,-2.8,0.3,0,199,0,0,0,0,0,0,72.5,2,4,93,15.67,14.33,40.1,41.2,33.7,760.2,2453,4,-0.3,12.2,29.2,146.5,0,34.4,0
147.903,14.8,17.4,-2.1,0.4,0,199,0,0,0,0,0,0,72.5,2,4,93,15.33,15.22,41.6,44.7,36,742.7,2470,7.7,1.4,14.1,27.4,152.5,0,33.9,0
148.025,14.8,17.5,-1.5,0.6,0,199,0,0,0,0,0,0,71.8,2,4,93,14.23,15.82,49.3,48.8,39.9,749.7,2499,8.3,6.5,15.3,22.9,181.9,0,33.6,0
148.156,14.8,17.5,-1.5,0.8,0,199,0,0,0,0,0,0,73,2,4,93,13.38,14.31,50.4,51,42.4,813.5,2508,2.1,5.9,15,21.8,186.3,0,34.2,0
148.391,14.8,17.2,-1.3,0.9,0,199,0,0,0,0,0,0,75.3,2,4,93,13.62,12.83,51.2,51.6,43.7,816.5,2498,-5.5,-2.6,14.8,21.4,189.2,0,32.9,0
148.528,14.8,17.2,-1.2,1.2,0,199,0,0,0,0,0,0,72,2,4,93,16.16,15.26,53.2,52.2,44.8,703,2531,4.1,1.3,14.4,21,197.2,0,32.6,0
148.674,14.8,14.7,-1.7,1.5,0,199,0,0,0,0,0,0,73.7,2,4,93,14.66,15.39,48.8,47.2,42.4,741,2528,8,2.5,11.9,22.5,180.3,0,33.4,0
148.824,14.8,13.2,-2.7,1.6,0,199,0,0,0,0,0,0,73,2,4,93,13.28,14.31,44.5,41.1,37.6,699.6,2543,0.4,1.6,9.6,24.4,164,0,34.3,0
148.943,14.8,12.9,-4.2,1.6,0,199,0,0,0,0,0,0,72.3,2,4,93,14.15,14.28,39,38.3,34.6,645.2,2538,1.2,2.4,8.9,28.9,142.8,0,34.8,0
149.062,14.8,12.6,-4.7,1.5,0,199,0,0,0,0,0,0,71.3,2,4,93,15.29,14.23,37.6,36.1,32.4,615.2,2552,4.7,0.7,8.9,30.4,137.6,0,36.4,0
149.169,14.8,10.1,-5.6,1.5,0,199,0,0,0,0,0,0,72.5,2,4,93,15.29,14.47,33.7,30.7,29.1,652.1,2550,4.5,1.2,7.3,33.4,123,0,49.6,0
149.287,14.8,10.2,-6.8,1.2,0,199,0,0,0,0,0,0,72,2,4,93,15.09,14.61,29.9,27.8,25.7,632.2,2552,5.2,1.8,6.8,34.5,108.3,0,54.5,0
149.413,14.8,9.9,-7.6,1.1,0,199,0,0,0,0,0,0,72,2,4,93,14.47,14.66,27.8,26.1,23.6,663.8,2554,4.5,2.2,6.8,34.5,100.4,0,57.3,0
149.537,14.8,7.6,-8.3,1.2,0,199,0,0,0,0,0,0,72.5,2,4,93,13.97,14.76,25.3,22.8,21.4,712.7,2556,2.9,0.6,6,34.5,90,0,61.6,0
149.660,14.8,5.4,-9.2,0.8,0,199,0,0,0,0,0,0,72.3,2,4,93,13.55,14.15,21.8,19.8,18.8,719.8,2556,-1.2,-3.9,5.6,22.1,76.5,0,64.8,0
149.780,14.8,0,-10.3,0.3,0,199,0,0,0,0,0,0,72.7,2,4,93,13.41,13.98,16.5,14.7,14.7,699.6,2539,-5,-7.1,4.2,25.9,55.2,0,62.1,0
149.898,14.8,0,-10.7,0.2,0,199,0,0,0,0,0,0,72,2,4,93,13.34,13.65,14.4,13.2,12.4,622.4,2540,-8.3,-11.9,4.4,20.2,46,0,61.6,0
150.017,14.8,0,-11,0.2,0,199,0,0,0,0,0,0,70.4,2,4,93,13.29,14.02,12.7,11.6,10.7,661.5,2529,-10.7,-10.1,3.7,13.9,35,0,60.3,0
150.253,14.8,0,-11.2,0.2,0,199,0,0,0,0,0,0,73.2,2,4,93,13.47,14.84,11.8,11.6,10.1,700.2,2528,-9.7,-2.6,3.8,8.6,25.4,0,59.9,0
150.379,14.8,0,-11.3,0.1,0,199,0,0,0,0,0,0,71.8,2,4,93,14.43,16.46,11.4,11.6,10,738.3,2516,-0.6,10.4,3.8,-1.1,6.6,0,59.8,0
150.495,14.8,0,-11.3,0.1,0,199,0,0,0,0,0,0,73,2,4,93,15.53,16.38,11.2,11.4,9.8,773.1,2500,0,0,3.8,-1.1,0,0,59.6,0
150.616,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,72.5,2,4,93,16.33,16.71,11.1,11.4,9.7,791.6,2496,0,0,3.8,-0.8,0,0,59.6,0
150.738,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,72.5,2,4,93,23.39,23.48,11.2,11.4,9.7,800.8,2502,0,0,3.8,-1.1,0,0,58.2,0
150.858,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,72,2,4,93,38.3,39.31,11.3,11.4,9.6,809.5,2473,0,0,3.7,-1.1,0,0,58.5,0
150.976,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,72.2,2,4,93,65.11,62.04,11.3,11.4,9.6,814.5,2466,0,0,3.7,-1.1,0,0,59.4,0
151.101,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,71.8,2,4,93,100.5,96.24,11.3,11.4,9.6,818.2,2465,0,0,3.6,-1.1,0,0,58,0
151.218,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,72.2,2,4,93,175.9,182.54,11.2,11.4,9.5,819.4,2455,0,0,3.6,-1.1,0,0,58.4,0
151.351,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,72,2,4,93,234.95,222,11.3,11.4,9.5,821.6,2443,0,0,3.6,-1.1,0,0,59.3,0
151.482,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,72.5,2,4,93,234.95,234.95,11.3,11.4,9.5,821,2433,0,0,3.6,-1.1,0,0,58.9,0
151.610,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,72.5,2,4,93,234.95,234.95,11.4,11.4,9.5,820.5,2426,0,0,3.6,-1.1,0,0,59.3,0
151.736,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,72.7,2,4,93,234.95,234.95,11.4,11.4,9.4,822.1,2417,0,0,3.6,-1.1,0,0,58.8,0
151.862,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,72.5,2,4,93,234.95,234.95,11.4,11.4,9.4,819.4,2405,0,0,3.6,-1.1,0,0,58.8,0
151.989,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73,2,4,93,234.95,234.95,11.3,11.4,9.4,819.9,2402,0,0,3.5,-1.1,0,0,59.2,0
152.115,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73.2,2,4,93,234.95,234.95,11.2,11.5,9.3,817.7,2393,0,0,3.5,-1.5,0,0,57.7,0
152.368,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73,2,4,93,234.95,234.95,11.4,11.5,9.3,819.2,2380,0,0,3.6,-1.5,0,0,58.1,0
152.481,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73.6,2,4,95,234.95,234.95,11.4,11.5,9.2,818.2,2367,0,0,3.5,-1.9,0,0,58,0
152.639,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73,2,4,95,234.95,234.95,11.4,11.5,9.2,817.7,2360,0,0,3.5,-1.9,0,0,58,0
152.788,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73.6,2,4,95,234.95,234.95,11.4,11.5,9.2,818.2,2334,0,0,3.5,-1.9,0,0,58.5,0
152.901,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73.6,2,4,95,234.95,234.95,11.4,11.5,9.1,811.2,2348,0,0,3.6,-1.9,0,0,57.9,0
153.009,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73.7,2,4,95,234.95,234.95,11.4,11.5,9.1,812.4,2324,0,0,3.5,-1.9,0,0,57.4,0
153.199,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,74.1,2,4,95,234.95,234.95,11.4,11.5,9.1,814.3,2316,0,0,3.5,-1.9,0,0,57.8,0
153.314,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,73.9,2,4,95,234.95,234.95,11.4,11.5,9,813.9,2308,0,0,3.5,-1.9,0,0,57.4,0
153.431,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73.9,2,4,95,234.95,234.95,11.4,11.5,9,813.4,2293,0,0,3.5,-2.2,0,0,57.7,0
153.546,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,73.9,2,4,95,234.95,234.95,11.5,11.5,9,809.5,2285,0,0,3.4,-2.2,0,0,57.3,0
153.666,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,74.1,2,4,95,234.95,234.95,11.4,11.5,8.9,812.9,2273,0,0,3.4,-2.2,0,0,58.6,0
153.792,14.8,0,-11.1,0.1,0,199,0,0,0,0,0,0,74.5,2,4,95,234.95,234.95,11.6,11.5,8.8,810,2215,0,0,3.4,-2.6,0,0,57.6,0
153.913,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,74.1,2,4,95,234.95,234.95,11.5,11.5,8.7,812.2,2217,0,0,3.3,-2.6,0,0,57.6,0
154.037,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,73.9,2,4,95,234.95,234.95,11.4,11.5,8.7,810.5,2230,0,0,3.3,-2.6,0,0,57.5,0
154.160,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,74.3,2,4,95,234.95,234.95,11.4,11.5,8.7,809.5,2228,0,0,3.3,-2.6,0,0,57.5,0
154.275,14.8,0,-11.2,0,0,199,0,0,0,0,0,0,74.5,2,4,95,234.95,234.95,11.4,11.5,8.7,810,2217,0,0,3.3,-2.6,0,0,58,0
154.399,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,74.3,2,4,95,234.95,234.95,11.4,11.5,8.7,809.5,2201,0,0,3.3,-3,0,0,58,0
154.512,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,74.3,2,4,95,234.95,234.95,11.4,11.5,8.6,809.5,2200,0,0,3.3,-3,0,0,58.2,0
154.638,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,74.5,2,4,95,234.95,234.95,11.4,11.5,8.6,809.5,2198,0,0,3.3,-3,0,0,57.6,0
154.769,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,74.6,2,4,95,234.95,234.95,11.4,11.5,8.6,809.5,2181,0,0,3.3,-3,0,0,57.6,0
154.892,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,74.6,2,4,95,234.95,234.95,11.5,11.5,8.5,809.5,2165,0,0,3.3,-3,0,0,57.6,0
155.005,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,74.6,2,4,95,234.95,234.95,11.5,11.6,8.5,809.5,2155,0,0,3.2,-3,0,0,57.6,0
155.128,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,74.8,2,4,95,234.95,234.95,11.4,11.6,8.4,809.5,2141,0,0,3.2,-3,0,0,57.7,0
155.255,14.8,0,-11.2,0,0,199,0,0,0,0,0,0,75.3,2,4,95,234.95,234.95,11.4,11.6,8.4,810.9,2118,0,0,3.2,-3.4,0,0,57.3,0
155.369,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,74.8,2,4,95,234.95,234.95,11.5,11.6,8.3,810,2093,0,0,3.2,-3.8,0,0,57.7,0
155.518,14.8,0,-11.2,0,0,199,0,0,0,0,0,0,75,2,4,95,234.95,234.95,11.6,11.6,8.2,809.5,2076,0,0,3.1,-3.4,0,0,57.8,0
155.645,14.8,0,-11.2,0.1,0,199,0,0,0,0,0,0,75.2,2,4,95,234.95,234.95,11.6,11.6,8.1,809.5,2053,0,0,3.1,-3.8,0,0,57.4,0
155.768,14.8,0,-11.2,0,0,199,0,0,0,0,0,0,75.2,2,4,95,234.95,234.95,11.5,11.6,8,809.5,2029,0,0,3,-4.1,0,0,57.8,0
155.884,14.8,0,-11.2,0,0,199,0,0,0,0,0,0,75.3,2,4,95,234.95,234.95,11.5,11.6,7.9,809.5,1995,0,0,3,-4.5,0,0,57.9,0
156.073,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,75.2,2,4,95,234.95,234.95,11.5,11.6,7.8,809.5,1965,0,0,3,-4.5,0,0,57.5,0
156.200,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,75.5,2,4,95,234.95,234.95,11.5,11.7,7.8,806.8,1953,0,0,2.9,-4.5,0,0,57.9,0
156.318,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,75.5,2,4,95,234.95,234.95,11.3,11.7,7.7,806.3,1925,0,0,2.9,-4.5,0,0,58,0
156.437,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,75.5,2,4,95,234.95,234.95,11.4,11.7,7.6,805.5,1904,0,0,2.9,-4.9,0,0,57.6,0
156.551,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,75.5,2,4,95,234.95,234.95,11.5,11.7,7.6,805.9,1895,0,0,2.9,-5.2,0,0,57.6,0
156.665,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,75.5,2,4,95,234.95,234.95,11.4,11.7,7.5,805.2,1881,0,0,2.9,-5.2,0,0,58,0
156.786,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,75.5,2,4,95,234.95,234.95,11.5,11.8,7.5,804.4,1860,0,0,2.9,-5.2,0,0,57.6,0
156.906,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,75.9,2,4,95,234.95,234.95,11.5,11.8,7.4,801.2,1842,0,0,2.9,-5.6,0,0,57.7,0
157.025,14.8,0,-11.1,0,0,199,0,0,0,0,0,0,75.9,2,4,95,234.95,234.95,11.6,11.8,7.3,802.8,1816,0,0,2.9,-6,0,0,58.1,0
157.146,14.8,0,-11,0,0,199,0,0,0,0,0,0,75.9,2,4,95,234.95,234.95,11.7,11.8,7.3,801.5,1794,0,0,2.9,-5.6,0,0,58.1,0
157.266,14.8,0,-11,0,0,199,0,0,0,0,0,0,75.5,2,4,95,234.95,234.95,11.8,11.8,7.2,800.8,1782,0,0,2.9,-6,0,0,58.2,0
157.386,14.8,0,-11,0,0,199,0,0,0,0,0,0,75.7,2,4,95,234.95,234.95,11.9,11.9,7.2,803.2,1765,0,0,2.9,-6,0,0,58.2,0
157.516,14.8,0,-11,0,0,199,0,0,0,0,0,0,75.9,2,4,95,234.95,234.95,11.8,11.9,7.1,801.2,1740,0,0,2.8,-6.4,0,0,58.2,0
157.643,14.8,0,-11,0,0,199,0,0,0,0,0,0,75.9,2,4,95,234.95,234.95,11.8,11.9,7,800.8,1712,0,0,2.8,-2.2,0,0,58.2,0
157.778,14.8,0,-11,0,0,199,0,0,0,0,0,0,75.9,2,4,95,234.95,234.95,11.8,11.9,6.9,800.1,1691,0,0,2.8,-2.2,0,0,57.9,0
157.959,14.8,0,-11,0,0,199,0,0,0,0,0,0,75.7,2,4,95,234.95,234.95,11.7,12,6.8,800.5,1667,0,0,2.7,-2.2,0,0,57.9,0
158.153,14.8,0,-11,0,0,199,0,0,0,0,0,0,75.9,2,4,95,234.95,234.95,11.8,12,6.7,800.1,1634,0,0,2.7,-2.6,0,0,58,0
158.297,14.8,0,-11,0,0,199,0,0,0,0,0,0,76,2,4,95,234.95,234.95,11.7,12.1,6.6,798.8,1601,0,0,2.6,-2.6,0,0,58,0
158.417,14.8,0,-10.9,0,0,199,0,0,0,0,0,0,76,2,4,95,234.95,234.95,11.8,12.1,6.5,796.8,1574,0,0,2.6,-3.4,0,0,58.4,0
158.551,14.8,0,-10.9,0,0,199,0,0,0,0,0,0,76.2,2,4,95,234.95,234.95,12,12.1,6.4,798.3,1547,0,0,2.6,-3.8,0,0,58.9,0
158.684,14.8,0,-10.9,0,0,199,0,0,0,0,0,0,76.4,2,4,95,234.95,234.95,12,12.1,6.3,800.8,1516,0,0,2.5,-4.1,0,0,58.5,0
158.814,14.8,0,-10.9,0,0,199,0,0,0,0,0,0,76.4,2,4,95,234.95,234.95,12,12.2,6.2,800.5,1482,0,0,2.3,-4.9,0,0,58.6,0
158.973,14.8,0,-10.8,0,0,199,0,0,0,0,0,0,76.4,2,4,95,234.95,234.95,12.1,12.2,6.1,799.8,1445,0,0,2.3,-5.2,0,0,58.2,0
159.102,14.8,0,-10.8,0,0,199,0,0,0,0,0,0,76.4,2,4,95,234.95,234.95,12.1,12.3,5.9,800.5,1401,0,0,2.2,-6,0,0,58.7,0
159.232,14.8,0,-10.8,0,0,199,0,0,0,0,0,0,76.2,2,4,95,234.95,234.95,12.1,12.3,5.8,801.2,1352,0,0,2.1,-6.8,0,0,58.3,0
159.363,14.8,0,-10.8,0,0,199,0,0,0,0,0,0,76.2,2,4,95,234.95,234.95,12.1,12.3,5.7,800.8,1337,0,0,2.1,-7.1,0,0,58.4,0
159.495,14.8,0,-10.8,0,0,199,0,0,0,0,0,0,76.6,2,4,95,234.95,234.95,12.1,12.4,5.5,800.6,1294,0,0,2,-7.5,0,0,58.8,0
159.625,14.8,0,-10.8,0,0,199,0,0,0,0,0,0,76.6,2,4,95,234.95,234.95,12.2,12.4,5.4,801.2,1256,0,0,1.9,-8.2,0,0,58.9,0
159.754,14.8,0,-10.8,0,0,199,0,0,0,0,0,0,76.6,2,4,95,234.95,234.95,12.2,12.5,5.3,800.8,1222,0,0,2,-8.6,0,0,60.2,0
159.879,14.8,0,-10.7,0.1,0,199,0,0,0,0,0,0,76.6,2,4,95,234.95,234.95,12.3,12.5,5.1,800.8,1183,0,0,1.9,-8.6,0,0,60.7,0
159.997,14.8,0,-10.7,0,0,199,0,0,0,0,0,0,76.6,2,4,95,234.95,234.95,12.3,12.5,5,800.8,1143,0,0,1.8,-9,0,0,60.7,0
160.125,14.8,0,-10.7,0,0,199,0,0,0,0,0,0,76.6,2,4,95,234.95,234.95,12.3,12.6,4.8,800.8,1105,0,0,1.7,-9,0,0,60.8,0
160.250,14.8,0,-10.7,0.1,0,199,0,0,0,0,0,0,76.7,2,4,95,234.95,234.95,12.6,14.5,4.8,800.8,1065,0,0,1.7,-7.1,11.1,0,61.2,0
160.377,14.8,0,-10.4,0.1,0,199,0,0,0,0,0,0,74.8,2,4,95,234.95,234.95,14,15.3,5.2,756.6,1024,0,0,2,-4.1,18.8,0,60.7,0
160.500,14.8,0,-10.3,0.1,0,199,0,0,0,0,0,0,71.3,2,4,95,234.95,234.95,14.7,15.2,5.4,842.3,1036,0,0,1.9,-0.8,27.6,0,58.9,0
160.623,14.8,0,-10.3,0,0,199,0,0,0,0,0,0,71.1,2,3,95,234.95,189.17,14.9,15.9,5.4,863.4,992,0,0,1.9,3.4,33.9,0,59.9,0
160.758,14.8,0,-10.2,0,0,199,0,0,0,0,0,0,71.4,2,3,95,202.95,57.05,15.4,18.9,5.5,842.3,955,0,0,2.3,16.5,45.5,8,60.4,0
160.900,14.8,0,-8.6,0.1,0,199,0,0,0,0,0,0,71.3,2,3,95,113.19,36.88,22.4,22.2,6.9,782.8,947,0,0,3.4,16.5,72.1,8,59.4,0
161.028,14.8,0,-8.6,0.1,0,199,0,0,0,0,0,0,71.3,2,3,95,61.18,24.59,22.6,22.6,7.4,791,967,0,0,3,16.9,73,8,59.3,0
161.163,14.8,0,-8.8,0.1,0,199,0,0,0,0,0,0,73.4,2,3,95,42.75,19.52,22,22.6,7.7,817.5,1035,0,0,3.2,17.2,71.4,8,58.4,0
161.294,14.8,0,-9,0.1,0,199,0,0,0,0,0,0,73.2,2,3,95,33.1,17.71,21.4,15.7,6.5,786,1084,0,0,2.1,-7.1,41.4,0,60.2,0
161.426,14.8,0,-9.8,0.1,0,199,0,0,0,0,0,0,72.7,2,3,95,24.12,16.55,17.2,15.8,5.8,740.3,1049,0,0,1.9,0.4,39.2,0,58.8,0
161.558,14.8,0,-10,0.1,0,199,0,0,0,0,0,0,72,2,3,95,21.08,15.92,16.3,16,5.6,695.3,991,0,0,2.1,2.2,38.9,0,59.3,0
161.756,14.8,0,-10,0.1,0,199,0,0,0,0,0,0,71.6,2,3,95,19.83,15.6,16.2,17.4,5.4,654.2,934,0,0,2.1,5.2,41.1,0,61.5,0
161.898,14.8,0,-9.7,0.1,0,199,0,0,0,0,0,0,71.3,2,2,95,17.58,15.11,17.6,20.5,5.7,607.7,881,0.5,0,2.7,15.8,54.7,8,63.4,0
162.019,14.8,0,-8.7,0.1,0,199,0,0,0,0,0,0,71.3,2,2,95,16.95,15.11,22.2,24,6.7,600.1,882,0.2,-3.9,3.3,15.8,72.1,8,63.3,0
162.136,14.8,0,-8.4,0.1,0,199,0,0,0,0,0,0,71.4,2,2,95,16.51,15.11,23.8,25.2,7.5,653.4,924,0.7,-2.5,3.4,9.4,78.4,8,61.9,0
162.258,14.8,0,-8.4,0.1,0,199,0,0,0,0,0,0,72.9,2,2,95,16.1,15.19,24.3,25,8.1,760.1,985,1.5,0.1,3.5,5.2,77.3,8,61.7,0
162.376,14.8,0,-8.5,0.1,0,199,0,0,0,0,0,0,73.9,2,2,95,15.65,15.22,24.2,17.9,7,838.8,1042,2.4,2.5,2.9,-10.1,47.3,0,62.3,0
162.497,14.8,0,-9.3,0.1,0,199,0,0,0,0,0,0,74.5,2,2,95,15.29,14.93,19.5,18.4,6.6,866.7,1030,1.9,2.2,2.3,-2.6,45.2,0,59.7,0
162.625,14.8,0,-9.5,0.1,0,199,0,0,0,0,0,0,74.5,2,2,95,14.87,14.71,18.9,18.6,6.4,814.2,998,1.8,2.7,2.7,-1.1,46.6,0,59.5,0
