﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
32.802,0,11.5,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.6,8.2,744.3,2083,0,3.2,-3.8,62.8
32.893,0,11.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.6,8.2,743.2,2079,0,3.2,-3,62.8
32.987,0,11.5,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.6,8.2,748.6,2074,0,3.2,-4.1,62.8
33.077,0,11.5,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.6,8.2,748.6,2071,0,3.2,-4.1,62.8
33.164,0,11.6,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.6,8.2,747.7,2064,0,3.2,-4.1,62.8
33.253,0,11.5,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.6,8.1,746.8,2060,0,3.2,-4.1,62.8
33.342,0,11.6,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.6,8.1,747.7,2056,0,3.2,-3.8,62.8
33.434,0,11.6,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.6,8.1,748.6,2052,0,3.2,-3.8,62.8
33.525,0,11.6,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.6,8.1,748.6,2047,0,3.2,-3.4,63.3
33.616,0,11.6,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.6,8.1,745.9,2041,0,3.1,-4.1,62.9
33.707,0,11.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.9,93,234.95,11.6,8,745,2037,0,3.1,-4.1,62.9
33.789,0,11.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.6,8,745.9,2033,0,3.1,-4.1,62.9
33.920,0,11.3,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.6,8,744.3,2030,0,3.1,-4.1,62.9
34.025,0,11.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,93,234.95,11.6,8,746.8,2025,0,3.1,-4.1,62.9
34.116,0,11.4,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.9,91,234.95,11.6,8,745.4,2019,0,3.1,-4.1,62.9
34.213,0,11.3,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,91,234.95,11.6,8,747.7,2015,0,3.2,-4.1,62.9
34.302,0,11.3,14.7,-11.1,0.1,0,0,0,0,0,0,0,82.8,91,234.95,11.6,7.9,747.3,2011,0,3.1,-4.5,62.9
34.392,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,91,234.95,11.6,7.9,746.8,2008,0,3.1,-4.5,62.9
34.482,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,91,234.95,11.6,7.9,744.7,2002,0,3.1,-4.1,62.9
34.574,0,11.3,14.7,-11,0.1,0,0,0,0,0,0,0,82.4,91,234.95,11.6,7.9,747.3,1996,0,3.1,-4.5,62.9
34.663,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,91,234.95,11.6,7.9,746.8,1995,0,3.1,-4.5,62.9
34.753,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,91,234.95,11.6,7.9,747.7,1990,0,3.1,-4.5,62.9
34.844,0,11.4,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,91,234.95,11.6,7.9,746.4,1985,0,3.1,-4.5,62.9
34.934,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,91,234.95,11.6,7.8,745.7,1982,0,3.1,-4.5,62.9
35.022,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,91,234.95,11.6,7.8,745,1977,0,3.2,-4.5,62.9
35.113,0,11.6,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,91,234.95,11.6,7.8,745.4,1973,0,3.2,-4.5,62.9
35.202,0,11.6,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,91,234.95,11.6,7.8,747.7,1969,0,3.1,-4.5,62.9
35.286,0,11.6,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,91,234.95,11.6,7.8,748.6,1964,0,3.1,-4.5,62.9
35.372,0,11.5,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,91,234.95,11.6,7.8,744.7,1961,0,3.2,-4.5,62.9
35.462,0,11.6,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,91,234.95,11.6,7.8,744.7,1956,0,3.1,-4.5,62.9
35.553,0,11.6,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,91,234.95,11.7,7.7,744.5,1952,0,3.1,-4.5,63.4
35.644,0,11.6,14.7,-11,0.1,0,0,0,0,0,0,0,82.6,91,234.95,11.7,7.7,745.4,1949,0,3.1,-4.9,62.9
35.727,1.7,11.6,14.7,-11,0.1,0,0,0,0,0,0,0,82.9,91,234.95,11.7,7.7,745.4,1945,0,3.1,-4.9,63.4
35.812,9.6,11.7,14.7,-11,0.1,0,0,0,0,0,0,0,82.8,91,234.95,11.9,7.8,717.7,1941,0,3.1,-0.8,62.9
35.904,9.6,11.9,14.7,-11,0.1,0,0,0,0,0,0,0,82.4,91,234.95,11.8,7.8,671.1,1954,0,3.2,4.5,62.9
35.994,8.3,11.9,14.7,-11,0.1,0,0,0,0,0,0,0,81.5,91,234.95,12.5,7.9,632.2,1932,0,3.1,15.4,63.8
36.086,8.3,12.8,14.7,-10.9,0.1,0,0,0,0,0,0,0,81,91,112.09,14.5,8.8,598.1,1931,0,4.1,15.4,63.2
36.172,8.3,14.2,14.7,-10.6,0.1,0,0,0,0,0,0,0,80.3,91,54.79,14.9,9.5,554.2,1936,0,4,18,63.3
36.262,8.3,14.7,14.7,-10.5,0.1,0,0,0,0,0,0,0,78.9,91,39.77,15.6,9.9,507.7,1940,0,4.2,19.9,64.1
36.345,8.3,15.3,14.7,-10.4,0.1,0,0,0,0,0,0,0,76.4,91,32.12,16.4,10.4,508.5,1946,0,4.5,19.9,64.5
36.432,8.3,16.2,14.7,-10.3,0.1,0,0,0,0,0,0,0,74.1,91,26.43,17.3,11,509.1,1929,0,4.8,23.2,64.3
36.523,8.3,16.9,14.7,-10.1,0.1,0,0,0,0,0,0,0,71.3,91,22.47,17.9,11.4,534,1932,0,4.8,25.5,64.6
36.613,8.3,17.6,14.7,-10,0.1,0,0,0,0,0,0,0,69.2,91,20.16,18.4,11.9,539.6,1936,0,5,27,64.8
36.698,8.3,18,14.7,-9.9,0.1,0,0,0,0,0,0,0,66.7,91,19.2,18.7,12.2,551.7,1940,0,5,27.8,65
36.785,8.3,18.4,14.7,-9.8,0.1,0,0,0,0,0,0,0,64.7,91,19.02,18.9,12.3,556.1,1942,0,5,28.9,65.5
36.873,8.3,18.4,14.7,-9.6,0.1,0,0,0,0,0,0,0,61.3,91,17.81,19.2,12.5,573,1938,-1.8,5,28.9,65.2
36.967,8.3,18.5,14.7,-9.5,0.1,0,0,0,0,0,0,0,58.2,91,17.42,19.5,12.7,586.6,1933,0.5,5,30,66.3
37.062,8.4,19,14.7,-9.4,0.1,0,0,0,0,0,0,0,57.8,91,17.17,19.9,12.9,580.3,1929,3.1,5.1,30.8,65.4
37.155,8.3,19.4,14.7,-9.2,0.1,0,0,0,0,0,0,0,64.5,91,17.01,20.3,13.2,594.6,1934,5.2,5.1,30.8,66
37.246,8.4,19.8,14.7,-9.1,0.1,0,0,0,0,0,0,0,69,91,16.79,20.6,13.4,638.7,1938,7.2,5.2,30.8,67
37.331,8.5,20.2,14.7,-9,0.2,0,0,0,0,0,0,0,70,91,16.46,20.9,13.6,649.3,1935,7.7,5.2,30.8,67
37.426,10.7,20.2,14.7,-8.9,0.2,0,0,0,0,0,0,0,70.9,91,15.92,21.9,14,690,1928,7.1,5.2,30.8,66.9
37.514,10.8,21.5,14.7,-8.5,0.2,0,0,0,0,0,0,0,72,91,15.22,23.4,14.7,716.8,1927,5,5.6,30.8,65.5
37.600,11,23.1,14.7,-8.1,0.2,0,0,0,0,0,0,0,71.8,91,14.79,25.1,15.7,736.8,1926,4,6,30.8,65.5
37.694,11,24.6,14.7,-7.8,0.2,0,0,0,0,0,0,0,72.2,91,14.56,26.1,16.5,765.9,1932,3.9,6.1,30.8,65.6
37.786,11,25.1,14.7,-7.5,0.2,0,0,0,0,0,0,0,72.5,90,14.43,26.8,17.2,768.5,1929,3.8,6.2,30.8,66.6
37.869,11.3,25.6,14.7,-7.3,0.2,0,0,0,0,0,0,0,72.7,90,14.24,26.8,17.3,774.2,1923,3.4,6.2,30.8,65.7
37.963,11.6,26.2,14.7,-7.1,0.2,0,0,0,0,0,0,0,72.9,90,14.08,27.5,17.7,756.8,1920,3.2,6.4,31.5,66.9
38.069,11.9,26.8,14.7,-6.7,0.2,0,0,0,0,0,0,0,72.7,90,14.13,27.4,18,753.8,1923,2.5,6.5,31.5,65.4
38.169,12.2,27.1,14.7,-6.6,0.2,0,0,0,0,0,0,0,72.5,90,14.34,28.5,18.3,750.2,1924,2.3,6.4,31.5,66.1
38.273,12.5,28.4,14.7,-6.4,0.2,0,0,0,0,0,0,0,73,90,14.61,29.6,18.9,753.7,1925,2.9,6.6,31.5,64.9
38.366,12.5,29.5,14.7,-6.2,0.2,0,0,0,0,0,0,0,72.7,90,14.96,30.6,19.7,749.2,1930,2.5,6.9,31.5,63.7
38.455,12.2,30.5,14.7,-6,0.2,0,0,0,0,0,0,0,72.2,90,15.19,31.2,20.2,728,1934,2.4,7.1,31.9,63
38.544,12.2,30.7,14.7,-5.9,0.2,0,0,0,0,0,0,0,71.6,90,15.22,31.7,20.6,740.7,1936,1.5,7.3,31.9,62.7
38.634,11.9,31.1,14.7,-5.8,0.3,0,0,0,0,0,0,0,72.5,90,15.11,31.6,20.8,730.7,1936,1.8,7.3,31.9,61.6
38.722,11.9,31.3,14.7,-5.6,0.3,0,0,0,0,0,0,0,72.3,90,14.56,31.6,20.9,726.4,1936,1.4,7.4,31.9,62.6
38.814,11.6,31.3,14.7,-5.5,0.3,0,0,0,0,0,0,0,73,90,14.15,30.5,20.7,720.5,1938,2,7.3,31.9,62.3
38.903,11.3,30.1,14.7,-5.7,0.4,0,0,0,0,0,0,0,72.2,90,13.85,29.4,19.9,707,1936,2.5,6.5,31.9,64.5
38.996,11,29.2,14.7,-5.9,0.4,0,0,0,0,0,0,0,72.3,90,13.81,28.3,19.1,716.4,1931,2,6.4,31.5,64.8
39.084,10.7,28.4,14.7,-6.1,0.4,0,0,0,0,0,0,0,72.5,90,13.87,27.3,18.3,695.9,1929,0.2,6.1,31.5,66.9
39.174,10.4,27.2,14.7,-6.3,0.4,0,0,0,0,0,0,0,72.5,90,14.04,26.2,17.6,690.6,1929,-0.1,5.8,31.5,65.6
39.267,10.4,27.6,14.7,-6.6,0.4,0,0,0,0,0,0,0,72.5,90,14.25,26.1,17.3,699.4,1927,0.2,6,31.5,67.1
39.357,10.1,27.4,14.7,-6.9,0.4,0,0,0,0,0,0,0,72,90,14.44,26.1,17.2,679.4,1927,0.5,5.8,31.5,67.1
39.445,10.1,26.1,14.7,-7.3,0.4,0,0,0,0,0,0,0,71.8,90,14.76,25,16.6,709.4,1925,1.2,5.6,31.5,66
39.540,10.1,25.9,14.7,-7.5,0.4,0,0,0,0,0,0,0,72.5,90,15.11,25.1,16.5,706.2,1925,2.1,5.7,30.8,67
39.633,10.1,25.4,14.7,-7.6,0.4,0,0,0,0,0,0,0,72.7,90,15.4,25.1,16.5,710.1,1926,2.9,5.8,30.8,66
39.726,10.4,25.5,14.7,-7.5,0.4,0,0,0,0,0,0,0,72.3,90,15.47,26.2,16.8,731.6,1926,3,6,30.8,66.1
39.818,10.4,26,14.7,-7.4,0.4,0,0,0,0,0,0,0,72.5,90,15.36,26.2,17.1,733.1,1928,3.7,6,30.8,66.1
39.908,10.4,26,14.7,-7.4,0.4,0,0,0,0,0,0,0,72.2,90,15.09,26.2,17.2,744.3,1929,2.8,6,31.5,67.1
39.993,10.4,26.2,14.7,-7.4,0.4,0,0,0,0,0,0,0,72.9,90,14.79,26.3,17.2,748.6,1927,3,6,31.5,66.1
40.088,10.1,26.1,14.7,-7.4,0.4,0,0,0,0,0,0,0,73,90,14.54,26.4,17.3,739.3,1930,2.1,6,31.5,66.1
40.186,10.1,25.6,14.7,-7.5,0.4,0,0,0,0,0,0,0,72.7,90,14.34,25.2,16.7,751.7,1929,2.1,5.7,30.8,66
40.272,10.1,25,14.7,-7.6,0.4,0,0,0,0,0,0,0,72.2,90,14.13,25.1,16.6,741.7,1929,2,5.7,30.8,66
40.366,10.1,25.1,14.7,-7.6,0.4,0,0,0,0,0,0,0,72.3,90,14.1,25.1,16.5,729.1,1929,1.4,5.8,30.8,66
40.447,9.8,25.2,14.7,-7.6,0.4,0,0,0,0,0,0,0,72.2,90,14.2,24.4,16.3,745.8,1932,1.3,5.6,30.8,66.5
40.534,9.8,24.7,14.7,-7.7,0.4,0,0,0,0,0,0,0,72.5,90,14.33,24.4,16.1,729.8,1929,1.2,5.6,30.8,67
40.624,9.8,24.6,14.7,-7.8,0.4,0,0,0,0,0,0,0,72.5,90,14.53,24.4,16.1,747.3,1930,1.9,5.6,30.8,66
40.708,9.8,24.4,14.7,-7.8,0.4,0,0,0,0,0,0,0,72.2,90,14.66,24.4,16,733.3,1931,2.2,5.6,30.8,65.5
40.792,9.9,24.7,14.7,-7.8,0.4,0,0,0,0,0,0,0,72.9,90,14.81,24.3,16,745.8,1934,3.1,5.6,30.8,66
40.882,10.1,24.8,14.7,-7.9,0.4,0,0,0,0,0,0,0,72.7,90,14.9,25.1,16.3,745.8,1934,3.5,5.6,30.8,66
40.973,10.7,25,14.7,-7.8,0.4,0,0,0,0,0,0,0,72.9,90,14.93,26.3,16.6,743.8,1933,3.7,5.7,30.8,66.1
41.065,11.6,25.9,14.7,-7.7,0.4,0,0,0,0,0,0,0,72.5,90,14.99,26.7,17.2,740.3,1935,3,6,30.8,67.1
41.155,11.9,26,14.7,-7.6,0.3,0,0,0,0,0,0,0,72.2,90,15.03,27.3,17.6,737.8,1931,2.9,6,30.8,66.4
41.248,11.6,27,14.7,-7.4,0.3,0,0,0,0,0,0,0,72.2,90,14.81,27.9,18,757.7,1933,2.2,6.2,31.5,66.7
41.333,11.6,26.9,14.7,-7.3,0.3,0,0,0,0,0,0,0,72.7,90,14.54,28.4,18.4,759.5,1933,1.7,6.3,31.5,66.2
41.427,11.6,27.5,14.7,-7,0.3,0,0,0,0,0,0,0,73,90,14.31,28.5,18.6,762.9,1934,1,6.4,31.5,66
41.514,11.6,27.7,14.7,-6.9,0.3,0,0,0,0,0,0,0,72.3,90,14.23,28.9,18.8,774.1,1934,1.6,6.4,31.5,65.1
41.605,11.9,28.1,14.7,-6.7,0.3,0,0,0,0,0,0,0,72.3,90,14.2,29.3,19.1,746.4,1936,0.8,6.5,31.5,64.6
41.695,11.9,28.7,14.7,-6.6,0.3,0,0,0,0,0,0,0,72.2,90,14.38,29.8,19.4,762.5,1937,0.6,6.6,31.5,64.1
41.785,12.2,28.8,14.7,-6.4,0.4,0,0,0,0,0,0,0,72.9,90,14.53,30.2,19.6,746.4,1939,0.4,6.7,31.5,63.7
41.876,12.5,29.6,14.7,-6.2,0.4,0,0,0,0,0,0,0,72.7,90,14.58,30.9,20.1,737.9,1945,0.4,6.8,31.5,63.3
41.960,12.5,30.4,14.7,-5.9,0.4,0,0,0,0,0,0,0,72.9,90,14.58,31.5,20.5,731.2,1943,0.5,7.1,31.9,62.3
42.076,12.8,30.8,14.7,-5.6,0.4,0,0,0,0,0,0,0,72.2,90,14.56,32.2,21,713.9,1949,0.5,7.4,31.9,62.3
42.194,13,31.5,14.7,-5.2,0.4,0,0,0,0,0,0,0,72.2,90,14.46,33.1,21.6,711.6,1949,0.2,7.5,31.9,62
42.283,13,32.3,14.7,-4.8,0.4,0,0,0,0,0,0,0,72.5,90,14.4,33.7,22.2,701.1,1956,0.1,7.7,31.9,61.7
42.377,13.1,32.5,14.7,-4.7,0.4,0,0,0,0,0,0,0,72.2,90,14.31,34,22.5,705.5,1959,-0.4,7.7,31.9,61.8
42.464,13.1,32.5,14.7,-4.4,0.4,0,0,0,0,0,0,0,72.5,90,14.37,34.3,22.7,717.2,1962,-0.5,7.9,31.9,61.5
42.557,13.1,33.5,14.7,-4.2,0.4,0,0,0,0,0,0,0,72.9,90,14.44,34.4,22.9,704.1,1965,-1.1,8.1,32.2,61.1
42.655,13.1,34.3,14.7,-4,0.5,0,0,0,0,0,0,0,72.3,90,14.6,34.6,23,709.9,1963,-1.5,8.1,31.9,60.3
42.745,13.1,34.4,14.7,-3.9,0.5,0,0,0,0,0,0,0,72.3,90,14.73,34.8,23.2,728.4,1965,-1.8,8.2,32.2,60.4
42.835,13.1,34.8,14.7,-3.9,0.5,0,0,0,0,0,0,0,73,90,14.81,35,23.3,705.8,1965,-1.7,8.2,32.2,60.1
42.928,13.1,34.9,14.7,-3.8,0.6,0,0,0,0,0,0,0,72.5,90,14.81,35.1,23.4,705.2,1966,-2,8.3,32.2,59.8
43.014,12.8,34.9,14.7,-3.8,0.6,0,0,0,0,0,0,0,72.2,90,14.84,34.4,23.1,700.7,1966,-1.9,8.1,32.2,59.2
43.105,12.8,34.7,14.7,-3.9,0.6,0,0,0,0,0,0,0,72.7,88,14.71,34.5,23.1,690,1961,-2.4,8.1,31.9,59.1
43.198,12.8,34.3,14.7,-3.9,0.6,0,0,0,0,0,0,0,71.8,88,14.64,34.5,23.1,687.7,1969,-2,8.1,32.2,59.3
43.293,12.5,34.2,14.7,-3.9,0.7,0,0,0,0,0,0,0,72,88,14.46,33.4,22.8,712.9,1967,-1.3,8,32.2,60.1
43.384,12.5,33.7,14.7,-4,0.7,0,0,0,0,0,0,0,72.9,88,14.4,33.5,22.5,695.1,1969,-1.1,7.8,32.2,59.5
43.473,12.5,33.3,14.7,-4.1,0.7,0,0,0,0,0,0,0,72.3,88,14.33,33.5,22.4,679.8,1971,-1.7,7.7,32.2,59.9
43.558,12.5,33.9,14.7,-4.1,0.7,0,0,0,0,0,0,0,72,88,14.4,33.4,22.4,667.1,1976,-1.9,7.8,32.2,58.5
43.638,12.5,34,14.7,-4.2,0.7,0,0,0,0,0,0,0,72.3,88,14.44,33.4,22.4,686.3,1975,-1.9,7.7,32.2,59.6
43.723,12.5,33.6,14.7,-4.3,0.7,0,0,0,0,0,0,0,73,88,14.54,33.5,22.4,686.3,1971,-1.7,7.7,32.2,59.9
43.812,12.8,34.2,14.7,-4.4,0.7,0,0,0,0,0,0,0,72.5,88,14.76,34.5,22.9,690.6,1973,-1.5,7.8,32.2,56.8
43.904,12.8,34.4,14.7,-4.5,0.7,0,0,0,0,0,0,0,72.3,88,14.99,34.5,23.1,711.9,1973,-1.5,7.8,32.2,56.8
43.993,12.8,34,14.7,-4.5,0.7,0,0,0,0,0,0,0,72.3,88,15.11,34.5,23.1,703.2,1973,-1.4,7.8,32.2,56.7
44.083,13.1,34.4,14.7,-4.2,0.7,0,0,0,0,0,0,0,72.9,88,15.14,35.6,23.6,692.8,1977,-1.9,8.2,32.2,57.9
44.173,12.8,34.6,14.7,-4.1,0.8,0,0,0,0,0,0,0,72.3,88,15.09,34.5,23.4,707.6,1983,-1.4,8,32.2,56.6
44.263,12.8,34.3,14.7,-4.1,0.8,0,0,0,0,0,0,0,72.3,88,14.76,34.4,23.3,691.9,1982,-1.1,7.9,32.2,57.1
44.352,12.8,34.3,14.7,-4.1,0.8,0,0,0,0,0,0,0,72.5,88,14.44,34.5,23.2,709.4,1982,-1.5,7.9,32.2,57.6
44.444,12.5,33.8,14.7,-4.2,0.8,0,0,0,0,0,0,0,72.7,88,14.18,33.5,22.8,700.3,1983,-1.4,7.7,32.2,59.2
44.527,12.5,33.8,14.7,-4.2,0.8,0,0,0,0,0,0,0,73,88,14.04,33.5,22.6,696.9,1984,-1.6,7.7,32.2,59.5
44.608,12.5,33.8,14.7,-4.2,0.8,0,0,0,0,0,0,0,72,88,14.07,33.5,22.6,732.7,1987,-2.4,7.7,32.2,58.5
44.692,12.5,33.6,14.7,-4.3,0.8,0,0,0,0,0,0,0,72.3,88,14.25,33.5,22.6,714.6,1988,-2.6,7.7,32.2,59.4
44.782,12.2,33.5,14.7,-4.3,0.8,0,0,0,0,0,0,0,72.3,88,14.41,32.5,22.3,738.1,1989,-2.5,7.6,32.2,59.5
44.868,11.9,32,14.7,-4.6,0.8,0,0,0,0,0,0,0,72.7,88,14.58,31.4,21.6,718.1,1990,-2.3,6.8,32.2,61.7
44.948,11.9,32.6,14.7,-4.8,0.8,0,0,0,0,0,0,0,72.3,88,14.68,31.3,21.3,717.8,1988,-2,7,32.2,61.2
45.028,11.9,32.1,14.7,-4.9,0.8,0,0,0,0,0,0,0,72.2,88,14.73,31.4,21.3,721.9,1994,-1.7,6.9,32.2,62.1
45.109,11.9,32.2,14.7,-5.1,0.8,0,0,0,0,0,0,0,72,88,14.81,31.5,21.3,725.5,1991,-1.4,6.9,32.2,61
45.188,11.9,32,14.7,-5.3,0.8,0,0,0,0,0,0,0,72.2,88,14.93,31.5,21.2,735.9,1992,-1.4,6.5,32.2,61.6
45.272,11.9,32.3,14.7,-5.4,0.8,0,0,0,0,0,0,0,72.7,88,15.09,31.4,21.3,754.2,1992,-1.3,6.9,32.2,60.7
45.367,11.9,32,14.7,-5.6,0.8,0,0,0,0,0,0,0,72.2,88,15.11,31.5,21.3,739.9,1993,-1.7,6.9,32.2,62
45.459,11.9,31.8,14.7,-5.7,0.8,0,0,0,0,0,0,0,72.7,88,15.11,31.5,21.3,748,1994,-2,6.9,32.2,60.6
45.556,11.9,31.4,14.7,-5.7,0.7,0,0,0,0,0,0,0,72.7,88,14.81,31.5,21.4,757.8,1995,-1.8,6.9,32.2,61.5
45.647,11.6,31.6,14.7,-5.8,0.7,0,0,0,0,0,0,0,72.9,88,14.64,30.3,21,771.1,1997,-1.1,6.5,32.2,61.9
45.738,11.3,30,14.7,-6,0.7,0,0,0,0,0,0,0,72.2,88,14.54,29.4,20.2,750.2,1996,-1.2,6.3,32.2,64.5
45.830,11,29.8,14.7,-6.2,0.7,0,0,0,0,0,0,0,72.5,88,14.41,28.3,19.6,763.9,1995,-0.7,6.2,31.9,65.7
45.913,10.8,29,14.7,-6.4,0.7,0,0,0,0,0,0,0,72.9,88,14.34,28.4,19.3,756.8,1995,-1.3,6.2,31.9,65.2
46.007,11,29.1,14.7,-6.6,0.7,0,0,0,0,0,0,0,72.9,88,14.44,28.4,19.2,747.7,1995,-1.4,6.2,31.9,64.2
46.185,10.8,28.2,14.7,-6.9,0.6,0,0,0,0,0,0,0,72.5,88,14.71,27.4,18.6,753.4,1996,-0.8,6,31.9,66.4
46.279,10.5,28.1,14.7,-7,0.6,0,0,0,0,0,0,0,72.3,88,14.84,26.2,18.5,750.2,1996,-0.3,6,31.9,66
46.372,10.5,27.2,14.7,-7.3,0.6,0,0,0,0,0,0,0,72.9,88,14.96,26.2,18,767.4,1995,0.4,5.8,31.9,66
46.465,9.9,25.8,14.7,-7.6,0.6,0,0,0,0,0,0,0,72.5,88,14.93,24.4,17.1,779,1994,0.2,5.4,31.5,66.1
46.552,9.6,24.9,14.7,-7.8,0.6,0,0,0,0,0,0,0,72.3,88,14.93,23.8,16.5,760.6,1993,0.5,5.4,31.5,65.6
46.635,9.6,24.5,14.7,-8,0.6,0,0,0,0,0,0,0,72.2,88,14.99,23.9,16.3,753.8,1994,1.2,5.4,31.5,66.1
46.729,9.3,24.4,14.7,-8.2,0.5,0,0,0,0,0,0,0,72.5,86,15.06,23.1,15.9,751.3,1993,2.4,5.3,31.5,66
46.815,9.3,23.7,14.7,-8.3,0.5,0,0,0,0,0,0,0,72.9,86,14.99,23.1,15.7,748,1993,2.7,5.3,31.5,66.6
46.906,9.3,23.4,14.7,-8.4,0.5,0,0,0,0,0,0,0,72.5,88,14.93,23.2,15.7,756,1992,3.2,5.3,31.5,66.6
46.994,9,23.4,14.7,-8.4,0.5,0,0,0,0,0,0,0,72.9,86,14.87,23.2,15.7,754.2,1993,3.3,5.4,31.5,66.1
47.085,9,23.1,14.7,-8.4,0.5,0,0,0,0,0,0,0,73,86,14.87,22.5,15.4,748,1991,3.8,5.3,31.5,66.6
47.168,9,22.9,14.7,-8.5,0.4,0,0,0,0,0,0,0,73.2,86,14.87,22.5,15.3,739,1990,4.2,5.3,31.5,66.6
47.249,9,22.9,14.7,-8.5,0.4,0,0,0,0,0,0,0,72.9,86,14.81,22.5,15.2,725.4,1989,3.9,5.2,31.5,66.6
47.347,9,22.6,14.7,-8.6,0.4,0,0,0,0,0,0,0,72.3,86,14.81,22.5,15.2,723.3,1989,4.3,5.3,31.5,65.6
47.432,9,22.4,14.7,-8.6,0.4,0,0,0,0,0,0,0,71.8,86,14.79,22.5,15.2,718.4,1985,4.4,5.2,31.5,66
47.522,9.3,22.1,14.7,-8.6,0.4,0,0,0,0,0,0,0,72.7,86,14.79,23.2,15.3,720.3,1987,5.5,5.3,31.5,67
47.612,9.3,22.5,14.7,-8.5,0.4,0,0,0,0,0,0,0,72.3,86,14.68,23.2,15.6,731.1,1986,5.8,5.3,31.5,66
47.702,9.6,22.8,14.7,-8.3,0.4,0,0,0,0,0,0,0,72,86,14.58,23.9,15.8,725,1985,5.8,5.4,31.5,66
47.790,9.6,23.1,14.7,-8.2,0.4,0,0,0,0,0,0,0,72.7,86,14.54,23.9,16,725.7,1985,6.5,5.4,31.5,66
47.883,10.2,23.3,14.7,-8.1,0.4,0,0,0,0,0,0,0,72.5,86,14.46,25.3,16.5,730.1,1984,6.1,5.6,31.5,66.1
47.973,10.5,25.3,14.7,-7.7,0.4,0,0,0,0,0,0,0,72.5,86,14.43,26.4,17.4,723.7,1986,4.7,6,31.5,65.9
48.065,10.7,25.4,14.7,-7.5,0.4,0,0,0,0,0,0,0,72.3,86,14.51,27.4,17.8,734.2,1988,4.5,5.9,31.5,66.4
48.156,10.5,26.3,14.7,-7.2,0.4,0,0,0,0,0,0,0,72.9,86,14.58,26.2,18.1,753.7,1985,3.9,6.1,31.9,66
48.299,10.5,25.5,14.7,-7.2,0.4,0,0,0,0,0,0,0,72.7,86,14.64,26.4,17.9,746.8,1983,3.8,5.9,31.5,65.9
48.396,10.5,26.1,14.7,-7,0.4,0,0,0,0,0,0,0,72.3,86,14.9,26.3,17.8,728.5,1984,3.3,5.8,31.9,65.9
48.487,10.2,25.7,14.7,-7,0.4,0,0,0,0,0,0,0,72.3,86,15.09,25.2,17.6,737.3,1985,3.4,5.8,31.5,66.1
48.575,10.2,25.8,14.7,-7.2,0.4,0,0,0,0,0,0,0,72.5,86,15.19,25.2,17.2,728,1983,3.5,5.6,31.5,66.1
48.665,9.6,25.2,14.7,-7.3,0.4,0,0,0,0,0,0,0,72.5,86,15.33,24.5,16.8,726.9,1985,3.5,5.5,31.5,65.6
48.751,9.3,24.7,14.7,-7.5,0.4,0,0,0,0,0,0,0,72.5,86,15.36,23.1,16.1,723.7,1985,4.4,5.2,31.5,67
